createdAt,value
2017-11-08T22:17:14.214Z,99783.25
2017-11-08T22:19:52.094Z,99784.39
2017-11-08T22:22:27.108Z,99781.27
2017-11-08T22:25:00.704Z,99786.02
2017-11-08T22:27:37.089Z,99781.58
2017-11-08T22:30:11.730Z,99779.52
2017-11-08T22:32:50.622Z,99782.12
2017-11-08T22:35:26.334Z,99783.58
2017-11-08T22:37:58.629Z,99783.95
2017-11-08T22:40:32.220Z,99791.23
2017-11-08T22:43:07.059Z,99794.75
2017-11-08T22:45:39.925Z,99793.33
2017-11-08T22:48:20.683Z,99792.63
2017-11-08T22:50:53.785Z,99792.26
2017-11-08T22:53:25.774Z,99792.02
2017-11-08T22:56:00.416Z,99790.58
2017-11-08T22:58:33.073Z,99792.05
2017-11-08T23:01:07.847Z,99789.29
2017-11-08T23:03:41.999Z,99779.45
2017-11-08T23:06:14.387Z,99787.06
2017-11-08T23:08:46.884Z,99780.16
2017-11-08T23:11:18.694Z,99782.20
2017-11-08T23:13:51.763Z,99781.39
2017-11-08T23:16:23.707Z,99784.09
2017-11-08T23:18:55.837Z,99786.91
2017-11-08T23:21:27.811Z,99775.86
2017-11-08T23:24:00.148Z,99776.96
2017-11-08T23:26:31.900Z,99773.02
2017-11-08T23:29:03.622Z,99774.39
2017-11-08T23:31:35.405Z,99773.74
2017-11-08T23:34:07.280Z,99781.61
2017-11-08T23:36:40.456Z,99786.83
2017-11-08T23:39:13.086Z,99779.02
2017-11-08T23:41:44.858Z,99780.09
2017-11-08T23:44:15.945Z,99781.59
2017-11-08T23:46:47.494Z,99782.27
2017-11-08T23:49:18.902Z,99775.22
2017-11-08T23:51:50.924Z,99770.30
2017-11-08T23:54:22.342Z,99773.39
2017-11-08T23:56:54.089Z,99772.30
2017-11-08T23:59:30.415Z,99777.78
