createdAt,value
2022-10-17T00:01:54.169Z,7.90
2022-10-17T00:06:54.021Z,7.60
2022-10-17T00:11:53.956Z,7.80
2022-10-17T00:16:53.889Z,7.00
2022-10-17T00:21:53.831Z,7.30
2022-10-17T00:26:53.736Z,7.70
2022-10-17T00:36:53.613Z,7.10
2022-10-17T00:41:53.563Z,7.20
2022-10-17T00:46:53.472Z,7.30
2022-10-17T00:51:53.400Z,7.80
2022-10-17T00:56:53.328Z,7.60
2022-10-17T01:01:53.246Z,9.10
2022-10-17T01:06:53.177Z,9.40
2022-10-17T01:11:53.139Z,8.30
2022-10-17T01:16:53.060Z,7.70
2022-10-17T01:21:53.035Z,8.30
2022-10-17T01:26:52.928Z,8.50
2022-10-17T01:31:52.925Z,9.10
2022-10-17T01:36:52.801Z,10.60
2022-10-17T01:41:52.735Z,9.80
2022-10-17T01:46:52.706Z,9.50
2022-10-17T01:51:52.586Z,12.80
2022-10-17T01:56:52.556Z,11.10
2022-10-17T02:01:52.540Z,14.30
2022-10-17T02:06:52.406Z,12.70
2022-10-17T02:11:52.344Z,10.50
2022-10-17T02:16:52.275Z,10.60
2022-10-17T02:21:52.224Z,14.80
2022-10-17T02:26:52.153Z,20.20
2022-10-17T02:31:52.084Z,12.50
2022-10-17T02:36:52.048Z,13.60
2022-10-17T02:41:51.936Z,16.30
2022-10-17T02:46:51.913Z,19.80
2022-10-17T02:51:51.818Z,24.50
2022-10-17T02:56:51.756Z,23.10
2022-10-17T03:01:51.685Z,22.40
2022-10-17T03:06:51.627Z,18.30
2022-10-17T03:11:51.554Z,19.10
2022-10-17T03:16:51.510Z,24.70
2022-10-17T03:21:51.448Z,25.50
2022-10-17T03:26:51.416Z,29.10
2022-10-17T03:31:51.300Z,29.60
2022-10-17T03:36:51.248Z,28.30
2022-10-17T03:41:51.155Z,26.90
2022-10-17T03:46:51.112Z,28.60
2022-10-17T03:51:51.030Z,26.60
2022-10-17T03:56:50.996Z,28.70
2022-10-17T04:01:50.988Z,28.20
2022-10-17T04:06:50.864Z,30.70
2022-10-17T04:11:50.771Z,31.10
2022-10-17T04:16:50.681Z,30.50
2022-10-17T04:21:50.601Z,33.40
2022-10-17T04:26:50.558Z,33.00
2022-10-17T04:31:50.471Z,33.20
2022-10-17T04:36:50.391Z,34.30
2022-10-17T04:41:50.336Z,33.10
2022-10-17T04:46:50.269Z,34.00
2022-10-17T04:51:50.240Z,34.30
2022-10-17T04:56:50.181Z,33.70
2022-10-17T05:01:50.082Z,32.30
2022-10-17T05:06:50.013Z,31.90
2022-10-17T05:11:49.953Z,31.60
2022-10-17T05:16:49.873Z,33.80
2022-10-17T05:21:49.853Z,35.70
2022-10-17T05:26:49.739Z,34.80
2022-10-17T05:31:49.684Z,35.40
2022-10-17T05:36:49.604Z,33.80
2022-10-17T05:41:49.551Z,32.10
2022-10-17T05:46:49.463Z,33.50
2022-10-17T05:51:49.402Z,34.40
2022-10-17T05:56:49.400Z,31.20
2022-10-17T06:01:49.292Z,32.10
2022-10-17T06:06:49.205Z,30.10
2022-10-17T06:11:49.156Z,29.60
2022-10-17T06:16:49.083Z,27.00
2022-10-17T06:21:48.993Z,27.20
2022-10-17T06:26:48.974Z,26.30
2022-10-17T06:31:48.865Z,23.60
2022-10-17T06:36:48.830Z,24.40
2022-10-17T06:41:48.773Z,21.80
2022-10-17T06:46:48.777Z,23.00
2022-10-17T06:51:48.590Z,22.50
2022-10-17T06:56:48.526Z,23.00
2022-10-17T07:01:48.458Z,20.90
2022-10-17T07:06:48.464Z,22.30
2022-10-17T07:11:48.338Z,23.60
2022-10-17T07:16:48.273Z,22.20
2022-10-17T07:21:48.202Z,21.50
2022-10-17T07:26:48.162Z,22.10
2022-10-17T07:31:48.084Z,20.10
2022-10-17T07:36:48.018Z,21.30
2022-10-17T07:41:47.946Z,22.00
2022-10-17T07:46:47.897Z,21.50
2022-10-17T07:51:47.835Z,21.30
2022-10-17T07:56:47.760Z,20.30
2022-10-17T08:01:47.706Z,20.90
2022-10-17T08:06:48.972Z,20.40
2022-10-17T08:11:48.301Z,20.60
2022-10-17T08:16:47.501Z,20.40
2022-10-17T08:21:47.451Z,21.10
2022-10-17T08:26:49.586Z,20.10
2022-10-17T08:31:48.319Z,20.20
2022-10-17T08:36:47.264Z,21.00
2022-10-17T08:41:47.186Z,19.90
2022-10-17T08:46:47.102Z,18.10
2022-10-17T08:51:47.050Z,20.00
2022-10-17T08:56:49.244Z,19.20
2022-10-17T09:01:46.937Z,20.10
2022-10-17T09:06:46.840Z,21.00
2022-10-17T09:11:46.772Z,18.90
2022-10-17T09:16:46.732Z,18.90
2022-10-17T09:21:46.648Z,20.70
2022-10-17T09:26:46.569Z,20.80
2022-10-17T09:36:46.434Z,20.70
2022-10-17T09:41:47.433Z,20.70
2022-10-17T09:46:46.311Z,19.90
2022-10-17T09:51:46.245Z,20.30
2022-10-17T09:56:46.184Z,19.50
2022-10-17T10:01:46.085Z,18.00
2022-10-17T10:06:46.026Z,19.80
2022-10-17T10:11:45.954Z,19.90
2022-10-17T10:16:45.877Z,19.50
2022-10-17T10:21:47.119Z,18.40
2022-10-17T10:26:45.761Z,18.70
2022-10-17T10:31:45.695Z,18.80
2022-10-17T10:36:45.631Z,17.90
2022-10-17T10:41:45.560Z,17.60
2022-10-17T10:46:45.502Z,17.50
2022-10-17T10:51:45.464Z,17.80
2022-10-17T10:56:45.851Z,17.90
2022-10-17T11:01:45.302Z,17.70
2022-10-17T11:06:45.265Z,16.80
2022-10-17T11:11:45.156Z,16.20
2022-10-17T11:16:45.141Z,16.40
2022-10-17T11:21:45.118Z,16.10
2022-10-17T11:26:44.969Z,15.70
2022-10-17T11:31:44.907Z,16.50
2022-10-17T11:36:44.834Z,16.20
2022-10-17T11:41:44.774Z,15.50
2022-10-17T11:46:44.767Z,15.50
2022-10-17T11:52:01.607Z,16.00
2022-10-17T11:56:45.578Z,15.40
2022-10-17T12:01:44.568Z,14.90
2022-10-17T12:06:44.439Z,14.60
2022-10-17T12:11:44.382Z,14.40
2022-10-17T12:16:44.303Z,14.50
2022-10-17T12:21:44.234Z,14.00
2022-10-17T12:26:44.162Z,13.40
2022-10-17T12:31:44.097Z,14.70
2022-10-17T12:36:45.015Z,14.00
2022-10-17T12:41:44.056Z,14.40
2022-10-17T12:46:43.955Z,13.60
2022-10-17T12:51:44.677Z,14.00
2022-10-17T12:56:43.807Z,14.10
2022-10-17T13:01:43.737Z,14.10
2022-10-17T13:06:43.940Z,13.80
2022-10-17T13:11:43.605Z,14.10
2022-10-17T13:16:55.042Z,14.60
2022-10-17T13:21:43.468Z,14.40
2022-10-17T13:26:43.373Z,15.00
2022-10-17T13:31:43.302Z,15.40
2022-10-17T13:36:47.949Z,15.60
2022-10-17T13:41:44.179Z,15.40
2022-10-17T13:46:43.124Z,15.00
2022-10-17T13:51:43.074Z,15.60
2022-10-17T13:56:43.016Z,15.60
2022-10-17T14:01:42.919Z,15.90
2022-10-17T14:06:45.100Z,16.00
2022-10-17T14:11:43.814Z,16.00
2022-10-17T14:16:42.701Z,15.90
2022-10-17T14:21:44.685Z,16.00
2022-10-17T14:26:42.574Z,15.90
2022-10-17T14:31:42.513Z,17.00
2022-10-17T14:36:42.443Z,15.80
2022-10-17T14:41:43.796Z,15.10
2022-10-17T14:46:42.330Z,14.80
2022-10-17T14:51:56.530Z,15.80
2022-10-17T14:56:43.315Z,16.00
2022-10-17T15:01:42.104Z,16.40
2022-10-17T15:06:42.037Z,17.40
2022-10-17T15:11:41.974Z,18.30
2022-10-17T15:16:41.910Z,18.00
2022-10-17T15:21:44.807Z,18.40
2022-10-17T15:26:42.915Z,18.80
2022-10-17T15:31:41.721Z,19.30
2022-10-17T15:36:41.630Z,19.00
2022-10-17T15:41:41.617Z,19.40
2022-10-17T15:46:41.541Z,19.40
2022-10-17T15:51:41.456Z,18.50
2022-10-17T15:56:41.442Z,18.90
2022-10-17T16:01:41.302Z,19.30
2022-10-17T16:06:41.273Z,20.20
2022-10-17T16:11:41.219Z,17.70
2022-10-17T16:16:41.145Z,17.40
2022-10-17T16:21:41.063Z,18.70
2022-10-17T16:26:41.036Z,17.70
2022-10-17T16:31:41.074Z,19.00
2022-10-17T16:36:41.074Z,19.20
2022-10-17T16:41:40.857Z,19.20
2022-10-17T16:46:40.846Z,18.40
2022-10-17T16:51:40.679Z,20.00
2022-10-17T16:56:42.491Z,19.60
2022-10-17T17:01:40.574Z,20.20
2022-10-17T17:06:40.506Z,19.60
2022-10-17T17:11:40.540Z,19.90
2022-10-17T17:16:40.741Z,20.30
2022-10-17T17:21:40.233Z,18.40
2022-10-17T17:26:50.165Z,17.40
2022-10-17T17:32:02.146Z,21.70
2022-10-17T17:37:04.308Z,19.40
2022-10-17T17:41:40.020Z,23.00
2022-10-17T17:46:39.943Z,20.90
2022-10-17T17:51:39.823Z,19.00
2022-10-17T17:56:39.826Z,18.80
2022-10-17T18:01:39.845Z,19.70
2022-10-17T18:06:39.628Z,19.40
2022-10-17T18:11:39.628Z,19.10
2022-10-17T18:16:39.818Z,19.80
2022-10-17T18:21:39.428Z,18.50
2022-10-17T18:26:39.812Z,19.30
2022-10-17T18:31:39.320Z,20.20
2022-10-17T18:36:39.259Z,19.30
2022-10-17T18:41:39.168Z,21.70
2022-10-17T18:46:39.152Z,19.20
2022-10-17T18:51:39.073Z,19.50
2022-10-17T18:56:38.996Z,20.50
2022-10-17T19:01:38.897Z,19.50
2022-10-17T19:06:39.100Z,19.80
2022-10-17T19:11:38.760Z,21.70
2022-10-17T19:16:39.771Z,20.80
2022-10-17T19:21:40.014Z,19.90
2022-10-17T19:26:38.588Z,22.10
2022-10-17T19:31:38.583Z,21.60
2022-10-17T19:36:38.547Z,23.80
2022-10-17T19:41:38.344Z,25.40
2022-10-17T19:46:38.377Z,25.90
2022-10-17T19:51:38.301Z,26.00
2022-10-17T19:56:38.376Z,28.70
2022-10-17T20:01:38.201Z,28.00
2022-10-17T20:06:38.336Z,26.50
2022-10-17T20:11:38.640Z,26.70
2022-10-17T20:16:37.889Z,27.20
2022-10-17T20:21:37.809Z,27.00
2022-10-17T20:26:39.770Z,27.70
2022-10-17T20:31:37.675Z,27.10
2022-10-17T20:36:37.858Z,27.10
2022-10-17T20:41:37.568Z,27.50
2022-10-17T20:46:41.572Z,25.80
2022-10-17T20:51:38.443Z,28.50
2022-10-17T20:56:37.320Z,28.30
2022-10-17T21:01:37.307Z,27.50
2022-10-17T21:06:37.221Z,27.80
2022-10-17T21:11:37.146Z,28.40
2022-10-17T21:16:37.142Z,26.80
2022-10-17T21:21:37.046Z,28.10
2022-10-17T21:26:36.960Z,26.60
2022-10-17T21:31:36.909Z,24.60
2022-10-17T21:36:36.829Z,24.40
2022-10-17T21:41:36.734Z,23.80
2022-10-17T21:46:36.681Z,22.80
2022-10-17T21:51:36.619Z,26.90
2022-10-17T21:56:36.576Z,29.80
2022-10-17T22:01:36.522Z,28.20
2022-10-17T22:06:40.650Z,28.00
2022-10-17T22:11:36.358Z,27.70
2022-10-17T22:16:36.249Z,30.80
2022-10-17T22:21:36.253Z,28.30
2022-10-17T22:26:36.495Z,29.10
2022-10-17T22:31:36.057Z,29.90
2022-10-17T22:36:36.029Z,29.80
2022-10-17T22:41:35.989Z,28.40
2022-10-17T22:46:36.102Z,30.90
2022-10-17T22:51:35.815Z,30.90
2022-10-17T22:56:35.752Z,26.60
2022-10-17T23:01:35.769Z,30.70
2022-10-17T23:06:35.620Z,26.20
2022-10-17T23:11:35.528Z,31.20
2022-10-17T23:16:35.450Z,30.70
2022-10-17T23:21:35.456Z,30.50
2022-10-17T23:26:35.404Z,30.30
2022-10-17T23:31:35.294Z,31.90
2022-10-17T23:36:35.220Z,30.20
2022-10-17T23:41:35.132Z,28.90
2022-10-17T23:46:35.246Z,29.80
2022-10-17T23:51:35.009Z,28.90
2022-10-17T23:56:34.938Z,31.30
