createdAt,value
2022-10-05T00:00:20.824Z,8.99
2022-10-05T00:02:49.783Z,8.99
2022-10-05T00:05:33.826Z,8.94
2022-10-05T00:08:04.930Z,8.90
2022-10-05T00:10:31.900Z,8.90
2022-10-05T00:12:58.525Z,8.91
2022-10-05T00:15:25.298Z,8.93
2022-10-05T00:17:51.928Z,8.95
2022-10-05T00:20:26.013Z,8.90
2022-10-05T00:23:04.274Z,8.90
2022-10-05T00:25:30.853Z,8.96
2022-10-05T00:28:00.585Z,8.98
2022-10-05T00:30:32.364Z,9.02
2022-10-05T00:32:59.918Z,9.00
2022-10-05T00:35:29.201Z,8.97
2022-10-05T00:37:56.217Z,8.94
2022-10-05T00:40:56.834Z,8.90
2022-10-05T00:43:35.987Z,8.93
2022-10-05T00:46:08.692Z,8.90
2022-10-05T00:48:48.606Z,8.87
2022-10-05T00:51:24.000Z,8.86
2022-10-05T00:54:17.481Z,8.86
2022-10-05T00:56:51.011Z,8.89
2022-10-05T00:59:37.828Z,8.88
2022-10-05T01:02:42.804Z,8.80
2022-10-05T01:05:55.859Z,8.76
2022-10-05T01:08:28.246Z,8.76
2022-10-05T01:11:13.751Z,8.74
2022-10-05T01:13:40.222Z,8.69
2022-10-05T01:16:14.782Z,8.60
2022-10-05T01:19:17.798Z,8.51
2022-10-05T01:22:08.523Z,8.50
2022-10-05T01:24:47.258Z,8.49
2022-10-05T01:27:37.504Z,8.46
2022-10-05T01:30:10.794Z,8.47
2022-10-05T01:32:59.073Z,8.47
2022-10-05T01:35:49.303Z,8.47
2022-10-05T01:38:28.789Z,8.40
2022-10-05T01:41:03.779Z,8.36
2022-10-05T01:43:40.832Z,8.39
2022-10-05T01:46:15.233Z,8.37
2022-10-05T01:48:44.801Z,8.37
2022-10-05T01:51:11.127Z,8.36
2022-10-05T01:53:59.360Z,8.33
2022-10-05T01:56:39.447Z,8.33
2022-10-05T01:59:23.363Z,8.30
2022-10-05T02:02:03.757Z,8.26
2022-10-05T02:05:00.817Z,8.23
2022-10-05T02:07:36.803Z,8.25
2022-10-05T02:10:28.527Z,8.22
2022-10-05T02:13:04.495Z,8.15
2022-10-05T02:15:39.022Z,8.10
2022-10-05T02:18:14.448Z,8.07
2022-10-05T02:20:42.892Z,8.11
2022-10-05T02:23:14.884Z,8.13
2022-10-05T02:25:46.333Z,8.13
2022-10-05T02:28:22.609Z,8.11
2022-10-05T02:30:55.648Z,8.07
2022-10-05T02:33:31.070Z,7.98
2022-10-05T02:36:24.292Z,7.91
2022-10-05T02:39:05.430Z,7.91
2022-10-05T02:41:50.780Z,7.92
2022-10-05T02:44:52.441Z,7.85
2022-10-05T02:47:29.762Z,7.83
2022-10-05T02:50:02.281Z,7.88
2022-10-05T02:52:44.923Z,7.91
2022-10-05T02:55:39.613Z,7.94
2022-10-05T02:58:13.547Z,7.90
2022-10-05T03:00:50.768Z,7.86
2022-10-05T03:03:38.076Z,7.82
2022-10-05T03:06:13.040Z,7.85
2022-10-05T03:08:52.993Z,7.90
2022-10-05T03:11:48.229Z,7.93
2022-10-05T03:14:23.596Z,7.89
2022-10-05T03:17:13.055Z,7.92
2022-10-05T03:20:07.333Z,7.89
2022-10-05T03:23:04.208Z,7.90
2022-10-05T03:25:58.661Z,7.86
2022-10-05T03:29:02.839Z,7.86
2022-10-05T03:31:48.978Z,7.81
2022-10-05T03:34:35.125Z,7.75
2022-10-05T03:37:20.150Z,7.73
2022-10-05T03:39:54.802Z,7.70
2022-10-05T03:42:35.651Z,7.68
2022-10-05T03:45:23.976Z,7.72
2022-10-05T03:48:25.903Z,7.75
2022-10-05T03:51:07.654Z,7.72
2022-10-05T03:53:52.875Z,7.70
2022-10-05T03:56:25.474Z,7.65
2022-10-05T03:59:14.257Z,7.61
2022-10-05T04:01:51.508Z,7.57
2022-10-05T04:04:27.540Z,7.58
2022-10-05T04:06:57.802Z,7.61
2022-10-05T04:09:30.622Z,7.66
2022-10-05T04:12:03.202Z,7.64
2022-10-05T04:14:38.838Z,7.58
2022-10-05T04:17:11.783Z,7.57
2022-10-05T04:20:04.938Z,7.58
2022-10-05T04:22:43.225Z,7.63
2022-10-05T04:25:21.460Z,7.67
2022-10-05T04:27:56.907Z,7.70
2022-10-05T04:30:23.555Z,7.75
2022-10-05T04:32:57.203Z,7.81
2022-10-05T04:35:38.485Z,7.84
2022-10-05T04:38:32.618Z,7.78
2022-10-05T04:41:16.888Z,7.77
2022-10-05T04:44:09.747Z,7.68
2022-10-05T04:47:08.892Z,7.70
2022-10-05T04:50:01.897Z,7.65
2022-10-05T04:52:49.528Z,7.66
2022-10-05T04:55:22.950Z,7.62
2022-10-05T04:58:14.455Z,7.57
2022-10-05T05:04:30.281Z,7.53
2022-10-05T05:07:15.800Z,7.51
2022-10-05T05:10:03.360Z,7.45
2022-10-05T05:13:07.537Z,7.49
2022-10-05T05:15:51.588Z,7.51
2022-10-05T05:18:24.193Z,7.50
2022-10-05T05:21:21.980Z,7.54
2022-10-05T05:24:13.458Z,7.56
2022-10-05T05:27:11.496Z,7.61
2022-10-05T05:30:16.114Z,7.61
2022-10-05T05:33:18.262Z,7.58
2022-10-05T05:36:24.014Z,7.58
2022-10-05T05:39:00.986Z,7.61
2022-10-05T05:41:39.636Z,7.63
2022-10-05T05:44:39.080Z,7.70
2022-10-05T05:47:31.506Z,7.64
2022-10-05T05:50:11.998Z,7.60
2022-10-05T05:53:06.292Z,7.64
2022-10-05T05:55:41.977Z,7.64
2022-10-05T05:58:27.436Z,7.66
2022-10-05T06:01:20.236Z,7.65
2022-10-05T06:04:04.800Z,7.66
2022-10-05T06:09:33.088Z,7.74
2022-10-05T06:12:10.213Z,7.85
2022-10-05T06:14:45.457Z,7.92
2022-10-05T06:17:32.947Z,7.95
2022-10-05T06:20:05.421Z,8.06
2022-10-05T06:22:47.489Z,8.19
2022-10-05T06:25:15.272Z,8.34
2022-10-05T06:28:09.642Z,8.41
2022-10-05T06:30:57.877Z,8.55
2022-10-05T06:33:54.282Z,8.77
2022-10-05T06:36:49.895Z,8.98
2022-10-05T06:39:36.877Z,9.17
2022-10-05T06:42:27.048Z,9.38
2022-10-05T06:45:04.563Z,9.57
2022-10-05T06:47:55.581Z,9.66
2022-10-05T06:50:38.087Z,9.81
2022-10-05T06:53:37.065Z,9.98
2022-10-05T06:56:20.835Z,10.13
2022-10-05T06:59:00.725Z,10.23
2022-10-05T07:01:56.885Z,10.34
2022-10-05T07:05:02.023Z,10.44
2022-10-05T07:07:51.635Z,10.45
2022-10-05T07:10:52.488Z,10.67
2022-10-05T07:14:27.061Z,10.94
2022-10-05T07:17:15.401Z,11.04
2022-10-05T07:19:56.604Z,11.82
2022-10-05T07:22:34.237Z,14.13
2022-10-05T07:25:06.890Z,16.05
2022-10-05T07:27:37.037Z,17.23
2022-10-05T07:30:03.528Z,18.45
2022-10-05T07:32:40.214Z,18.86
2022-10-05T07:35:49.694Z,20.13
2022-10-05T07:38:23.503Z,20.95
2022-10-05T07:41:02.600Z,21.39
2022-10-05T07:44:02.890Z,21.17
2022-10-05T07:46:57.095Z,21.41
2022-10-05T07:49:24.596Z,22.14
2022-10-05T07:52:09.324Z,22.09
2022-10-05T07:55:01.756Z,21.87
2022-10-05T07:58:08.025Z,22.53
2022-10-05T08:00:48.723Z,22.38
2022-10-05T08:03:30.085Z,22.52
2022-10-05T08:08:57.326Z,22.92
2022-10-05T08:11:53.603Z,22.43
2022-10-05T08:14:37.917Z,22.93
2022-10-05T08:17:19.849Z,23.48
2022-10-05T08:19:59.673Z,23.62
2022-10-05T08:22:35.301Z,23.29
2022-10-05T08:25:15.280Z,23.89
2022-10-05T08:28:21.641Z,23.75
2022-10-05T08:31:16.992Z,23.54
2022-10-05T08:34:41.257Z,23.48
2022-10-05T08:37:31.245Z,24.55
2022-10-05T08:40:30.212Z,24.98
2022-10-05T08:43:09.470Z,26.42
2022-10-05T08:46:19.682Z,26.49
2022-10-05T08:49:10.461Z,26.91
2022-10-05T08:52:01.723Z,26.91
2022-10-05T08:54:28.357Z,27.53
2022-10-05T08:57:17.124Z,27.39
2022-10-05T09:00:05.677Z,26.95
2022-10-05T09:02:54.194Z,26.69
2022-10-05T09:06:21.274Z,26.07
2022-10-05T09:08:58.243Z,25.49
2022-10-05T09:11:32.619Z,24.82
2022-10-05T09:14:20.519Z,24.58
2022-10-05T09:17:04.171Z,24.39
2022-10-05T09:20:04.524Z,24.59
2022-10-05T09:22:41.509Z,25.63
2022-10-05T09:25:20.983Z,26.07
2022-10-05T09:28:07.851Z,25.41
2022-10-05T09:30:52.779Z,25.64
2022-10-05T09:33:40.160Z,25.41
2022-10-05T09:36:39.505Z,24.78
2022-10-05T09:39:43.421Z,25.00
2022-10-05T09:42:35.857Z,24.64
2022-10-05T09:45:39.148Z,24.71
2022-10-05T09:48:35.428Z,24.66
2022-10-05T09:51:39.535Z,24.42
2022-10-05T09:57:37.369Z,23.71
2022-10-05T10:00:28.030Z,23.29
2022-10-05T10:03:17.847Z,23.05
2022-10-05T10:09:23.835Z,21.46
2022-10-05T10:12:22.037Z,20.16
2022-10-05T10:20:52.626Z,20.26
2022-10-05T10:24:04.729Z,20.07
2022-10-05T10:26:50.398Z,19.80
2022-10-05T10:29:57.447Z,19.93
2022-10-05T10:32:49.593Z,19.96
2022-10-05T10:35:36.920Z,20.01
2022-10-05T10:38:39.772Z,19.92
2022-10-05T10:41:51.621Z,19.88
2022-10-05T10:44:47.549Z,19.98
2022-10-05T10:47:34.498Z,19.93
2022-10-05T10:50:26.921Z,20.08
2022-10-05T10:53:28.744Z,20.21
2022-10-05T10:56:50.430Z,20.40
2022-10-05T10:59:41.443Z,20.24
2022-10-05T11:02:45.531Z,20.06
2022-10-05T11:05:18.785Z,20.07
2022-10-05T11:08:06.943Z,20.11
2022-10-05T11:10:50.085Z,19.96
2022-10-05T11:13:37.828Z,19.76
2022-10-05T11:16:35.278Z,19.95
2022-10-05T11:19:02.777Z,19.79
2022-10-05T11:25:26.771Z,19.87
2022-10-05T11:28:04.417Z,19.94
2022-10-05T11:31:04.820Z,19.92
2022-10-05T11:34:21.131Z,20.10
2022-10-05T11:36:56.133Z,20.17
2022-10-05T11:39:43.455Z,20.32
2022-10-05T11:42:48.663Z,20.25
2022-10-05T11:45:24.606Z,20.07
2022-10-05T11:48:21.890Z,20.01
2022-10-05T11:51:19.078Z,19.97
2022-10-05T11:54:27.207Z,19.92
2022-10-05T11:57:19.851Z,20.06
2022-10-05T12:00:13.830Z,20.02
2022-10-05T12:02:58.381Z,19.99
2022-10-05T12:05:50.095Z,20.03
2022-10-05T12:08:28.220Z,20.01
2022-10-05T12:11:29.780Z,20.16
2022-10-05T12:14:26.451Z,20.09
2022-10-05T12:19:58.314Z,19.79
2022-10-05T12:22:42.103Z,20.04
2022-10-05T12:26:03.380Z,20.25
2022-10-05T12:28:53.783Z,20.29
2022-10-05T12:31:46.883Z,20.45
2022-10-05T12:34:21.030Z,20.58
2022-10-05T12:37:13.005Z,20.60
2022-10-05T12:39:54.080Z,20.67
2022-10-05T12:42:31.206Z,20.66
2022-10-05T12:45:09.496Z,20.65
2022-10-05T12:47:58.780Z,20.61
2022-10-05T12:50:34.423Z,20.66
2022-10-05T12:53:19.376Z,20.50
2022-10-05T12:55:50.698Z,20.62
2022-10-05T12:58:22.609Z,20.62
2022-10-05T13:00:58.637Z,20.73
2022-10-05T13:03:31.259Z,20.75
2022-10-05T13:06:08.381Z,20.56
2022-10-05T13:09:10.604Z,20.44
2022-10-05T13:11:49.621Z,20.41
2022-10-05T13:14:34.296Z,20.63
2022-10-05T13:17:15.693Z,20.82
2022-10-05T13:19:50.189Z,20.73
2022-10-05T13:22:35.799Z,20.73
2022-10-05T13:25:15.371Z,20.82
2022-10-05T13:27:47.436Z,20.80
2022-10-05T13:30:18.744Z,21.03
2022-10-05T13:33:05.039Z,21.10
2022-10-05T13:35:44.250Z,20.87
2022-10-05T13:38:31.264Z,20.80
2022-10-05T13:41:15.704Z,20.71
2022-10-05T13:43:53.861Z,20.62
2022-10-05T13:46:28.626Z,20.63
2022-10-05T13:49:38.928Z,20.64
2022-10-05T13:52:09.333Z,20.82
2022-10-05T13:54:54.949Z,20.78
2022-10-05T13:57:44.879Z,20.71
2022-10-05T14:00:16.700Z,20.88
2022-10-05T14:02:47.918Z,20.82
2022-10-05T14:05:18.028Z,20.82
2022-10-05T14:07:50.432Z,20.71
2022-10-05T14:10:29.643Z,20.72
2022-10-05T14:12:56.147Z,20.67
2022-10-05T14:15:30.796Z,20.57
2022-10-05T14:17:57.437Z,20.65
2022-10-05T14:20:27.336Z,20.62
2022-10-05T14:23:17.392Z,20.65
2022-10-05T14:25:54.107Z,20.54
2022-10-05T14:28:20.786Z,20.61
2022-10-05T14:30:59.447Z,20.65
2022-10-05T14:33:32.387Z,20.69
2022-10-05T14:35:59.972Z,20.70
2022-10-05T14:38:53.963Z,20.69
2022-10-05T14:41:25.438Z,20.75
2022-10-05T14:43:53.368Z,20.91
2022-10-05T14:46:27.841Z,20.98
2022-10-05T14:49:24.613Z,20.96
2022-10-05T14:51:54.404Z,20.89
2022-10-05T14:54:54.019Z,20.87
2022-10-05T14:57:34.197Z,20.79
2022-10-05T15:00:10.618Z,20.78
2022-10-05T15:03:05.182Z,20.75
2022-10-05T15:05:37.756Z,20.67
2022-10-05T15:08:27.842Z,20.71
2022-10-05T15:11:06.372Z,20.69
2022-10-05T15:13:43.571Z,20.70
2022-10-05T15:16:39.188Z,20.66
2022-10-05T15:19:16.173Z,20.63
2022-10-05T15:21:45.735Z,20.58
2022-10-05T15:24:19.944Z,20.54
2022-10-05T15:26:53.953Z,20.47
2022-10-05T15:29:53.563Z,20.43
2022-10-05T15:32:46.738Z,20.33
2022-10-05T15:35:38.410Z,20.35
2022-10-05T15:38:21.089Z,20.27
2022-10-05T15:41:23.208Z,20.19
2022-10-05T15:44:10.125Z,20.12
2022-10-05T15:46:57.469Z,20.06
2022-10-05T15:49:47.759Z,20.00
2022-10-05T15:52:30.080Z,19.88
2022-10-05T15:55:17.858Z,19.83
2022-10-05T15:58:17.516Z,19.77
2022-10-05T16:01:18.829Z,19.66
2022-10-05T16:03:59.367Z,19.63
2022-10-05T16:07:08.803Z,19.55
2022-10-05T16:09:58.998Z,19.56
2022-10-05T16:12:46.033Z,19.43
2022-10-05T16:15:38.837Z,19.36
2022-10-05T16:18:30.245Z,19.27
2022-10-05T16:21:21.189Z,19.20
2022-10-05T16:24:22.976Z,19.15
2022-10-05T16:26:57.608Z,19.09
2022-10-05T16:29:48.548Z,19.03
2022-10-05T16:32:33.797Z,18.92
2022-10-05T16:35:17.875Z,18.78
2022-10-05T16:38:08.057Z,18.71
2022-10-05T16:41:01.983Z,18.62
2022-10-05T16:43:49.716Z,18.48
2022-10-05T16:46:53.163Z,18.37
2022-10-05T16:49:41.286Z,18.28
2022-10-05T16:52:11.949Z,18.26
2022-10-05T16:54:48.111Z,18.19
2022-10-05T16:57:22.458Z,18.09
2022-10-05T17:00:17.585Z,17.96
2022-10-05T17:03:11.328Z,17.88
2022-10-05T17:05:55.876Z,17.80
2022-10-05T17:08:46.106Z,17.69
2022-10-05T17:11:28.256Z,17.64
2022-10-05T17:14:42.861Z,17.53
2022-10-05T17:17:27.767Z,17.43
2022-10-05T17:20:09.484Z,17.35
2022-10-05T17:23:05.259Z,17.27
2022-10-05T17:25:35.052Z,17.23
2022-10-05T17:28:36.280Z,17.09
2022-10-05T17:31:21.914Z,17.03
2022-10-05T17:34:26.434Z,16.87
2022-10-05T17:37:17.685Z,16.77
2022-10-05T17:39:50.860Z,16.73
2022-10-05T17:42:43.589Z,16.66
2022-10-05T17:45:11.910Z,16.60
2022-10-05T17:48:09.704Z,16.47
2022-10-05T17:51:04.776Z,16.40
2022-10-05T17:54:11.069Z,16.36
2022-10-05T17:56:46.657Z,16.31
2022-10-05T17:59:45.769Z,16.19
2022-10-05T18:02:22.069Z,16.13
2022-10-05T18:05:00.711Z,16.09
2022-10-05T18:07:32.642Z,16.03
2022-10-05T18:10:17.630Z,15.98
2022-10-05T18:12:59.474Z,15.95
2022-10-05T18:15:25.931Z,15.97
2022-10-05T18:18:34.968Z,15.96
2022-10-05T18:21:24.891Z,15.91
2022-10-05T18:23:58.805Z,15.87
2022-10-05T18:26:43.980Z,15.77
2022-10-05T18:30:01.049Z,15.77
2022-10-05T18:32:44.312Z,15.76
2022-10-05T18:35:24.811Z,15.72
2022-10-05T18:38:13.159Z,15.70
2022-10-05T18:40:50.657Z,15.60
2022-10-05T18:43:35.928Z,15.56
2022-10-05T18:46:16.884Z,15.58
2022-10-05T18:49:07.807Z,15.53
2022-10-05T18:51:52.017Z,15.46
2022-10-05T18:54:25.588Z,15.42
2022-10-05T18:56:53.095Z,15.40
2022-10-05T18:59:41.126Z,15.37
2022-10-05T19:02:30.735Z,15.27
2022-10-05T19:05:46.381Z,15.23
2022-10-05T19:08:33.009Z,15.19
2022-10-05T19:11:15.964Z,15.18
2022-10-05T19:14:00.886Z,15.19
2022-10-05T19:16:54.633Z,15.11
2022-10-05T19:19:44.019Z,15.04
2022-10-05T19:22:40.396Z,15.02
2022-10-05T19:25:51.488Z,15.00
2022-10-05T19:28:18.086Z,14.93
2022-10-05T19:31:05.945Z,14.85
2022-10-05T19:33:58.005Z,14.77
2022-10-05T19:36:40.170Z,14.74
2022-10-05T19:39:15.875Z,14.68
2022-10-05T19:41:56.953Z,14.65
2022-10-05T19:44:54.320Z,14.62
2022-10-05T19:47:29.745Z,14.54
2022-10-05T19:49:57.869Z,14.53
2022-10-05T19:52:36.148Z,14.46
2022-10-05T19:55:12.699Z,14.42
2022-10-05T19:57:47.615Z,14.39
2022-10-05T20:00:31.198Z,14.39
2022-10-05T20:03:17.761Z,14.36
2022-10-05T20:05:44.712Z,14.37
2022-10-05T20:08:19.713Z,14.32
2022-10-05T20:11:07.689Z,14.28
2022-10-05T20:13:35.868Z,14.25
2022-10-05T20:16:29.332Z,14.16
2022-10-05T20:19:14.398Z,14.15
2022-10-05T20:22:00.391Z,14.12
2022-10-05T20:24:31.966Z,14.12
2022-10-05T20:27:05.947Z,14.07
2022-10-05T20:29:40.564Z,14.06
2022-10-05T20:32:12.280Z,14.02
2022-10-05T20:34:43.590Z,14.00
2022-10-05T20:37:12.039Z,13.95
2022-10-05T20:39:39.488Z,13.94
2022-10-05T20:42:07.652Z,13.89
2022-10-05T20:44:35.113Z,13.83
2022-10-05T20:47:01.672Z,13.80
2022-10-05T20:49:30.954Z,13.75
2022-10-05T20:51:58.641Z,13.67
2022-10-05T20:54:27.098Z,13.65
2022-10-05T20:56:55.704Z,13.63
2022-10-05T20:59:23.625Z,13.55
2022-10-05T21:01:50.461Z,13.59
2022-10-05T21:04:19.293Z,13.58
2022-10-05T21:06:46.800Z,13.54
2022-10-05T21:09:15.030Z,13.53
2022-10-05T21:11:42.536Z,13.44
2022-10-05T21:14:10.542Z,13.46
2022-10-05T21:16:38.362Z,13.40
2022-10-05T21:19:06.972Z,13.40
2022-10-05T21:21:33.516Z,13.36
2022-10-05T21:24:00.646Z,13.30
2022-10-05T21:26:30.422Z,13.26
2022-10-05T21:28:58.407Z,13.22
2022-10-05T21:31:26.570Z,13.19
2022-10-05T21:33:53.937Z,13.16
2022-10-05T21:36:24.550Z,13.12
2022-10-05T21:38:52.857Z,13.12
2022-10-05T21:41:20.085Z,13.15
2022-10-05T21:43:46.759Z,13.13
2022-10-05T21:46:17.348Z,13.08
2022-10-05T21:48:44.006Z,13.01
2022-10-05T21:51:13.804Z,13.02
2022-10-05T21:53:47.021Z,12.99
2022-10-05T21:56:20.306Z,12.97
2022-10-05T21:58:47.587Z,12.95
2022-10-05T22:01:16.832Z,12.95
2022-10-05T22:03:45.422Z,12.91
2022-10-05T22:06:11.914Z,12.88
2022-10-05T22:08:39.044Z,12.86
2022-10-05T22:11:11.379Z,12.81
2022-10-05T22:13:49.895Z,12.81
2022-10-05T22:16:19.152Z,12.81
2022-10-05T22:18:46.112Z,12.76
2022-10-05T22:21:15.309Z,12.75
2022-10-05T22:23:43.900Z,12.78
2022-10-05T22:26:15.067Z,12.81
2022-10-05T22:28:42.933Z,12.82
2022-10-05T22:31:12.533Z,12.82
2022-10-05T22:33:39.533Z,12.82
2022-10-05T22:36:07.613Z,12.84
2022-10-05T22:38:34.188Z,12.84
2022-10-05T22:41:00.719Z,12.89
2022-10-05T22:43:27.259Z,12.89
2022-10-05T22:45:54.676Z,12.95
2022-10-05T22:48:21.306Z,12.93
2022-10-05T22:50:47.977Z,12.80
2022-10-05T22:53:14.660Z,12.83
2022-10-05T22:55:41.302Z,12.87
2022-10-05T22:58:07.852Z,12.85
2022-10-05T23:00:56.347Z,12.89
2022-10-05T23:03:23.444Z,12.89
2022-10-05T23:05:57.208Z,12.86
2022-10-05T23:08:24.267Z,12.84
2022-10-05T23:10:53.550Z,12.84
2022-10-05T23:13:21.205Z,12.82
2022-10-05T23:15:47.684Z,12.80
2022-10-05T23:18:16.641Z,12.79
2022-10-05T23:20:43.350Z,12.74
2022-10-05T23:23:10.202Z,12.75
2022-10-05T23:25:36.951Z,12.73
2022-10-05T23:28:03.593Z,12.67
2022-10-05T23:30:30.779Z,12.62
2022-10-05T23:32:57.379Z,12.55
2022-10-05T23:35:23.947Z,12.50
2022-10-05T23:37:50.459Z,12.45
2022-10-05T23:40:17.295Z,12.44
2022-10-05T23:42:43.913Z,12.43
2022-10-05T23:45:12.071Z,12.41
2022-10-05T23:47:40.337Z,12.42
2022-10-05T23:50:08.717Z,12.34
2022-10-05T23:52:36.433Z,12.30
2022-10-05T23:55:05.005Z,12.25
2022-10-05T23:57:32.130Z,12.20
2022-10-05T23:59:58.748Z,12.16
