createdAt,value
2016-12-28T08:14:03.895Z,1034.1
2016-12-28T09:55:44.866Z,1034.6
2016-12-28T09:56:02.659Z,1034.6
2016-12-28T10:01:05.836Z,1034.8
2016-12-28T10:06:08.982Z,1034.9
2016-12-28T10:11:12.108Z,1034.8
2016-12-28T10:16:15.475Z,1034.8
2016-12-28T10:21:18.608Z,1034.8
2016-12-28T10:26:21.759Z,1034.8
2016-12-28T10:31:24.936Z,1034.7
2016-12-28T10:34:37.757Z,1034.7
2016-12-28T10:34:58.269Z,1034.7
2016-12-28T10:38:28.812Z,1034.8
2016-12-28T10:38:34.325Z,1034.8
2016-12-28T10:39:47.978Z,1034.8
2016-12-28T10:39:54.899Z,1034.8
2016-12-28T10:40:46.687Z,1034.8
2016-12-28T10:40:57.324Z,1034.8
2016-12-28T10:44:44.257Z,1034.8
2016-12-28T10:45:33.004Z,1034.8
2016-12-28T10:47:41.952Z,1034.8
2016-12-28T10:48:42.401Z,1034.7
2016-12-28T12:18:15.913Z,1034.6
2016-12-28T12:18:33.654Z,1034.6
2016-12-28T12:23:37.027Z,1034.7
2016-12-28T12:28:40.379Z,1034.6
2016-12-28T12:33:43.750Z,1034.5
2016-12-28T12:38:47.102Z,1034.5
2016-12-28T12:43:50.441Z,1034.5
2016-12-28T12:48:53.800Z,1034.5
2016-12-28T12:53:57.139Z,1034.5
2016-12-28T12:59:00.488Z,1034.6
2016-12-28T13:09:14.747Z,1034.7
2016-12-28T13:14:18.091Z,1034.7
2016-12-28T13:19:21.432Z,1034.6
2016-12-28T13:24:24.824Z,1034.6
2016-12-28T13:29:28.183Z,1034.6
2016-12-28T13:34:38.521Z,1034.6
2016-12-28T13:38:49.262Z,1034.6
2016-12-28T13:39:46.809Z,1034.6
2016-12-28T13:44:50.152Z,1034.6
2016-12-28T13:49:53.479Z,1034.7
2016-12-28T13:54:56.843Z,1034.8
2016-12-28T14:00:00.208Z,1034.8
2016-12-28T14:03:48.153Z,1034.9
2016-12-28T14:04:37.305Z,1034.9
2016-12-28T14:07:44.639Z,1034.9
2016-12-28T14:08:43.036Z,1034.9
2016-12-28T14:09:43.494Z,1034.9
2016-12-28T14:10:34.259Z,1034.9
2016-12-28T14:13:06.600Z,1035
2016-12-28T14:15:38.958Z,1035
2016-12-28T14:18:11.288Z,1035
2016-12-28T14:20:43.605Z,1035
2016-12-28T14:23:15.916Z,1035
2016-12-28T14:25:48.242Z,1035
2016-12-28T14:28:20.559Z,1035.1
2016-12-28T14:30:52.899Z,1035
2016-12-28T14:33:25.247Z,1035
2016-12-28T14:35:57.582Z,1035.1
2016-12-28T14:38:50.332Z,1035.1
2016-12-28T14:41:23.963Z,1035.1
2016-12-28T14:43:56.286Z,1035.2
2016-12-28T14:45:46.983Z,1035.2
2016-12-28T14:48:21.377Z,1035.2
2016-12-28T14:50:54.857Z,1035.2
2016-12-28T14:53:27.195Z,1035.2
2016-12-28T14:55:59.513Z,1035.2
2016-12-28T14:58:31.827Z,1035.3
2016-12-28T15:01:04.425Z,1035.3
2016-12-28T15:03:37.431Z,1035.4
2016-12-28T17:41:25.671Z,1036
2016-12-28T17:41:43.849Z,1036
2016-12-28T17:44:16.164Z,1036
2016-12-28T17:45:14.140Z,1035.9
2016-12-28T17:47:46.526Z,1035.9
2016-12-28T17:50:18.837Z,1036
2016-12-28T17:50:43.223Z,1036
2016-12-28T17:53:15.634Z,1036
2016-12-28T17:55:47.960Z,1036
2016-12-28T17:58:20.324Z,1036.1
2016-12-28T18:00:52.673Z,1036
2016-12-28T18:03:25.197Z,1036
2016-12-28T18:05:57.538Z,1036
2016-12-28T18:08:29.843Z,1036.1
2016-12-28T18:09:04.287Z,1036
2016-12-28T18:09:34.956Z,1036.1
2016-12-28T18:12:07.280Z,1036
2016-12-28T18:14:39.592Z,1036.1
2016-12-28T18:17:11.931Z,1036.1
2016-12-28T18:19:44.337Z,1036.1
2016-12-28T18:22:16.650Z,1036.2
2016-12-28T18:24:48.994Z,1036.2
2016-12-28T18:27:21.914Z,1036.2
2016-12-28T18:29:54.259Z,1036.2
2016-12-28T18:32:26.588Z,1036.2
2016-12-28T18:34:58.917Z,1036.2
2016-12-28T18:37:31.242Z,1036.2
2016-12-28T18:40:03.569Z,1036.2
2016-12-28T18:42:35.908Z,1036.2
2016-12-28T18:45:08.226Z,1036.3
2016-12-28T18:47:40.556Z,1036.4
2016-12-28T18:50:12.892Z,1036.4
2016-12-28T18:52:45.200Z,1036.4
2016-12-28T18:55:17.534Z,1036.4
2016-12-28T18:57:49.831Z,1036.4
2016-12-28T19:00:22.176Z,1036.4
2016-12-28T19:02:54.483Z,1036.5
2016-12-28T19:05:26.815Z,1036.5
2016-12-28T19:07:59.115Z,1036.4
2016-12-28T19:10:31.464Z,1036.4
2016-12-28T19:13:03.811Z,1036.4
2016-12-28T19:15:36.135Z,1036.4
2016-12-28T19:18:08.443Z,1036.4
2016-12-28T19:20:40.792Z,1036.4
2016-12-28T19:23:13.126Z,1036.4
2016-12-28T19:25:45.427Z,1036.4
2016-12-28T19:28:17.752Z,1036.4
2016-12-28T19:30:50.070Z,1036.4
2016-12-28T19:33:23.015Z,1036.5
2016-12-28T19:35:55.409Z,1036.5
2016-12-28T19:38:27.736Z,1036.5
2016-12-28T19:41:00.049Z,1036.4
2016-12-28T19:43:32.393Z,1036.4
2016-12-28T19:46:04.731Z,1036.4
2016-12-28T19:48:37.040Z,1036.5
2016-12-28T19:51:09.350Z,1036.5
2016-12-28T19:53:41.658Z,1036.5
2016-12-28T19:56:13.982Z,1036.4
2016-12-28T19:58:46.307Z,1036.4
2016-12-28T20:01:18.619Z,1036.5
2016-12-28T20:03:50.943Z,1036.4
2016-12-28T20:06:23.251Z,1036.4
2016-12-28T20:08:55.572Z,1036.4
2016-12-28T20:11:28.491Z,1036.4
2016-12-28T20:14:00.818Z,1036.4
2016-12-28T20:16:33.144Z,1036.4
2016-12-28T20:19:05.452Z,1036.4
2016-12-28T20:21:37.776Z,1036.4
2016-12-28T20:24:10.088Z,1036.4
2016-12-28T20:26:42.413Z,1036.4
2016-12-28T20:29:14.728Z,1036.4
2016-12-28T20:31:47.051Z,1036.4
2016-12-28T20:34:19.380Z,1036.3
2016-12-28T20:36:51.709Z,1036.3
2016-12-28T20:39:24.017Z,1036.3
2016-12-28T20:41:56.330Z,1036.3
2016-12-28T20:44:28.649Z,1036.3
2016-12-28T20:47:00.979Z,1036.3
2016-12-28T20:49:33.300Z,1036.3
2016-12-28T20:52:05.606Z,1036.4
2016-12-28T20:54:37.910Z,1036.4
2016-12-28T20:57:10.225Z,1036.4
2016-12-28T20:59:42.528Z,1036.5
2016-12-28T21:02:14.840Z,1036.6
2016-12-28T21:04:47.148Z,1036.5
2016-12-28T21:07:19.468Z,1036.5
2016-12-28T21:09:51.768Z,1036.5
2016-12-28T21:12:24.089Z,1036.5
2016-12-28T21:14:56.413Z,1036.5
2016-12-28T21:17:28.743Z,1036.5
2016-12-28T21:20:01.057Z,1036.5
2016-12-28T21:22:33.367Z,1036.5
2016-12-28T21:25:05.706Z,1036.5
2016-12-28T21:27:38.028Z,1036.5
2016-12-28T21:30:10.350Z,1036.5
2016-12-28T21:32:42.668Z,1036.5
2016-12-28T21:35:14.998Z,1036.4
2016-12-28T21:37:47.324Z,1036.4
2016-12-28T21:40:19.659Z,1036.4
2016-12-28T21:42:51.968Z,1036.3
2016-12-28T21:45:24.272Z,1036.4
2016-12-28T21:47:56.605Z,1036.4
2016-12-28T21:50:28.933Z,1036.4
2016-12-28T21:53:01.298Z,1036.4
2016-12-28T21:55:33.590Z,1036.5
2016-12-28T21:58:05.914Z,1036.4
2016-12-28T22:00:38.243Z,1036.4
2016-12-28T22:03:10.560Z,1036.4
2016-12-28T22:05:42.868Z,1036.4
2016-12-28T22:08:15.177Z,1036.5
2016-12-28T22:10:47.494Z,1036.5
2016-12-28T22:13:19.815Z,1036.5
2016-12-28T22:15:52.577Z,1036.4
2016-12-28T22:18:24.912Z,1036.4
2016-12-28T22:20:57.230Z,1036.4
2016-12-28T22:23:29.547Z,1036.4
2016-12-28T22:26:01.861Z,1036.4
2016-12-28T22:28:34.252Z,1036.3
2016-12-28T22:31:06.600Z,1036.3
2016-12-28T22:33:59.815Z,1036.3
2016-12-28T22:36:48.176Z,1036.2
2016-12-28T22:39:20.542Z,1036.3
2016-12-28T22:41:52.856Z,1036.3
2016-12-28T22:44:25.195Z,1036.2
2016-12-28T22:46:57.606Z,1036.2
2016-12-28T22:49:30.072Z,1036.2
2016-12-28T22:52:02.657Z,1036.2
2016-12-28T22:54:43.166Z,1036.3
2016-12-28T22:57:15.729Z,1036.3
2016-12-28T22:59:48.164Z,1036.3
2016-12-28T23:02:20.699Z,1036.2
2016-12-28T23:04:53.201Z,1036.2
2016-12-28T23:07:25.611Z,1036.2
2016-12-28T23:09:57.999Z,1036.3
2016-12-28T23:12:30.358Z,1036.4
2016-12-28T23:15:02.725Z,1036.4
2016-12-28T23:17:35.046Z,1036.3
2016-12-28T23:20:07.372Z,1036.4
2016-12-28T23:22:39.823Z,1036.4
2016-12-28T23:25:12.156Z,1036.3
2016-12-28T23:27:44.595Z,1036.3
2016-12-28T23:30:17.429Z,1036.3
2016-12-28T23:32:49.787Z,1036.3
2016-12-28T23:35:22.091Z,1036.3
2016-12-28T23:37:54.418Z,1036.2
2016-12-28T23:40:26.794Z,1036.3
2016-12-28T23:42:59.125Z,1036.3
2016-12-28T23:45:31.429Z,1036.3
2016-12-28T23:48:03.762Z,1036.3
2016-12-28T23:50:36.098Z,1036.4
2016-12-28T23:53:08.415Z,1036.3
2016-12-28T23:55:40.754Z,1036.4
2016-12-28T23:58:13.075Z,1036.4
