createdAt,value
2023-01-07T00:01:41.195Z,2.20
2023-01-07T00:04:12.139Z,2.30
2023-01-07T00:06:41.470Z,2.50
2023-01-07T00:09:13.306Z,2.50
2023-01-07T00:11:41.874Z,2.50
2023-01-07T00:14:11.437Z,2.40
2023-01-07T00:16:39.842Z,2.70
2023-01-07T00:19:08.338Z,2.60
2023-01-07T00:21:35.844Z,2.40
2023-01-07T00:24:06.076Z,2.40
2023-01-07T00:26:35.596Z,2.40
2023-01-07T00:29:03.606Z,2.50
2023-01-07T00:31:37.823Z,2.30
2023-01-07T00:34:05.619Z,2.10
2023-01-07T00:36:41.809Z,2.10
2023-01-07T00:39:16.544Z,2.00
2023-01-07T00:42:02.663Z,2.10
2023-01-07T00:44:31.434Z,2.10
2023-01-07T00:46:59.594Z,2.20
2023-01-07T00:49:27.048Z,2.30
2023-01-07T00:51:54.454Z,2.50
2023-01-07T00:54:21.719Z,2.50
2023-01-07T00:56:48.979Z,2.50
2023-01-07T00:59:16.215Z,2.40
2023-01-07T01:01:43.562Z,2.40
2023-01-07T01:04:10.867Z,2.30
2023-01-07T01:06:38.103Z,2.30
2023-01-07T01:09:05.360Z,2.30
2023-01-07T01:11:32.579Z,2.40
2023-01-07T01:13:59.834Z,2.50
2023-01-07T01:16:27.226Z,2.60
2023-01-07T01:18:54.475Z,2.60
2023-01-07T01:21:21.784Z,2.50
2023-01-07T01:23:49.035Z,2.30
2023-01-07T01:26:17.353Z,2.20
2023-01-07T01:28:45.346Z,2.20
2023-01-07T01:31:13.028Z,2.20
2023-01-07T01:33:40.328Z,2.20
2023-01-07T01:36:10.453Z,2.10
2023-01-07T01:38:37.907Z,2.00
2023-01-07T01:41:06.331Z,2.00
2023-01-07T01:43:35.125Z,2.00
2023-01-07T01:46:12.535Z,2.00
2023-01-07T01:48:46.455Z,2.10
2023-01-07T01:51:14.434Z,2.10
2023-01-07T01:53:41.878Z,2.10
2023-01-07T01:56:16.402Z,2.00
2023-01-07T01:58:51.658Z,1.80
2023-01-07T02:01:19.183Z,1.70
2023-01-07T02:03:47.852Z,1.60
2023-01-07T02:06:26.501Z,1.60
2023-01-07T02:08:53.809Z,1.70
2023-01-07T02:11:31.879Z,2.00
2023-01-07T02:14:36.547Z,2.00
2023-01-07T02:17:15.435Z,2.00
2023-01-07T02:19:45.601Z,2.20
2023-01-07T02:23:02.937Z,2.20
2023-01-07T02:25:35.983Z,2.40
2023-01-07T02:28:40.291Z,2.60
2023-01-07T02:31:50.777Z,2.10
2023-01-07T02:34:39.013Z,1.70
2023-01-07T02:37:17.253Z,1.50
2023-01-07T02:40:09.020Z,1.30
2023-01-07T02:42:57.329Z,1.30
2023-01-07T02:45:49.453Z,1.20
2023-01-07T02:48:19.839Z,1.30
2023-01-07T02:50:47.167Z,1.40
2023-01-07T02:53:18.681Z,1.40
2023-01-07T02:56:01.344Z,1.50
2023-01-07T02:58:47.207Z,1.60
2023-01-07T03:01:40.527Z,1.60
2023-01-07T03:04:10.892Z,1.60
2023-01-07T03:07:05.492Z,1.60
2023-01-07T03:09:57.079Z,1.50
2023-01-07T03:12:34.446Z,1.30
2023-01-07T03:15:29.126Z,1.30
2023-01-07T03:18:07.663Z,1.30
2023-01-07T03:20:38.682Z,1.30
2023-01-07T03:23:09.217Z,1.30
2023-01-07T03:25:42.738Z,1.20
2023-01-07T03:28:12.353Z,1.20
2023-01-07T03:30:39.573Z,1.20
2023-01-07T03:33:21.307Z,1.50
2023-01-07T03:35:50.970Z,1.50
2023-01-07T03:38:20.999Z,1.40
2023-01-07T03:40:48.760Z,1.40
2023-01-07T03:43:19.727Z,1.30
2023-01-07T03:45:48.812Z,1.10
2023-01-07T03:48:16.267Z,1.00
2023-01-07T03:50:43.548Z,0.90
2023-01-07T03:53:10.845Z,1.00
2023-01-07T03:55:38.156Z,1.10
2023-01-07T03:58:05.388Z,1.20
2023-01-07T04:00:32.654Z,1.30
2023-01-07T04:02:59.850Z,1.60
2023-01-07T04:05:27.235Z,1.60
2023-01-07T04:07:54.430Z,1.40
2023-01-07T04:10:21.701Z,1.30
2023-01-07T04:12:48.980Z,1.10
2023-01-07T04:15:16.281Z,1.00
2023-01-07T04:17:43.554Z,1.00
2023-01-07T04:20:11.083Z,0.90
2023-01-07T04:22:38.307Z,0.70
2023-01-07T04:25:05.949Z,0.90
2023-01-07T04:27:33.781Z,0.90
2023-01-07T04:30:00.977Z,1.00
2023-01-07T04:32:28.233Z,1.10
2023-01-07T04:34:55.460Z,1.20
2023-01-07T04:37:22.711Z,1.40
2023-01-07T04:39:49.898Z,1.20
2023-01-07T04:42:17.122Z,1.00
2023-01-07T04:44:44.290Z,1.10
2023-01-07T04:47:11.507Z,1.00
2023-01-07T04:49:38.734Z,0.90
2023-01-07T04:52:06.117Z,0.80
2023-01-07T04:54:33.304Z,0.70
2023-01-07T04:57:00.605Z,0.50
2023-01-07T04:59:27.787Z,0.50
2023-01-07T05:01:55.151Z,0.60
2023-01-07T05:04:22.526Z,0.80
2023-01-07T05:06:49.725Z,0.80
2023-01-07T05:09:16.951Z,0.90
2023-01-07T05:11:44.189Z,0.80
2023-01-07T05:14:12.251Z,0.90
2023-01-07T05:16:39.591Z,0.80
2023-01-07T05:19:06.855Z,0.80
2023-01-07T05:21:34.153Z,1.00
2023-01-07T05:24:01.394Z,1.10
2023-01-07T05:26:28.711Z,1.20
2023-01-07T05:28:55.960Z,1.40
2023-01-07T05:31:23.178Z,1.50
2023-01-07T05:33:50.465Z,1.70
2023-01-07T05:36:17.691Z,1.60
2023-01-07T05:38:44.958Z,1.80
2023-01-07T05:41:12.366Z,1.80
2023-01-07T05:43:39.610Z,1.70
2023-01-07T05:46:06.892Z,1.40
2023-01-07T05:48:34.262Z,1.10
2023-01-07T05:51:01.542Z,0.60
2023-01-07T05:53:28.778Z,0.60
2023-01-07T05:55:57.648Z,0.70
2023-01-07T05:58:25.320Z,0.80
2023-01-07T06:00:52.658Z,0.80
2023-01-07T06:03:21.281Z,0.90
2023-01-07T06:05:49.195Z,1.00
2023-01-07T06:08:16.603Z,1.10
2023-01-07T06:10:44.659Z,1.30
2023-01-07T06:13:11.858Z,1.30
2023-01-07T06:15:39.248Z,1.30
2023-01-07T06:18:06.608Z,1.10
2023-01-07T06:20:34.804Z,1.00
2023-01-07T06:23:05.463Z,0.90
2023-01-07T06:25:32.802Z,1.00
2023-01-07T06:28:00.019Z,1.10
2023-01-07T06:30:27.380Z,1.40
2023-01-07T06:32:54.856Z,1.40
2023-01-07T06:35:22.165Z,1.40
2023-01-07T06:37:49.401Z,1.40
2023-01-07T06:40:16.826Z,1.20
2023-01-07T06:42:45.225Z,1.10
2023-01-07T06:45:12.815Z,1.40
2023-01-07T06:47:40.107Z,1.70
2023-01-07T06:50:07.769Z,1.70
2023-01-07T06:52:35.078Z,1.40
2023-01-07T06:55:02.311Z,1.20
2023-01-07T06:57:29.634Z,0.90
2023-01-07T06:59:56.884Z,0.70
2023-01-07T07:02:26.639Z,0.60
2023-01-07T07:04:54.723Z,0.50
2023-01-07T07:07:22.463Z,0.50
2023-01-07T07:09:50.739Z,0.40
2023-01-07T07:12:19.516Z,0.40
2023-01-07T07:14:46.797Z,0.50
2023-01-07T07:17:14.260Z,0.90
2023-01-07T07:19:41.676Z,1.10
2023-01-07T07:22:12.124Z,1.30
2023-01-07T07:24:39.578Z,1.30
2023-01-07T07:27:07.453Z,1.00
2023-01-07T07:29:34.865Z,0.70
2023-01-07T07:32:02.269Z,0.80
2023-01-07T07:34:29.674Z,0.90
2023-01-07T07:36:57.001Z,1.10
2023-01-07T07:39:24.191Z,1.30
2023-01-07T07:41:51.385Z,1.50
2023-01-07T07:44:18.655Z,1.50
2023-01-07T07:46:45.938Z,1.60
2023-01-07T07:49:13.330Z,1.70
2023-01-07T07:51:40.547Z,1.90
2023-01-07T07:54:07.827Z,2.20
2023-01-07T07:56:35.149Z,2.40
2023-01-07T07:59:02.391Z,2.50
2023-01-07T08:01:29.657Z,2.60
2023-01-07T08:03:56.964Z,2.60
2023-01-07T08:06:24.171Z,2.80
2023-01-07T08:08:51.379Z,2.90
2023-01-07T08:11:18.607Z,3.10
2023-01-07T08:13:45.871Z,3.20
2023-01-07T08:16:13.120Z,3.30
2023-01-07T08:18:40.367Z,3.40
2023-01-07T08:21:07.563Z,3.50
2023-01-07T08:23:34.956Z,3.60
2023-01-07T08:26:03.400Z,3.70
2023-01-07T08:28:32.113Z,3.70
2023-01-07T08:31:04.100Z,3.80
2023-01-07T08:33:34.231Z,3.90
2023-01-07T08:36:02.517Z,4.10
2023-01-07T08:38:31.810Z,4.10
2023-01-07T08:41:00.047Z,4.20
2023-01-07T08:43:27.546Z,4.40
2023-01-07T08:45:55.034Z,4.40
2023-01-07T08:48:22.566Z,4.60
2023-01-07T08:50:53.870Z,4.70
2023-01-07T08:53:22.489Z,4.80
2023-01-07T08:55:50.250Z,5.00
2023-01-07T08:58:17.532Z,5.10
2023-01-07T09:00:44.801Z,5.30
2023-01-07T09:03:12.121Z,5.30
2023-01-07T09:05:39.318Z,5.20
2023-01-07T09:08:06.719Z,5.20
2023-01-07T09:10:33.950Z,5.30
2023-01-07T09:13:01.287Z,5.30
2023-01-07T09:15:28.513Z,5.50
2023-01-07T09:17:55.708Z,5.60
2023-01-07T09:20:22.967Z,5.70
2023-01-07T09:22:50.260Z,5.80
2023-01-07T09:25:17.518Z,5.90
2023-01-07T09:27:45.831Z,6.00
2023-01-07T09:30:13.344Z,6.00
2023-01-07T09:32:41.950Z,6.00
2023-01-07T09:35:09.602Z,6.10
2023-01-07T09:37:37.087Z,6.10
2023-01-07T09:40:06.160Z,6.20
2023-01-07T09:42:58.493Z,6.20
2023-01-07T09:45:50.935Z,6.20
2023-01-07T09:48:35.501Z,6.20
2023-01-07T09:51:16.147Z,6.30
2023-01-07T09:53:51.575Z,6.30
2023-01-07T09:56:26.809Z,6.40
2023-01-07T09:58:55.192Z,6.40
2023-01-07T10:01:44.930Z,6.50
2023-01-07T10:04:36.676Z,6.50
2023-01-07T10:07:22.328Z,6.60
2023-01-07T10:10:00.862Z,6.60
2023-01-07T10:12:30.844Z,6.70
2023-01-07T10:15:15.628Z,6.80
2023-01-07T10:17:54.790Z,6.90
2023-01-07T10:20:43.252Z,6.90
2023-01-07T10:23:21.935Z,7.00
2023-01-07T10:25:52.976Z,7.10
2023-01-07T10:28:35.705Z,7.20
2023-01-07T10:31:04.674Z,7.30
2023-01-07T10:33:33.970Z,7.30
2023-01-07T10:36:04.343Z,7.40
2023-01-07T10:38:37.437Z,7.50
2023-01-07T10:41:24.015Z,7.60
2023-01-07T10:44:09.368Z,7.60
2023-01-07T10:46:57.802Z,7.70
2023-01-07T10:49:36.054Z,7.70
2023-01-07T10:52:21.929Z,7.70
2023-01-07T10:54:52.369Z,7.70
2023-01-07T10:57:27.423Z,7.80
2023-01-07T10:59:58.560Z,7.90
2023-01-07T11:02:29.323Z,8.00
2023-01-07T11:04:58.398Z,8.00
2023-01-07T11:07:30.620Z,8.10
2023-01-07T11:10:02.594Z,8.10
2023-01-07T11:12:47.050Z,8.10
2023-01-07T11:15:20.100Z,8.10
2023-01-07T11:17:59.437Z,8.10
2023-01-07T11:20:51.988Z,8.20
2023-01-07T11:23:32.916Z,8.30
2023-01-07T11:26:30.151Z,8.30
2023-01-07T11:29:24.223Z,8.40
2023-01-07T11:32:04.022Z,8.40
2023-01-07T11:34:34.825Z,8.40
2023-01-07T11:37:03.098Z,8.40
2023-01-07T11:39:35.944Z,8.40
2023-01-07T11:42:36.651Z,8.40
2023-01-07T11:45:27.508Z,8.30
2023-01-07T11:48:06.617Z,8.30
2023-01-07T11:50:54.836Z,8.30
2023-01-07T11:53:27.264Z,8.20
2023-01-07T11:56:11.317Z,8.30
2023-01-07T11:58:45.769Z,8.30
2023-01-07T12:01:24.254Z,8.40
2023-01-07T12:03:54.350Z,8.40
2023-01-07T12:06:34.299Z,8.40
2023-01-07T12:09:25.761Z,8.40
2023-01-07T12:11:56.774Z,8.50
2023-01-07T12:14:25.919Z,8.50
2023-01-07T12:16:54.113Z,8.50
2023-01-07T12:19:42.365Z,8.50
2023-01-07T12:22:33.989Z,8.60
2023-01-07T12:25:18.957Z,8.70
2023-01-07T12:27:46.144Z,8.70
2023-01-07T12:30:54.600Z,8.80
2023-01-07T12:33:37.142Z,8.80
2023-01-07T12:36:30.204Z,8.90
2023-01-07T12:39:02.681Z,9.00
2023-01-07T12:41:36.108Z,9.00
2023-01-07T12:44:10.399Z,9.00
2023-01-07T12:46:43.087Z,9.10
2023-01-07T12:49:13.239Z,9.20
2023-01-07T12:51:55.292Z,9.20
2023-01-07T12:54:47.783Z,9.20
2023-01-07T12:57:23.584Z,9.30
2023-01-07T13:00:08.489Z,9.40
2023-01-07T13:02:54.484Z,9.40
2023-01-07T13:05:25.993Z,9.30
2023-01-07T13:07:54.885Z,9.30
2023-01-07T13:10:27.113Z,9.30
2023-01-07T13:13:02.089Z,9.20
2023-01-07T13:15:33.636Z,9.30
2023-01-07T13:18:21.281Z,9.30
2023-01-07T13:20:58.092Z,9.40
2023-01-07T13:24:02.891Z,9.40
2023-01-07T13:26:56.682Z,9.30
2023-01-07T13:29:26.999Z,9.30
2023-01-07T13:32:23.247Z,9.20
2023-01-07T13:35:05.458Z,9.20
2023-01-07T13:37:53.828Z,9.20
2023-01-07T13:40:39.866Z,9.10
2023-01-07T13:43:10.106Z,9.10
2023-01-07T13:45:40.469Z,9.10
2023-01-07T13:48:22.024Z,9.10
2023-01-07T13:51:00.669Z,9.10
2023-01-07T13:53:31.085Z,9.10
2023-01-07T13:56:16.890Z,9.10
2023-01-07T13:58:46.655Z,9.10
2023-01-07T14:01:21.626Z,9.10
2023-01-07T14:03:51.701Z,9.00
2023-01-07T14:06:19.113Z,9.00
2023-01-07T14:08:52.710Z,8.80
2023-01-07T14:11:42.126Z,8.80
2023-01-07T14:14:20.817Z,8.80
2023-01-07T14:17:21.224Z,8.80
2023-01-07T14:20:13.635Z,8.70
2023-01-07T14:22:53.065Z,8.70
2023-01-07T14:25:47.805Z,8.60
2023-01-07T14:28:33.460Z,8.50
2023-01-07T14:31:00.848Z,8.50
2023-01-07T14:33:36.887Z,8.50
2023-01-07T14:36:07.607Z,8.40
2023-01-07T14:38:34.799Z,8.40
2023-01-07T14:41:16.270Z,8.40
2023-01-07T14:43:43.600Z,8.30
2023-01-07T14:46:36.616Z,8.20
2023-01-07T14:49:45.926Z,8.10
2023-01-07T14:52:39.508Z,8.00
2023-01-07T14:55:21.362Z,7.90
2023-01-07T14:58:30.907Z,7.80
2023-01-07T15:01:38.088Z,7.60
2023-01-07T15:04:32.773Z,7.50
2023-01-07T15:07:01.590Z,7.40
2023-01-07T15:10:12.964Z,7.30
2023-01-07T15:13:02.041Z,7.30
2023-01-07T15:15:52.496Z,7.20
2023-01-07T15:18:20.924Z,7.10
2023-01-07T15:21:23.096Z,7.00
2023-01-07T15:24:27.384Z,7.00
2023-01-07T15:27:22.236Z,6.90
2023-01-07T15:30:08.136Z,6.90
2023-01-07T15:32:53.804Z,6.80
2023-01-07T15:35:25.391Z,6.70
2023-01-07T15:37:52.865Z,6.70
2023-01-07T15:40:23.075Z,6.50
2023-01-07T15:42:53.204Z,6.40
2023-01-07T15:45:23.133Z,6.30
2023-01-07T15:47:51.298Z,6.20
2023-01-07T15:50:30.568Z,6.10
2023-01-07T15:53:06.043Z,6.00
2023-01-07T15:55:39.852Z,5.90
2023-01-07T15:58:13.451Z,5.90
2023-01-07T16:00:41.622Z,5.80
2023-01-07T16:03:15.951Z,5.80
2023-01-07T16:05:43.935Z,5.80
2023-01-07T16:08:32.307Z,5.70
2023-01-07T16:11:03.853Z,5.70
2023-01-07T16:13:32.162Z,5.60
2023-01-07T16:16:03.457Z,5.50
2023-01-07T16:18:34.412Z,5.50
2023-01-07T16:21:09.212Z,5.40
2023-01-07T16:23:37.952Z,5.30
2023-01-07T16:26:11.093Z,5.10
2023-01-07T16:29:00.947Z,5.00
2023-01-07T16:31:30.500Z,4.80
2023-01-07T16:33:59.773Z,4.70
2023-01-07T16:36:40.241Z,4.60
2023-01-07T16:39:23.980Z,4.50
2023-01-07T16:42:11.610Z,4.40
2023-01-07T16:44:44.893Z,4.50
2023-01-07T16:47:19.049Z,4.50
2023-01-07T16:49:46.261Z,4.50
2023-01-07T16:52:19.320Z,4.50
2023-01-07T16:54:50.674Z,4.40
2023-01-07T16:57:29.657Z,4.40
2023-01-07T16:59:58.854Z,4.40
2023-01-07T17:02:49.237Z,4.40
2023-01-07T17:05:22.475Z,4.40
2023-01-07T17:07:56.780Z,4.30
2023-01-07T17:10:35.869Z,4.30
2023-01-07T17:13:04.375Z,4.30
2023-01-07T17:15:31.543Z,4.20
2023-01-07T17:18:16.922Z,4.10
2023-01-07T17:20:50.010Z,4.10
2023-01-07T17:23:26.441Z,4.10
2023-01-07T17:26:01.365Z,4.10
2023-01-07T17:28:42.890Z,4.10
2023-01-07T17:31:10.277Z,4.10
2023-01-07T17:33:37.731Z,3.90
2023-01-07T17:36:05.281Z,3.80
2023-01-07T17:38:32.543Z,3.60
2023-01-07T17:41:00.677Z,3.40
2023-01-07T17:43:33.573Z,3.40
2023-01-07T17:46:12.789Z,3.30
2023-01-07T17:48:40.158Z,3.40
2023-01-07T17:51:08.332Z,3.40
2023-01-07T17:53:44.519Z,3.40
2023-01-07T17:56:11.791Z,3.30
2023-01-07T17:58:41.081Z,3.30
2023-01-07T18:01:11.043Z,3.30
2023-01-07T18:03:38.596Z,3.30
2023-01-07T18:06:18.902Z,3.40
2023-01-07T18:08:47.943Z,3.40
2023-01-07T18:11:40.692Z,3.50
2023-01-07T18:14:08.218Z,3.50
2023-01-07T18:16:35.943Z,3.30
2023-01-07T18:19:03.234Z,3.00
2023-01-07T18:21:30.430Z,2.80
2023-01-07T18:23:57.795Z,2.80
2023-01-07T18:26:25.080Z,2.70
2023-01-07T18:28:52.324Z,2.70
2023-01-07T18:31:19.586Z,2.80
2023-01-07T18:33:47.143Z,2.80
2023-01-07T18:36:14.504Z,2.90
2023-01-07T18:38:41.826Z,2.90
2023-01-07T18:41:09.216Z,2.90
2023-01-07T18:43:36.464Z,2.50
2023-01-07T18:46:08.386Z,2.30
2023-01-07T18:48:39.609Z,2.30
2023-01-07T18:51:11.207Z,2.30
2023-01-07T18:53:39.376Z,2.20
2023-01-07T18:56:11.566Z,2.20
2023-01-07T18:58:39.890Z,2.20
2023-01-07T19:01:09.005Z,2.20
2023-01-07T19:03:37.222Z,2.20
2023-01-07T19:06:09.579Z,2.10
2023-01-07T19:08:37.483Z,2.00
2023-01-07T19:11:10.846Z,1.80
2023-01-07T19:13:38.793Z,1.70
2023-01-07T19:16:11.390Z,1.70
2023-01-07T19:18:39.360Z,1.70
2023-01-07T19:21:10.232Z,1.70
2023-01-07T19:23:37.561Z,1.70
2023-01-07T19:26:07.633Z,1.60
2023-01-07T19:28:35.082Z,1.70
2023-01-07T19:31:06.418Z,1.80
2023-01-07T19:33:35.309Z,1.80
2023-01-07T19:36:09.764Z,1.90
2023-01-07T19:38:47.846Z,1.90
2023-01-07T19:41:20.813Z,1.80
2023-01-07T19:43:48.810Z,1.80
2023-01-07T19:46:19.965Z,1.70
2023-01-07T19:48:47.795Z,1.80
2023-01-07T19:51:15.605Z,1.70
2023-01-07T19:53:42.922Z,1.60
2023-01-07T19:56:12.283Z,1.50
2023-01-07T19:58:40.437Z,1.30
2023-01-07T20:01:17.907Z,1.30
2023-01-07T20:03:45.830Z,1.40
2023-01-07T20:06:16.293Z,1.50
2023-01-07T20:08:44.434Z,1.50
2023-01-07T20:11:12.661Z,1.80
2023-01-07T20:13:40.699Z,1.90
2023-01-07T20:16:14.100Z,1.80
2023-01-07T20:18:44.108Z,1.60
2023-01-07T20:21:12.944Z,1.30
2023-01-07T20:23:41.568Z,1.00
2023-01-07T20:26:15.124Z,0.90
2023-01-07T20:28:42.639Z,1.00
2023-01-07T20:31:13.648Z,0.90
2023-01-07T20:33:41.545Z,0.70
2023-01-07T20:36:11.512Z,0.60
2023-01-07T20:38:39.133Z,0.60
2023-01-07T20:41:08.179Z,0.60
2023-01-07T20:43:37.128Z,0.40
2023-01-07T20:46:07.118Z,0.40
2023-01-07T20:48:35.280Z,0.60
2023-01-07T20:51:09.807Z,0.60
2023-01-07T20:53:37.310Z,0.70
2023-01-07T20:56:05.919Z,0.80
2023-01-07T20:58:35.561Z,0.80
2023-01-07T21:01:08.780Z,0.80
2023-01-07T21:03:37.691Z,0.80
2023-01-07T21:06:07.317Z,0.80
2023-01-07T21:08:35.601Z,0.70
2023-01-07T21:11:02.812Z,0.70
2023-01-07T21:13:30.069Z,0.70
2023-01-07T21:16:05.638Z,0.80
2023-01-07T21:18:33.948Z,1.20
2023-01-07T21:21:10.354Z,1.40
2023-01-07T21:23:37.837Z,1.20
2023-01-07T21:26:06.953Z,0.90
2023-01-07T21:28:34.893Z,0.70
2023-01-07T21:31:08.895Z,0.70
2023-01-07T21:33:37.834Z,0.50
2023-01-07T21:36:16.840Z,0.50
2023-01-07T21:38:44.954Z,0.50
2023-01-07T21:41:15.836Z,0.50
2023-01-07T21:43:43.387Z,0.50
2023-01-07T21:46:11.409Z,0.50
2023-01-07T21:48:41.800Z,0.60
2023-01-07T21:51:24.345Z,0.60
2023-01-07T21:53:55.828Z,0.80
2023-01-07T21:56:25.386Z,0.90
2023-01-07T21:58:52.756Z,0.70
2023-01-07T22:01:20.474Z,0.60
2023-01-07T22:03:49.567Z,0.30
2023-01-07T22:06:24.465Z,0.00
2023-01-07T22:08:56.603Z,-0.10
2023-01-07T22:11:24.404Z,-0.10
2023-01-07T22:13:53.578Z,0.10
2023-01-07T22:16:23.128Z,0.10
2023-01-07T22:18:50.688Z,0.10
2023-01-07T22:21:18.417Z,0.10
2023-01-07T22:23:46.706Z,0.20
2023-01-07T22:26:15.986Z,0.30
2023-01-07T22:28:45.980Z,0.50
2023-01-07T22:31:27.416Z,0.50
2023-01-07T22:33:55.456Z,0.30
2023-01-07T22:36:35.715Z,0.00
2023-01-07T22:39:06.143Z,-0.20
2023-01-07T22:41:34.839Z,-0.20
2023-01-07T22:44:11.122Z,-0.30
2023-01-07T22:46:39.493Z,-0.40
2023-01-07T22:49:06.853Z,-0.40
2023-01-07T22:51:41.622Z,-0.50
2023-01-07T22:54:09.090Z,-0.30
2023-01-07T22:56:36.577Z,-0.20
2023-01-07T22:59:04.001Z,0.00
2023-01-07T23:01:32.143Z,0.00
2023-01-07T23:03:59.579Z,0.20
2023-01-07T23:06:27.904Z,0.30
2023-01-07T23:08:55.269Z,0.40
2023-01-07T23:11:40.878Z,0.20
2023-01-07T23:14:08.129Z,0.00
2023-01-07T23:16:36.466Z,-0.30
2023-01-07T23:19:03.838Z,-0.50
2023-01-07T23:21:34.459Z,-0.60
2023-01-07T23:24:01.717Z,-0.60
2023-01-07T23:26:28.971Z,-0.50
2023-01-07T23:28:56.183Z,-0.30
2023-01-07T23:31:23.454Z,-0.20
2023-01-07T23:33:50.791Z,0.00
2023-01-07T23:36:18.056Z,0.10
2023-01-07T23:38:45.758Z,-0.10
2023-01-07T23:41:13.585Z,-0.30
2023-01-07T23:43:40.785Z,-0.40
2023-01-07T23:46:08.630Z,-0.60
2023-01-07T23:48:37.565Z,-0.50
2023-01-07T23:51:19.178Z,-0.60
2023-01-07T23:53:46.836Z,-0.80
2023-01-07T23:56:14.961Z,-0.80
2023-01-07T23:58:42.137Z,-0.70
