createdAt,value
2019-05-06T00:01:54.462Z,3.67
2019-05-06T00:04:20.635Z,3.50
2019-05-06T00:06:48.155Z,4.40
2019-05-06T00:09:14.697Z,4.10
2019-05-06T00:11:41.103Z,3.60
2019-05-06T00:14:07.337Z,3.80
2019-05-06T00:16:34.631Z,3.90
2019-05-06T00:19:01.436Z,4.10
2019-05-06T00:21:27.610Z,5.50
2019-05-06T00:23:54.564Z,3.67
2019-05-06T00:26:24.351Z,5.30
2019-05-06T00:28:53.905Z,4.70
2019-05-06T00:31:23.831Z,3.87
2019-05-06T00:33:49.925Z,4.37
2019-05-06T00:36:16.277Z,4.60
2019-05-06T00:38:44.865Z,4.67
2019-05-06T00:41:14.407Z,3.93
2019-05-06T00:43:40.744Z,4.87
2019-05-06T00:46:07.051Z,4.80
2019-05-06T00:48:34.078Z,5.97
2019-05-06T00:51:00.603Z,4.57
2019-05-06T00:53:28.791Z,4.87
2019-05-06T00:55:54.980Z,5.30
2019-05-06T00:58:21.154Z,4.93
2019-05-06T01:00:47.460Z,5.33
2019-05-06T01:03:14.131Z,4.60
2019-05-06T01:05:40.509Z,4.80
2019-05-06T01:08:06.984Z,5.67
2019-05-06T01:10:34.348Z,5.30
2019-05-06T01:13:04.229Z,5.97
2019-05-06T01:15:31.094Z,5.70
2019-05-06T01:17:57.411Z,7.03
2019-05-06T01:20:24.732Z,6.27
2019-05-06T01:22:50.963Z,7.27
2019-05-06T01:25:17.138Z,6.07
2019-05-06T01:27:44.430Z,6.90
2019-05-06T01:30:13.734Z,6.40
2019-05-06T01:32:39.859Z,6.33
2019-05-06T01:35:06.247Z,6.40
2019-05-06T01:37:34.596Z,6.63
2019-05-06T01:40:04.052Z,7.20
2019-05-06T01:42:34.294Z,6.60
2019-05-06T01:45:00.359Z,6.17
2019-05-06T01:47:26.546Z,5.60
2019-05-06T01:49:53.769Z,6.47
2019-05-06T01:52:20.228Z,5.40
2019-05-06T01:54:46.402Z,5.40
2019-05-06T01:57:13.693Z,5.73
2019-05-06T01:59:40.091Z,6.17
2019-05-06T02:02:06.362Z,6.40
2019-05-06T02:04:33.716Z,6.10
2019-05-06T02:07:00.142Z,6.23
2019-05-06T02:09:26.322Z,5.47
2019-05-06T02:11:53.654Z,5.27
2019-05-06T02:14:20.219Z,6.53
2019-05-06T02:16:46.434Z,5.40
2019-05-06T02:19:14.660Z,6.67
2019-05-06T02:21:40.686Z,5.53
2019-05-06T02:24:08.768Z,6.70
2019-05-06T02:26:35.254Z,5.67
2019-05-06T02:29:04.278Z,6.10
2019-05-06T02:31:35.334Z,5.90
2019-05-06T02:34:05.080Z,5.60
2019-05-06T02:36:34.441Z,6.00
2019-05-06T02:39:03.367Z,6.00
2019-05-06T02:41:28.803Z,6.43
2019-05-06T02:43:55.025Z,5.03
2019-05-06T02:46:23.533Z,5.50
2019-05-06T02:48:54.080Z,5.63
2019-05-06T02:51:20.378Z,5.23
2019-05-06T02:53:46.547Z,5.83
2019-05-06T02:56:13.422Z,5.60
2019-05-06T02:58:39.861Z,5.10
2019-05-06T03:01:06.133Z,5.27
2019-05-06T03:03:33.734Z,5.17
2019-05-06T03:06:03.533Z,5.57
2019-05-06T03:08:28.371Z,4.63
2019-05-06T03:10:54.656Z,4.33
2019-05-06T03:13:23.626Z,4.73
2019-05-06T03:15:49.129Z,4.80
2019-05-06T03:18:15.333Z,4.60
2019-05-06T03:20:44.515Z,4.57
2019-05-06T03:23:14.225Z,4.67
2019-05-06T03:25:44.060Z,3.97
2019-05-06T03:28:13.085Z,4.87
2019-05-06T03:30:38.251Z,5.47
2019-05-06T03:35:49.905Z,4.83
2019-05-06T03:38:03.833Z,5.73
2019-05-06T03:40:29.512Z,6.00
2019-05-06T03:42:55.819Z,5.20
2019-05-06T03:45:23.891Z,5.87
2019-05-06T03:47:54.312Z,6.33
2019-05-06T03:50:20.279Z,5.07
2019-05-06T03:52:46.651Z,5.00
2019-05-06T03:55:13.797Z,5.37
2019-05-06T03:57:42.845Z,4.93
2019-05-06T04:00:12.970Z,5.43
2019-05-06T04:02:39.832Z,5.83
2019-05-06T04:05:06.400Z,5.80
2019-05-06T04:07:34.023Z,5.07
2019-05-06T04:10:03.212Z,5.50
2019-05-06T04:12:28.375Z,5.97
2019-05-06T04:14:54.564Z,5.53
2019-05-06T04:17:23.833Z,5.93
2019-05-06T04:19:53.437Z,6.57
2019-05-06T04:22:23.543Z,5.80
2019-05-06T04:24:53.905Z,5.37
2019-05-06T04:27:25.334Z,6.63
2019-05-06T04:29:54.160Z,6.40
2019-05-06T04:32:23.235Z,6.47
2019-05-06T04:34:48.050Z,6.97
2019-05-06T04:37:14.549Z,6.67
2019-05-06T04:39:43.262Z,6.83
2019-05-06T04:42:09.820Z,7.63
2019-05-06T04:44:36.084Z,6.10
2019-05-06T04:47:05.039Z,6.63
2019-05-06T04:49:33.095Z,6.30
2019-05-06T04:51:58.567Z,6.23
2019-05-06T04:54:26.650Z,7.50
2019-05-06T04:56:53.648Z,6.40
2019-05-06T04:59:22.516Z,6.50
2019-05-06T05:01:48.089Z,7.23
2019-05-06T05:04:26.937Z,7.10
2019-05-06T05:06:43.228Z,7.13
2019-05-06T05:09:13.244Z,7.40
2019-05-06T05:11:42.342Z,6.13
2019-05-06T05:14:09.614Z,8.07
2019-05-06T05:16:37.689Z,6.40
2019-05-06T05:19:05.786Z,5.73
2019-05-06T05:21:32.319Z,5.73
2019-05-06T05:24:02.047Z,6.37
2019-05-06T05:26:28.391Z,6.47
2019-05-06T05:28:54.699Z,6.00
2019-05-06T05:31:22.896Z,6.57
2019-05-06T05:33:48.881Z,6.10
2019-05-06T05:36:16.458Z,6.53
2019-05-06T05:38:42.912Z,5.57
2019-05-06T05:41:12.098Z,6.77
2019-05-06T05:43:42.407Z,5.83
2019-05-06T05:46:08.705Z,6.70
2019-05-06T05:48:34.919Z,5.40
2019-05-06T05:51:03.221Z,6.20
2019-05-06T05:53:29.474Z,6.37
2019-05-06T05:55:55.670Z,5.33
2019-05-06T05:58:24.982Z,6.83
2019-05-06T06:00:51.998Z,6.70
2019-05-06T06:03:17.919Z,6.10
2019-05-06T06:05:44.095Z,7.07
2019-05-06T06:08:10.478Z,6.70
2019-05-06T06:10:38.785Z,6.67
2019-05-06T06:13:05.236Z,6.77
2019-05-06T06:15:33.392Z,6.57
2019-05-06T06:18:03.013Z,7.27
2019-05-06T06:20:32.759Z,6.97
2019-05-06T06:23:02.843Z,6.00
2019-05-06T06:25:29.397Z,6.23
2019-05-06T06:27:55.862Z,6.17
2019-05-06T06:30:23.935Z,6.50
2019-05-06T06:32:50.240Z,6.17
2019-05-06T06:35:19.231Z,6.17
2019-05-06T06:37:48.063Z,6.47
2019-05-06T06:40:16.170Z,6.30
2019-05-06T06:42:42.792Z,6.17
2019-05-06T06:45:09.386Z,6.77
2019-05-06T06:47:35.774Z,6.47
2019-05-06T06:50:02.945Z,5.57
2019-05-06T06:52:29.228Z,6.40
2019-05-06T06:54:55.423Z,5.33
2019-05-06T06:57:23.510Z,6.23
2019-05-06T06:59:52.403Z,5.87
2019-05-06T07:02:22.519Z,6.83
2019-05-06T07:04:52.575Z,6.03
2019-05-06T07:07:22.707Z,5.73
2019-05-06T07:09:48.702Z,6.77
2019-05-06T07:12:14.900Z,5.90
2019-05-06T07:14:43.247Z,5.63
2019-05-06T07:17:09.487Z,6.43
2019-05-06T07:19:37.766Z,5.80
2019-05-06T07:22:06.796Z,5.60
2019-05-06T07:24:32.550Z,6.00
2019-05-06T07:27:02.882Z,5.40
2019-05-06T07:29:28.683Z,5.73
2019-05-06T07:31:55.402Z,5.50
2019-05-06T07:34:22.894Z,6.13
2019-05-06T07:36:51.843Z,5.57
2019-05-06T07:39:18.201Z,5.67
2019-05-06T07:41:46.343Z,5.50
2019-05-06T07:44:14.566Z,5.13
2019-05-06T07:46:42.886Z,6.07
2019-05-06T07:49:09.158Z,6.50
2019-05-06T07:51:35.340Z,5.97
2019-05-06T07:54:02.778Z,6.00
2019-05-06T07:56:29.302Z,5.77
2019-05-06T07:58:57.386Z,6.33
2019-05-06T08:01:26.166Z,6.03
2019-05-06T08:03:53.230Z,6.40
2019-05-06T08:06:19.822Z,6.27
2019-05-06T08:08:46.240Z,6.20
2019-05-06T08:11:12.615Z,7.00
2019-05-06T08:13:39.286Z,6.43
2019-05-06T08:16:05.897Z,6.50
2019-05-06T08:18:32.957Z,6.23
2019-05-06T08:21:02.500Z,6.07
2019-05-06T08:23:32.537Z,6.27
2019-05-06T08:26:11.544Z,6.50
2019-05-06T08:28:38.586Z,7.47
2019-05-06T08:30:55.405Z,6.80
2019-05-06T08:33:22.014Z,7.37
2019-05-06T08:35:48.619Z,7.17
2019-05-06T08:38:14.892Z,7.70
2019-05-06T08:40:43.107Z,8.43
2019-05-06T08:43:09.618Z,9.37
2019-05-06T08:45:36.054Z,16.73
2019-05-06T08:48:03.074Z,11.63
2019-05-06T08:50:32.527Z,10.73
2019-05-06T08:53:04.846Z,11.73
2019-05-06T08:55:32.593Z,12.27
2019-05-06T08:57:58.902Z,11.80
2019-05-06T09:00:25.494Z,10.63
2019-05-06T09:02:53.047Z,8.23
2019-05-06T09:05:19.350Z,6.70
2019-05-06T09:07:47.042Z,6.97
2019-05-06T09:10:13.522Z,6.30
2019-05-06T09:12:42.398Z,6.20
2019-05-06T09:15:09.314Z,6.30
2019-05-06T09:17:35.938Z,6.33
2019-05-06T09:20:02.816Z,6.10
2019-05-06T09:22:29.116Z,5.70
2019-05-06T09:24:55.286Z,5.50
2019-05-06T09:27:23.363Z,5.17
2019-05-06T09:29:52.162Z,4.77
2019-05-06T09:32:22.510Z,5.30
2019-05-06T09:34:52.822Z,5.30
2019-05-06T09:37:19.791Z,5.90
2019-05-06T09:39:46.391Z,7.00
2019-05-06T09:42:13.097Z,6.70
2019-05-06T09:44:42.525Z,7.20
2019-05-06T09:47:12.631Z,7.10
2019-05-06T09:49:42.372Z,6.97
2019-05-06T09:52:08.188Z,6.00
2019-05-06T09:54:36.475Z,6.17
2019-05-06T09:57:04.549Z,6.63
2019-05-06T09:59:32.176Z,6.40
2019-05-06T10:01:59.648Z,5.73
2019-05-06T10:04:25.800Z,3.30
2019-05-06T10:06:57.191Z,3.50
2019-05-06T10:09:19.993Z,3.43
2019-05-06T10:11:46.233Z,3.93
2019-05-06T10:14:12.959Z,2.63
2019-05-06T10:16:39.265Z,2.13
2019-05-06T10:19:05.926Z,1.93
2019-05-06T10:21:32.348Z,2.80
2019-05-06T10:23:58.806Z,3.47
2019-05-06T10:26:25.074Z,3.37
2019-05-06T10:28:52.281Z,3.90
2019-05-06T10:31:19.083Z,4.07
2019-05-06T10:33:47.158Z,5.47
2019-05-06T10:36:13.939Z,5.60
2019-05-06T10:38:42.489Z,5.87
2019-05-06T10:41:12.994Z,7.07
2019-05-06T10:43:44.209Z,7.53
2019-05-06T10:46:10.378Z,7.13
2019-05-06T10:48:36.553Z,6.67
2019-05-06T10:51:04.757Z,7.90
2019-05-06T10:53:32.986Z,7.70
2019-05-06T10:56:02.321Z,8.50
2019-05-06T10:58:28.762Z,8.83
2019-05-06T11:00:56.902Z,8.93
2019-05-06T11:03:23.848Z,8.10
2019-05-06T11:05:50.404Z,7.53
2019-05-06T11:08:16.580Z,10.03
2019-05-06T11:10:45.413Z,9.90
2019-05-06T11:13:12.856Z,9.47
2019-05-06T11:15:38.898Z,8.90
2019-05-06T11:18:05.087Z,8.07
2019-05-06T11:20:33.439Z,8.60
2019-05-06T11:22:59.362Z,8.33
2019-05-06T11:25:25.541Z,8.90
2019-05-06T11:27:52.663Z,9.53
2019-05-06T11:30:21.832Z,8.23
2019-05-06T11:32:54.471Z,7.97
2019-05-06T11:35:22.881Z,8.27
2019-05-06T11:37:54.238Z,9.00
2019-05-06T11:40:19.187Z,9.17
2019-05-06T11:42:45.394Z,8.23
2019-05-06T11:45:12.671Z,9.23
2019-05-06T11:47:38.838Z,9.37
2019-05-06T11:50:06.679Z,9.47
2019-05-06T11:52:34.635Z,9.43
2019-05-06T11:55:02.176Z,8.40
2019-05-06T11:57:28.743Z,8.70
2019-05-06T11:59:54.910Z,9.97
2019-05-06T12:02:23.018Z,8.80
2019-05-06T12:04:50.068Z,10.20
2019-05-06T12:07:16.356Z,8.43
2019-05-06T12:09:42.834Z,9.97
2019-05-06T12:12:09.154Z,10.60
2019-05-06T12:14:35.418Z,10.10
2019-05-06T12:17:02.198Z,10.30
2019-05-06T12:19:28.601Z,9.43
2019-05-06T12:21:54.812Z,9.53
2019-05-06T12:24:22.831Z,8.00
2019-05-06T12:26:49.010Z,9.17
2019-05-06T12:29:15.188Z,7.63
2019-05-06T12:31:42.238Z,8.20
2019-05-06T12:34:11.465Z,8.57
2019-05-06T12:36:36.641Z,7.53
2019-05-06T12:39:07.411Z,8.40
2019-05-06T12:41:35.634Z,8.20
2019-05-06T12:44:03.267Z,7.83
2019-05-06T12:46:33.345Z,7.77
2019-05-06T12:48:59.597Z,9.23
2019-05-06T12:51:25.758Z,7.90
2019-05-06T12:53:52.902Z,8.20
2019-05-06T12:56:19.344Z,7.87
2019-05-06T12:58:45.514Z,7.30
2019-05-06T13:01:13.679Z,7.83
2019-05-06T13:03:39.959Z,7.80
2019-05-06T13:06:08.343Z,7.87
2019-05-06T13:08:52.854Z,7.77
2019-05-06T13:11:02.705Z,7.40
2019-05-06T13:13:29.451Z,7.70
2019-05-06T13:15:55.827Z,8.60
2019-05-06T13:18:23.182Z,7.00
2019-05-06T13:20:52.034Z,7.50
2019-05-06T13:23:24.587Z,7.30
2019-05-06T13:25:47.650Z,7.43
2019-05-06T13:28:15.782Z,8.57
2019-05-06T13:30:43.408Z,7.40
2019-05-06T13:33:09.879Z,5.60
2019-05-06T13:35:36.546Z,5.77
2019-05-06T13:38:02.823Z,4.83
2019-05-06T13:40:29.206Z,4.73
2019-05-06T13:42:57.286Z,4.20
2019-05-06T13:45:23.554Z,3.90
2019-05-06T13:47:52.416Z,3.50
2019-05-06T13:50:22.793Z,2.97
2019-05-06T13:53:07.241Z,4.17
2019-05-06T13:55:17.990Z,3.53
2019-05-06T13:57:44.571Z,2.70
2019-05-06T14:00:13.389Z,2.67
2019-05-06T14:02:43.437Z,2.87
2019-05-06T14:05:09.409Z,2.93
2019-05-06T14:07:35.674Z,2.47
2019-05-06T14:10:03.395Z,2.13
2019-05-06T14:12:29.570Z,2.17
2019-05-06T14:14:55.851Z,2.57
2019-05-06T14:17:22.410Z,2.90
2019-05-06T14:19:48.938Z,2.60
2019-05-06T14:22:15.118Z,2.57
2019-05-06T14:24:43.334Z,1.90
2019-05-06T14:27:11.287Z,2.30
2019-05-06T14:29:41.990Z,1.93
2019-05-06T14:32:07.710Z,3.40
2019-05-06T14:34:33.965Z,2.63
2019-05-06T14:37:00.159Z,2.10
2019-05-06T14:39:44.757Z,1.80
2019-05-06T14:41:57.058Z,2.70
2019-05-06T14:44:23.499Z,3.17
2019-05-06T14:46:51.782Z,1.63
2019-05-06T14:49:19.345Z,2.20
2019-05-06T14:51:45.515Z,2.33
2019-05-06T14:54:14.535Z,2.13
2019-05-06T14:56:42.747Z,1.87
2019-05-06T14:59:09.390Z,0.93
2019-05-06T15:01:37.135Z,1.00
2019-05-06T15:04:04.120Z,1.50
2019-05-06T15:06:30.290Z,1.20
2019-05-06T15:08:56.627Z,0.93
2019-05-06T15:11:23.002Z,0.90
2019-05-06T15:13:49.179Z,1.20
2019-05-06T15:16:15.619Z,1.00
2019-05-06T15:18:42.442Z,1.13
2019-05-06T15:21:32.338Z,0.80
2019-05-06T15:23:37.102Z,0.70
2019-05-06T15:26:03.274Z,1.00
2019-05-06T15:28:29.549Z,0.73
2019-05-06T15:30:57.734Z,0.80
2019-05-06T15:33:25.813Z,0.60
2019-05-06T15:35:53.886Z,0.70
2019-05-06T15:38:22.165Z,0.60
2019-05-06T15:40:48.595Z,0.80
2019-05-06T15:43:14.767Z,1.13
2019-05-06T15:45:42.924Z,0.70
2019-05-06T15:48:12.851Z,0.60
2019-05-06T15:50:43.237Z,0.70
2019-05-06T15:53:08.334Z,0.90
2019-05-06T15:55:34.510Z,1.07
2019-05-06T15:58:03.261Z,0.97
2019-05-06T16:00:28.884Z,0.90
2019-05-06T16:02:55.174Z,1.00
2019-05-06T16:05:26.238Z,0.80
2019-05-06T16:07:49.698Z,0.70
2019-05-06T16:10:16.378Z,1.00
2019-05-06T16:12:45.362Z,0.70
2019-05-06T16:15:12.960Z,0.80
2019-05-06T16:17:39.488Z,1.10
2019-05-06T16:20:06.062Z,1.27
2019-05-06T16:22:33.779Z,1.40
2019-05-06T16:25:02.694Z,1.00
2019-05-06T16:27:29.030Z,1.10
2019-05-06T16:29:55.438Z,1.13
2019-05-06T16:32:22.050Z,1.30
2019-05-06T16:34:48.387Z,0.80
2019-05-06T16:37:14.582Z,1.10
2019-05-06T16:39:40.762Z,1.53
2019-05-06T16:42:07.445Z,0.97
2019-05-06T16:44:33.813Z,1.13
2019-05-06T16:46:59.995Z,1.33
2019-05-06T16:49:26.174Z,1.30
2019-05-06T16:51:53.019Z,1.30
2019-05-06T16:54:19.391Z,1.57
2019-05-06T16:56:47.531Z,1.63
2019-05-06T16:59:13.727Z,1.37
2019-05-06T17:01:43.773Z,1.50
2019-05-06T17:04:14.350Z,1.20
2019-05-06T17:06:42.930Z,1.13
2019-05-06T17:09:19.947Z,1.13
2019-05-06T17:11:37.486Z,0.97
2019-05-06T17:14:04.283Z,1.20
2019-05-06T17:16:30.460Z,0.90
2019-05-06T17:18:57.740Z,1.60
2019-05-06T17:21:23.941Z,1.07
2019-05-06T17:23:52.053Z,1.00
2019-05-06T17:26:18.149Z,1.00
2019-05-06T17:28:46.250Z,1.17
2019-05-06T17:31:14.346Z,1.30
2019-05-06T17:33:42.948Z,1.00
2019-05-06T17:36:12.685Z,1.13
2019-05-06T17:38:41.930Z,1.80
2019-05-06T17:41:08.387Z,1.20
2019-05-06T17:43:40.541Z,1.63
2019-05-06T17:46:06.530Z,1.50
2019-05-06T17:48:31.180Z,1.33
2019-05-06T17:50:59.654Z,1.00
2019-05-06T17:53:26.206Z,1.33
2019-05-06T17:55:52.701Z,1.40
2019-05-06T17:58:18.984Z,2.10
2019-05-06T18:00:45.762Z,1.73
2019-05-06T18:03:11.930Z,1.67
2019-05-06T18:05:38.125Z,1.27
2019-05-06T18:08:04.302Z,1.27
2019-05-06T18:10:33.311Z,1.30
2019-05-06T18:12:58.582Z,1.60
2019-05-06T18:15:24.750Z,1.50
2019-05-06T18:17:52.469Z,1.50
2019-05-06T18:20:19.021Z,1.37
2019-05-06T18:22:45.320Z,2.13
2019-05-06T18:25:12.659Z,1.93
2019-05-06T18:27:38.967Z,1.67
2019-05-06T18:30:19.420Z,1.90
2019-05-06T18:32:33.406Z,1.83
2019-05-06T18:34:59.554Z,2.10
2019-05-06T18:37:25.830Z,1.13
2019-05-06T18:39:53.095Z,2.07
2019-05-06T18:42:21.475Z,1.40
2019-05-06T18:44:47.390Z,1.80
2019-05-06T18:47:13.662Z,1.67
2019-05-06T18:49:40.082Z,1.30
2019-05-06T18:52:08.350Z,1.50
2019-05-06T18:54:35.710Z,2.23
2019-05-06T18:57:04.782Z,1.83
2019-05-06T18:59:32.414Z,3.63
2019-05-06T19:01:58.115Z,2.57
2019-05-06T19:04:26.219Z,1.70
2019-05-06T19:07:08.770Z,1.27
2019-05-06T19:09:22.892Z,2.03
2019-05-06T19:11:49.689Z,2.20
2019-05-06T19:14:15.862Z,1.80
2019-05-06T19:16:49.733Z,1.87
2019-05-06T19:19:12.306Z,1.73
2019-05-06T19:21:38.337Z,1.60
2019-05-06T19:24:04.506Z,1.30
2019-05-06T19:26:32.662Z,1.40
2019-05-06T19:28:59.981Z,1.20
2019-05-06T19:31:26.532Z,1.60
2019-05-06T19:33:52.800Z,1.80
2019-05-06T19:36:19.293Z,2.30
2019-05-06T19:38:45.442Z,1.50
2019-05-06T19:41:12.850Z,1.50
2019-05-06T19:43:39.235Z,1.53
2019-05-06T19:46:05.408Z,1.30
2019-05-06T19:48:32.856Z,1.70
2019-05-06T19:50:59.179Z,2.50
2019-05-06T19:53:25.367Z,2.07
2019-05-06T19:55:53.038Z,1.93
2019-05-06T19:58:19.318Z,1.70
2019-05-06T20:00:46.096Z,1.77
2019-05-06T20:03:12.414Z,1.50
2019-05-06T20:05:40.470Z,1.37
2019-05-06T20:08:08.554Z,1.57
2019-05-06T20:10:36.834Z,1.30
2019-05-06T20:13:05.426Z,2.00
2019-05-06T20:15:33.899Z,1.57
2019-05-06T20:18:02.890Z,1.50
2019-05-06T20:20:32.684Z,1.30
2019-05-06T20:22:57.818Z,1.67
2019-05-06T20:25:24.121Z,1.70
2019-05-06T20:27:52.510Z,1.20
2019-05-06T20:30:18.494Z,1.70
2019-05-06T20:32:44.702Z,1.70
2019-05-06T20:35:12.884Z,2.20
2019-05-06T20:37:38.947Z,1.37
2019-05-06T20:40:05.450Z,1.70
2019-05-06T20:42:32.758Z,2.53
2019-05-06T20:44:59.003Z,1.83
2019-05-06T20:47:25.202Z,1.90
2019-05-06T20:49:52.612Z,1.70
2019-05-06T20:52:18.954Z,2.00
2019-05-06T20:54:45.152Z,1.50
2019-05-06T20:57:12.407Z,2.27
2019-05-06T20:59:38.746Z,2.70
2019-05-06T21:02:05.230Z,2.37
2019-05-06T21:04:32.450Z,2.17
2019-05-06T21:06:58.686Z,3.00
2019-05-06T21:09:24.981Z,2.73
2019-05-06T21:11:52.729Z,3.20
2019-05-06T21:14:19.133Z,2.70
2019-05-06T21:16:47.938Z,4.03
2019-05-06T21:19:13.428Z,2.30
2019-05-06T21:21:39.808Z,2.93
2019-05-06T21:24:06.005Z,3.23
2019-05-06T21:26:32.976Z,3.47
2019-05-06T21:28:59.466Z,3.77
2019-05-06T21:31:25.803Z,3.40
2019-05-06T21:33:52.255Z,3.90
2019-05-06T21:36:18.538Z,3.83
2019-05-06T21:38:44.894Z,4.07
2019-05-06T21:41:12.397Z,4.43
2019-05-06T21:43:47.086Z,4.77
2019-05-06T21:46:06.643Z,4.30
2019-05-06T21:48:33.706Z,4.50
2019-05-06T21:50:59.999Z,4.60
2019-05-06T21:53:26.196Z,4.70
2019-05-06T21:55:52.602Z,4.33
2019-05-06T21:58:19.453Z,3.80
2019-05-06T22:00:48.455Z,4.70
2019-05-06T22:03:14.622Z,4.27
2019-05-06T22:05:40.790Z,4.50
2019-05-06T22:08:07.001Z,4.50
2019-05-06T22:10:33.269Z,3.83
2019-05-06T22:12:59.554Z,4.87
2019-05-06T22:15:25.886Z,4.87
2019-05-06T22:17:54.315Z,5.43
2019-05-06T22:20:23.618Z,5.53
2019-05-06T22:22:48.101Z,5.43
2019-05-06T22:25:14.286Z,5.57
2019-05-06T22:27:42.392Z,5.53
2019-05-06T22:30:08.784Z,6.03
2019-05-06T22:32:36.862Z,6.07
2019-05-06T22:35:04.769Z,5.73
2019-05-06T22:37:33.098Z,6.53
2019-05-06T22:39:59.250Z,6.40
2019-05-06T22:42:25.525Z,6.23
2019-05-06T22:44:51.731Z,5.77
2019-05-06T22:47:18.010Z,6.33
2019-05-06T22:49:44.185Z,6.07
2019-05-06T22:52:12.443Z,7.23
2019-05-06T22:54:38.558Z,6.83
2019-05-06T22:57:04.737Z,7.10
2019-05-06T22:59:33.041Z,7.87
2019-05-06T23:02:02.329Z,7.20
2019-05-06T23:04:32.455Z,7.40
2019-05-06T23:06:58.797Z,7.10
2019-05-06T23:09:25.159Z,7.80
2019-05-06T23:11:51.462Z,7.03
2019-05-06T23:14:30.495Z,7.17
2019-05-06T23:16:45.777Z,7.40
2019-05-06T23:19:11.955Z,7.93
2019-05-06T23:21:38.247Z,7.40
2019-05-06T23:24:04.443Z,7.27
2019-05-06T23:26:30.768Z,7.17
2019-05-06T23:28:57.027Z,7.00
2019-05-06T23:31:24.578Z,7.33
2019-05-06T23:33:53.246Z,6.57
2019-05-06T23:36:19.102Z,7.37
2019-05-06T23:38:49.090Z,7.30
2019-05-06T23:41:19.083Z,7.70
2019-05-06T23:43:49.106Z,7.87
2019-05-06T23:46:19.319Z,7.47
2019-05-06T23:48:49.289Z,7.43
2019-05-06T23:51:19.300Z,7.03
2019-05-06T23:53:49.290Z,7.00
2019-05-06T23:56:19.266Z,7.77
2019-05-06T23:58:45.567Z,7.90
