createdAt,value
2019-06-07T00:00:33.568Z,18.43
2019-06-07T00:02:50.110Z,17.17
2019-06-07T00:05:19.977Z,17.77
2019-06-07T00:07:48.722Z,21.97
2019-06-07T00:10:34.919Z,16.73
2019-06-07T00:12:47.707Z,16.30
2019-06-07T00:15:26.601Z,18.57
2019-06-07T00:17:47.276Z,18.93
2019-06-07T00:20:20.435Z,17.23
2019-06-07T00:22:47.107Z,14.77
2019-06-07T00:25:20.257Z,21.27
2019-06-07T00:27:46.023Z,20.40
2019-06-07T00:30:44.574Z,19.63
2019-06-07T00:32:45.669Z,19.33
2019-06-07T00:35:17.114Z,18.03
2019-06-07T00:37:44.665Z,15.70
2019-06-07T00:40:24.079Z,17.03
2019-06-07T00:42:45.978Z,17.23
2019-06-07T00:45:18.987Z,17.50
2019-06-07T00:47:45.204Z,21.03
2019-06-07T00:50:16.372Z,20.47
2019-06-07T00:55:18.110Z,20.40
2019-06-07T00:57:46.658Z,17.70
2019-06-07T01:00:21.449Z,18.63
2019-06-07T01:02:48.133Z,17.57
2019-06-07T01:05:21.992Z,19.23
2019-06-07T01:07:47.181Z,18.43
2019-06-07T01:10:34.577Z,21.20
2019-06-07T01:12:47.568Z,17.20
2019-06-07T01:15:20.556Z,19.63
2019-06-07T01:18:33.244Z,20.20
2019-06-07T01:20:21.286Z,20.97
2019-06-07T01:22:49.372Z,18.20
2019-06-07T01:25:18.903Z,19.77
2019-06-07T01:27:48.305Z,19.87
2019-06-07T01:30:18.951Z,18.80
2019-06-07T01:33:07.961Z,23.20
2019-06-07T01:35:36.438Z,17.60
2019-06-07T01:38:05.061Z,24.53
2019-06-07T01:40:33.676Z,22.33
2019-06-07T01:43:02.179Z,23.40
2019-06-07T01:45:31.195Z,22.93
2019-06-07T01:48:00.081Z,20.87
2019-06-07T01:50:29.737Z,22.83
2019-06-07T01:52:58.577Z,25.73
2019-06-07T01:55:31.694Z,22.93
2019-06-07T01:57:57.486Z,21.37
2019-06-07T02:00:32.005Z,21.80
2019-06-07T02:02:58.346Z,26.10
2019-06-07T02:05:30.918Z,17.73
2019-06-07T02:07:57.115Z,18.10
2019-06-07T02:10:29.888Z,21.80
2019-06-07T02:12:56.029Z,20.00
2019-06-07T02:15:27.636Z,23.53
2019-06-07T02:17:54.877Z,19.60
2019-06-07T02:20:26.437Z,20.33
2019-06-07T02:22:53.793Z,17.80
2019-06-07T02:25:45.861Z,24.77
2019-06-07T02:27:52.601Z,19.07
2019-06-07T02:30:40.378Z,17.17
2019-06-07T02:32:51.507Z,20.80
2019-06-07T02:35:22.563Z,18.63
2019-06-07T02:37:50.567Z,17.63
2019-06-07T02:40:19.458Z,18.80
2019-06-07T02:42:48.000Z,18.47
2019-06-07T02:45:16.722Z,18.03
2019-06-07T02:47:46.922Z,17.73
2019-06-07T02:50:15.769Z,19.03
2019-06-07T02:52:44.415Z,23.17
2019-06-07T02:55:14.814Z,16.57
2019-06-07T02:57:43.589Z,16.27
2019-06-07T03:00:41.712Z,22.27
2019-06-07T03:02:44.854Z,18.30
2019-06-07T03:05:13.689Z,16.83
2019-06-07T03:07:45.351Z,20.50
2019-06-07T03:10:14.923Z,16.30
2019-06-07T03:12:45.257Z,17.87
2019-06-07T03:15:32.030Z,25.40
2019-06-07T03:17:55.119Z,19.57
2019-06-07T03:20:31.182Z,17.03
2019-06-07T03:23:01.798Z,16.90
2019-06-07T03:25:37.269Z,15.53
2019-06-07T03:28:07.430Z,15.00
2019-06-07T03:30:48.756Z,18.03
2019-06-07T03:33:06.252Z,14.97
2019-06-07T03:35:36.885Z,15.63
2019-06-07T03:38:05.186Z,18.40
2019-06-07T03:40:37.745Z,15.73
2019-06-07T03:43:03.961Z,16.80
2019-06-07T03:45:34.832Z,17.97
2019-06-07T03:48:02.737Z,16.70
2019-06-07T03:50:33.538Z,19.67
2019-06-07T03:53:01.560Z,14.67
2019-06-07T03:55:31.220Z,17.43
2019-06-07T03:58:30.593Z,17.40
2019-06-07T04:00:32.937Z,14.55
2019-06-07T04:03:00.941Z,17.50
2019-06-07T04:05:32.137Z,17.07
2019-06-07T04:07:59.756Z,19.30
2019-06-07T04:10:52.062Z,17.20
2019-06-07T04:12:58.598Z,17.50
2019-06-07T04:15:28.100Z,19.03
2019-06-07T04:18:01.782Z,22.07
2019-06-07T04:20:29.139Z,24.97
2019-06-07T04:22:57.262Z,20.23
2019-06-07T04:25:25.813Z,21.30
2019-06-07T04:27:54.354Z,22.40
2019-06-07T04:30:42.802Z,20.05
2019-06-07T04:33:12.567Z,21.62
2019-06-07T04:35:43.144Z,22.85
2019-06-07T04:38:13.049Z,19.47
2019-06-07T04:40:42.992Z,19.35
2019-06-07T04:43:12.671Z,22.50
2019-06-07T04:45:50.364Z,19.12
2019-06-07T04:48:11.898Z,25.27
2019-06-07T04:50:43.618Z,18.27
2019-06-07T04:53:10.924Z,20.57
2019-06-07T04:55:41.370Z,17.42
2019-06-07T04:58:09.914Z,17.45
2019-06-07T05:01:02.421Z,17.12
2019-06-07T05:03:08.832Z,20.17
2019-06-07T05:05:43.096Z,16.33
2019-06-07T05:08:26.412Z,18.65
2019-06-07T05:10:40.554Z,16.07
2019-06-07T05:13:08.327Z,17.10
2019-06-07T05:15:38.997Z,17.45
2019-06-07T05:18:26.378Z,17.67
2019-06-07T05:20:55.509Z,20.57
2019-06-07T05:25:54.536Z,20.30
2019-06-07T05:28:23.190Z,22.58
2019-06-07T05:31:03.802Z,22.22
2019-06-07T05:33:22.009Z,13.37
2019-06-07T05:35:50.591Z,18.42
2019-06-07T05:38:19.254Z,16.75
2019-06-07T05:40:48.896Z,15.27
2019-06-07T05:43:28.652Z,14.00
2019-06-07T05:45:57.233Z,12.17
2019-06-07T05:48:26.831Z,13.80
2019-06-07T05:50:57.225Z,15.90
2019-06-07T05:53:26.074Z,11.87
2019-06-07T05:55:54.724Z,10.03
2019-06-07T05:58:23.264Z,11.87
2019-06-07T06:00:51.873Z,9.90
2019-06-07T06:03:20.521Z,9.37
2019-06-07T06:05:54.997Z,11.60
2019-06-07T06:08:19.562Z,10.77
2019-06-07T06:10:48.965Z,9.93
2019-06-07T06:13:17.674Z,13.70
2019-06-07T06:16:00.452Z,9.60
2019-06-07T06:18:16.658Z,16.33
2019-06-07T06:21:09.731Z,10.07
2019-06-07T06:23:15.478Z,11.73
2019-06-07T06:25:50.980Z,11.38
2019-06-07T06:28:16.208Z,15.07
2019-06-07T06:30:47.480Z,13.63
2019-06-07T06:33:30.494Z,17.00
2019-06-07T06:35:48.926Z,9.70
2019-06-07T06:38:15.602Z,8.90
2019-06-07T06:40:48.809Z,10.87
2019-06-07T06:43:15.149Z,9.97
2019-06-07T06:45:47.846Z,10.37
2019-06-07T06:48:14.097Z,10.67
2019-06-07T06:50:44.323Z,11.73
2019-06-07T06:53:12.783Z,10.63
2019-06-07T06:55:41.561Z,10.80
2019-06-07T06:58:10.378Z,12.17
2019-06-07T07:00:59.358Z,10.07
2019-06-07T07:03:54.217Z,11.63
2019-06-07T07:05:54.764Z,13.03
2019-06-07T07:08:21.434Z,12.67
2019-06-07T07:10:53.240Z,12.53
2019-06-07T07:13:20.411Z,12.40
2019-06-07T07:15:55.178Z,12.23
2019-06-07T07:18:19.622Z,12.83
2019-06-07T07:20:50.437Z,13.73
2019-06-07T07:23:18.529Z,14.73
2019-06-07T07:25:57.290Z,19.63
2019-06-07T07:28:17.362Z,16.40
2019-06-07T07:30:56.379Z,11.87
2019-06-07T07:33:22.257Z,13.77
2019-06-07T07:36:15.827Z,12.47
2019-06-07T07:38:21.494Z,10.93
2019-06-07T07:41:09.039Z,9.67
2019-06-07T07:43:20.446Z,9.90
2019-06-07T07:45:55.001Z,12.00
2019-06-07T07:48:19.309Z,11.07
2019-06-07T07:50:51.480Z,9.23
2019-06-07T07:53:18.247Z,9.03
2019-06-07T07:55:50.446Z,8.70
2019-06-07T07:58:17.217Z,8.80
2019-06-07T08:00:53.137Z,9.03
2019-06-07T08:03:16.080Z,11.12
2019-06-07T08:05:46.550Z,10.50
2019-06-07T08:08:15.062Z,9.90
2019-06-07T08:10:43.812Z,9.15
2019-06-07T08:13:24.710Z,10.25
2019-06-07T08:15:42.720Z,10.17
2019-06-07T08:18:11.472Z,9.33
2019-06-07T08:20:40.117Z,9.93
2019-06-07T08:23:08.757Z,8.83
2019-06-07T08:25:37.440Z,10.40
2019-06-07T08:28:05.990Z,10.10
2019-06-07T08:30:50.132Z,9.90
2019-06-07T08:33:24.505Z,12.30
2019-06-07T08:38:24.962Z,7.67
2019-06-07T08:40:35.885Z,10.60
2019-06-07T08:43:18.211Z,6.28
2019-06-07T08:45:34.930Z,11.50
2019-06-07T08:48:13.021Z,7.45
2019-06-07T08:50:33.741Z,10.13
2019-06-07T08:53:11.525Z,7.33
2019-06-07T08:55:32.569Z,7.22
2019-06-07T08:58:04.122Z,6.58
2019-06-07T09:00:48.115Z,6.70
2019-06-07T09:03:05.050Z,6.90
2019-06-07T09:05:32.693Z,7.15
2019-06-07T09:08:23.500Z,6.17
2019-06-07T09:10:32.831Z,6.50
2019-06-07T09:13:07.600Z,6.08
2019-06-07T09:15:31.633Z,8.95
2019-06-07T09:20:48.739Z,8.40
2019-06-07T09:23:18.041Z,9.48
2019-06-07T09:25:57.518Z,5.53
2019-06-07T09:28:20.043Z,5.60
2019-06-07T09:30:47.473Z,7.67
2019-06-07T09:33:15.939Z,6.25
2019-06-07T09:35:44.631Z,6.60
2019-06-07T09:38:25.146Z,7.90
2019-06-07T09:40:43.620Z,4.83
2019-06-07T09:44:00.090Z,5.47
2019-06-07T09:45:42.486Z,7.35
2019-06-07T09:48:16.050Z,6.42
2019-06-07T09:50:41.522Z,5.15
2019-06-07T09:53:21.605Z,6.80
2019-06-07T09:55:40.544Z,5.55
2019-06-07T09:58:48.588Z,5.58
2019-06-07T10:00:41.926Z,6.40
2019-06-07T10:03:20.496Z,4.42
2019-06-07T10:05:40.711Z,6.80
2019-06-07T10:08:41.165Z,7.65
2019-06-07T10:10:42.636Z,5.90
2019-06-07T10:13:10.319Z,6.10
2019-06-07T10:15:39.228Z,5.80
2019-06-07T10:18:09.024Z,7.50
2019-06-07T10:20:38.203Z,6.05
2019-06-07T10:23:07.974Z,7.67
2019-06-07T10:25:37.113Z,5.67
2019-06-07T10:28:06.189Z,6.70
2019-06-07T10:30:35.074Z,7.55
2019-06-07T10:33:04.876Z,6.55
2019-06-07T10:35:34.078Z,6.15
2019-06-07T10:38:02.748Z,8.13
2019-06-07T10:40:31.314Z,5.92
2019-06-07T10:43:01.178Z,5.53
2019-06-07T10:45:29.854Z,5.40
2019-06-07T10:47:58.489Z,7.83
2019-06-07T10:50:27.779Z,6.10
2019-06-07T10:52:56.328Z,6.33
2019-06-07T10:55:25.030Z,6.05
2019-06-07T10:57:53.726Z,7.17
2019-06-07T11:00:23.206Z,5.78
2019-06-07T11:02:54.939Z,9.33
2019-06-07T11:05:22.173Z,5.03
2019-06-07T11:07:50.964Z,4.78
2019-06-07T11:10:20.321Z,9.10
2019-06-07T11:12:49.139Z,4.55
2019-06-07T11:15:18.020Z,5.83
2019-06-07T11:17:46.708Z,5.53
2019-06-07T11:20:16.035Z,5.30
2019-06-07T11:22:44.592Z,5.50
2019-06-07T11:25:14.698Z,4.33
2019-06-07T11:27:43.605Z,7.70
2019-06-07T11:30:12.797Z,5.22
2019-06-07T11:32:41.408Z,4.55
2019-06-07T11:35:11.829Z,5.22
2019-06-07T11:37:41.192Z,7.72
2019-06-07T11:40:34.995Z,4.50
2019-06-07T11:42:42.001Z,7.22
2019-06-07T11:45:12.863Z,9.20
2019-06-07T11:47:41.353Z,7.00
2019-06-07T11:50:11.883Z,6.28
2019-06-07T11:52:40.695Z,6.00
2019-06-07T11:55:11.398Z,4.50
2019-06-07T11:57:40.325Z,4.83
2019-06-07T12:00:13.586Z,4.83
2019-06-07T12:02:42.142Z,4.37
2019-06-07T12:05:16.138Z,4.67
2019-06-07T12:07:42.549Z,5.80
2019-06-07T12:10:14.506Z,5.53
2019-06-07T12:12:43.566Z,5.10
2019-06-07T12:15:12.920Z,4.30
2019-06-07T12:17:41.684Z,4.25
2019-06-07T12:20:12.687Z,3.40
2019-06-07T12:22:40.887Z,5.97
2019-06-07T12:25:10.339Z,11.22
2019-06-07T12:27:39.120Z,8.70
2019-06-07T12:30:13.047Z,3.30
2019-06-07T12:32:39.447Z,3.70
2019-06-07T12:35:08.885Z,5.17
2019-06-07T12:37:44.223Z,4.08
2019-06-07T12:40:10.065Z,6.92
2019-06-07T12:42:39.079Z,5.15
2019-06-07T12:45:10.165Z,3.60
2019-06-07T12:47:38.781Z,6.20
2019-06-07T12:50:08.662Z,6.50
2019-06-07T12:52:37.346Z,5.92
2019-06-07T12:55:08.835Z,6.12
2019-06-07T12:57:37.544Z,8.65
2019-06-07T13:00:09.297Z,3.52
2019-06-07T13:02:38.010Z,8.95
2019-06-07T13:05:08.265Z,5.10
2019-06-07T13:07:36.958Z,6.42
2019-06-07T13:10:07.717Z,5.03
2019-06-07T13:12:36.321Z,5.10
2019-06-07T13:15:07.090Z,7.80
2019-06-07T13:17:36.792Z,8.50
2019-06-07T13:20:07.945Z,8.15
2019-06-07T13:22:36.563Z,9.10
2019-06-07T13:25:07.559Z,5.90
2019-06-07T13:27:36.235Z,5.83
2019-06-07T13:30:10.478Z,7.05
2019-06-07T13:32:37.538Z,6.30
2019-06-07T13:35:07.544Z,4.55
2019-06-07T13:37:36.266Z,6.25
2019-06-07T13:40:08.700Z,4.65
2019-06-07T13:42:37.612Z,6.95
2019-06-07T13:45:07.212Z,5.12
2019-06-07T13:47:35.839Z,6.12
2019-06-07T13:50:08.178Z,7.90
2019-06-07T13:52:37.644Z,6.92
2019-06-07T13:55:07.091Z,5.45
2019-06-07T13:57:35.701Z,6.47
2019-06-07T14:00:10.834Z,5.50
2019-06-07T14:02:37.718Z,5.83
2019-06-07T14:05:08.597Z,4.83
2019-06-07T14:07:37.284Z,5.62
2019-06-07T14:10:11.584Z,5.15
2019-06-07T14:12:40.272Z,9.58
2019-06-07T14:15:11.060Z,11.95
2019-06-07T14:17:39.625Z,6.62
2019-06-07T14:20:09.854Z,9.15
2019-06-07T14:22:39.053Z,4.30
2019-06-07T14:25:09.763Z,5.00
2019-06-07T14:27:38.527Z,4.65
2019-06-07T14:30:10.779Z,7.30
2019-06-07T14:32:39.505Z,8.10
2019-06-07T14:35:08.986Z,5.65
2019-06-07T14:37:37.674Z,9.60
2019-06-07T14:40:08.995Z,8.48
2019-06-07T14:42:37.615Z,3.72
2019-06-07T14:45:08.107Z,9.60
2019-06-07T14:47:36.836Z,11.75
2019-06-07T14:50:11.089Z,5.00
2019-06-07T14:52:39.627Z,5.45
2019-06-07T14:55:09.416Z,6.53
2019-06-07T14:57:38.531Z,3.17
2019-06-07T15:00:12.864Z,5.05
2019-06-07T15:02:41.477Z,6.30
2019-06-07T15:05:11.498Z,8.48
2019-06-07T15:07:40.774Z,3.95
2019-06-07T15:10:10.660Z,6.70
2019-06-07T15:12:39.941Z,7.65
2019-06-07T15:15:10.230Z,6.70
2019-06-07T15:17:39.231Z,6.30
2019-06-07T15:20:08.799Z,4.87
2019-06-07T15:22:38.828Z,7.60
2019-06-07T15:25:09.017Z,5.80
2019-06-07T15:27:37.862Z,4.17
2019-06-07T15:30:10.285Z,5.70
2019-06-07T15:32:39.553Z,6.28
2019-06-07T15:35:09.191Z,6.22
2019-06-07T15:37:39.225Z,5.10
2019-06-07T15:40:10.252Z,5.08
2019-06-07T15:42:51.449Z,3.92
2019-06-07T15:45:09.766Z,6.28
2019-06-07T15:47:40.007Z,7.53
2019-06-07T15:50:09.304Z,3.90
2019-06-07T15:52:38.301Z,4.58
2019-06-07T15:55:09.726Z,5.50
2019-06-07T15:57:39.622Z,5.42
2019-06-07T16:00:14.188Z,3.85
2019-06-07T16:02:42.997Z,6.37
2019-06-07T16:05:13.084Z,4.28
2019-06-07T16:07:43.057Z,8.85
2019-06-07T16:10:14.223Z,4.58
2019-06-07T16:12:58.898Z,3.95
2019-06-07T16:15:14.689Z,4.03
2019-06-07T16:17:43.906Z,7.30
2019-06-07T16:20:15.025Z,13.62
2019-06-07T16:22:44.022Z,11.12
2019-06-07T16:25:12.956Z,7.12
2019-06-07T16:27:42.818Z,4.85
2019-06-07T16:30:12.857Z,4.75
2019-06-07T16:32:42.010Z,8.83
2019-06-07T16:35:14.689Z,4.12
2019-06-07T16:37:45.833Z,4.50
2019-06-07T16:40:15.399Z,5.03
2019-06-07T16:42:45.107Z,9.33
2019-06-07T16:45:16.453Z,7.15
2019-06-07T16:47:47.552Z,11.57
2019-06-07T16:50:15.847Z,6.22
2019-06-07T16:52:46.490Z,15.80
2019-06-07T16:55:15.370Z,13.18
2019-06-07T16:57:45.202Z,19.15
2019-06-07T17:00:14.708Z,13.58
2019-06-07T17:02:44.990Z,10.55
2019-06-07T17:05:14.561Z,12.40
2019-06-07T17:07:44.650Z,6.80
2019-06-07T17:10:14.277Z,6.25
2019-06-07T17:12:43.352Z,9.35
2019-06-07T17:15:15.418Z,5.15
2019-06-07T17:17:45.114Z,6.22
2019-06-07T17:20:14.608Z,6.40
2019-06-07T17:22:43.969Z,6.05
2019-06-07T17:25:15.381Z,5.08
2019-06-07T17:27:44.009Z,4.97
2019-06-07T17:30:13.982Z,4.25
2019-06-07T17:32:50.515Z,9.48
2019-06-07T17:35:13.204Z,6.95
2019-06-07T17:37:43.629Z,7.92
2019-06-07T17:40:12.959Z,7.85
2019-06-07T17:42:42.666Z,6.45
2019-06-07T17:45:11.958Z,5.83
2019-06-07T17:47:41.637Z,6.15
2019-06-07T17:50:12.612Z,6.40
2019-06-07T17:52:41.765Z,8.25
2019-06-07T17:55:12.426Z,5.92
2019-06-07T17:57:42.131Z,6.70
2019-06-07T18:00:29.300Z,5.22
2019-06-07T18:02:44.719Z,5.17
2019-06-07T18:05:13.809Z,6.70
2019-06-07T18:07:45.347Z,8.88
2019-06-07T18:10:17.141Z,6.60
2019-06-07T18:12:46.049Z,7.15
2019-06-07T18:15:17.917Z,10.50
2019-06-07T18:17:46.462Z,6.60
2019-06-07T18:20:15.295Z,8.23
2019-06-07T18:22:44.978Z,16.37
2019-06-07T18:25:14.289Z,10.10
2019-06-07T18:27:42.760Z,11.53
2019-06-07T18:30:12.111Z,14.47
2019-06-07T18:32:40.825Z,31.93
2019-06-07T18:35:09.509Z,30.80
2019-06-07T18:37:37.984Z,36.17
2019-06-07T18:40:09.698Z,43.48
2019-06-07T18:42:38.587Z,23.05
2019-06-07T18:45:10.297Z,22.20
2019-06-07T18:47:38.997Z,19.55
2019-06-07T18:50:09.486Z,25.88
2019-06-07T18:52:40.016Z,33.67
2019-06-07T18:55:09.821Z,33.35
2019-06-07T18:57:38.455Z,16.75
2019-06-07T19:00:12.739Z,14.95
2019-06-07T19:02:41.435Z,31.57
2019-06-07T19:05:11.612Z,25.43
2019-06-07T19:07:40.238Z,30.85
2019-06-07T19:10:13.106Z,34.73
2019-06-07T19:12:41.651Z,37.00
2019-06-07T19:15:12.821Z,35.00
2019-06-07T19:17:41.430Z,39.00
2019-06-07T19:20:11.431Z,33.78
2019-06-07T19:22:40.159Z,36.10
2019-06-07T19:25:10.637Z,27.32
2019-06-07T19:27:39.327Z,28.23
2019-06-07T19:30:08.947Z,25.97
2019-06-07T19:32:37.635Z,20.85
2019-06-07T19:35:08.385Z,38.80
2019-06-07T19:37:36.929Z,26.90
2019-06-07T19:40:08.897Z,59.65
2019-06-07T19:42:37.542Z,37.80
2019-06-07T19:45:28.839Z,29.02
2019-06-07T19:47:38.240Z,48.92
2019-06-07T19:50:08.253Z,35.55
2019-06-07T19:52:37.008Z,38.98
2019-06-07T19:55:09.384Z,48.38
2019-06-07T19:57:36.785Z,38.28
2019-06-07T20:00:14.083Z,35.63
2019-06-07T20:02:39.701Z,54.20
2019-06-07T20:05:13.301Z,22.40
2019-06-07T20:07:42.847Z,29.80
2019-06-07T20:10:13.426Z,38.95
2019-06-07T20:12:42.120Z,40.08
2019-06-07T20:15:28.462Z,38.30
2019-06-07T20:17:46.900Z,25.62
2019-06-07T20:20:17.585Z,16.40
2019-06-07T20:22:46.163Z,21.10
2019-06-07T20:25:15.246Z,22.77
2019-06-07T20:27:43.884Z,26.02
2019-06-07T20:30:13.610Z,24.32
2019-06-07T20:32:42.158Z,20.62
2019-06-07T20:35:11.265Z,19.57
2019-06-07T20:37:39.757Z,40.70
2019-06-07T20:40:22.664Z,31.17
2019-06-07T20:42:39.555Z,47.38
2019-06-07T20:45:09.107Z,32.67
2019-06-07T20:47:37.825Z,42.90
2019-06-07T20:50:08.835Z,22.02
2019-06-07T20:52:37.582Z,28.25
2019-06-07T20:55:09.873Z,42.43
2019-06-07T20:57:38.790Z,22.67
2019-06-07T21:00:20.699Z,18.67
2019-06-07T21:02:39.831Z,29.03
2019-06-07T21:05:09.911Z,18.53
2019-06-07T21:07:38.963Z,20.07
2019-06-07T21:10:10.620Z,18.33
2019-06-07T21:12:39.781Z,23.00
2019-06-07T21:15:12.760Z,28.53
2019-06-07T21:17:39.285Z,28.60
2019-06-07T21:20:11.825Z,15.40
2019-06-07T21:22:39.148Z,34.50
2019-06-07T21:25:09.200Z,25.47
2019-06-07T21:27:38.194Z,12.63
2019-06-07T21:30:09.544Z,15.60
2019-06-07T21:32:38.212Z,21.77
2019-06-07T21:35:08.149Z,27.70
2019-06-07T21:37:36.849Z,24.60
2019-06-07T21:40:08.025Z,22.37
2019-06-07T21:42:36.967Z,23.53
2019-06-07T21:45:07.974Z,28.30
2019-06-07T21:47:38.329Z,24.27
2019-06-07T21:50:08.659Z,28.57
2019-06-07T21:52:37.579Z,35.00
2019-06-07T21:55:09.071Z,39.87
2019-06-07T21:57:38.265Z,35.63
2019-06-07T22:00:12.177Z,26.83
2019-06-07T22:02:41.942Z,25.43
2019-06-07T22:05:11.731Z,42.70
2019-06-07T22:07:40.499Z,24.93
2019-06-07T22:10:10.062Z,27.90
2019-06-07T22:12:38.981Z,33.77
2019-06-07T22:15:29.153Z,17.53
2019-06-07T22:17:41.002Z,25.77
2019-06-07T22:20:10.826Z,24.93
2019-06-07T22:22:39.443Z,18.53
2019-06-07T22:25:09.209Z,17.83
2019-06-07T22:27:38.146Z,35.00
2019-06-07T22:30:10.488Z,17.13
2019-06-07T22:32:39.141Z,17.73
2019-06-07T22:35:08.994Z,25.70
2019-06-07T22:37:37.750Z,18.97
2019-06-07T22:40:08.614Z,29.63
2019-06-07T22:42:37.650Z,22.07
2019-06-07T22:45:10.635Z,16.87
2019-06-07T22:47:38.627Z,15.67
2019-06-07T22:50:10.439Z,22.40
2019-06-07T22:52:39.493Z,14.83
2019-06-07T22:55:10.112Z,32.90
2019-06-07T22:57:57.101Z,69.03
2019-06-07T23:00:27.390Z,30.83
2019-06-07T23:02:56.395Z,38.33
2019-06-07T23:05:25.005Z,34.70
2019-06-07T23:07:53.721Z,32.20
2019-06-07T23:10:22.414Z,27.47
2019-06-07T23:12:50.894Z,22.90
2019-06-07T23:15:20.805Z,21.73
2019-06-07T23:17:49.595Z,25.70
2019-06-07T23:20:18.312Z,22.17
2019-06-07T23:22:46.893Z,16.97
2019-06-07T23:25:20.143Z,25.33
2019-06-07T23:27:46.300Z,21.57
2019-06-07T23:30:16.620Z,21.23
2019-06-07T23:32:45.386Z,30.57
2019-06-07T23:35:17.099Z,21.27
2019-06-07T23:37:45.757Z,21.87
2019-06-07T23:40:15.222Z,20.53
2019-06-07T23:42:44.001Z,23.23
2019-06-07T23:45:13.779Z,21.37
2019-06-07T23:47:42.679Z,19.40
2019-06-07T23:50:11.546Z,24.43
2019-06-07T23:52:40.366Z,24.47
2019-06-07T23:55:09.049Z,20.20
2019-06-07T23:57:37.595Z,19.73
