createdAt,value
2022-09-18T09:51:24.073Z,1.60
2022-09-18T09:53:55.994Z,1.60
2022-09-18T09:56:28.745Z,1.70
2022-09-18T09:59:01.149Z,2.15
2022-09-18T10:01:33.499Z,1.75
2022-09-18T10:04:10.125Z,1.55
2022-09-18T10:06:43.636Z,1.85
2022-09-18T10:09:15.288Z,1.80
2022-09-18T10:11:44.752Z,1.85
2022-09-18T10:14:14.819Z,2.00
2022-09-18T10:16:44.566Z,2.15
2022-09-18T10:19:13.630Z,1.65
2022-09-18T10:21:43.815Z,2.08
2022-09-18T10:24:17.227Z,2.30
2022-09-18T10:26:46.615Z,1.25
2022-09-18T10:29:15.109Z,1.80
2022-09-18T10:31:53.053Z,1.40
2022-09-18T10:34:35.637Z,1.60
2022-09-18T10:37:05.966Z,1.80
2022-09-18T10:39:35.049Z,1.50
2022-09-18T10:42:04.377Z,1.63
2022-09-18T10:44:36.308Z,1.85
2022-09-18T10:47:07.238Z,1.63
2022-09-18T10:49:37.541Z,1.83
2022-09-18T10:52:39.058Z,1.70
2022-09-18T10:55:13.737Z,1.63
2022-09-18T10:57:43.789Z,2.10
2022-09-18T11:00:39.031Z,2.10
2022-09-18T11:03:22.015Z,1.70
2022-09-18T11:05:51.554Z,1.73
2022-09-18T11:08:22.061Z,2.80
2022-09-18T11:10:52.693Z,1.75
2022-09-18T11:13:24.263Z,2.92
2022-09-18T11:15:54.199Z,3.17
2022-09-18T11:18:23.509Z,2.25
2022-09-18T11:20:52.951Z,7.50
2022-09-18T11:23:26.503Z,9.57
2022-09-18T11:26:11.287Z,7.90
2022-09-18T11:28:39.919Z,8.50
2022-09-18T11:31:11.835Z,4.75
2022-09-18T11:33:44.633Z,4.40
2022-09-18T11:36:14.764Z,5.80
2022-09-18T11:38:44.378Z,3.22
2022-09-18T11:41:14.809Z,3.58
2022-09-18T11:43:44.883Z,3.10
2022-09-18T11:46:19.459Z,2.83
2022-09-18T11:48:49.169Z,3.00
2022-09-18T11:51:20.582Z,2.08
2022-09-18T11:53:51.703Z,2.55
2022-09-18T11:56:23.935Z,1.85
2022-09-18T11:58:55.796Z,1.73
2022-09-18T12:01:28.471Z,2.03
2022-09-18T12:03:58.706Z,2.10
2022-09-18T12:06:30.126Z,1.25
2022-09-18T12:09:00.050Z,1.73
2022-09-18T12:11:33.974Z,1.20
2022-09-18T12:14:05.729Z,1.55
2022-09-18T12:16:39.994Z,1.50
2022-09-18T12:19:11.814Z,1.10
2022-09-18T12:21:43.517Z,1.15
2022-09-18T12:24:13.758Z,1.35
2022-09-18T12:26:46.266Z,1.20
2022-09-18T12:29:18.043Z,1.10
2022-09-18T12:31:51.172Z,1.67
2022-09-18T12:34:24.652Z,1.42
2022-09-18T12:37:01.312Z,1.50
2022-09-18T12:39:37.990Z,1.30
2022-09-18T12:42:14.413Z,1.20
2022-09-18T12:44:49.359Z,1.00
2022-09-18T12:47:31.843Z,1.30
2022-09-18T12:50:06.409Z,1.08
2022-09-18T12:52:50.871Z,1.00
2022-09-18T12:55:33.936Z,0.70
2022-09-18T12:58:07.834Z,1.13
2022-09-18T13:00:37.094Z,1.35
2022-09-18T13:03:09.522Z,1.00
2022-09-18T13:05:39.169Z,0.93
2022-09-18T13:08:09.478Z,1.35
2022-09-18T13:10:40.462Z,0.90
2022-09-18T13:13:16.003Z,0.65
2022-09-18T13:18:28.696Z,1.00
2022-09-18T13:20:59.288Z,1.08
2022-09-18T13:23:30.802Z,0.85
2022-09-18T13:26:00.426Z,0.90
2022-09-18T13:28:30.181Z,1.63
2022-09-18T13:31:29.399Z,0.80
2022-09-18T13:33:59.979Z,0.70
2022-09-18T13:36:31.867Z,0.93
2022-09-18T13:39:02.972Z,0.90
2022-09-18T13:41:43.231Z,1.33
2022-09-18T13:44:20.532Z,0.40
2022-09-18T13:46:50.462Z,0.95
2022-09-18T13:49:28.695Z,0.73
2022-09-18T13:51:57.262Z,0.57
2022-09-18T13:54:29.041Z,0.40
2022-09-18T13:57:21.499Z,0.73
2022-09-18T13:59:53.542Z,0.77
2022-09-18T14:02:28.035Z,0.50
2022-09-18T14:05:28.757Z,0.80
2022-09-18T14:08:00.226Z,0.52
2022-09-18T14:10:31.577Z,0.70
2022-09-18T14:13:36.071Z,1.17
2022-09-18T14:16:14.949Z,1.20
2022-09-18T14:18:57.324Z,0.90
2022-09-18T14:21:31.897Z,0.60
2022-09-18T14:24:36.821Z,0.30
2022-09-18T14:27:36.654Z,0.60
2022-09-18T14:30:18.095Z,0.80
2022-09-18T14:33:05.138Z,1.15
2022-09-18T14:35:47.714Z,1.23
2022-09-18T14:38:27.679Z,0.90
2022-09-18T14:41:00.551Z,0.80
2022-09-18T14:43:31.705Z,0.95
2022-09-18T14:45:59.844Z,0.50
2022-09-18T14:48:32.339Z,0.73
2022-09-18T14:51:03.024Z,0.80
2022-09-18T14:53:31.706Z,0.85
2022-09-18T14:56:02.616Z,0.82
2022-09-18T14:58:35.530Z,0.82
2022-09-18T15:01:05.229Z,0.60
2022-09-18T15:03:42.991Z,0.80
2022-09-18T15:06:17.333Z,0.60
2022-09-18T15:08:48.635Z,0.60
2022-09-18T15:11:18.968Z,0.50
2022-09-18T15:13:48.198Z,0.70
2022-09-18T15:16:20.328Z,0.70
2022-09-18T15:18:50.381Z,0.60
2022-09-18T15:21:24.285Z,0.40
2022-09-18T15:23:52.632Z,0.90
2022-09-18T15:26:23.628Z,0.93
2022-09-18T15:28:53.037Z,0.70
2022-09-18T15:31:22.889Z,0.85
2022-09-18T15:33:56.295Z,0.80
2022-09-18T15:36:28.117Z,0.90
2022-09-18T15:38:57.785Z,0.73
2022-09-18T15:41:35.157Z,0.65
2022-09-18T15:44:03.934Z,0.80
2022-09-18T15:46:34.027Z,0.80
2022-09-18T15:49:24.276Z,0.70
2022-09-18T15:51:52.328Z,0.88
2022-09-18T15:54:28.112Z,1.20
2022-09-18T15:56:58.163Z,1.25
2022-09-18T15:59:30.775Z,1.08
2022-09-18T16:01:59.826Z,1.70
2022-09-18T16:04:33.013Z,1.60
2022-09-18T16:07:04.433Z,1.83
2022-09-18T16:09:40.312Z,2.10
2022-09-18T16:12:28.335Z,3.78
2022-09-18T16:15:21.273Z,2.40
2022-09-18T16:17:58.060Z,1.63
2022-09-18T16:20:43.009Z,1.80
2022-09-18T16:23:20.659Z,1.30
2022-09-18T16:26:05.953Z,1.63
2022-09-18T16:28:36.500Z,1.80
2022-09-18T16:31:05.044Z,2.20
2022-09-18T16:33:35.203Z,1.95
2022-09-18T16:36:07.814Z,1.80
2022-09-18T16:38:36.412Z,2.78
2022-09-18T16:41:04.465Z,2.95
2022-09-18T16:43:32.479Z,2.85
2022-09-18T16:46:00.614Z,1.70
2022-09-18T16:48:29.393Z,1.70
2022-09-18T16:50:57.430Z,1.92
2022-09-18T16:53:26.910Z,1.85
2022-09-18T16:55:57.494Z,1.50
2022-09-18T16:58:28.984Z,1.10
2022-09-18T17:00:57.833Z,1.73
2022-09-18T17:03:27.491Z,1.17
2022-09-18T17:05:55.620Z,0.90
2022-09-18T17:08:24.246Z,1.10
2022-09-18T17:10:53.635Z,1.25
2022-09-18T17:13:22.332Z,1.17
2022-09-18T17:15:50.619Z,1.10
2022-09-18T17:18:18.672Z,1.30
2022-09-18T17:20:46.992Z,1.30
2022-09-18T17:23:15.413Z,1.20
2022-09-18T17:25:43.442Z,1.30
2022-09-18T17:28:13.000Z,1.20
2022-09-18T17:30:42.412Z,1.33
2022-09-18T17:33:10.717Z,1.08
2022-09-18T17:35:38.907Z,1.10
2022-09-18T17:38:06.968Z,1.50
2022-09-18T17:40:34.990Z,1.50
2022-09-18T17:43:03.141Z,1.52
2022-09-18T17:45:33.812Z,1.67
2022-09-18T17:48:02.046Z,1.38
2022-09-18T17:50:30.071Z,1.88
2022-09-18T17:52:58.132Z,1.70
2022-09-18T17:55:26.277Z,1.27
2022-09-18T17:57:54.315Z,1.50
2022-09-18T18:00:22.350Z,1.45
2022-09-18T18:02:52.142Z,1.52
2022-09-18T18:05:20.218Z,1.05
2022-09-18T18:07:48.247Z,1.30
2022-09-18T18:10:16.352Z,1.05
2022-09-18T18:12:44.401Z,1.48
2022-09-18T18:15:12.455Z,1.20
2022-09-18T18:17:41.983Z,1.05
2022-09-18T18:20:11.932Z,1.10
2022-09-18T18:22:39.988Z,1.10
2022-09-18T18:25:09.530Z,0.95
2022-09-18T18:27:37.639Z,1.05
2022-09-18T18:30:06.892Z,1.10
2022-09-18T18:32:35.632Z,0.90
2022-09-18T18:35:03.760Z,1.10
2022-09-18T18:37:35.136Z,1.05
2022-09-18T18:40:03.771Z,1.92
2022-09-18T18:42:32.592Z,1.75
2022-09-18T18:45:01.091Z,1.70
2022-09-18T18:47:29.887Z,1.80
2022-09-18T18:49:58.063Z,1.60
2022-09-18T18:52:26.773Z,1.27
2022-09-18T18:54:56.172Z,1.30
2022-09-18T18:57:24.258Z,1.50
2022-09-18T18:59:52.328Z,1.58
2022-09-18T19:02:20.375Z,1.20
2022-09-18T19:04:48.426Z,1.30
2022-09-18T19:07:17.581Z,1.63
2022-09-18T19:09:45.611Z,1.50
2022-09-18T19:12:17.365Z,2.45
2022-09-18T19:14:45.513Z,2.38
2022-09-18T19:17:14.647Z,3.78
2022-09-18T19:19:43.387Z,6.15
2022-09-18T19:22:17.838Z,11.57
2022-09-18T19:24:46.050Z,7.10
2022-09-18T19:27:15.478Z,5.47
2022-09-18T19:29:43.512Z,4.63
2022-09-18T19:32:11.985Z,3.40
2022-09-18T19:34:40.185Z,2.70
2022-09-18T19:37:11.799Z,5.93
2022-09-18T19:39:41.047Z,3.03
2022-09-18T19:42:12.393Z,2.60
2022-09-18T19:44:44.368Z,3.33
2022-09-18T19:47:18.421Z,3.38
2022-09-18T19:49:47.098Z,4.57
2022-09-18T19:52:19.053Z,4.57
2022-09-18T19:54:47.516Z,2.83
2022-09-18T19:57:16.081Z,2.22
2022-09-18T19:59:47.038Z,2.30
2022-09-18T20:02:17.444Z,2.30
2022-09-18T20:04:45.619Z,2.30
2022-09-18T20:07:13.891Z,2.28
2022-09-18T20:09:42.111Z,2.92
2022-09-18T20:12:10.649Z,3.20
2022-09-18T20:14:38.717Z,4.53
2022-09-18T20:17:08.599Z,3.65
2022-09-18T20:19:37.009Z,3.00
2022-09-18T20:22:05.171Z,3.97
2022-09-18T20:24:33.663Z,4.57
2022-09-18T20:27:02.135Z,2.78
2022-09-18T20:29:30.512Z,3.50
2022-09-18T20:31:58.636Z,3.20
2022-09-18T20:34:28.024Z,3.13
2022-09-18T20:36:56.036Z,3.20
2022-09-18T20:39:24.086Z,3.63
2022-09-18T20:41:52.152Z,4.57
2022-09-18T20:44:20.959Z,3.55
2022-09-18T20:46:49.144Z,3.60
2022-09-18T20:49:18.186Z,2.55
2022-09-18T20:51:47.540Z,2.40
2022-09-18T20:54:16.591Z,2.45
2022-09-18T20:56:44.730Z,2.85
2022-09-18T20:59:16.562Z,3.25
2022-09-18T21:01:45.421Z,2.40
2022-09-18T21:04:17.355Z,2.70
2022-09-18T21:06:48.910Z,2.97
2022-09-18T21:09:16.946Z,2.22
2022-09-18T21:11:45.850Z,2.08
2022-09-18T21:14:16.552Z,2.30
2022-09-18T21:16:45.006Z,2.70
2022-09-18T21:19:14.191Z,1.50
2022-09-18T21:21:42.228Z,3.35
2022-09-18T21:24:11.677Z,2.33
2022-09-18T21:26:42.882Z,2.15
2022-09-18T21:29:13.011Z,1.98
2022-09-18T21:31:43.055Z,2.00
2022-09-18T21:34:12.023Z,1.67
2022-09-18T21:36:44.026Z,1.85
2022-09-18T21:39:14.560Z,1.73
2022-09-18T21:41:46.336Z,1.67
2022-09-18T21:44:15.751Z,1.88
2022-09-18T21:46:45.964Z,1.80
2022-09-18T21:49:16.286Z,1.40
2022-09-18T21:51:44.814Z,1.40
2022-09-18T21:54:15.963Z,1.88
2022-09-18T21:56:45.329Z,1.40
2022-09-18T21:59:13.707Z,1.95
2022-09-18T22:01:42.929Z,2.08
2022-09-18T22:04:12.120Z,1.67
2022-09-18T22:06:41.888Z,1.80
2022-09-18T22:09:10.961Z,2.10
2022-09-18T22:11:40.981Z,1.83
2022-09-18T22:14:10.038Z,1.52
2022-09-18T22:16:39.435Z,1.50
2022-09-18T22:19:09.262Z,1.80
2022-09-18T22:21:38.096Z,1.77
2022-09-18T22:24:08.699Z,2.10
2022-09-18T22:26:38.432Z,1.70
2022-09-18T22:29:08.807Z,1.90
2022-09-18T22:31:37.592Z,1.55
2022-09-18T22:34:06.206Z,2.10
2022-09-18T22:36:34.904Z,2.00
2022-09-18T22:39:03.209Z,2.00
2022-09-18T22:41:31.497Z,1.95
2022-09-18T22:43:59.886Z,2.10
2022-09-18T22:46:29.741Z,2.17
2022-09-18T22:48:58.094Z,2.03
2022-09-18T22:51:27.536Z,2.10
2022-09-18T22:53:57.165Z,2.63
2022-09-18T22:56:25.998Z,2.28
2022-09-18T22:58:54.495Z,2.40
2022-09-18T23:01:23.734Z,2.38
2022-09-18T23:03:56.722Z,2.05
2022-09-18T23:06:26.138Z,2.00
2022-09-18T23:08:54.831Z,1.80
2022-09-18T23:11:24.108Z,2.20
2022-09-18T23:13:53.349Z,2.70
2022-09-18T23:16:22.344Z,1.73
2022-09-18T23:18:51.080Z,2.15
2022-09-18T23:21:21.286Z,2.00
2022-09-18T23:23:50.207Z,2.17
2022-09-18T23:26:20.871Z,2.47
2022-09-18T23:28:49.257Z,2.13
2022-09-18T23:31:19.233Z,2.45
2022-09-18T23:33:49.605Z,1.90
2022-09-18T23:36:19.217Z,2.60
2022-09-18T23:38:49.638Z,1.70
2022-09-18T23:41:18.530Z,2.00
2022-09-18T23:43:47.563Z,2.58
2022-09-18T23:46:16.253Z,1.85
2022-09-18T23:48:44.901Z,2.20
2022-09-18T23:51:14.066Z,2.47
2022-09-18T23:53:42.967Z,2.33
2022-09-18T23:56:13.758Z,2.95
2022-09-18T23:58:42.284Z,2.67
