createdAt,value
2018-03-31T00:00:27.469Z,37.10
2018-03-31T00:02:55.239Z,36.77
2018-03-31T00:05:22.589Z,33.87
2018-03-31T00:07:50.051Z,36.20
2018-03-31T00:10:17.405Z,35.50
2018-03-31T00:12:44.757Z,35.23
2018-03-31T00:15:12.108Z,36.30
2018-03-31T00:17:39.769Z,35.77
2018-03-31T00:20:07.496Z,33.73
2018-03-31T00:22:35.085Z,37.00
2018-03-31T00:25:02.859Z,35.57
2018-03-31T00:27:30.103Z,35.63
2018-03-31T00:29:57.574Z,38.00
2018-03-31T00:32:24.919Z,37.40
2018-03-31T00:34:52.268Z,37.27
2018-03-31T00:37:19.524Z,37.23
2018-03-31T00:39:47.285Z,36.60
2018-03-31T00:42:14.743Z,35.30
2018-03-31T00:44:42.130Z,35.23
2018-03-31T00:47:09.457Z,38.30
2018-03-31T00:49:36.908Z,35.23
2018-03-31T00:52:04.389Z,36.50
2018-03-31T00:54:31.718Z,39.03
2018-03-31T00:56:58.968Z,39.60
2018-03-31T00:59:26.734Z,42.27
2018-03-31T01:01:54.294Z,38.33
2018-03-31T01:04:21.954Z,39.87
2018-03-31T01:06:49.312Z,39.40
2018-03-31T01:09:16.863Z,36.43
2018-03-31T01:11:44.247Z,36.20
2018-03-31T01:14:11.778Z,36.67
2018-03-31T01:16:39.133Z,37.47
2018-03-31T01:19:06.787Z,38.47
2018-03-31T01:21:34.249Z,39.10
2018-03-31T01:24:01.498Z,36.27
2018-03-31T01:26:28.772Z,37.90
2018-03-31T01:28:56.331Z,37.60
2018-03-31T01:31:24.689Z,38.97
2018-03-31T01:33:52.284Z,37.77
2018-03-31T01:36:20.226Z,39.10
2018-03-31T01:38:47.875Z,38.73
2018-03-31T01:41:15.449Z,37.00
2018-03-31T01:43:42.913Z,36.20
2018-03-31T01:46:10.370Z,33.80
2018-03-31T01:48:37.654Z,33.80
2018-03-31T01:51:05.989Z,34.10
2018-03-31T01:53:33.350Z,34.87
2018-03-31T01:56:01.204Z,37.03
2018-03-31T01:58:28.878Z,36.03
2018-03-31T02:00:56.340Z,37.00
2018-03-31T02:03:24.384Z,37.40
2018-03-31T02:05:52.050Z,35.00
2018-03-31T02:08:19.502Z,35.33
2018-03-31T02:10:46.654Z,37.17
2018-03-31T02:13:14.030Z,37.00
2018-03-31T02:15:41.570Z,36.03
2018-03-31T02:18:09.350Z,33.87
2018-03-31T02:20:36.484Z,36.00
2018-03-31T02:23:03.769Z,36.47
2018-03-31T02:25:31.309Z,35.90
2018-03-31T02:27:59.172Z,35.70
2018-03-31T02:30:26.406Z,35.43
2018-03-31T02:32:53.869Z,34.13
2018-03-31T02:35:21.421Z,34.83
2018-03-31T02:37:49.318Z,35.80
2018-03-31T02:40:17.084Z,33.63
2018-03-31T02:42:45.030Z,34.27
2018-03-31T02:45:12.414Z,33.30
2018-03-31T02:47:40.678Z,33.53
2018-03-31T02:50:08.431Z,37.13
2018-03-31T02:52:35.793Z,34.37
2018-03-31T02:55:03.126Z,34.40
2018-03-31T02:57:30.805Z,35.33
2018-03-31T02:59:58.247Z,34.70
2018-03-31T03:02:25.519Z,36.27
2018-03-31T03:04:53.070Z,36.40
2018-03-31T03:07:20.617Z,34.47
2018-03-31T03:09:47.990Z,37.53
2018-03-31T03:12:16.571Z,35.30
2018-03-31T03:14:44.631Z,36.67
2018-03-31T03:17:12.274Z,35.63
2018-03-31T03:19:39.650Z,35.20
2018-03-31T03:22:07.005Z,35.67
2018-03-31T03:24:34.147Z,37.40
2018-03-31T03:27:01.524Z,36.90
2018-03-31T03:29:29.187Z,35.87
2018-03-31T03:31:56.510Z,34.90
2018-03-31T03:34:23.664Z,34.90
2018-03-31T03:36:51.130Z,33.47
2018-03-31T03:39:18.509Z,33.70
2018-03-31T03:41:46.555Z,33.97
2018-03-31T03:44:14.109Z,34.67
2018-03-31T03:46:41.860Z,33.90
2018-03-31T03:49:09.210Z,36.37
2018-03-31T03:51:37.080Z,35.50
2018-03-31T03:54:04.350Z,35.80
2018-03-31T03:56:31.990Z,34.17
2018-03-31T03:58:59.477Z,35.70
2018-03-31T04:01:26.710Z,36.23
2018-03-31T04:03:54.369Z,34.90
2018-03-31T04:06:21.985Z,35.60
2018-03-31T04:08:49.590Z,35.67
2018-03-31T04:11:17.908Z,35.00
2018-03-31T04:13:46.049Z,36.03
2018-03-31T04:16:13.290Z,35.20
2018-03-31T04:18:41.050Z,36.73
2018-03-31T04:21:08.630Z,39.53
2018-03-31T04:23:35.875Z,36.17
2018-03-31T04:26:03.230Z,37.80
2018-03-31T04:28:30.565Z,36.30
2018-03-31T04:30:57.926Z,37.67
2018-03-31T04:33:25.390Z,36.50
2018-03-31T04:35:52.527Z,38.43
2018-03-31T04:38:20.047Z,37.40
2018-03-31T04:40:47.750Z,36.13
2018-03-31T04:43:15.310Z,37.43
2018-03-31T04:45:42.990Z,35.13
2018-03-31T04:48:10.230Z,35.70
2018-03-31T04:50:38.027Z,34.83
2018-03-31T04:53:06.570Z,36.07
2018-03-31T04:55:33.930Z,37.00
2018-03-31T04:58:01.530Z,36.27
2018-03-31T05:00:30.134Z,35.73
2018-03-31T05:02:57.448Z,34.27
2018-03-31T05:05:24.882Z,34.73
2018-03-31T05:07:52.230Z,30.90
2018-03-31T05:10:19.508Z,33.17
2018-03-31T05:12:47.280Z,32.50
2018-03-31T05:15:15.630Z,33.83
2018-03-31T05:17:43.090Z,32.27
2018-03-31T05:20:10.349Z,34.87
2018-03-31T05:22:38.045Z,32.63
2018-03-31T05:25:06.371Z,34.90
2018-03-31T05:27:34.150Z,34.90
2018-03-31T05:30:01.482Z,34.13
2018-03-31T05:32:28.879Z,35.07
2018-03-31T05:34:57.335Z,35.73
2018-03-31T05:37:24.890Z,37.07
2018-03-31T05:39:52.349Z,34.90
2018-03-31T05:42:19.810Z,35.20
2018-03-31T05:44:47.443Z,34.20
2018-03-31T05:47:15.129Z,36.70
2018-03-31T05:49:42.375Z,34.67
2018-03-31T05:52:09.729Z,35.67
2018-03-31T05:54:37.330Z,32.63
2018-03-31T05:57:05.349Z,34.73
2018-03-31T05:59:32.610Z,33.60
2018-03-31T06:02:00.070Z,34.80
2018-03-31T06:04:27.416Z,36.67
2018-03-31T06:06:55.069Z,35.60
2018-03-31T06:09:22.730Z,36.17
2018-03-31T06:11:50.210Z,35.53
2018-03-31T06:14:17.650Z,37.50
2018-03-31T06:16:44.805Z,47.50
2018-03-31T06:19:12.369Z,40.87
2018-03-31T06:21:39.930Z,39.40
2018-03-31T06:24:07.164Z,37.60
2018-03-31T06:26:34.733Z,34.73
2018-03-31T06:29:02.490Z,37.97
2018-03-31T06:31:30.065Z,38.23
2018-03-31T06:33:57.309Z,34.07
2018-03-31T06:36:24.662Z,37.20
2018-03-31T06:38:52.104Z,35.50
2018-03-31T06:41:19.781Z,37.03
2018-03-31T06:43:47.033Z,37.97
2018-03-31T06:46:14.590Z,37.83
2018-03-31T06:48:41.846Z,37.07
2018-03-31T06:51:09.510Z,37.20
2018-03-31T06:53:37.157Z,38.43
2018-03-31T06:56:04.432Z,38.03
2018-03-31T06:58:31.850Z,37.43
2018-03-31T07:00:59.025Z,37.37
2018-03-31T07:03:26.405Z,36.73
2018-03-31T07:05:53.996Z,38.13
2018-03-31T07:08:21.574Z,39.37
2018-03-31T07:10:49.250Z,39.60
2018-03-31T07:13:16.810Z,39.30
2018-03-31T07:15:43.956Z,39.07
2018-03-31T07:18:11.231Z,40.20
2018-03-31T07:20:38.562Z,39.27
2018-03-31T07:23:05.929Z,43.53
2018-03-31T07:25:33.293Z,41.60
2018-03-31T07:28:00.733Z,37.87
2018-03-31T07:30:28.090Z,42.10
2018-03-31T07:32:55.449Z,38.67
2018-03-31T07:35:23.325Z,39.70
2018-03-31T07:37:50.887Z,39.57
2018-03-31T07:40:18.230Z,38.87
2018-03-31T07:42:45.570Z,40.50
2018-03-31T07:45:13.019Z,40.80
2018-03-31T07:47:40.390Z,39.60
2018-03-31T07:50:07.924Z,40.67
2018-03-31T07:52:35.309Z,39.70
2018-03-31T07:55:02.442Z,43.00
2018-03-31T07:57:30.010Z,39.20
2018-03-31T07:59:57.561Z,39.27
2018-03-31T08:02:24.945Z,39.97
2018-03-31T08:04:52.493Z,38.73
2018-03-31T08:07:20.338Z,40.13
2018-03-31T08:09:48.210Z,39.60
2018-03-31T08:12:15.769Z,40.67
2018-03-31T08:14:43.330Z,38.77
2018-03-31T08:17:10.784Z,36.20
2018-03-31T08:19:38.350Z,36.43
2018-03-31T08:22:05.781Z,37.60
2018-03-31T08:24:33.309Z,39.03
2018-03-31T08:27:01.318Z,37.90
2018-03-31T08:29:28.776Z,38.90
2018-03-31T08:31:56.539Z,38.13
2018-03-31T08:34:24.009Z,38.40
2018-03-31T08:36:51.164Z,38.93
2018-03-31T08:39:18.424Z,40.87
2018-03-31T08:41:45.914Z,38.90
2018-03-31T08:44:15.462Z,41.60
2018-03-31T08:46:42.727Z,38.70
2018-03-31T08:49:10.091Z,74.63
2018-03-31T08:51:37.555Z,42.13
2018-03-31T08:54:05.089Z,40.30
2018-03-31T08:56:32.642Z,42.00
2018-03-31T08:58:59.992Z,40.70
2018-03-31T09:01:27.361Z,40.47
2018-03-31T09:03:54.540Z,43.03
2018-03-31T09:06:22.792Z,42.13
2018-03-31T09:08:50.350Z,44.57
2018-03-31T09:11:17.709Z,41.17
2018-03-31T09:13:44.966Z,39.80
2018-03-31T09:16:12.515Z,42.33
2018-03-31T09:18:39.833Z,44.83
2018-03-31T09:21:07.630Z,45.53
2018-03-31T09:23:35.091Z,43.57
2018-03-31T09:26:02.651Z,54.93
2018-03-31T09:28:30.005Z,91.47
2018-03-31T09:30:57.649Z,44.43
2018-03-31T09:33:24.909Z,41.80
2018-03-31T09:35:52.589Z,42.30
2018-03-31T09:38:19.935Z,42.80
2018-03-31T09:40:47.580Z,40.80
2018-03-31T09:43:15.051Z,42.00
2018-03-31T09:45:42.610Z,39.43
2018-03-31T09:48:09.851Z,41.57
2018-03-31T09:50:37.549Z,40.30
2018-03-31T09:53:05.692Z,40.60
2018-03-31T09:55:33.252Z,42.77
2018-03-31T09:58:00.612Z,43.30
2018-03-31T10:00:33.594Z,39.90
2018-03-31T10:03:02.788Z,39.63
2018-03-31T10:05:30.553Z,37.47
2018-03-31T10:07:58.855Z,37.70
2018-03-31T10:10:27.413Z,38.00
2018-03-31T10:12:54.972Z,38.57
2018-03-31T10:15:22.819Z,37.63
2018-03-31T10:17:50.788Z,39.27
2018-03-31T10:20:18.829Z,38.83
2018-03-31T10:22:46.252Z,38.83
2018-03-31T10:25:14.196Z,41.30
2018-03-31T10:27:41.972Z,36.83
2018-03-31T10:30:09.732Z,39.73
2018-03-31T10:32:37.500Z,37.17
2018-03-31T10:35:05.053Z,41.10
2018-03-31T10:37:32.908Z,41.43
2018-03-31T10:40:00.269Z,39.93
2018-03-31T10:42:28.036Z,40.40
2018-03-31T10:44:55.372Z,41.67
2018-03-31T10:47:22.917Z,39.90
2018-03-31T10:49:50.588Z,41.07
2018-03-31T10:52:18.308Z,40.67
2018-03-31T10:54:46.332Z,42.17
2018-03-31T10:57:13.812Z,42.93
2018-03-31T10:59:41.973Z,43.53
2018-03-31T11:02:09.228Z,39.37
2018-03-31T11:04:36.773Z,40.37
2018-03-31T11:07:04.028Z,37.27
2018-03-31T11:09:31.590Z,38.87
2018-03-31T11:11:58.980Z,39.57
2018-03-31T11:14:27.031Z,40.90
2018-03-31T11:16:54.583Z,39.50
2018-03-31T11:19:22.132Z,38.57
2018-03-31T11:21:49.814Z,41.53
2018-03-31T11:24:17.148Z,39.40
2018-03-31T11:26:44.597Z,40.50
2018-03-31T11:29:12.356Z,42.77
2018-03-31T11:31:39.932Z,41.77
2018-03-31T11:34:07.298Z,38.77
2018-03-31T11:36:34.948Z,39.83
2018-03-31T11:39:02.332Z,41.03
2018-03-31T11:41:30.989Z,41.57
2018-03-31T11:43:58.468Z,42.13
2018-03-31T11:46:26.548Z,44.13
2018-03-31T11:48:55.516Z,43.10
2018-03-31T11:51:22.868Z,43.20
2018-03-31T11:53:50.412Z,42.93
2018-03-31T11:56:17.868Z,44.70
2018-03-31T11:58:45.333Z,108.27
2018-03-31T12:01:12.892Z,89.53
2018-03-31T12:03:40.860Z,44.93
2018-03-31T12:06:09.028Z,50.70
2018-03-31T12:08:36.892Z,44.67
2018-03-31T12:11:04.172Z,67.10
2018-03-31T12:13:31.624Z,46.13
2018-03-31T12:16:00.719Z,48.63
2018-03-31T12:18:28.668Z,47.87
2018-03-31T12:20:56.995Z,44.97
2018-03-31T12:23:24.399Z,46.40
2018-03-31T12:25:51.820Z,46.73
2018-03-31T12:28:19.412Z,48.30
2018-03-31T12:30:47.068Z,45.53
2018-03-31T12:33:14.434Z,43.90
2018-03-31T12:35:42.612Z,46.50
2018-03-31T12:38:10.092Z,49.47
2018-03-31T12:40:38.229Z,151.23
2018-03-31T12:43:05.787Z,57.10
2018-03-31T12:45:33.357Z,49.83
2018-03-31T12:48:00.708Z,61.70
2018-03-31T12:50:28.161Z,45.43
2018-03-31T12:52:55.829Z,49.53
2018-03-31T12:55:23.901Z,46.50
2018-03-31T12:57:51.548Z,46.37
2018-03-31T13:00:19.172Z,48.10
2018-03-31T13:02:46.773Z,50.43
2018-03-31T13:05:14.426Z,55.67
2018-03-31T13:07:41.986Z,52.93
2018-03-31T13:10:09.355Z,47.30
2018-03-31T13:12:36.914Z,69.77
2018-03-31T13:15:04.565Z,46.63
2018-03-31T13:17:32.531Z,48.90
2018-03-31T13:20:00.099Z,53.63
2018-03-31T13:22:28.602Z,50.10
2018-03-31T13:24:56.019Z,53.13
2018-03-31T13:27:23.394Z,46.13
2018-03-31T13:29:50.947Z,47.40
2018-03-31T13:32:18.723Z,57.27
2018-03-31T13:34:46.515Z,46.23
2018-03-31T13:37:14.684Z,55.03
2018-03-31T13:39:43.132Z,46.33
2018-03-31T13:42:10.986Z,48.00
2018-03-31T13:44:38.567Z,56.10
2018-03-31T13:47:06.218Z,50.10
2018-03-31T13:49:33.779Z,45.60
2018-03-31T13:52:01.532Z,50.47
2018-03-31T13:54:28.892Z,52.00
2018-03-31T13:56:56.868Z,78.30
2018-03-31T13:59:24.549Z,60.67
2018-03-31T14:01:52.691Z,49.80
2018-03-31T14:04:20.450Z,47.70
2018-03-31T14:06:47.811Z,48.20
2018-03-31T14:09:15.387Z,49.43
2018-03-31T14:11:42.731Z,48.40
2018-03-31T14:14:10.396Z,47.90
2018-03-31T14:16:37.693Z,46.17
2018-03-31T14:19:05.093Z,45.60
2018-03-31T14:21:32.748Z,46.57
2018-03-31T14:24:00.215Z,50.23
2018-03-31T14:26:27.675Z,47.80
2018-03-31T14:28:55.131Z,48.80
2018-03-31T14:31:22.786Z,46.57
2018-03-31T14:33:50.669Z,49.27
2018-03-31T14:36:18.306Z,49.57
2018-03-31T14:38:45.692Z,50.20
2018-03-31T14:41:13.237Z,48.70
2018-03-31T14:43:42.132Z,54.83
2018-03-31T14:46:09.691Z,52.80
2018-03-31T14:48:37.033Z,54.00
2018-03-31T14:51:04.396Z,53.30
2018-03-31T14:53:31.756Z,55.37
2018-03-31T14:56:00.236Z,51.80
2018-03-31T14:58:27.587Z,52.43
2018-03-31T15:00:54.933Z,64.07
2018-03-31T15:03:22.892Z,71.03
2018-03-31T15:05:50.657Z,66.27
2018-03-31T15:08:18.333Z,60.73
2018-03-31T15:10:45.996Z,61.17
2018-03-31T15:13:13.355Z,62.07
2018-03-31T15:15:40.860Z,61.60
2018-03-31T15:18:08.452Z,67.57
2018-03-31T15:20:35.812Z,80.22
2018-03-31T15:23:03.171Z,77.20
2018-03-31T15:25:30.461Z,76.07
2018-03-31T15:27:58.275Z,70.80
2018-03-31T15:30:25.619Z,102.50
2018-03-31T15:32:53.186Z,89.30
2018-03-31T15:35:20.546Z,68.77
2018-03-31T15:37:49.868Z,84.90
2018-03-31T15:40:18.531Z,106.27
2018-03-31T15:42:46.203Z,101.50
2018-03-31T15:45:13.867Z,73.07
2018-03-31T15:47:42.891Z,72.67
2018-03-31T15:50:11.130Z,87.47
2018-03-31T15:52:38.572Z,68.03
2018-03-31T15:55:06.155Z,93.07
2018-03-31T15:57:34.027Z,91.93
2018-03-31T16:00:01.779Z,87.03
2018-03-31T16:02:30.052Z,79.30
2018-03-31T16:04:57.443Z,75.30
2018-03-31T16:07:25.771Z,57.67
2018-03-31T16:09:53.234Z,71.00
2018-03-31T16:12:21.107Z,61.50
2018-03-31T16:14:48.874Z,73.20
2018-03-31T16:17:16.635Z,89.50
2018-03-31T16:19:44.395Z,88.87
2018-03-31T16:22:12.255Z,116.60
2018-03-31T16:24:39.919Z,96.37
2018-03-31T16:27:07.492Z,89.60
2018-03-31T16:29:34.932Z,76.43
