createdAt,value
2019-03-09T00:03:04.147Z,70.76
2019-03-09T00:08:09.482Z,71.82
2019-03-09T00:13:14.891Z,71.03
2019-03-09T00:18:19.254Z,71.51
2019-03-09T00:23:43.318Z,70.87
2019-03-09T00:28:49.367Z,70.31
2019-03-09T00:33:53.844Z,70.11
2019-03-09T00:38:58.253Z,69.57
2019-03-09T00:44:02.978Z,69.40
2019-03-09T00:49:07.323Z,68.98
2019-03-09T00:54:11.690Z,68.92
2019-03-09T00:59:16.030Z,68.75
2019-03-09T01:04:20.364Z,67.69
2019-03-09T01:09:24.772Z,67.68
2019-03-09T01:14:29.221Z,66.97
2019-03-09T01:19:33.567Z,66.70
2019-03-09T01:24:38.043Z,66.60
2019-03-09T01:29:42.491Z,66.87
2019-03-09T01:34:46.952Z,67.38
2019-03-09T01:39:51.351Z,67.30
2019-03-09T01:44:55.714Z,66.59
2019-03-09T01:50:00.337Z,67.27
2019-03-09T01:55:07.893Z,67.26
2019-03-09T02:00:20.181Z,66.59
2019-03-09T02:05:24.704Z,66.72
2019-03-09T02:10:29.249Z,66.12
2019-03-09T02:15:33.631Z,66.10
2019-03-09T02:20:37.969Z,65.92
2019-03-09T02:25:43.426Z,65.66
2019-03-09T02:30:47.782Z,65.13
2019-03-09T02:35:52.219Z,64.69
2019-03-09T02:40:56.583Z,64.78
2019-03-09T02:46:00.940Z,64.33
2019-03-09T02:51:05.272Z,64.15
2019-03-09T02:56:09.748Z,63.82
2019-03-09T03:01:18.726Z,64.10
2019-03-09T03:06:23.084Z,64.08
2019-03-09T03:11:29.145Z,64.05
2019-03-09T03:16:33.504Z,63.83
2019-03-09T03:21:38.008Z,63.72
2019-03-09T03:26:42.358Z,63.92
2019-03-09T03:31:47.593Z,67.11
2019-03-09T03:36:51.965Z,65.11
2019-03-09T03:41:56.299Z,66.06
2019-03-09T03:47:00.643Z,65.07
2019-03-09T03:52:05.010Z,64.96
2019-03-09T03:57:09.569Z,64.41
2019-03-09T04:02:14.009Z,65.12
2019-03-09T04:07:18.444Z,64.40
2019-03-09T04:12:22.939Z,63.97
2019-03-09T04:17:27.327Z,63.83
2019-03-09T04:22:31.679Z,64.06
2019-03-09T04:27:36.062Z,64.60
2019-03-09T04:32:40.462Z,62.71
2019-03-09T04:37:44.850Z,61.44
2019-03-09T04:42:49.310Z,61.32
2019-03-09T04:47:53.655Z,61.46
2019-03-09T04:52:58.101Z,60.82
2019-03-09T04:58:02.437Z,60.63
2019-03-09T05:03:06.814Z,60.05
2019-03-09T05:08:14.331Z,60.23
2019-03-09T05:13:33.903Z,60.01
2019-03-09T05:18:38.259Z,59.81
2019-03-09T05:23:42.604Z,59.30
2019-03-09T05:28:46.961Z,59.52
2019-03-09T05:33:51.317Z,59.21
2019-03-09T05:38:55.689Z,58.97
2019-03-09T05:44:00.024Z,59.00
2019-03-09T05:49:04.405Z,59.11
2019-03-09T05:54:08.752Z,59.43
2019-03-09T05:59:13.108Z,59.64
2019-03-09T06:04:17.444Z,59.71
2019-03-09T06:09:21.897Z,60.45
2019-03-09T06:14:26.242Z,63.62
2019-03-09T06:19:30.579Z,65.16
2019-03-09T06:24:35.001Z,66.66
2019-03-09T06:29:39.417Z,68.46
2019-03-09T06:34:43.854Z,67.92
2019-03-09T06:39:48.244Z,70.21
2019-03-09T06:44:52.605Z,70.79
2019-03-09T06:49:57.013Z,72.47
2019-03-09T06:55:01.448Z,71.99
2019-03-09T07:00:33.851Z,72.62
2019-03-09T07:05:38.230Z,72.49
2019-03-09T07:10:42.604Z,72.46
2019-03-09T07:15:46.955Z,73.71
2019-03-09T07:20:51.300Z,75.84
2019-03-09T07:25:55.690Z,76.69
2019-03-09T07:31:00.122Z,77.58
2019-03-09T07:36:04.457Z,78.05
2019-03-09T07:41:08.870Z,79.39
2019-03-09T07:46:13.238Z,80.27
2019-03-09T07:51:17.581Z,79.79
2019-03-09T07:56:21.914Z,79.73
2019-03-09T08:01:26.335Z,78.67
2019-03-09T08:06:30.706Z,78.94
2019-03-09T08:11:35.095Z,76.79
2019-03-09T08:16:39.447Z,76.79
2019-03-09T08:21:43.867Z,75.57
2019-03-09T08:26:50.060Z,73.50
2019-03-09T08:31:55.473Z,74.21
2019-03-09T08:36:59.990Z,71.27
2019-03-09T08:42:04.424Z,67.53
2019-03-09T08:47:08.808Z,68.07
2019-03-09T08:52:13.192Z,68.36
2019-03-09T08:57:17.535Z,67.72
2019-03-09T09:02:23.031Z,67.12
2019-03-09T09:07:28.729Z,67.17
2019-03-09T09:12:33.189Z,65.71
2019-03-09T09:17:37.623Z,65.99
2019-03-09T09:22:42.029Z,65.98
2019-03-09T09:27:46.376Z,65.64
2019-03-09T09:32:50.827Z,64.63
2019-03-09T09:37:55.258Z,64.07
2019-03-09T09:42:59.717Z,64.68
2019-03-09T09:48:04.597Z,63.68
2019-03-09T09:53:08.971Z,62.93
2019-03-09T09:58:13.357Z,63.24
2019-03-09T10:03:17.715Z,63.59
2019-03-09T10:08:22.084Z,63.17
2019-03-09T10:13:26.478Z,62.97
2019-03-09T10:18:31.009Z,61.99
2019-03-09T10:23:35.495Z,61.93
2019-03-09T10:28:39.900Z,61.49
2019-03-09T10:33:44.230Z,60.92
2019-03-09T10:38:48.627Z,60.06
2019-03-09T10:43:52.969Z,60.40
2019-03-09T10:48:57.341Z,60.03
2019-03-09T10:54:01.730Z,59.53
2019-03-09T10:59:07.625Z,58.99
2019-03-09T11:04:12.011Z,58.43
2019-03-09T11:09:16.366Z,58.29
2019-03-09T11:14:20.702Z,58.29
2019-03-09T11:19:25.106Z,58.79
2019-03-09T11:24:29.475Z,58.88
2019-03-09T11:29:33.836Z,59.05
2019-03-09T11:34:38.272Z,58.78
2019-03-09T11:39:42.646Z,59.43
2019-03-09T11:44:46.969Z,59.26
2019-03-09T11:49:51.333Z,58.27
2019-03-09T11:54:55.674Z,58.33
2019-03-09T12:00:00.002Z,58.53
2019-03-09T12:05:05.724Z,58.02
2019-03-09T12:10:11.127Z,57.97
2019-03-09T12:15:16.748Z,57.37
2019-03-09T12:20:22.717Z,55.82
2019-03-09T12:25:27.218Z,56.81
2019-03-09T12:30:31.608Z,56.79
2019-03-09T12:35:35.979Z,57.58
2019-03-09T12:40:40.314Z,58.03
2019-03-09T12:45:44.674Z,62.54
2019-03-09T12:50:49.073Z,66.97
2019-03-09T12:55:53.443Z,67.18
2019-03-09T13:00:57.888Z,68.31
2019-03-09T13:06:02.239Z,70.10
2019-03-09T13:11:06.683Z,72.57
2019-03-09T13:16:12.136Z,74.46
2019-03-09T13:21:16.496Z,73.08
2019-03-09T13:26:20.864Z,71.71
2019-03-09T13:31:25.280Z,72.53
2019-03-09T13:36:29.674Z,69.57
2019-03-09T13:41:34.105Z,69.32
2019-03-09T13:46:38.506Z,70.05
2019-03-09T13:51:42.885Z,71.87
2019-03-09T13:56:47.248Z,73.03
2019-03-09T14:01:51.621Z,70.77
2019-03-09T14:06:56.037Z,70.52
2019-03-09T14:12:01.470Z,68.82
2019-03-09T14:17:05.891Z,68.40
2019-03-09T14:22:10.282Z,67.10
2019-03-09T14:27:15.291Z,66.04
2019-03-09T14:32:19.758Z,66.36
2019-03-09T14:37:24.104Z,67.97
2019-03-09T14:42:28.455Z,71.15
2019-03-09T14:47:32.826Z,70.37
2019-03-09T14:52:37.198Z,68.61
2019-03-09T14:57:41.822Z,68.94
2019-03-09T15:02:46.182Z,70.18
2019-03-09T15:07:50.647Z,72.17
2019-03-09T15:12:54.993Z,71.12
2019-03-09T15:17:59.570Z,68.89
2019-03-09T15:23:03.932Z,67.14
2019-03-09T15:28:08.409Z,65.78
2019-03-09T15:33:12.784Z,65.54
2019-03-09T15:38:17.156Z,64.16
2019-03-09T15:43:21.508Z,63.77
2019-03-09T15:48:25.911Z,63.01
2019-03-09T15:53:30.363Z,63.41
2019-03-09T15:58:37.123Z,62.54
2019-03-09T16:03:40.942Z,63.34
2019-03-09T16:08:45.351Z,61.95
2019-03-09T16:13:49.681Z,61.16
2019-03-09T16:18:54.060Z,62.61
2019-03-09T16:23:58.414Z,58.64
2019-03-09T16:29:02.867Z,59.19
2019-03-09T16:34:07.368Z,58.53
2019-03-09T16:39:13.436Z,59.44
2019-03-09T16:44:18.059Z,59.64
2019-03-09T16:49:22.431Z,60.44
2019-03-09T16:54:26.873Z,60.89
2019-03-09T16:59:31.260Z,61.16
2019-03-09T17:04:35.661Z,60.02
2019-03-09T17:09:41.203Z,60.52
2019-03-09T17:14:45.606Z,59.95
2019-03-09T17:19:49.975Z,59.79
2019-03-09T17:24:54.346Z,59.62
2019-03-09T17:29:58.877Z,59.27
2019-03-09T17:35:03.293Z,59.57
2019-03-09T17:40:10.319Z,58.66
2019-03-09T17:45:20.543Z,58.90
2019-03-09T17:50:25.304Z,59.32
2019-03-09T17:55:29.648Z,58.68
2019-03-09T18:00:42.561Z,59.56
2019-03-09T18:05:42.012Z,59.94
2019-03-09T18:10:52.344Z,61.14
2019-03-09T18:15:56.703Z,61.11
2019-03-09T18:21:01.068Z,61.96
2019-03-09T18:26:05.497Z,63.12
2019-03-09T18:31:09.900Z,64.21
2019-03-09T18:36:14.443Z,65.52
2019-03-09T18:41:18.862Z,66.83
2019-03-09T18:46:23.239Z,68.58
2019-03-09T18:51:27.595Z,70.17
2019-03-09T18:56:32.045Z,70.27
2019-03-09T19:01:36.468Z,70.65
2019-03-09T19:06:40.833Z,73.62
2019-03-09T19:11:45.205Z,78.16
2019-03-09T19:16:49.564Z,83.11
2019-03-09T19:21:54.016Z,80.64
2019-03-09T19:26:58.374Z,80.69
2019-03-09T19:32:03.849Z,80.08
2019-03-09T19:37:08.189Z,80.99
2019-03-09T19:42:12.545Z,79.61
2019-03-09T19:47:17.981Z,75.92
2019-03-09T19:52:22.477Z,76.25
2019-03-09T19:57:26.897Z,73.85
2019-03-09T20:02:31.244Z,74.18
2019-03-09T20:07:35.699Z,71.82
2019-03-09T20:12:40.141Z,68.44
2019-03-09T20:17:45.829Z,67.05
2019-03-09T20:22:50.414Z,67.11
2019-03-09T20:27:54.846Z,67.79
2019-03-09T20:32:59.266Z,65.59
2019-03-09T20:38:03.785Z,63.36
2019-03-09T20:43:08.321Z,62.12
2019-03-09T20:48:12.748Z,62.79
2019-03-09T20:53:17.127Z,63.15
2019-03-09T20:58:21.545Z,63.08
2019-03-09T21:03:26.001Z,62.88
2019-03-09T21:08:30.357Z,62.99
2019-03-09T21:13:34.733Z,62.34
2019-03-09T21:18:39.108Z,62.25
2019-03-09T21:23:43.499Z,61.41
2019-03-09T21:28:48.838Z,61.29
2019-03-09T21:33:53.227Z,60.47
2019-03-09T21:38:57.638Z,60.23
2019-03-09T21:44:02.051Z,61.12
2019-03-09T21:49:06.521Z,61.76
2019-03-09T21:54:10.864Z,61.79
2019-03-09T21:59:15.233Z,62.81
2019-03-09T22:04:19.620Z,62.58
2019-03-09T22:09:23.999Z,62.92
2019-03-09T22:14:28.436Z,62.50
2019-03-09T22:19:32.817Z,62.33
2019-03-09T22:24:37.182Z,62.42
2019-03-09T22:29:41.884Z,62.09
2019-03-09T22:34:47.153Z,61.91
2019-03-09T22:39:51.687Z,62.85
2019-03-09T22:44:56.090Z,63.28
2019-03-09T22:50:00.479Z,63.74
2019-03-09T22:55:05.373Z,63.96
2019-03-09T23:00:31.237Z,64.47
2019-03-09T23:05:37.213Z,64.26
2019-03-09T23:10:41.560Z,64.79
2019-03-09T23:15:46.052Z,64.14
2019-03-09T23:20:51.457Z,64.16
2019-03-09T23:25:55.795Z,64.07
2019-03-09T23:31:00.210Z,63.47
2019-03-09T23:36:04.596Z,62.92
2019-03-09T23:41:08.936Z,62.83
2019-03-09T23:46:13.269Z,62.56
2019-03-09T23:51:17.669Z,61.79
2019-03-09T23:56:22.050Z,61.73
