createdAt,value
2019-05-29T00:01:20.414Z,6.50
2019-05-29T00:03:45.590Z,6.50
2019-05-29T00:06:12.437Z,6.50
2019-05-29T00:08:38.795Z,6.50
2019-05-29T00:11:06.043Z,6.40
2019-05-29T00:13:32.674Z,6.40
2019-05-29T00:15:58.929Z,6.40
2019-05-29T00:18:25.375Z,6.30
2019-05-29T00:20:51.725Z,6.30
2019-05-29T00:23:18.824Z,6.20
2019-05-29T00:25:45.303Z,6.20
2019-05-29T00:28:12.653Z,6.20
2019-05-29T00:30:39.170Z,6.20
2019-05-29T00:33:07.989Z,6.10
2019-05-29T00:35:34.615Z,6.10
2019-05-29T00:38:00.941Z,6.10
2019-05-29T00:40:27.314Z,6.10
2019-05-29T00:42:53.775Z,6.10
2019-05-29T00:45:20.408Z,6.10
2019-05-29T00:47:46.864Z,6.10
2019-05-29T00:50:14.128Z,6.10
2019-05-29T00:52:40.614Z,6.00
2019-05-29T00:55:08.567Z,6.00
2019-05-29T00:57:35.189Z,6.00
2019-05-29T01:00:03.593Z,5.90
2019-05-29T01:02:31.716Z,5.90
2019-05-29T01:04:58.090Z,6.00
2019-05-29T01:07:24.432Z,5.90
2019-05-29T01:09:50.678Z,5.90
2019-05-29T01:12:17.121Z,5.90
2019-05-29T01:14:50.293Z,5.90
2019-05-29T01:17:12.203Z,5.80
2019-05-29T01:19:38.678Z,5.80
2019-05-29T01:22:05.324Z,5.80
2019-05-29T01:24:31.665Z,5.70
2019-05-29T01:26:58.080Z,5.70
2019-05-29T01:29:24.427Z,5.60
2019-05-29T01:31:51.887Z,5.60
2019-05-29T01:34:18.249Z,5.60
2019-05-29T01:36:44.611Z,5.60
2019-05-29T01:39:10.949Z,5.60
2019-05-29T01:41:37.271Z,5.60
2019-05-29T01:44:03.898Z,5.60
2019-05-29T01:46:30.227Z,5.60
2019-05-29T01:48:56.515Z,5.60
2019-05-29T01:51:23.762Z,5.60
2019-05-29T01:53:51.605Z,5.50
2019-05-29T01:56:18.074Z,5.60
2019-05-29T01:58:44.315Z,5.60
2019-05-29T02:01:10.653Z,5.50
2019-05-29T02:03:37.974Z,5.50
2019-05-29T02:06:04.314Z,5.50
2019-05-29T02:08:30.682Z,5.50
2019-05-29T02:10:57.045Z,5.40
2019-05-29T02:13:25.199Z,5.40
2019-05-29T02:15:51.603Z,5.50
2019-05-29T02:18:18.822Z,5.40
2019-05-29T02:20:45.178Z,5.40
2019-05-29T02:23:13.328Z,5.40
2019-05-29T02:25:39.580Z,5.40
2019-05-29T02:28:05.908Z,5.40
2019-05-29T02:30:32.313Z,5.40
2019-05-29T02:32:59.495Z,5.40
2019-05-29T02:35:28.748Z,5.40
2019-05-29T02:37:53.993Z,5.40
2019-05-29T02:40:21.359Z,5.40
2019-05-29T02:42:48.543Z,5.30
2019-05-29T02:45:15.101Z,5.30
2019-05-29T02:47:41.455Z,5.30
2019-05-29T02:50:08.006Z,5.30
2019-05-29T02:52:35.477Z,5.20
2019-05-29T02:55:03.756Z,5.20
2019-05-29T02:57:30.985Z,5.20
2019-05-29T02:59:57.451Z,5.20
2019-05-29T03:02:25.374Z,5.10
2019-05-29T03:04:52.001Z,5.10
2019-05-29T03:07:18.352Z,5.10
2019-05-29T03:09:46.169Z,5.00
2019-05-29T03:12:12.534Z,4.90
2019-05-29T03:14:38.780Z,4.90
2019-05-29T03:17:05.056Z,4.90
2019-05-29T03:19:32.520Z,4.90
2019-05-29T03:21:59.333Z,4.90
2019-05-29T03:24:28.676Z,5.00
2019-05-29T03:26:55.063Z,4.90
2019-05-29T03:29:21.614Z,4.90
2019-05-29T03:31:48.805Z,5.00
2019-05-29T03:34:15.372Z,4.90
2019-05-29T03:36:47.431Z,5.00
2019-05-29T03:39:09.893Z,5.00
2019-05-29T03:41:38.762Z,5.00
2019-05-29T03:44:10.074Z,5.10
2019-05-29T03:46:41.061Z,5.20
2019-05-29T03:49:02.074Z,5.50
2019-05-29T03:51:29.597Z,6.00
2019-05-29T03:53:56.577Z,6.80
2019-05-29T03:56:22.945Z,7.30
2019-05-29T03:58:49.277Z,7.70
2019-05-29T04:01:15.601Z,7.80
2019-05-29T04:03:43.941Z,7.90
2019-05-29T04:06:10.384Z,7.80
2019-05-29T04:08:38.422Z,7.80
2019-05-29T04:11:04.966Z,7.90
2019-05-29T04:13:31.867Z,8.10
2019-05-29T04:15:59.633Z,8.20
2019-05-29T04:18:27.611Z,8.30
2019-05-29T04:20:56.681Z,8.40
2019-05-29T04:23:23.197Z,8.60
2019-05-29T04:25:53.343Z,8.80
2019-05-29T04:28:19.882Z,8.90
2019-05-29T04:30:46.461Z,9.10
2019-05-29T04:33:12.723Z,9.20
2019-05-29T04:35:39.858Z,9.30
2019-05-29T04:38:06.370Z,9.20
2019-05-29T04:40:33.397Z,9.10
2019-05-29T04:43:01.016Z,9.10
2019-05-29T04:45:28.886Z,9.10
2019-05-29T04:47:55.452Z,9.30
2019-05-29T04:50:21.793Z,9.50
2019-05-29T04:52:48.157Z,9.80
2019-05-29T04:55:14.424Z,10.00
2019-05-29T04:57:40.761Z,10.40
2019-05-29T05:00:08.652Z,10.70
2019-05-29T05:02:35.101Z,11.00
2019-05-29T05:05:01.556Z,11.40
2019-05-29T05:07:29.494Z,11.50
2019-05-29T05:09:56.706Z,11.60
2019-05-29T05:12:22.982Z,11.70
2019-05-29T05:14:49.643Z,11.90
2019-05-29T05:17:25.779Z,11.90
2019-05-29T05:19:44.123Z,11.60
2019-05-29T05:22:10.379Z,11.60
2019-05-29T05:24:36.618Z,11.90
2019-05-29T05:27:03.094Z,12.20
2019-05-29T05:29:30.147Z,12.40
2019-05-29T05:31:56.552Z,12.30
2019-05-29T05:34:24.682Z,12.40
2019-05-29T05:36:51.017Z,12.60
2019-05-29T05:39:17.283Z,12.90
2019-05-29T05:41:43.621Z,13.10
2019-05-29T05:44:10.114Z,13.40
2019-05-29T05:46:37.131Z,13.70
2019-05-29T05:49:03.737Z,13.80
2019-05-29T05:51:31.200Z,13.70
2019-05-29T05:53:57.613Z,13.30
2019-05-29T05:56:23.990Z,13.00
2019-05-29T05:58:50.249Z,12.60
2019-05-29T06:01:16.815Z,12.30
2019-05-29T06:03:43.075Z,12.10
2019-05-29T06:06:09.372Z,12.00
2019-05-29T06:08:36.168Z,12.00
2019-05-29T06:11:03.807Z,12.00
2019-05-29T06:13:30.153Z,12.00
2019-05-29T06:15:56.606Z,12.10
2019-05-29T06:18:26.802Z,12.20
2019-05-29T06:20:53.085Z,12.50
2019-05-29T06:23:19.423Z,12.60
2019-05-29T06:25:46.885Z,12.70
2019-05-29T06:28:13.376Z,12.80
2019-05-29T06:30:41.238Z,12.90
2019-05-29T06:33:07.884Z,13.00
2019-05-29T06:35:35.743Z,13.10
2019-05-29T06:38:02.302Z,13.20
2019-05-29T06:40:38.270Z,13.30
2019-05-29T06:43:06.265Z,13.40
2019-05-29T06:45:35.785Z,13.50
2019-05-29T06:48:06.255Z,13.70
2019-05-29T06:50:32.602Z,13.90
2019-05-29T06:52:58.962Z,14.20
2019-05-29T06:55:28.104Z,14.20
2019-05-29T06:57:54.642Z,14.00
2019-05-29T07:00:34.811Z,13.90
2019-05-29T07:02:49.391Z,13.80
2019-05-29T07:05:16.084Z,13.80
2019-05-29T07:07:42.562Z,13.80
2019-05-29T07:10:09.403Z,14.00
2019-05-29T07:12:36.269Z,14.10
2019-05-29T07:15:05.469Z,14.00
2019-05-29T07:17:31.847Z,13.90
2019-05-29T07:20:03.868Z,14.00
2019-05-29T07:22:27.354Z,14.00
2019-05-29T07:24:53.842Z,14.10
2019-05-29T07:27:21.215Z,14.10
2019-05-29T07:29:47.576Z,14.30
2019-05-29T07:32:14.075Z,14.20
2019-05-29T07:34:51.110Z,14.00
2019-05-29T07:37:08.493Z,13.90
2019-05-29T07:39:35.119Z,13.90
2019-05-29T07:42:01.542Z,13.60
2019-05-29T07:44:28.001Z,13.50
2019-05-29T07:46:57.270Z,13.50
2019-05-29T07:49:38.034Z,13.30
2019-05-29T07:51:52.154Z,13.10
2019-05-29T07:54:18.533Z,13.00
2019-05-29T07:56:46.606Z,13.00
2019-05-29T07:59:13.239Z,13.00
2019-05-29T08:01:40.737Z,13.10
2019-05-29T08:04:08.396Z,13.30
2019-05-29T08:06:34.739Z,13.40
2019-05-29T08:09:01.033Z,13.50
2019-05-29T08:11:27.394Z,13.50
2019-05-29T08:13:53.877Z,13.60
2019-05-29T08:16:20.130Z,13.70
2019-05-29T08:18:49.469Z,13.70
2019-05-29T08:21:14.562Z,13.60
2019-05-29T08:23:42.188Z,13.60
2019-05-29T08:26:08.804Z,13.70
2019-05-29T08:28:35.163Z,13.90
2019-05-29T08:31:01.523Z,13.70
2019-05-29T08:33:27.882Z,13.50
2019-05-29T08:35:59.832Z,13.30
2019-05-29T08:38:22.490Z,13.30
2019-05-29T08:40:49.623Z,13.40
2019-05-29T08:43:15.916Z,13.60
2019-05-29T08:45:43.369Z,13.70
2019-05-29T08:48:10.955Z,13.60
2019-05-29T08:50:37.928Z,13.60
2019-05-29T08:53:04.292Z,13.30
2019-05-29T08:55:30.526Z,13.30
2019-05-29T08:57:56.990Z,13.20
2019-05-29T09:00:23.363Z,13.30
2019-05-29T09:02:51.057Z,13.50
2019-05-29T09:05:17.758Z,13.60
2019-05-29T09:07:45.899Z,13.50
2019-05-29T09:10:14.547Z,13.50
2019-05-29T09:12:40.893Z,13.60
2019-05-29T09:15:09.461Z,13.90
2019-05-29T09:17:36.398Z,14.00
2019-05-29T09:20:05.047Z,13.80
2019-05-29T09:22:31.515Z,13.50
2019-05-29T09:24:57.839Z,13.50
2019-05-29T09:27:24.523Z,13.60
2019-05-29T09:29:50.924Z,13.70
2019-05-29T09:32:18.659Z,13.70
2019-05-29T09:34:47.597Z,13.80
2019-05-29T09:37:14.194Z,13.60
2019-05-29T09:39:43.462Z,13.80
2019-05-29T09:42:09.824Z,14.10
2019-05-29T09:44:39.332Z,14.30
2019-05-29T09:47:06.898Z,14.40
2019-05-29T09:49:33.438Z,14.70
2019-05-29T09:51:59.963Z,14.80
2019-05-29T09:54:26.693Z,14.60
2019-05-29T09:56:54.952Z,14.40
2019-05-29T09:59:21.145Z,14.30
2019-05-29T10:01:48.306Z,14.40
2019-05-29T10:04:14.655Z,14.70
2019-05-29T10:06:42.339Z,14.60
2019-05-29T10:09:08.793Z,14.50
2019-05-29T10:11:35.571Z,14.40
2019-05-29T10:14:02.756Z,14.60
2019-05-29T10:16:29.300Z,14.90
2019-05-29T10:18:58.532Z,15.20
2019-05-29T10:21:39.099Z,15.40
2019-05-29T10:23:54.752Z,15.50
2019-05-29T10:26:21.141Z,15.60
2019-05-29T10:29:02.242Z,15.60
2019-05-29T10:31:15.587Z,15.70
2019-05-29T10:33:44.089Z,15.80
2019-05-29T10:36:10.624Z,15.80
2019-05-29T10:38:36.962Z,15.70
2019-05-29T10:41:06.636Z,15.20
2019-05-29T10:43:35.360Z,14.70
2019-05-29T10:46:01.922Z,14.60
2019-05-29T10:48:28.274Z,14.80
2019-05-29T10:50:55.448Z,14.90
2019-05-29T10:53:22.039Z,14.60
2019-05-29T10:55:48.630Z,14.60
2019-05-29T10:58:15.132Z,14.60
2019-05-29T11:00:41.520Z,14.60
2019-05-29T11:03:07.933Z,14.70
2019-05-29T11:05:34.421Z,14.70
2019-05-29T11:08:00.766Z,14.80
2019-05-29T11:10:27.231Z,15.10
2019-05-29T11:12:54.654Z,15.40
2019-05-29T11:15:22.124Z,15.60
2019-05-29T11:17:49.056Z,15.80
2019-05-29T11:20:16.117Z,16.00
2019-05-29T11:22:42.581Z,16.00
2019-05-29T11:25:22.083Z,16.10
2019-05-29T11:27:38.034Z,15.90
2019-05-29T11:30:07.754Z,15.90
2019-05-29T11:32:33.986Z,16.00
2019-05-29T11:35:02.380Z,16.00
2019-05-29T11:37:30.834Z,15.80
2019-05-29T11:39:57.053Z,15.70
2019-05-29T11:42:27.186Z,15.60
2019-05-29T11:44:53.525Z,15.60
2019-05-29T11:47:21.432Z,15.70
2019-05-29T11:49:47.829Z,16.00
2019-05-29T11:52:24.071Z,16.10
2019-05-29T11:54:42.517Z,16.20
2019-05-29T11:57:09.031Z,16.30
2019-05-29T11:59:35.695Z,15.90
2019-05-29T12:02:03.434Z,15.80
2019-05-29T12:04:30.024Z,15.70
2019-05-29T12:06:57.512Z,15.70
2019-05-29T12:09:32.626Z,15.80
2019-05-29T12:11:53.917Z,15.80
2019-05-29T12:14:20.446Z,15.60
2019-05-29T12:16:46.724Z,15.40
2019-05-29T12:19:13.145Z,15.40
2019-05-29T12:21:42.560Z,15.60
2019-05-29T12:24:09.042Z,15.90
2019-05-29T12:26:35.329Z,16.40
2019-05-29T12:29:09.049Z,16.80
2019-05-29T12:31:30.096Z,17.00
2019-05-29T12:34:00.183Z,17.20
2019-05-29T12:36:27.670Z,17.30
2019-05-29T12:38:55.122Z,17.40
2019-05-29T12:41:21.631Z,17.50
2019-05-29T12:43:47.969Z,17.40
2019-05-29T12:46:14.239Z,17.40
2019-05-29T12:48:40.760Z,17.30
2019-05-29T12:51:08.578Z,17.10
2019-05-29T12:53:34.893Z,17.00
2019-05-29T12:56:02.568Z,16.90
2019-05-29T12:58:28.983Z,16.80
2019-05-29T13:00:58.449Z,16.90
2019-05-29T13:03:23.615Z,17.00
2019-05-29T13:05:49.947Z,17.00
2019-05-29T13:08:16.314Z,17.00
2019-05-29T13:10:42.784Z,17.00
2019-05-29T13:13:11.188Z,16.90
2019-05-29T13:15:37.173Z,16.90
2019-05-29T13:18:09.255Z,17.00
2019-05-29T13:20:33.401Z,17.20
2019-05-29T13:23:02.802Z,17.20
2019-05-29T13:25:29.231Z,17.30
2019-05-29T13:27:58.970Z,17.40
2019-05-29T13:30:25.122Z,17.50
2019-05-29T13:32:51.775Z,17.60
2019-05-29T13:35:21.953Z,17.70
2019-05-29T13:37:47.026Z,17.80
2019-05-29T13:40:14.093Z,17.80
2019-05-29T13:42:41.394Z,17.70
2019-05-29T13:45:17.697Z,17.60
2019-05-29T13:47:37.830Z,17.50
2019-05-29T13:50:12.132Z,17.50
2019-05-29T13:52:37.655Z,17.50
2019-05-29T13:55:05.553Z,17.50
2019-05-29T13:57:32.089Z,17.50
2019-05-29T13:59:58.395Z,17.40
2019-05-29T14:02:24.784Z,17.20
2019-05-29T14:04:51.125Z,17.00
2019-05-29T14:07:17.837Z,17.10
2019-05-29T14:09:44.225Z,17.30
2019-05-29T14:12:11.670Z,17.50
2019-05-29T14:14:38.188Z,17.60
2019-05-29T14:17:04.739Z,17.70
2019-05-29T14:19:31.312Z,17.80
2019-05-29T14:21:59.018Z,17.70
2019-05-29T14:24:29.879Z,17.60
2019-05-29T14:26:57.871Z,17.50
2019-05-29T14:29:24.310Z,17.40
2019-05-29T14:31:51.245Z,17.40
2019-05-29T14:34:17.738Z,17.20
2019-05-29T14:36:44.291Z,17.20
2019-05-29T14:39:11.910Z,17.20
2019-05-29T14:41:38.324Z,17.20
2019-05-29T14:44:05.763Z,17.20
2019-05-29T14:46:34.180Z,17.20
2019-05-29T14:49:00.243Z,17.20
2019-05-29T14:51:26.868Z,17.30
2019-05-29T14:53:53.267Z,17.10
2019-05-29T14:56:19.860Z,17.20
2019-05-29T14:58:48.163Z,17.20
2019-05-29T15:01:14.535Z,17.30
2019-05-29T15:03:40.841Z,17.40
2019-05-29T15:06:07.644Z,17.30
2019-05-29T15:08:34.052Z,17.30
2019-05-29T15:11:00.409Z,17.10
2019-05-29T15:13:26.766Z,17.00
2019-05-29T15:15:53.159Z,17.00
2019-05-29T15:18:19.542Z,16.70
2019-05-29T15:20:47.938Z,16.50
2019-05-29T15:23:16.213Z,16.40
2019-05-29T15:25:42.690Z,16.40
2019-05-29T15:28:12.041Z,16.40
2019-05-29T15:30:37.138Z,16.50
2019-05-29T15:33:03.686Z,16.50
2019-05-29T15:35:30.458Z,16.60
2019-05-29T15:37:57.482Z,16.70
2019-05-29T15:40:23.934Z,16.60
2019-05-29T15:42:51.837Z,16.50
2019-05-29T15:45:19.911Z,16.60
2019-05-29T15:47:46.345Z,16.50
2019-05-29T15:50:13.648Z,16.40
2019-05-29T15:52:40.679Z,16.40
2019-05-29T15:55:21.170Z,16.40
2019-05-29T15:57:38.646Z,16.40
2019-05-29T16:00:11.587Z,16.20
2019-05-29T16:02:39.439Z,16.00
2019-05-29T16:05:06.500Z,15.90
2019-05-29T16:07:32.898Z,15.80
2019-05-29T16:09:59.166Z,15.80
2019-05-29T16:12:30.786Z,15.80
2019-05-29T16:14:55.211Z,15.80
2019-05-29T16:17:21.749Z,15.80
2019-05-29T16:19:48.222Z,15.70
2019-05-29T16:22:14.510Z,15.70
2019-05-29T16:24:40.882Z,15.70
2019-05-29T16:27:09.038Z,15.70
2019-05-29T16:29:35.347Z,15.60
2019-05-29T16:32:01.717Z,15.50
2019-05-29T16:34:29.133Z,15.40
2019-05-29T16:36:56.641Z,15.40
2019-05-29T16:39:23.220Z,15.40
2019-05-29T16:41:49.656Z,15.40
2019-05-29T16:44:16.378Z,15.40
2019-05-29T16:46:42.735Z,15.50
2019-05-29T16:49:10.132Z,15.50
2019-05-29T16:51:36.566Z,15.50
2019-05-29T16:54:03.959Z,15.50
2019-05-29T16:56:30.375Z,15.50
2019-05-29T16:58:56.781Z,15.40
2019-05-29T17:01:23.972Z,15.40
2019-05-29T17:03:52.546Z,15.40
2019-05-29T17:06:20.116Z,15.30
2019-05-29T17:08:46.857Z,15.20
2019-05-29T17:11:14.419Z,15.20
2019-05-29T17:13:40.934Z,15.10
2019-05-29T17:16:07.194Z,15.10
2019-05-29T17:18:33.558Z,15.10
2019-05-29T17:21:00.010Z,15.10
2019-05-29T17:23:26.386Z,15.10
2019-05-29T17:26:07.482Z,15.00
2019-05-29T17:28:24.555Z,15.00
2019-05-29T17:30:49.179Z,15.10
2019-05-29T17:33:16.884Z,15.30
2019-05-29T17:35:45.438Z,15.40
2019-05-29T17:38:11.826Z,15.50
2019-05-29T17:40:38.301Z,15.40
2019-05-29T17:43:05.996Z,15.30
2019-05-29T17:45:36.226Z,15.20
2019-05-29T17:48:02.784Z,15.20
2019-05-29T17:50:29.271Z,15.20
2019-05-29T17:52:56.545Z,15.20
2019-05-29T17:55:23.661Z,15.10
2019-05-29T17:57:51.384Z,15.10
2019-05-29T18:00:20.829Z,15.10
2019-05-29T18:02:52.045Z,15.00
2019-05-29T18:05:16.378Z,14.90
2019-05-29T18:07:43.884Z,14.80
2019-05-29T18:10:11.486Z,14.70
2019-05-29T18:12:38.474Z,14.60
2019-05-29T18:15:06.966Z,14.50
2019-05-29T18:17:34.798Z,14.40
2019-05-29T18:20:03.101Z,14.20
2019-05-29T18:22:29.621Z,14.20
2019-05-29T18:24:56.177Z,14.10
2019-05-29T18:27:22.573Z,14.00
2019-05-29T18:29:48.973Z,14.00
2019-05-29T18:32:15.446Z,13.90
2019-05-29T18:34:41.812Z,13.90
2019-05-29T18:37:08.214Z,13.80
2019-05-29T18:39:34.638Z,13.80
2019-05-29T18:42:01.232Z,13.70
2019-05-29T18:44:28.929Z,13.60
2019-05-29T18:46:58.941Z,13.50
2019-05-29T18:49:28.588Z,13.40
2019-05-29T18:51:55.519Z,13.40
2019-05-29T18:54:21.874Z,13.30
2019-05-29T18:57:13.738Z,13.40
2019-05-29T18:59:21.379Z,13.30
2019-05-29T19:01:47.980Z,13.30
2019-05-29T19:04:14.296Z,13.20
2019-05-29T19:06:40.576Z,13.10
2019-05-29T19:09:07.344Z,13.00
2019-05-29T19:11:33.782Z,12.90
2019-05-29T19:14:00.242Z,12.90
2019-05-29T19:16:27.772Z,12.80
2019-05-29T19:18:54.492Z,12.70
2019-05-29T19:21:20.816Z,12.60
2019-05-29T19:23:47.170Z,12.50
2019-05-29T19:26:13.426Z,12.40
2019-05-29T19:28:39.817Z,12.30
2019-05-29T19:31:06.293Z,12.20
2019-05-29T19:33:33.535Z,12.10
2019-05-29T19:36:00.029Z,12.10
2019-05-29T19:38:26.387Z,12.00
2019-05-29T19:40:52.742Z,12.00
2019-05-29T19:43:19.246Z,11.90
2019-05-29T19:45:45.500Z,11.90
2019-05-29T19:48:11.863Z,11.80
2019-05-29T19:50:38.257Z,11.70
2019-05-29T19:53:04.675Z,11.70
2019-05-29T19:55:34.929Z,11.60
2019-05-29T19:57:59.525Z,11.40
2019-05-29T20:00:28.049Z,11.40
2019-05-29T20:02:56.388Z,11.40
2019-05-29T20:05:22.626Z,11.30
2019-05-29T20:07:51.153Z,11.30
2019-05-29T20:10:18.849Z,11.20
2019-05-29T20:12:45.287Z,11.10
2019-05-29T20:15:12.413Z,11.10
2019-05-29T20:17:39.585Z,11.00
2019-05-29T20:20:07.897Z,10.90
2019-05-29T20:22:34.709Z,10.80
2019-05-29T20:25:01.150Z,10.80
2019-05-29T20:27:27.480Z,10.70
2019-05-29T20:29:55.306Z,10.70
2019-05-29T20:32:22.072Z,10.80
2019-05-29T20:34:48.499Z,10.70
2019-05-29T20:37:18.923Z,10.70
2019-05-29T20:39:45.396Z,10.70
2019-05-29T20:42:11.777Z,10.60
2019-05-29T20:44:38.762Z,10.60
2019-05-29T20:47:06.384Z,10.60
2019-05-29T20:49:33.895Z,10.60
2019-05-29T20:52:00.204Z,10.60
2019-05-29T20:54:26.697Z,10.50
2019-05-29T20:56:53.142Z,10.50
2019-05-29T20:59:19.498Z,10.50
2019-05-29T21:01:47.548Z,10.50
2019-05-29T21:04:14.070Z,10.40
2019-05-29T21:06:40.747Z,10.40
2019-05-29T21:09:07.391Z,10.30
2019-05-29T21:11:35.273Z,10.30
2019-05-29T21:14:01.860Z,10.20
2019-05-29T21:16:29.515Z,10.20
2019-05-29T21:18:55.771Z,10.20
2019-05-29T21:21:22.218Z,10.20
2019-05-29T21:23:48.755Z,10.20
2019-05-29T21:26:15.211Z,10.20
2019-05-29T21:28:47.017Z,10.10
2019-05-29T21:31:09.751Z,10.10
2019-05-29T21:33:37.765Z,10.10
2019-05-29T21:36:04.502Z,10.00
2019-05-29T21:38:30.907Z,10.00
2019-05-29T21:40:57.338Z,10.00
2019-05-29T21:43:24.484Z,9.90
2019-05-29T21:45:50.964Z,9.80
2019-05-29T21:48:17.290Z,9.80
2019-05-29T21:50:45.315Z,9.80
2019-05-29T21:53:11.757Z,9.70
2019-05-29T21:55:39.432Z,9.70
2019-05-29T21:58:06.164Z,9.60
2019-05-29T22:00:34.888Z,9.70
2019-05-29T22:03:03.931Z,9.60
2019-05-29T22:05:30.177Z,9.50
2019-05-29T22:07:56.541Z,9.50
2019-05-29T22:10:26.083Z,9.50
2019-05-29T22:12:52.308Z,9.40
2019-05-29T22:15:18.788Z,9.40
2019-05-29T22:17:45.174Z,9.30
2019-05-29T22:20:12.037Z,9.20
2019-05-29T22:22:38.451Z,9.30
2019-05-29T22:25:05.914Z,9.20
2019-05-29T22:27:32.248Z,9.20
2019-05-29T22:30:01.560Z,9.20
2019-05-29T22:32:27.917Z,9.20
2019-05-29T22:34:57.541Z,9.10
2019-05-29T22:37:24.307Z,9.10
2019-05-29T22:39:51.493Z,9.10
2019-05-29T22:42:18.051Z,9.00
2019-05-29T22:44:44.424Z,8.90
2019-05-29T22:47:10.862Z,8.90
2019-05-29T22:49:37.227Z,9.00
2019-05-29T22:52:03.901Z,8.90
2019-05-29T22:54:30.256Z,8.90
2019-05-29T22:56:57.964Z,8.90
2019-05-29T22:59:32.034Z,8.80
2019-05-29T23:01:54.013Z,8.80
2019-05-29T23:04:20.581Z,8.70
2019-05-29T23:06:47.119Z,8.70
2019-05-29T23:09:13.484Z,8.60
2019-05-29T23:11:40.847Z,8.60
2019-05-29T23:14:07.319Z,8.60
2019-05-29T23:16:33.933Z,8.50
2019-05-29T23:19:00.640Z,8.40
2019-05-29T23:21:27.109Z,8.40
2019-05-29T23:23:53.490Z,8.40
2019-05-29T23:26:19.950Z,8.30
2019-05-29T23:28:46.319Z,8.30
2019-05-29T23:31:12.570Z,8.30
2019-05-29T23:33:39.015Z,8.30
2019-05-29T23:36:05.359Z,8.30
2019-05-29T23:38:31.704Z,8.30
2019-05-29T23:40:59.393Z,8.30
2019-05-29T23:43:27.881Z,8.20
2019-05-29T23:45:55.124Z,8.20
2019-05-29T23:48:21.747Z,8.20
2019-05-29T23:50:48.136Z,8.20
2019-05-29T23:53:14.478Z,8.20
2019-05-29T23:55:40.794Z,8.20
2019-05-29T23:58:08.417Z,8.20
