createdAt,value
2018-02-05T00:01:26.016Z,0.20
2018-02-05T00:03:54.633Z,0.20
2018-02-05T00:06:23.339Z,3.40
2018-02-05T00:08:51.909Z,0.20
2018-02-05T00:11:20.442Z,0.20
2018-02-05T00:13:49.796Z,0.20
2018-02-05T00:16:19.156Z,0.20
2018-02-05T00:18:47.697Z,2.47
2018-02-05T00:21:17.313Z,0.20
2018-02-05T00:23:45.869Z,0.43
2018-02-05T00:26:14.416Z,7.57
2018-02-05T00:28:43.071Z,0.20
2018-02-05T00:31:12.405Z,5.90
2018-02-05T00:33:40.947Z,0.20
2018-02-05T00:36:10.309Z,0.20
2018-02-05T00:38:38.848Z,0.20
2018-02-05T00:41:08.159Z,0.20
2018-02-05T00:43:37.768Z,8.30
2018-02-05T00:46:06.328Z,0.20
2018-02-05T00:48:35.645Z,0.20
2018-02-05T00:51:04.470Z,0.20
2018-02-05T00:53:33.021Z,1.40
2018-02-05T00:56:01.592Z,0.30
2018-02-05T00:58:30.284Z,0.77
2018-02-05T01:00:58.845Z,32.37
2018-02-05T01:03:28.163Z,0.20
2018-02-05T01:05:57.516Z,0.20
2018-02-05T01:08:26.066Z,1.00
2018-02-05T01:10:54.609Z,0.20
2018-02-05T01:13:23.978Z,0.20
2018-02-05T01:15:52.521Z,0.50
2018-02-05T01:18:21.059Z,0.37
2018-02-05T01:20:49.649Z,0.20
2018-02-05T01:23:18.204Z,0.27
2018-02-05T01:25:46.747Z,29.33
2018-02-05T01:28:15.440Z,0.20
2018-02-05T01:30:43.980Z,0.30
2018-02-05T01:33:12.535Z,0.30
2018-02-05T01:35:46.608Z,0.20
2018-02-05T01:38:15.916Z,0.20
2018-02-05T01:40:44.484Z,0.20
2018-02-05T01:43:14.245Z,0.20
2018-02-05T01:45:42.789Z,0.20
2018-02-05T01:48:12.100Z,0.20
2018-02-05T01:50:41.020Z,1.27
2018-02-05T01:53:09.565Z,0.20
2018-02-05T01:55:38.103Z,0.20
2018-02-05T01:58:06.692Z,0.20
2018-02-05T02:00:35.232Z,0.20
2018-02-05T02:03:03.804Z,0.10
2018-02-05T02:05:32.499Z,3.27
2018-02-05T02:08:01.048Z,0.20
2018-02-05T02:10:30.361Z,0.60
2018-02-05T02:12:59.716Z,0.30
2018-02-05T02:15:28.264Z,0.10
2018-02-05T02:17:56.813Z,2.40
2018-02-05T02:20:26.178Z,0.20
2018-02-05T02:22:54.759Z,0.20
2018-02-05T02:25:23.304Z,0.17
2018-02-05T02:27:52.231Z,0.20
2018-02-05T02:30:20.822Z,0.20
2018-02-05T02:32:49.383Z,0.47
2018-02-05T02:35:24.324Z,0.20
2018-02-05T02:37:52.860Z,1.83
2018-02-05T02:40:22.183Z,0.20
2018-02-05T02:42:51.057Z,0.20
2018-02-05T02:45:19.668Z,0.20
2018-02-05T02:47:48.256Z,0.37
2018-02-05T02:50:16.972Z,0.20
2018-02-05T02:52:45.519Z,0.20
2018-02-05T02:55:24.407Z,0.40
2018-02-05T02:57:53.719Z,0.20
2018-02-05T03:00:23.059Z,0.20
2018-02-05T03:02:51.685Z,0.20
2018-02-05T03:05:20.236Z,0.40
2018-02-05T03:07:48.812Z,0.40
2018-02-05T03:10:17.511Z,0.27
2018-02-05T03:12:46.061Z,0.30
2018-02-05T03:15:16.640Z,12.90
2018-02-05T03:17:45.334Z,0.20
2018-02-05T03:20:13.881Z,0.20
2018-02-05T03:22:42.428Z,0.20
2018-02-05T03:25:11.017Z,0.20
2018-02-05T03:27:39.555Z,0.20
2018-02-05T03:30:08.115Z,0.20
2018-02-05T03:32:36.905Z,0.20
2018-02-05T03:35:05.458Z,0.20
2018-02-05T03:37:34.005Z,0.20
2018-02-05T03:40:03.423Z,1.07
2018-02-05T03:42:32.729Z,0.20
2018-02-05T03:45:02.298Z,3.57
2018-02-05T03:47:31.163Z,0.20
2018-02-05T03:49:59.753Z,0.20
2018-02-05T03:52:28.296Z,0.20
2018-02-05T03:54:57.124Z,0.20
2018-02-05T03:57:25.744Z,0.70
2018-02-05T03:59:55.065Z,0.20
2018-02-05T04:02:23.663Z,0.20
2018-02-05T04:04:52.212Z,0.20
2018-02-05T04:07:20.761Z,0.30
2018-02-05T04:09:49.754Z,0.10
2018-02-05T04:12:18.301Z,0.20
2018-02-05T04:14:46.854Z,0.70
2018-02-05T04:17:16.328Z,0.20
2018-02-05T04:19:44.897Z,0.67
2018-02-05T04:22:13.449Z,0.20
2018-02-05T04:24:42.225Z,0.20
2018-02-05T04:27:11.532Z,0.20
2018-02-05T04:29:40.080Z,0.20
2018-02-05T04:32:08.763Z,0.10
2018-02-05T04:34:37.343Z,0.10
2018-02-05T04:37:05.939Z,0.20
2018-02-05T04:39:34.908Z,22.07
2018-02-05T04:42:03.456Z,0.57
2018-02-05T04:44:32.000Z,0.20
2018-02-05T04:47:01.677Z,0.90
2018-02-05T04:49:30.229Z,0.20
2018-02-05T04:51:58.776Z,0.20
2018-02-05T04:54:27.613Z,0.60
2018-02-05T04:56:57.145Z,0.20
2018-02-05T04:59:25.693Z,0.77
2018-02-05T05:01:54.504Z,1.07
2018-02-05T05:04:23.048Z,0.20
2018-02-05T05:06:51.596Z,0.50
2018-02-05T05:09:20.184Z,0.20
2018-02-05T05:11:48.736Z,0.40
2018-02-05T05:14:17.297Z,0.20
2018-02-05T05:16:45.884Z,0.20
2018-02-05T05:19:14.429Z,0.30
2018-02-05T05:21:43.736Z,0.50
2018-02-05T05:24:13.093Z,0.20
2018-02-05T05:26:41.640Z,0.40
2018-02-05T05:29:12.166Z,0.97
2018-02-05T05:31:41.159Z,0.20
2018-02-05T05:34:09.705Z,0.20
2018-02-05T05:36:40.656Z,0.20
2018-02-05T05:39:09.268Z,0.20
2018-02-05T05:41:37.841Z,1.60
2018-02-05T05:44:06.396Z,1.10
2018-02-05T05:46:35.014Z,0.37
2018-02-05T05:49:04.151Z,0.27
2018-02-05T05:51:32.704Z,1.10
2018-02-05T05:54:01.408Z,4.77
2018-02-05T05:56:31.930Z,0.10
2018-02-05T05:59:00.468Z,0.40
2018-02-05T06:01:29.224Z,10.17
2018-02-05T06:03:58.535Z,1.73
2018-02-05T06:06:27.843Z,0.60
2018-02-05T06:08:56.552Z,3.30
2018-02-05T06:11:25.106Z,3.90
2018-02-05T06:13:53.652Z,0.30
2018-02-05T06:16:22.614Z,2.57
2018-02-05T06:18:51.159Z,0.70
2018-02-05T06:21:19.710Z,1.10
2018-02-05T06:23:48.578Z,2.10
2018-02-05T06:26:17.129Z,3.03
2018-02-05T06:28:45.729Z,2.73
2018-02-05T06:31:14.420Z,0.57
2018-02-05T06:33:43.727Z,4.77
2018-02-05T06:36:12.275Z,0.30
2018-02-05T06:38:41.660Z,0.20
2018-02-05T06:41:10.200Z,0.20
2018-02-05T06:43:39.515Z,4.63
2018-02-05T06:46:09.174Z,2.00
2018-02-05T06:48:37.704Z,1.63
2018-02-05T06:51:24.735Z,0.67
2018-02-05T06:54:10.993Z,0.50
2018-02-05T06:56:39.584Z,0.50
2018-02-05T06:59:08.142Z,0.30
2018-02-05T07:01:36.689Z,0.60
2018-02-05T07:04:05.415Z,0.20
2018-02-05T07:06:33.964Z,0.83
2018-02-05T07:09:02.495Z,0.30
2018-02-05T07:11:31.188Z,0.30
2018-02-05T07:13:59.730Z,0.30
2018-02-05T07:16:28.293Z,0.20
2018-02-05T07:18:56.889Z,0.20
2018-02-05T07:21:25.450Z,0.20
2018-02-05T07:23:54.013Z,0.47
2018-02-05T07:26:23.433Z,0.23
2018-02-05T07:28:52.739Z,0.70
2018-02-05T07:31:21.293Z,0.30
2018-02-05T07:33:49.900Z,0.20
2018-02-05T07:36:18.460Z,0.20
2018-02-05T07:38:47.022Z,0.30
2018-02-05T07:41:15.719Z,0.20
2018-02-05T07:43:44.283Z,0.20
2018-02-05T07:46:12.852Z,0.17
2018-02-05T07:48:41.456Z,0.37
2018-02-05T07:51:10.008Z,0.30
2018-02-05T07:53:39.333Z,12.17
2018-02-05T07:56:08.045Z,3.00
2018-02-05T07:58:36.592Z,0.30
2018-02-05T08:01:05.146Z,0.90
2018-02-05T08:03:33.747Z,0.10
2018-02-05T08:06:02.297Z,2.77
2018-02-05T08:08:30.856Z,0.20
2018-02-05T08:10:59.492Z,0.20
2018-02-05T08:13:28.060Z,0.10
2018-02-05T08:15:56.608Z,3.93
2018-02-05T08:18:25.439Z,0.20
2018-02-05T08:20:53.988Z,0.10
2018-02-05T08:23:22.539Z,0.10
2018-02-05T08:25:51.904Z,0.20
2018-02-05T08:28:20.449Z,0.30
2018-02-05T08:30:48.992Z,0.20
2018-02-05T08:33:18.482Z,0.20
2018-02-05T08:35:47.049Z,0.37
2018-02-05T08:38:15.595Z,0.10
2018-02-05T08:40:44.355Z,1.13
2018-02-05T08:43:13.676Z,0.10
2018-02-05T08:45:42.228Z,0.40
2018-02-05T08:48:10.828Z,0.20
2018-02-05T08:50:40.151Z,0.57
2018-02-05T08:53:08.725Z,34.33
2018-02-05T08:55:38.092Z,32.60
2018-02-05T08:58:06.654Z,31.80
2018-02-05T09:00:35.241Z,31.47
2018-02-05T09:03:03.856Z,31.27
2018-02-05T09:05:32.436Z,33.77
2018-02-05T09:08:01.774Z,27.43
2018-02-05T09:10:30.521Z,32.37
2018-02-05T09:12:59.848Z,24.07
2018-02-05T09:15:29.198Z,26.57
2018-02-05T09:17:57.908Z,23.23
2018-02-05T09:20:26.472Z,24.17
2018-02-05T09:22:55.792Z,23.57
2018-02-05T09:25:24.658Z,20.37
2018-02-05T09:27:53.217Z,22.80
2018-02-05T09:30:21.852Z,26.27
2018-02-05T09:32:50.464Z,22.13
2018-02-05T09:35:19.020Z,21.23
2018-02-05T09:37:47.588Z,26.13
2018-02-05T09:40:16.568Z,29.40
2018-02-05T09:42:45.130Z,27.53
2018-02-05T09:45:13.694Z,27.53
2018-02-05T09:47:43.240Z,26.60
2018-02-05T09:50:11.871Z,29.13
2018-02-05T09:52:41.204Z,32.47
2018-02-05T09:55:10.076Z,28.20
2018-02-05T09:57:38.806Z,26.20
2018-02-05T10:00:07.368Z,26.60
2018-02-05T10:02:36.183Z,25.83
2018-02-05T10:05:04.871Z,27.40
2018-02-05T10:07:33.564Z,26.90
2018-02-05T10:10:02.543Z,25.87
2018-02-05T10:12:31.239Z,30.63
2018-02-05T10:14:59.920Z,25.47
2018-02-05T10:17:28.610Z,28.67
2018-02-05T10:19:57.172Z,24.77
2018-02-05T10:22:25.822Z,31.90
2018-02-05T10:24:55.372Z,28.73
2018-02-05T10:27:24.832Z,34.70
2018-02-05T10:29:54.277Z,46.00
2018-02-05T10:32:22.964Z,31.60
2018-02-05T10:34:51.665Z,38.37
2018-02-05T10:37:20.335Z,32.57
2018-02-05T10:39:49.172Z,31.97
2018-02-05T10:42:18.589Z,30.47
2018-02-05T10:44:47.314Z,30.67
2018-02-05T10:47:16.109Z,32.00
2018-02-05T10:49:44.894Z,30.87
2018-02-05T10:52:13.586Z,26.80
2018-02-05T10:54:42.574Z,26.50
2018-02-05T10:57:11.260Z,100.77
2018-02-05T10:59:39.965Z,63.07
2018-02-05T11:02:08.909Z,29.93
2018-02-05T11:04:37.624Z,44.60
2018-02-05T11:07:06.269Z,48.77
2018-02-05T11:09:35.062Z,28.83
2018-02-05T11:12:03.779Z,27.63
2018-02-05T11:14:32.426Z,31.20
2018-02-05T11:17:01.316Z,50.07
2018-02-05T11:19:30.046Z,23.00
2018-02-05T11:21:58.726Z,20.37
2018-02-05T11:24:27.521Z,23.03
2018-02-05T11:26:56.202Z,21.47
2018-02-05T11:29:24.852Z,25.47
2018-02-05T11:31:53.573Z,28.47
2018-02-05T11:34:22.259Z,21.37
2018-02-05T11:36:50.945Z,21.97
2018-02-05T11:39:19.740Z,23.20
2018-02-05T11:41:48.472Z,18.63
2018-02-05T11:44:17.890Z,21.17
2018-02-05T11:46:46.678Z,17.77
2018-02-05T11:49:15.474Z,19.83
2018-02-05T11:51:44.213Z,23.17
2018-02-05T11:54:13.856Z,18.07
2018-02-05T11:56:42.504Z,20.63
2018-02-05T11:59:11.853Z,20.43
2018-02-05T12:01:40.791Z,26.20
2018-02-05T12:04:10.219Z,18.53
2018-02-05T12:06:38.929Z,23.53
2018-02-05T12:09:08.031Z,13.87
2018-02-05T12:11:36.659Z,18.27
2018-02-05T12:14:06.135Z,32.43
2018-02-05T12:16:35.020Z,18.97
2018-02-05T12:19:04.497Z,16.27
2018-02-05T12:21:33.209Z,14.37
2018-02-05T12:24:02.828Z,14.63
2018-02-05T12:26:31.471Z,13.67
2018-02-05T12:29:00.240Z,16.43
2018-02-05T12:31:29.128Z,22.20
2018-02-05T12:33:57.820Z,17.10
2018-02-05T12:36:26.507Z,13.63
2018-02-05T12:38:55.656Z,14.73
2018-02-05T12:41:25.109Z,12.37
2018-02-05T12:43:53.792Z,13.50
2018-02-05T12:46:22.888Z,12.07
2018-02-05T12:48:51.679Z,28.93
2018-02-05T12:51:20.256Z,10.67
2018-02-05T12:53:49.316Z,9.90
2018-02-05T12:56:18.043Z,10.43
2018-02-05T12:58:46.728Z,30.87
2018-02-05T13:01:26.364Z,16.03
2018-02-05T13:06:55.587Z,15.30
2018-02-05T13:09:24.280Z,10.23
2018-02-05T13:11:53.057Z,11.50
2018-02-05T13:14:22.147Z,13.00
2018-02-05T13:16:50.794Z,10.47
2018-02-05T13:19:20.111Z,11.53
2018-02-05T13:21:49.079Z,14.80
2018-02-05T13:24:18.537Z,8.13
2018-02-05T13:26:47.223Z,9.83
2018-02-05T13:29:16.385Z,10.80
2018-02-05T13:31:45.111Z,14.67
2018-02-05T13:34:13.796Z,17.63
2018-02-05T13:36:42.762Z,21.53
2018-02-05T13:39:11.474Z,52.03
2018-02-05T13:41:40.053Z,23.63
2018-02-05T13:44:09.044Z,12.83
2018-02-05T13:46:37.716Z,11.10
2018-02-05T13:49:06.380Z,11.70
2018-02-05T13:51:35.372Z,15.43
2018-02-05T13:54:04.094Z,13.43
2018-02-05T13:56:32.806Z,15.30
2018-02-05T13:59:01.926Z,23.53
2018-02-05T14:01:31.345Z,25.77
2018-02-05T14:03:59.968Z,25.73
2018-02-05T14:06:29.101Z,27.70
2018-02-05T14:08:58.597Z,19.13
2018-02-05T14:11:28.076Z,19.87
2018-02-05T14:13:56.761Z,51.53
2018-02-05T14:16:25.450Z,28.40
2018-02-05T14:18:59.762Z,34.77
2018-02-05T14:21:28.412Z,20.83
2018-02-05T14:23:57.128Z,20.13
2018-02-05T14:26:25.820Z,23.53
2018-02-05T14:28:54.507Z,22.57
2018-02-05T14:31:23.087Z,33.73
2018-02-05T14:33:51.777Z,37.57
2018-02-05T14:36:20.332Z,25.47
2018-02-05T14:38:49.040Z,19.53
2018-02-05T14:41:18.548Z,19.43
2018-02-05T14:43:47.221Z,23.43
2018-02-05T14:46:15.930Z,19.63
2018-02-05T14:48:44.728Z,20.87
2018-02-05T14:51:13.397Z,31.97
2018-02-05T14:53:42.898Z,25.67
2018-02-05T14:56:11.778Z,31.20
2018-02-05T14:58:40.425Z,26.13
2018-02-05T15:01:09.878Z,24.97
2018-02-05T15:03:38.661Z,19.57
2018-02-05T15:06:07.348Z,29.23
2018-02-05T15:08:36.034Z,28.30
2018-02-05T15:11:05.027Z,26.87
2018-02-05T15:13:34.228Z,46.07
2018-02-05T15:16:02.809Z,94.87
2018-02-05T15:18:31.691Z,53.33
2018-02-05T15:21:00.339Z,61.70
2018-02-05T15:23:29.070Z,44.63
2018-02-05T15:25:57.865Z,33.37
2018-02-05T15:28:26.539Z,43.80
2018-02-05T15:30:55.236Z,37.17
2018-02-05T15:33:24.229Z,29.63
2018-02-05T15:35:52.867Z,35.77
2018-02-05T15:38:21.515Z,27.40
2018-02-05T15:40:50.981Z,28.10
2018-02-05T15:43:19.600Z,22.13
2018-02-05T15:45:49.063Z,27.93
2018-02-05T15:48:18.007Z,45.43
2018-02-05T15:50:47.457Z,49.43
2018-02-05T15:53:16.196Z,53.23
2018-02-05T15:55:44.889Z,163.37
2018-02-05T15:58:13.520Z,97.60
2018-02-05T16:00:42.298Z,82.17
2018-02-05T16:03:11.291Z,138.73
2018-02-05T16:05:39.881Z,87.93
2018-02-05T16:08:08.552Z,100.27
2018-02-05T16:10:37.243Z,109.43
2018-02-05T16:13:05.889Z,125.10
2018-02-05T16:15:34.610Z,125.57
2018-02-05T16:18:03.401Z,107.47
2018-02-05T16:20:31.962Z,208.43
2018-02-05T16:23:00.530Z,213.23
2018-02-05T16:25:30.287Z,181.70
2018-02-05T16:27:58.862Z,141.43
2018-02-05T16:30:27.472Z,140.40
2018-02-05T16:32:56.337Z,134.13
2018-02-05T16:35:24.925Z,101.27
2018-02-05T16:37:53.683Z,108.83
2018-02-05T16:40:22.681Z,104.40
2018-02-05T16:42:51.263Z,63.37
2018-02-05T16:45:20.018Z,62.60
2018-02-05T16:47:48.802Z,42.57
2018-02-05T16:50:17.457Z,59.53
2018-02-05T16:52:46.154Z,64.23
2018-02-05T16:55:14.938Z,82.77
2018-02-05T16:57:43.626Z,100.87
2018-02-05T17:00:12.407Z,166.90
2018-02-05T17:02:41.143Z,328.57
2018-02-05T17:05:09.863Z,174.63
2018-02-05T17:07:40.053Z,68.20
2018-02-05T17:10:09.238Z,164.43
2018-02-05T17:12:38.006Z,166.20
2018-02-05T17:15:06.694Z,170.27
2018-02-05T17:17:35.487Z,268.03
2018-02-05T17:20:04.370Z,267.53
2018-02-05T17:22:32.938Z,258.07
2018-02-05T17:25:01.556Z,268.67
2018-02-05T17:27:31.002Z,267.67
2018-02-05T17:29:59.692Z,450.50
2018-02-05T17:32:28.720Z,359.93
2018-02-05T17:34:57.406Z,200.30
2018-02-05T17:37:26.046Z,491.17
2018-02-05T17:39:55.088Z,508.27
2018-02-05T17:42:23.881Z,784.03
2018-02-05T17:44:52.606Z,666.60
2018-02-05T17:47:21.338Z,582.57
2018-02-05T17:49:50.796Z,155.53
2018-02-05T17:52:19.382Z,363.53
2018-02-05T17:54:47.996Z,331.73
2018-02-05T17:57:16.755Z,272.33
2018-02-05T17:59:45.540Z,356.70
2018-02-05T18:02:14.275Z,92.03
2018-02-05T18:04:43.734Z,134.37
2018-02-05T18:07:12.414Z,114.80
2018-02-05T18:09:41.302Z,50.53
2018-02-05T18:12:09.989Z,42.57
2018-02-05T18:14:38.674Z,34.10
2018-02-05T18:17:07.667Z,26.57
2018-02-05T18:19:36.323Z,26.67
2018-02-05T18:22:04.885Z,27.00
2018-02-05T18:24:34.650Z,24.43
2018-02-05T18:27:03.331Z,24.53
2018-02-05T18:29:31.920Z,21.30
2018-02-05T18:32:00.863Z,36.43
2018-02-05T18:34:30.282Z,27.17
2018-02-05T18:36:59.874Z,31.43
2018-02-05T18:39:28.766Z,23.03
2018-02-05T18:41:58.230Z,32.60
2018-02-05T18:44:26.901Z,38.57
2018-02-05T18:46:55.893Z,80.10
2018-02-05T18:49:25.607Z,29.20
2018-02-05T18:51:54.393Z,29.83
2018-02-05T18:54:23.098Z,30.70
2018-02-05T18:56:51.863Z,30.57
2018-02-05T18:59:20.549Z,26.13
2018-02-05T19:02:25.078Z,28.17
2018-02-05T19:04:53.765Z,26.27
2018-02-05T19:07:22.411Z,33.97
2018-02-05T19:09:51.104Z,33.67
2018-02-05T19:12:19.664Z,31.20
2018-02-05T19:14:49.123Z,25.73
2018-02-05T19:17:17.857Z,22.40
2018-02-05T19:19:47.316Z,27.83
2018-02-05T19:22:15.997Z,33.63
2018-02-05T19:24:44.753Z,25.23
2018-02-05T19:27:13.429Z,87.17
2018-02-05T19:29:42.096Z,55.47
2018-02-05T19:32:11.865Z,63.47
2018-02-05T19:34:40.453Z,130.20
2018-02-05T19:37:09.150Z,212.87
2018-02-05T19:39:38.339Z,196.90
2018-02-05T19:42:07.024Z,122.00
2018-02-05T19:44:35.699Z,321.40
2018-02-05T19:47:04.305Z,91.47
2018-02-05T19:49:33.082Z,69.30
2018-02-05T19:52:01.703Z,33.10
2018-02-05T19:54:31.375Z,27.80
2018-02-05T19:57:00.752Z,94.07
2018-02-05T19:59:29.463Z,156.73
2018-02-05T20:01:58.661Z,36.70
2018-02-05T20:04:27.395Z,41.20
2018-02-05T20:06:56.846Z,33.87
2018-02-05T20:09:25.581Z,32.03
2018-02-05T20:11:54.999Z,33.87
2018-02-05T20:14:23.718Z,36.43
2018-02-05T20:16:52.413Z,34.13
2018-02-05T20:19:21.098Z,37.67
2018-02-05T20:21:49.882Z,33.73
2018-02-05T20:24:18.681Z,33.43
2018-02-05T20:26:47.406Z,45.33
2018-02-05T20:29:16.796Z,79.00
2018-02-05T20:31:47.192Z,47.10
2018-02-05T20:34:15.879Z,47.73
2018-02-05T20:36:44.602Z,68.57
2018-02-05T20:39:15.042Z,64.30
2018-02-05T20:41:44.364Z,69.97
2018-02-05T20:44:13.272Z,59.93
2018-02-05T20:46:42.067Z,52.73
2018-02-05T20:49:10.714Z,52.73
2018-02-05T20:51:39.445Z,36.43
2018-02-05T20:54:08.374Z,40.77
2018-02-05T20:56:37.836Z,37.43
2018-02-05T20:59:06.418Z,43.23
2018-02-05T21:01:35.207Z,35.03
2018-02-05T21:04:03.894Z,39.13
2018-02-05T21:06:32.475Z,36.77
2018-02-05T21:09:01.209Z,40.33
2018-02-05T21:11:30.528Z,28.83
2018-02-05T21:13:59.194Z,36.10
2018-02-05T21:16:28.556Z,29.70
2018-02-05T21:18:57.335Z,38.23
2018-02-05T21:21:26.021Z,42.10
2018-02-05T21:23:54.966Z,41.63
2018-02-05T21:26:24.355Z,29.97
2018-02-05T21:28:53.826Z,24.20
2018-02-05T21:31:22.769Z,28.03
2018-02-05T21:33:52.216Z,44.00
2018-02-05T21:36:20.773Z,44.73
2018-02-05T21:38:49.748Z,18.10
2018-02-05T21:41:19.195Z,16.50
2018-02-05T21:43:47.880Z,12.30
2018-02-05T21:46:17.051Z,14.97
2018-02-05T21:48:45.612Z,15.20
2018-02-05T21:51:15.069Z,19.23
2018-02-05T21:53:44.061Z,19.27
2018-02-05T21:56:12.746Z,20.97
2018-02-05T21:58:41.440Z,16.50
2018-02-05T22:01:10.321Z,29.73
2018-02-05T22:03:39.013Z,38.73
2018-02-05T22:06:07.700Z,36.30
2018-02-05T22:08:36.305Z,32.53
2018-02-05T22:11:05.000Z,30.23
2018-02-05T22:13:34.470Z,28.30
2018-02-05T22:16:03.311Z,24.00
2018-02-05T22:18:32.763Z,29.30
2018-02-05T22:21:01.459Z,27.47
2018-02-05T22:23:30.145Z,37.63
2018-02-05T22:25:58.921Z,27.23
2018-02-05T22:28:27.610Z,41.87
2018-02-05T22:30:57.120Z,44.00
2018-02-05T22:33:25.898Z,52.47
2018-02-05T22:35:54.584Z,126.13
2018-02-05T22:38:23.668Z,46.60
2018-02-05T22:40:52.314Z,35.00
2018-02-05T22:43:21.772Z,22.43
2018-02-05T22:45:50.459Z,23.83
2018-02-05T22:48:19.201Z,19.23
2018-02-05T22:50:48.638Z,18.07
2018-02-05T22:53:17.381Z,22.40
2018-02-05T22:55:46.736Z,20.67
2018-02-05T22:58:15.365Z,22.53
2018-02-05T23:00:44.921Z,20.83
2018-02-05T23:03:13.617Z,28.47
2018-02-05T23:05:42.267Z,24.93
2018-02-05T23:08:11.013Z,56.00
2018-02-05T23:10:39.774Z,131.57
2018-02-05T23:13:08.460Z,289.23
2018-02-05T23:15:37.244Z,108.43
2018-02-05T23:18:05.931Z,65.97
2018-02-05T23:20:34.616Z,100.13
2018-02-05T23:23:03.316Z,200.60
2018-02-05T23:25:31.864Z,77.83
2018-02-05T23:28:00.558Z,41.33
2018-02-05T23:30:29.273Z,77.70
2018-02-05T23:32:57.834Z,116.57
2018-02-05T23:35:26.532Z,61.30
2018-02-05T23:37:55.472Z,74.83
2018-02-05T23:40:24.925Z,35.53
2018-02-05T23:42:53.511Z,40.57
2018-02-05T23:45:22.658Z,31.60
2018-02-05T23:47:51.390Z,30.23
2018-02-05T23:50:19.981Z,28.90
2018-02-05T23:52:48.661Z,27.73
2018-02-05T23:55:17.220Z,28.83
2018-02-05T23:57:45.889Z,26.50
