createdAt,value
2017-06-04T00:02:16.271Z,19.30
2017-06-04T00:04:45.360Z,19.40
2017-06-04T00:07:14.439Z,19.40
2017-06-04T00:09:43.543Z,19.40
2017-06-04T00:12:13.136Z,19.30
2017-06-04T00:14:41.534Z,19.30
2017-06-04T00:17:10.631Z,19.40
2017-06-04T00:19:40.091Z,19.40
2017-06-04T00:22:08.395Z,19.30
2017-06-04T00:24:36.798Z,19.40
2017-06-04T00:27:05.879Z,19.40
2017-06-04T00:29:35.224Z,19.40
2017-06-04T00:32:03.562Z,19.40
2017-06-04T00:34:31.998Z,19.40
2017-06-04T00:37:00.720Z,19.30
2017-06-04T00:39:29.186Z,19.30
2017-06-04T00:41:57.587Z,19.20
2017-06-04T00:44:26.783Z,19.10
2017-06-04T00:46:55.839Z,19.10
2017-06-04T00:49:24.355Z,19.00
2017-06-04T00:51:53.440Z,18.90
2017-06-04T00:54:21.831Z,18.90
2017-06-04T00:56:51.287Z,18.80
2017-06-04T00:59:19.616Z,18.70
2017-06-04T01:01:48.200Z,18.80
2017-06-04T01:04:16.676Z,18.80
2017-06-04T01:06:45.738Z,18.80
2017-06-04T01:09:14.052Z,18.80
2017-06-04T01:11:43.348Z,18.80
2017-06-04T01:14:11.724Z,18.80
2017-06-04T01:16:40.520Z,18.90
2017-06-04T01:19:09.710Z,19.00
2017-06-04T01:21:38.806Z,19.00
2017-06-04T01:24:07.381Z,19.00
2017-06-04T01:26:36.455Z,19.00
2017-06-04T01:29:04.761Z,19.00
2017-06-04T01:31:33.086Z,19.00
2017-06-04T01:34:01.443Z,18.90
2017-06-04T01:36:30.001Z,18.90
2017-06-04T01:38:58.378Z,19.00
2017-06-04T01:41:27.443Z,19.00
2017-06-04T01:43:55.840Z,19.00
2017-06-04T01:46:24.936Z,19.00
2017-06-04T01:48:54.036Z,19.00
2017-06-04T01:51:22.367Z,18.90
2017-06-04T01:53:51.091Z,19.00
2017-06-04T01:56:20.171Z,19.00
2017-06-04T01:58:48.481Z,18.90
2017-06-04T02:01:16.842Z,18.90
2017-06-04T02:03:45.931Z,18.70
2017-06-04T02:06:15.174Z,18.60
2017-06-04T02:08:43.517Z,18.60
2017-06-04T02:11:12.582Z,18.50
2017-06-04T02:13:40.915Z,18.40
2017-06-04T02:16:09.214Z,18.40
2017-06-04T02:18:37.541Z,18.30
2017-06-04T02:21:06.655Z,18.10
2017-06-04T02:23:35.867Z,18.00
2017-06-04T02:26:04.166Z,17.90
2017-06-04T02:28:32.590Z,17.80
2017-06-04T02:31:01.776Z,17.50
2017-06-04T02:33:30.962Z,17.50
2017-06-04T02:36:00.483Z,17.50
2017-06-04T02:38:28.866Z,17.40
2017-06-04T02:40:57.176Z,17.50
2017-06-04T02:43:25.720Z,17.40
2017-06-04T02:45:54.810Z,17.40
2017-06-04T02:48:23.915Z,17.40
2017-06-04T02:50:53.004Z,17.40
2017-06-04T02:53:22.203Z,17.30
2017-06-04T02:55:51.499Z,17.30
2017-06-04T02:58:19.798Z,17.30
2017-06-04T03:00:48.106Z,17.30
2017-06-04T03:03:16.423Z,17.20
2017-06-04T03:05:45.528Z,17.10
2017-06-04T03:08:14.831Z,17.00
2017-06-04T03:10:43.919Z,17.00
2017-06-04T03:13:12.983Z,17.00
2017-06-04T03:15:41.395Z,17.00
2017-06-04T03:18:09.703Z,17.00
2017-06-04T03:20:38.143Z,17.00
2017-06-04T03:23:07.234Z,16.90
2017-06-04T03:25:35.668Z,16.90
2017-06-04T03:28:03.998Z,17.00
2017-06-04T03:30:32.311Z,17.00
2017-06-04T03:33:00.671Z,16.90
2017-06-04T03:35:28.981Z,16.90
2017-06-04T03:37:57.506Z,16.90
2017-06-04T03:40:26.609Z,16.90
2017-06-04T03:42:55.663Z,16.90
2017-06-04T03:45:24.077Z,16.90
2017-06-04T03:47:53.173Z,16.80
2017-06-04T03:50:22.470Z,16.70
2017-06-04T03:52:52.278Z,16.60
2017-06-04T03:55:21.345Z,16.50
2017-06-04T03:57:49.750Z,16.40
2017-06-04T04:00:18.815Z,16.50
2017-06-04T04:02:47.227Z,16.40
2017-06-04T04:05:15.606Z,16.40
2017-06-04T04:07:44.902Z,16.50
2017-06-04T04:10:13.968Z,16.50
2017-06-04T04:12:42.276Z,16.40
2017-06-04T04:15:10.627Z,16.50
2017-06-04T04:17:39.030Z,16.50
2017-06-04T04:20:08.226Z,16.60
2017-06-04T04:22:36.613Z,16.50
2017-06-04T04:25:05.881Z,16.60
2017-06-04T04:27:34.390Z,16.50
2017-06-04T04:30:03.453Z,16.70
2017-06-04T04:32:31.877Z,16.60
2017-06-04T04:35:00.237Z,16.60
2017-06-04T04:37:29.339Z,16.60
2017-06-04T04:39:58.426Z,16.70
2017-06-04T04:42:27.499Z,16.70
2017-06-04T04:44:56.001Z,16.60
2017-06-04T04:47:24.442Z,16.60
2017-06-04T04:49:52.859Z,16.50
2017-06-04T04:52:21.947Z,16.60
2017-06-04T04:54:50.242Z,16.50
2017-06-04T04:57:18.612Z,16.50
2017-06-04T04:59:47.689Z,16.50
2017-06-04T05:02:16.186Z,16.40
2017-06-04T05:04:45.267Z,16.50
2017-06-04T05:07:14.375Z,16.50
2017-06-04T05:09:43.568Z,16.60
2017-06-04T05:12:12.008Z,16.50
2017-06-04T05:14:40.534Z,16.50
2017-06-04T05:17:08.848Z,16.50
2017-06-04T05:19:37.191Z,16.50
2017-06-04T05:22:11.239Z,16.50
2017-06-04T05:24:39.571Z,16.50
2017-06-04T05:27:08.663Z,16.40
2017-06-04T05:29:37.758Z,16.40
2017-06-04T05:32:06.343Z,16.40
2017-06-04T05:34:34.680Z,16.40
2017-06-04T05:37:03.000Z,16.40
2017-06-04T05:39:32.190Z,16.40
2017-06-04T05:42:01.254Z,16.30
2017-06-04T05:44:29.787Z,16.30
2017-06-04T05:46:58.089Z,16.10
2017-06-04T05:49:26.434Z,15.80
2017-06-04T05:51:56.564Z,15.50
2017-06-04T05:54:24.858Z,15.50
2017-06-04T05:56:53.307Z,15.40
2017-06-04T05:59:21.676Z,15.40
2017-06-04T06:01:50.747Z,15.30
2017-06-04T06:04:19.055Z,15.20
2017-06-04T06:06:48.128Z,15.10
2017-06-04T06:09:17.247Z,15.00
2017-06-04T06:11:46.300Z,15.00
2017-06-04T06:14:14.769Z,14.90
2017-06-04T06:16:43.064Z,15.00
2017-06-04T06:19:12.151Z,15.00
2017-06-04T06:21:40.774Z,14.90
2017-06-04T06:24:09.835Z,15.00
2017-06-04T06:26:38.146Z,14.90
2017-06-04T06:29:06.505Z,15.10
2017-06-04T06:31:35.223Z,15.10
2017-06-04T06:34:03.550Z,15.10
2017-06-04T06:36:31.867Z,15.10
2017-06-04T06:39:01.058Z,15.10
2017-06-04T06:41:30.123Z,15.10
2017-06-04T06:43:58.423Z,15.00
2017-06-04T06:46:27.371Z,15.00
2017-06-04T06:48:55.667Z,15.00
2017-06-04T06:51:24.097Z,15.00
2017-06-04T06:53:52.402Z,14.90
2017-06-04T06:56:20.707Z,14.80
2017-06-04T06:58:49.020Z,14.80
2017-06-04T07:01:17.327Z,14.90
2017-06-04T07:03:45.751Z,14.90
2017-06-04T07:06:14.055Z,15.00
2017-06-04T07:08:42.362Z,14.90
2017-06-04T07:11:10.885Z,15.00
2017-06-04T07:13:39.953Z,14.90
2017-06-04T07:16:08.259Z,14.90
2017-06-04T07:18:36.599Z,14.90
2017-06-04T07:21:04.909Z,15.10
2017-06-04T07:23:34.313Z,15.20
2017-06-04T07:26:03.403Z,15.20
2017-06-04T07:28:32.512Z,15.10
2017-06-04T07:31:00.840Z,15.10
2017-06-04T07:33:29.187Z,15.20
2017-06-04T07:35:57.627Z,15.20
2017-06-04T07:38:26.695Z,15.30
2017-06-04T07:40:55.016Z,15.20
2017-06-04T07:43:23.343Z,15.20
2017-06-04T07:45:51.662Z,15.30
2017-06-04T07:48:21.063Z,15.20
2017-06-04T07:50:49.373Z,15.20
2017-06-04T07:53:17.699Z,15.20
2017-06-04T07:55:46.019Z,15.20
2017-06-04T07:58:14.325Z,15.20
2017-06-04T08:00:42.726Z,15.10
2017-06-04T08:03:11.011Z,15.10
2017-06-04T08:05:40.426Z,15.00
2017-06-04T08:08:09.608Z,15.00
2017-06-04T08:10:38.677Z,14.90
2017-06-04T08:13:07.406Z,14.90
2017-06-04T08:15:36.471Z,15.00
2017-06-04T08:18:04.770Z,14.90
2017-06-04T08:20:34.073Z,15.00
2017-06-04T08:23:03.149Z,15.10
2017-06-04T08:25:31.452Z,15.00
2017-06-04T08:27:59.890Z,15.20
2017-06-04T08:30:28.191Z,15.30
2017-06-04T08:32:56.481Z,15.30
2017-06-04T08:35:25.682Z,15.20
2017-06-04T08:37:53.995Z,15.20
2017-06-04T08:40:22.298Z,15.20
2017-06-04T08:42:51.203Z,15.20
2017-06-04T08:45:19.512Z,15.20
2017-06-04T08:47:47.941Z,15.20
2017-06-04T08:50:16.225Z,15.20
2017-06-04T08:52:44.519Z,15.30
2017-06-04T08:55:13.624Z,15.30
2017-06-04T08:57:42.692Z,15.30
2017-06-04T09:00:11.398Z,15.20
2017-06-04T09:02:39.706Z,15.30
2017-06-04T09:05:08.019Z,15.40
2017-06-04T09:07:36.348Z,15.50
2017-06-04T09:10:04.699Z,15.60
2017-06-04T09:12:33.054Z,15.80
2017-06-04T09:15:01.360Z,16.00
2017-06-04T09:17:30.419Z,16.20
2017-06-04T09:19:58.753Z,16.20
2017-06-04T09:22:27.063Z,16.20
2017-06-04T09:24:55.567Z,16.20
2017-06-04T09:27:24.118Z,16.40
2017-06-04T09:29:52.426Z,16.40
2017-06-04T09:32:20.739Z,16.60
2017-06-04T09:34:49.063Z,16.70
2017-06-04T09:37:17.387Z,16.50
2017-06-04T09:39:45.694Z,16.40
2017-06-04T09:42:14.135Z,16.50
2017-06-04T09:44:42.426Z,16.80
2017-06-04T09:47:10.731Z,17.00
2017-06-04T09:49:39.062Z,17.30
2017-06-04T09:52:08.124Z,17.20
2017-06-04T09:54:36.554Z,17.20
2017-06-04T09:57:04.962Z,17.30
2017-06-04T09:59:33.270Z,17.20
2017-06-04T10:02:02.391Z,17.30
2017-06-04T10:04:31.486Z,17.30
2017-06-04T10:06:59.930Z,17.20
2017-06-04T10:09:28.235Z,17.50
2017-06-04T10:11:57.299Z,17.50
2017-06-04T10:14:25.634Z,17.50
2017-06-04T10:16:53.946Z,17.50
2017-06-04T10:19:22.580Z,17.60
2017-06-04T10:21:50.894Z,17.90
2017-06-04T10:24:19.337Z,18.10
2017-06-04T10:26:47.637Z,18.40
2017-06-04T10:29:15.968Z,18.50
2017-06-04T10:31:45.055Z,18.70
2017-06-04T10:34:13.383Z,18.70
2017-06-04T10:36:41.841Z,18.70
2017-06-04T10:39:10.179Z,18.80
2017-06-04T10:41:38.491Z,18.80
2017-06-04T10:44:06.806Z,18.90
2017-06-04T10:46:35.095Z,19.00
2017-06-04T10:49:03.536Z,19.10
2017-06-04T10:51:31.843Z,19.30
2017-06-04T10:54:00.382Z,19.40
2017-06-04T10:56:28.696Z,19.20
2017-06-04T10:58:56.970Z,19.10
2017-06-04T11:01:25.271Z,19.00
2017-06-04T11:03:53.586Z,19.20
2017-06-04T11:06:22.268Z,19.30
2017-06-04T11:08:51.327Z,19.00
2017-06-04T11:11:19.737Z,18.90
2017-06-04T11:13:48.919Z,19.00
2017-06-04T11:16:17.285Z,18.90
2017-06-04T11:18:45.683Z,19.10
2017-06-04T11:21:14.918Z,19.60
2017-06-04T11:23:43.218Z,19.60
2017-06-04T11:26:11.508Z,19.80
2017-06-04T11:28:39.821Z,19.80
2017-06-04T11:31:08.890Z,19.50
2017-06-04T11:33:37.320Z,19.40
2017-06-04T11:36:05.606Z,19.40
2017-06-04T11:38:33.937Z,19.30
2017-06-04T11:41:03.134Z,19.50
2017-06-04T11:43:32.207Z,19.60
2017-06-04T11:46:00.706Z,19.50
2017-06-04T11:48:29.787Z,19.80
2017-06-04T11:50:58.896Z,20.00
2017-06-04T11:53:27.270Z,19.90
2017-06-04T11:55:55.660Z,20.00
2017-06-04T11:58:24.765Z,20.00
2017-06-04T12:00:53.059Z,20.00
2017-06-04T12:03:25.192Z,20.10
2017-06-04T12:05:53.499Z,20.00
2017-06-04T12:08:21.799Z,20.00
2017-06-04T12:10:50.124Z,20.00
2017-06-04T12:13:19.183Z,19.80
2017-06-04T12:15:47.614Z,19.80
2017-06-04T12:18:15.922Z,19.90
2017-06-04T12:20:44.203Z,20.00
2017-06-04T12:23:12.659Z,20.10
2017-06-04T12:25:41.163Z,20.50
2017-06-04T12:28:09.488Z,20.70
2017-06-04T12:30:38.789Z,20.60
2017-06-04T12:33:07.854Z,20.40
2017-06-04T12:35:36.167Z,20.40
2017-06-04T12:38:05.647Z,20.20
2017-06-04T12:40:34.107Z,20.20
2017-06-04T12:43:03.296Z,20.10
2017-06-04T12:45:32.599Z,20.10
2017-06-04T12:48:01.583Z,20.20
2017-06-04T12:50:30.726Z,20.40
2017-06-04T12:53:00.955Z,20.40
2017-06-04T12:55:30.925Z,20.50
2017-06-04T12:57:59.446Z,20.50
2017-06-04T13:00:27.747Z,20.60
2017-06-04T13:02:56.047Z,20.60
2017-06-04T13:05:24.350Z,20.70
2017-06-04T13:07:52.647Z,20.80
2017-06-04T13:10:21.306Z,20.80
2017-06-04T13:12:50.531Z,21.00
2017-06-04T13:15:19.626Z,20.90
2017-06-04T13:17:47.924Z,20.90
2017-06-04T13:20:16.256Z,21.20
2017-06-04T13:22:44.559Z,21.60
2017-06-04T13:25:13.628Z,21.90
2017-06-04T13:27:41.964Z,21.80
2017-06-04T13:30:10.255Z,21.70
2017-06-04T13:32:38.726Z,21.70
2017-06-04T13:35:07.018Z,21.80
2017-06-04T13:37:35.299Z,21.80
2017-06-04T13:40:03.914Z,21.60
2017-06-04T13:42:32.981Z,22.00
2017-06-04T13:45:01.298Z,22.00
2017-06-04T13:47:29.619Z,22.40
2017-06-04T13:49:57.917Z,22.30
2017-06-04T13:52:26.247Z,22.00
2017-06-04T13:54:54.539Z,21.60
2017-06-04T13:57:22.861Z,21.50
2017-06-04T13:59:51.979Z,21.70
2017-06-04T14:02:20.535Z,21.60
2017-06-04T14:04:49.619Z,21.90
2017-06-04T14:07:18.691Z,22.00
2017-06-04T14:09:47.206Z,22.00
2017-06-04T14:12:15.510Z,21.90
2017-06-04T14:14:43.812Z,21.90
2017-06-04T14:17:12.126Z,22.20
2017-06-04T14:19:40.422Z,22.60
2017-06-04T14:22:08.852Z,22.90
2017-06-04T14:24:37.179Z,23.20
2017-06-04T14:27:06.227Z,22.70
2017-06-04T14:29:34.554Z,22.70
2017-06-04T14:32:03.624Z,22.20
2017-06-04T14:34:31.946Z,22.10
2017-06-04T14:37:00.256Z,22.40
2017-06-04T14:39:29.039Z,22.40
2017-06-04T14:41:57.327Z,22.50
2017-06-04T14:44:25.778Z,22.40
2017-06-04T14:46:54.057Z,22.50
2017-06-04T14:49:22.356Z,22.50
2017-06-04T14:51:50.783Z,22.50
2017-06-04T14:54:19.084Z,22.70
2017-06-04T14:56:47.387Z,22.80
2017-06-04T14:59:15.951Z,23.00
2017-06-04T15:01:44.257Z,23.40
2017-06-04T15:04:13.470Z,24.00
2017-06-04T15:06:42.542Z,24.50
2017-06-04T15:09:10.863Z,24.50
2017-06-04T15:11:39.170Z,25.00
2017-06-04T15:14:07.507Z,25.20
2017-06-04T15:16:35.823Z,25.20
2017-06-04T15:19:04.352Z,25.40
2017-06-04T15:21:33.434Z,25.60
2017-06-04T15:24:01.755Z,25.60
2017-06-04T15:26:30.084Z,26.50
2017-06-04T15:28:58.396Z,26.80
2017-06-04T15:31:26.728Z,26.50
2017-06-04T15:33:55.095Z,25.80
2017-06-04T15:36:23.571Z,25.10
2017-06-04T15:38:51.897Z,24.40
2017-06-04T15:41:20.187Z,23.90
2017-06-04T15:43:48.506Z,23.70
2017-06-04T15:46:16.806Z,23.50
2017-06-04T15:48:45.121Z,23.10
2017-06-04T15:51:13.447Z,22.80
2017-06-04T15:53:41.790Z,22.60
2017-06-04T15:56:10.102Z,22.40
2017-06-04T15:58:38.550Z,22.20
2017-06-04T16:01:07.106Z,22.30
2017-06-04T16:03:36.147Z,22.50
2017-06-04T16:06:05.331Z,22.50
2017-06-04T16:08:33.638Z,22.60
2017-06-04T16:11:02.308Z,22.50
2017-06-04T16:13:30.610Z,22.20
2017-06-04T16:15:58.927Z,22.10
2017-06-04T16:18:27.249Z,22.20
2017-06-04T16:20:55.511Z,22.20
2017-06-04T16:23:23.815Z,22.30
2017-06-04T16:25:52.874Z,22.50
2017-06-04T16:28:21.191Z,22.40
2017-06-04T16:30:50.391Z,22.50
2017-06-04T16:33:19.465Z,22.50
2017-06-04T16:35:48.542Z,22.60
2017-06-04T16:38:16.978Z,22.60
2017-06-04T16:40:45.297Z,22.90
2017-06-04T16:43:13.599Z,23.10
2017-06-04T16:45:41.947Z,23.60
2017-06-04T16:48:11.260Z,24.80
2017-06-04T16:50:39.767Z,25.90
2017-06-04T16:53:08.151Z,26.50
2017-06-04T16:55:37.237Z,24.80
2017-06-04T16:58:06.319Z,24.00
2017-06-04T17:00:34.620Z,24.00
2017-06-04T17:03:03.803Z,23.90
2017-06-04T17:05:32.859Z,23.70
2017-06-04T17:08:01.165Z,23.70
2017-06-04T17:10:29.562Z,23.60
2017-06-04T17:12:58.611Z,23.40
2017-06-04T17:15:27.031Z,23.30
2017-06-04T17:17:55.346Z,23.00
2017-06-04T17:20:23.639Z,22.50
2017-06-04T17:22:51.971Z,22.20
2017-06-04T17:25:20.288Z,22.00
2017-06-04T17:27:48.723Z,21.70
2017-06-04T17:30:17.023Z,21.50
2017-06-04T17:32:45.318Z,21.40
2017-06-04T17:35:13.636Z,21.40
2017-06-04T17:37:42.718Z,21.50
2017-06-04T17:40:11.040Z,21.40
2017-06-04T17:42:39.334Z,21.40
2017-06-04T17:45:07.877Z,21.30
2017-06-04T17:47:36.921Z,21.30
2017-06-04T17:50:05.216Z,21.20
2017-06-04T17:52:33.526Z,21.20
2017-06-04T17:55:02.599Z,21.10
2017-06-04T17:57:31.063Z,21.10
2017-06-04T18:00:00.158Z,21.30
2017-06-04T18:02:28.580Z,21.20
2017-06-04T18:04:57.142Z,21.30
2017-06-04T18:07:26.218Z,21.30
2017-06-04T18:09:54.515Z,21.20
2017-06-04T18:12:23.594Z,21.20
2017-06-04T18:14:51.878Z,21.20
2017-06-04T18:17:20.301Z,21.10
2017-06-04T18:19:48.599Z,20.90
2017-06-04T18:22:16.895Z,20.90
2017-06-04T18:24:45.599Z,20.90
2017-06-04T18:27:13.880Z,20.80
2017-06-04T18:29:42.210Z,20.60
2017-06-04T18:32:10.640Z,20.50
2017-06-04T18:34:39.703Z,20.30
2017-06-04T18:37:08.823Z,20.30
2017-06-04T18:39:38.345Z,20.20
2017-06-04T18:42:06.635Z,20.10
2017-06-04T18:44:34.930Z,20.20
2017-06-04T18:47:03.365Z,20.10
2017-06-04T18:49:32.427Z,20.00
2017-06-04T18:52:00.841Z,20.00
2017-06-04T18:54:30.038Z,19.90
2017-06-04T18:56:58.343Z,19.90
2017-06-04T18:59:26.630Z,19.90
2017-06-04T19:01:55.374Z,19.80
2017-06-04T19:04:24.423Z,19.60
2017-06-04T19:06:52.737Z,19.50
2017-06-04T19:09:21.192Z,19.60
2017-06-04T19:11:49.464Z,19.50
2017-06-04T19:14:18.576Z,19.50
2017-06-04T19:16:46.898Z,19.40
2017-06-04T19:19:15.196Z,19.40
2017-06-04T19:21:43.640Z,19.40
2017-06-04T19:24:11.952Z,19.40
2017-06-04T19:26:40.247Z,19.30
2017-06-04T19:29:08.563Z,19.20
2017-06-04T19:31:36.862Z,19.10
2017-06-04T19:34:05.165Z,19.10
2017-06-04T19:36:33.464Z,18.90
2017-06-04T19:39:01.785Z,18.90
2017-06-04T19:41:30.078Z,18.80
2017-06-04T19:43:58.392Z,18.70
2017-06-04T19:46:26.688Z,18.60
2017-06-04T19:48:55.685Z,18.50
2017-06-04T19:51:23.974Z,18.50
2017-06-04T19:53:52.298Z,18.40
2017-06-04T19:56:20.596Z,18.40
2017-06-04T19:58:48.919Z,18.40
2017-06-04T20:01:17.215Z,18.40
2017-06-04T20:03:45.733Z,18.40
2017-06-04T20:06:14.020Z,18.40
2017-06-04T20:08:42.332Z,18.40
2017-06-04T20:11:11.073Z,18.40
2017-06-04T20:13:40.143Z,18.30
2017-06-04T20:16:08.450Z,18.30
2017-06-04T20:18:37.550Z,18.30
2017-06-04T20:21:06.607Z,18.10
2017-06-04T20:23:34.907Z,18.10
2017-06-04T20:26:03.969Z,18.00
2017-06-04T20:28:32.403Z,18.00
2017-06-04T20:31:00.713Z,18.00
2017-06-04T20:33:29.003Z,18.00
2017-06-04T20:35:57.439Z,18.00
2017-06-04T20:38:25.899Z,17.90
2017-06-04T20:40:55.087Z,17.90
2017-06-04T20:43:23.415Z,17.80
2017-06-04T20:45:51.756Z,17.80
2017-06-04T20:48:21.083Z,17.70
2017-06-04T20:50:49.391Z,17.60
2017-06-04T20:53:17.687Z,17.60
2017-06-04T20:55:46.009Z,17.60
2017-06-04T20:58:14.289Z,17.50
2017-06-04T21:00:42.671Z,17.50
2017-06-04T21:03:11.272Z,17.50
2017-06-04T21:05:39.683Z,17.40
2017-06-04T21:08:08.884Z,17.40
2017-06-04T21:10:37.180Z,17.40
2017-06-04T21:13:05.619Z,17.40
2017-06-04T21:15:33.919Z,17.20
2017-06-04T21:18:02.247Z,17.20
2017-06-04T21:20:30.548Z,17.10
2017-06-04T21:22:58.851Z,17.10
2017-06-04T21:25:28.068Z,16.80
2017-06-04T21:27:56.380Z,16.70
2017-06-04T21:30:24.661Z,16.70
2017-06-04T21:32:52.990Z,16.60
2017-06-04T21:35:21.302Z,16.50
2017-06-04T21:37:49.731Z,16.40
2017-06-04T21:40:18.164Z,16.30
2017-06-04T21:42:46.479Z,16.20
2017-06-04T21:45:14.792Z,16.20
2017-06-04T21:47:43.103Z,16.20
2017-06-04T21:50:11.622Z,16.10
2017-06-04T21:52:39.932Z,16.10
2017-06-04T21:55:08.238Z,16.10
2017-06-04T21:57:36.666Z,16.00
2017-06-04T22:00:05.709Z,16.00
2017-06-04T22:02:34.003Z,15.90
2017-06-04T22:05:02.332Z,16.00
2017-06-04T22:07:30.629Z,16.00
2017-06-04T22:09:58.956Z,16.00
2017-06-04T22:12:28.011Z,15.90
2017-06-04T22:14:56.530Z,15.80
2017-06-04T22:17:25.588Z,15.70
2017-06-04T22:19:54.050Z,15.70
2017-06-04T22:22:22.370Z,15.70
2017-06-04T22:24:50.649Z,15.60
2017-06-04T22:27:19.112Z,15.50
2017-06-04T22:29:47.399Z,15.50
2017-06-04T22:32:15.707Z,15.50
2017-06-04T22:34:44.026Z,15.50
2017-06-04T22:37:12.315Z,15.50
2017-06-04T22:39:41.431Z,15.50
2017-06-04T22:42:10.491Z,15.50
2017-06-04T22:44:38.831Z,15.40
2017-06-04T22:47:07.142Z,15.40
2017-06-04T22:49:35.623Z,15.40
2017-06-04T22:52:03.932Z,15.40
2017-06-04T22:54:32.240Z,15.40
2017-06-04T22:57:00.822Z,15.40
2017-06-04T22:59:29.133Z,15.40
2017-06-04T23:01:57.427Z,15.40
2017-06-04T23:04:25.739Z,15.40
2017-06-04T23:06:54.794Z,15.30
2017-06-04T23:09:23.168Z,15.20
2017-06-04T23:11:51.488Z,15.30
2017-06-04T23:14:20.633Z,15.20
2017-06-04T23:16:48.950Z,15.30
2017-06-04T23:19:18.054Z,15.20
2017-06-04T23:21:46.402Z,15.10
2017-06-04T23:24:15.495Z,15.10
2017-06-04T23:26:43.827Z,15.00
2017-06-04T23:29:12.141Z,15.00
2017-06-04T23:31:40.557Z,15.00
2017-06-04T23:34:08.879Z,14.90
2017-06-04T23:36:37.313Z,14.90
2017-06-04T23:39:05.631Z,14.90
2017-06-04T23:41:33.947Z,14.90
2017-06-04T23:44:02.249Z,14.90
2017-06-04T23:46:30.589Z,14.80
2017-06-04T23:48:58.907Z,14.80
2017-06-04T23:51:27.237Z,14.70
2017-06-04T23:53:55.699Z,14.60
2017-06-04T23:56:24.018Z,14.60
2017-06-04T23:58:53.095Z,14.50
