createdAt,value
2022-11-17T00:00:00.177Z,0.00
2022-11-17T00:01:00.133Z,0.00
2022-11-17T00:02:00.194Z,0.00
2022-11-17T00:03:00.128Z,0.00
2022-11-17T00:04:00.145Z,0.00
2022-11-17T00:05:00.115Z,0.00
2022-11-17T00:06:00.102Z,0.00
2022-11-17T00:07:00.138Z,0.00
2022-11-17T00:08:00.050Z,0.00
2022-11-17T00:09:00.091Z,0.00
2022-11-17T00:10:00.044Z,0.00
2022-11-17T00:11:00.036Z,0.00
2022-11-17T00:12:00.056Z,0.00
2022-11-17T00:13:00.019Z,0.00
2022-11-17T00:14:00.047Z,0.00
2022-11-17T00:14:59.994Z,0.00
2022-11-17T00:16:00.006Z,0.00
2022-11-17T00:16:59.962Z,0.00
2022-11-17T00:17:59.971Z,0.00
2022-11-17T00:18:59.940Z,0.00
2022-11-17T00:19:59.972Z,0.00
2022-11-17T00:20:59.921Z,0.00
2022-11-17T00:21:59.930Z,0.00
2022-11-17T00:22:59.903Z,0.00
2022-11-17T00:23:59.911Z,0.00
2022-11-17T00:24:59.905Z,0.00
2022-11-17T00:25:59.873Z,0.00
2022-11-17T00:26:59.862Z,0.00
2022-11-17T00:27:59.849Z,0.00
2022-11-17T00:28:59.844Z,0.00
2022-11-17T00:29:59.878Z,0.00
2022-11-17T00:30:59.822Z,0.00
2022-11-17T00:31:59.812Z,0.00
2022-11-17T00:32:59.776Z,0.00
2022-11-17T00:33:59.784Z,0.00
2022-11-17T00:34:59.811Z,0.00
2022-11-17T00:35:59.749Z,0.00
2022-11-17T00:36:59.747Z,0.00
2022-11-17T00:37:59.742Z,0.00
2022-11-17T00:38:59.735Z,0.00
2022-11-17T00:40:01.289Z,0.00
2022-11-17T00:40:59.702Z,0.00
2022-11-17T00:41:59.707Z,0.00
2022-11-17T00:42:59.673Z,0.00
2022-11-17T00:43:59.658Z,0.00
2022-11-17T00:44:59.688Z,0.00
2022-11-17T00:45:59.639Z,0.00
2022-11-17T00:46:59.618Z,0.00
2022-11-17T00:47:59.626Z,0.00
2022-11-17T00:48:59.607Z,0.00
2022-11-17T00:49:59.678Z,0.00
2022-11-17T00:50:59.603Z,0.00
2022-11-17T00:51:59.584Z,0.00
2022-11-17T00:52:59.554Z,0.00
2022-11-17T00:53:59.567Z,0.00
2022-11-17T00:54:59.634Z,0.00
2022-11-17T00:55:59.551Z,0.00
2022-11-17T00:56:59.522Z,0.00
2022-11-17T00:57:59.507Z,0.00
2022-11-17T00:58:59.504Z,0.00
2022-11-17T00:59:59.533Z,0.00
2022-11-17T01:00:59.474Z,0.00
2022-11-17T01:01:59.527Z,0.00
2022-11-17T01:02:59.463Z,0.00
2022-11-17T01:03:59.447Z,0.00
2022-11-17T01:04:59.472Z,0.00
2022-11-17T01:05:59.427Z,0.00
2022-11-17T01:06:59.476Z,0.00
2022-11-17T01:07:59.407Z,0.00
2022-11-17T01:08:59.395Z,0.00
2022-11-17T01:09:59.404Z,0.00
2022-11-17T01:10:59.368Z,0.00
2022-11-17T01:11:59.377Z,0.00
2022-11-17T01:12:59.331Z,0.00
2022-11-17T01:13:59.320Z,0.00
2022-11-17T01:14:59.318Z,0.00
2022-11-17T01:15:59.345Z,0.00
2022-11-17T01:16:59.288Z,0.00
2022-11-17T01:17:59.294Z,0.00
2022-11-17T01:18:59.277Z,0.00
2022-11-17T01:19:59.264Z,0.00
2022-11-17T01:20:59.271Z,0.00
2022-11-17T01:21:59.231Z,0.00
2022-11-17T01:22:59.212Z,0.00
2022-11-17T01:23:59.212Z,0.00
2022-11-17T01:24:59.199Z,0.00
2022-11-17T01:25:59.230Z,0.00
2022-11-17T01:26:59.182Z,0.00
2022-11-17T01:27:59.193Z,0.00
2022-11-17T01:28:59.156Z,0.00
2022-11-17T01:29:59.151Z,0.00
2022-11-17T01:30:59.173Z,0.00
2022-11-17T01:31:59.134Z,0.00
2022-11-17T01:32:59.141Z,0.00
2022-11-17T01:33:59.101Z,0.00
2022-11-17T01:34:59.135Z,0.00
2022-11-17T01:35:59.130Z,0.00
2022-11-17T01:36:59.066Z,0.00
2022-11-17T01:37:59.083Z,0.00
2022-11-17T01:38:59.046Z,0.00
2022-11-17T01:39:59.050Z,0.00
2022-11-17T01:40:59.062Z,0.00
2022-11-17T01:41:59.029Z,0.00
2022-11-17T01:42:58.995Z,0.00
2022-11-17T01:43:59.018Z,0.00
2022-11-17T01:44:58.984Z,0.00
2022-11-17T01:45:59.029Z,0.00
2022-11-17T01:47:01.005Z,0.00
2022-11-17T01:47:58.941Z,0.00
2022-11-17T01:48:58.937Z,0.00
2022-11-17T01:49:58.927Z,0.00
2022-11-17T01:50:58.943Z,0.00
2022-11-17T01:51:58.902Z,0.00
2022-11-17T01:52:58.888Z,0.00
2022-11-17T01:53:58.886Z,0.00
2022-11-17T01:54:58.866Z,0.00
2022-11-17T01:55:58.875Z,0.00
2022-11-17T01:56:58.831Z,0.00
2022-11-17T01:57:58.822Z,0.00
2022-11-17T01:58:58.806Z,0.00
2022-11-17T01:59:58.802Z,0.00
2022-11-17T02:00:58.826Z,0.00
2022-11-17T02:01:58.864Z,0.00
2022-11-17T02:02:58.790Z,0.00
2022-11-17T02:03:58.765Z,0.00
2022-11-17T02:04:58.773Z,0.00
2022-11-17T02:05:58.789Z,0.00
2022-11-17T02:06:58.764Z,0.00
2022-11-17T02:07:58.731Z,0.00
2022-11-17T02:08:58.698Z,0.00
2022-11-17T02:09:58.704Z,0.00
2022-11-17T02:10:58.714Z,0.00
2022-11-17T02:11:58.688Z,0.00
2022-11-17T02:12:58.694Z,0.00
2022-11-17T02:13:58.669Z,0.00
2022-11-17T02:14:58.638Z,0.00
2022-11-17T02:15:58.634Z,0.00
2022-11-17T02:17:04.289Z,0.00
2022-11-17T02:17:59.607Z,0.00
2022-11-17T02:18:58.609Z,0.00
2022-11-17T02:19:58.584Z,0.00
2022-11-17T02:20:58.594Z,0.00
2022-11-17T02:21:58.607Z,0.00
2022-11-17T02:22:58.572Z,0.00
2022-11-17T02:23:58.552Z,0.00
2022-11-17T02:24:58.531Z,0.00
2022-11-17T02:25:58.526Z,0.00
2022-11-17T02:26:58.562Z,0.00
2022-11-17T02:27:58.498Z,0.00
2022-11-17T02:28:58.492Z,0.00
2022-11-17T02:29:58.468Z,0.00
2022-11-17T02:30:58.469Z,0.00
2022-11-17T02:31:58.480Z,0.00
2022-11-17T02:32:58.445Z,0.00
2022-11-17T02:33:58.415Z,0.00
2022-11-17T02:34:58.406Z,0.00
2022-11-17T02:35:58.394Z,0.00
2022-11-17T02:36:58.432Z,0.00
2022-11-17T02:37:58.385Z,0.00
2022-11-17T02:38:58.384Z,0.00
2022-11-17T02:39:58.374Z,0.00
2022-11-17T02:40:58.344Z,0.00
2022-11-17T02:41:58.354Z,0.00
2022-11-17T02:42:58.328Z,0.00
2022-11-17T02:43:58.321Z,0.00
2022-11-17T02:44:58.304Z,0.00
2022-11-17T02:45:58.297Z,0.00
2022-11-17T02:46:58.329Z,0.00
2022-11-17T02:47:58.258Z,0.00
2022-11-17T02:48:58.242Z,0.00
2022-11-17T02:49:58.242Z,0.00
2022-11-17T02:50:58.251Z,0.00
2022-11-17T02:51:58.266Z,0.00
2022-11-17T02:52:58.227Z,0.00
2022-11-17T02:53:58.192Z,0.00
2022-11-17T02:54:58.205Z,0.00
2022-11-17T02:55:58.212Z,0.00
2022-11-17T02:56:58.196Z,0.00
2022-11-17T02:57:58.158Z,0.00
2022-11-17T02:58:58.148Z,0.00
2022-11-17T02:59:58.133Z,0.00
2022-11-17T03:00:58.136Z,0.00
2022-11-17T03:01:58.208Z,0.00
2022-11-17T03:02:58.104Z,0.00
2022-11-17T03:03:58.075Z,0.00
2022-11-17T03:04:58.084Z,0.00
2022-11-17T03:05:58.058Z,0.00
2022-11-17T03:06:58.139Z,0.00
2022-11-17T03:07:58.050Z,0.00
2022-11-17T03:08:58.054Z,0.00
2022-11-17T03:09:58.012Z,0.00
2022-11-17T03:10:58.008Z,0.00
2022-11-17T03:11:58.024Z,0.00
2022-11-17T03:12:57.976Z,0.00
2022-11-17T03:13:57.972Z,0.00
2022-11-17T03:14:57.964Z,0.00
2022-11-17T03:15:57.957Z,0.00
2022-11-17T03:16:57.943Z,0.00
2022-11-17T03:17:57.969Z,0.00
2022-11-17T03:18:57.938Z,0.00
2022-11-17T03:19:57.907Z,0.00
2022-11-17T03:20:57.906Z,0.00
2022-11-17T03:21:57.876Z,0.00
2022-11-17T03:22:57.897Z,0.00
2022-11-17T03:23:57.854Z,0.00
2022-11-17T03:24:57.864Z,0.00
2022-11-17T03:25:57.837Z,0.00
2022-11-17T03:26:57.825Z,0.00
2022-11-17T03:27:57.837Z,0.00
2022-11-17T03:28:57.805Z,0.00
2022-11-17T03:29:57.798Z,0.00
2022-11-17T03:30:57.791Z,0.00
2022-11-17T03:31:57.779Z,0.00
2022-11-17T03:32:57.806Z,0.00
2022-11-17T03:33:57.745Z,0.00
2022-11-17T03:34:57.736Z,0.00
2022-11-17T03:35:57.722Z,0.00
2022-11-17T03:36:57.720Z,0.00
2022-11-17T03:37:57.740Z,0.00
2022-11-17T03:38:57.712Z,0.00
2022-11-17T03:39:57.675Z,0.00
2022-11-17T03:40:57.689Z,0.00
2022-11-17T03:41:57.664Z,0.00
2022-11-17T03:42:57.685Z,0.00
2022-11-17T03:43:57.652Z,0.00
2022-11-17T03:44:57.622Z,0.00
2022-11-17T03:45:57.591Z,0.00
2022-11-17T03:46:57.588Z,0.00
2022-11-17T03:47:57.617Z,0.00
2022-11-17T03:48:57.567Z,0.00
2022-11-17T03:49:57.561Z,0.00
2022-11-17T03:50:57.565Z,0.00
2022-11-17T03:51:57.533Z,0.00
2022-11-17T03:52:57.569Z,0.00
2022-11-17T03:53:57.517Z,0.00
2022-11-17T03:54:57.564Z,0.00
2022-11-17T03:55:57.499Z,0.00
2022-11-17T03:56:57.486Z,0.00
2022-11-17T03:57:57.515Z,0.00
2022-11-17T03:58:57.469Z,0.00
2022-11-17T03:59:57.451Z,0.00
2022-11-17T04:00:57.428Z,0.00
2022-11-17T04:01:57.531Z,0.00
2022-11-17T04:02:57.409Z,0.00
2022-11-17T04:03:57.429Z,0.00
2022-11-17T04:04:57.402Z,0.00
2022-11-17T04:05:57.385Z,0.00
2022-11-17T04:06:57.437Z,0.00
2022-11-17T04:07:57.351Z,0.00
2022-11-17T04:08:57.376Z,0.00
2022-11-17T04:09:57.341Z,0.00
2022-11-17T04:10:57.345Z,0.00
2022-11-17T04:11:57.316Z,0.00
2022-11-17T04:12:57.301Z,0.00
2022-11-17T04:13:57.315Z,0.00
2022-11-17T04:14:57.282Z,0.00
2022-11-17T04:15:57.274Z,0.00
2022-11-17T04:16:57.262Z,0.00
2022-11-17T04:17:57.254Z,0.00
2022-11-17T04:18:58.949Z,0.00
2022-11-17T04:19:57.218Z,0.00
2022-11-17T04:20:57.227Z,0.00
2022-11-17T04:21:57.202Z,0.00
2022-11-17T04:22:57.180Z,0.00
2022-11-17T04:23:57.195Z,0.00
2022-11-17T04:24:57.164Z,0.00
2022-11-17T04:25:57.159Z,0.00
2022-11-17T04:26:57.166Z,0.00
2022-11-17T04:27:57.168Z,0.00
2022-11-17T04:28:57.171Z,0.00
2022-11-17T04:29:57.116Z,0.00
2022-11-17T04:30:57.103Z,0.00
2022-11-17T04:31:57.101Z,0.00
2022-11-17T04:32:57.087Z,0.00
2022-11-17T04:33:57.102Z,0.00
2022-11-17T04:34:57.063Z,0.00
2022-11-17T04:35:57.072Z,0.00
2022-11-17T04:36:57.066Z,0.00
2022-11-17T04:37:57.007Z,0.00
2022-11-17T04:38:57.045Z,0.00
2022-11-17T04:39:56.992Z,0.00
2022-11-17T04:40:56.979Z,0.00
2022-11-17T04:41:56.974Z,0.00
2022-11-17T04:42:56.965Z,0.00
2022-11-17T04:43:56.967Z,0.00
2022-11-17T04:44:56.982Z,0.00
2022-11-17T04:45:56.918Z,0.00
2022-11-17T04:46:56.927Z,0.00
2022-11-17T04:47:56.915Z,0.00
2022-11-17T04:48:56.904Z,0.00
2022-11-17T04:49:56.924Z,0.00
2022-11-17T04:50:56.890Z,0.00
2022-11-17T04:51:56.877Z,0.00
2022-11-17T04:52:56.861Z,0.00
2022-11-17T04:53:56.850Z,0.00
2022-11-17T04:54:56.877Z,0.00
2022-11-17T04:55:56.834Z,0.00
2022-11-17T04:56:56.828Z,0.00
2022-11-17T04:57:56.805Z,0.00
2022-11-17T04:58:56.779Z,0.00
2022-11-17T04:59:56.785Z,0.00
2022-11-17T05:00:56.749Z,0.00
2022-11-17T05:01:59.919Z,0.00
2022-11-17T05:02:57.729Z,0.00
2022-11-17T05:03:56.733Z,0.00
2022-11-17T05:04:56.761Z,0.00
2022-11-17T05:05:56.731Z,0.00
2022-11-17T05:06:56.734Z,0.00
2022-11-17T05:07:56.678Z,0.00
2022-11-17T05:08:56.694Z,0.00
2022-11-17T05:09:56.704Z,0.00
2022-11-17T05:10:56.697Z,0.00
2022-11-17T05:11:56.637Z,0.00
2022-11-17T05:12:56.652Z,0.00
2022-11-17T05:13:56.607Z,0.00
2022-11-17T05:14:56.647Z,0.00
2022-11-17T05:15:56.596Z,0.00
2022-11-17T05:16:56.587Z,0.00
2022-11-17T05:17:56.591Z,0.00
2022-11-17T05:18:56.570Z,0.00
2022-11-17T05:19:56.579Z,0.00
2022-11-17T05:20:56.557Z,0.00
2022-11-17T05:21:56.544Z,0.00
2022-11-17T05:22:56.520Z,0.00
2022-11-17T05:23:56.494Z,0.00
2022-11-17T05:24:56.550Z,0.00
2022-11-17T05:25:56.489Z,0.00
2022-11-17T05:26:56.489Z,0.00
2022-11-17T05:27:56.470Z,0.00
2022-11-17T05:28:56.464Z,0.00
2022-11-17T05:29:56.433Z,0.00
2022-11-17T05:30:56.483Z,0.00
2022-11-17T05:31:56.517Z,0.00
2022-11-17T05:32:56.406Z,0.00
2022-11-17T05:33:56.408Z,0.00
2022-11-17T05:34:56.369Z,0.00
2022-11-17T05:35:56.376Z,0.00
2022-11-17T05:36:56.348Z,0.00
2022-11-17T05:37:56.340Z,0.00
2022-11-17T05:38:56.353Z,0.00
2022-11-17T05:39:56.333Z,0.00
2022-11-17T05:40:56.349Z,0.00
2022-11-17T05:41:56.301Z,0.00
2022-11-17T05:42:57.269Z,0.00
2022-11-17T05:43:56.267Z,0.00
2022-11-17T05:44:56.286Z,0.00
2022-11-17T05:45:56.284Z,0.00
2022-11-17T05:46:56.248Z,0.00
2022-11-17T05:47:56.248Z,0.00
2022-11-17T05:48:56.222Z,0.00
2022-11-17T05:49:56.225Z,0.00
2022-11-17T05:50:56.294Z,0.00
2022-11-17T05:51:56.225Z,0.00
2022-11-17T05:52:56.197Z,0.00
2022-11-17T05:53:56.172Z,0.00
2022-11-17T05:54:56.173Z,0.00
2022-11-17T05:55:56.183Z,4.00
2022-11-17T05:56:56.147Z,4.00
2022-11-17T05:57:56.124Z,0.00
2022-11-17T05:58:56.114Z,4.00
2022-11-17T05:59:56.099Z,4.00
2022-11-17T06:00:56.134Z,4.00
2022-11-17T06:01:56.073Z,4.00
2022-11-17T06:02:56.066Z,4.00
2022-11-17T06:03:56.156Z,8.00
2022-11-17T06:04:56.041Z,8.00
2022-11-17T06:05:56.064Z,12.00
2022-11-17T06:06:56.081Z,12.00
2022-11-17T06:07:55.992Z,16.00
2022-11-17T06:08:55.998Z,20.00
2022-11-17T06:09:55.993Z,20.00
2022-11-17T06:10:56.013Z,28.00
2022-11-17T06:11:58.618Z,24.00
2022-11-17T06:12:56.943Z,32.00
2022-11-17T06:13:55.923Z,32.00
2022-11-17T06:14:55.932Z,36.00
2022-11-17T06:15:55.949Z,44.00
2022-11-17T06:16:55.910Z,48.00
2022-11-17T06:17:55.922Z,48.00
2022-11-17T06:18:55.887Z,68.00
2022-11-17T06:19:55.911Z,60.00
2022-11-17T06:20:55.869Z,76.00
2022-11-17T06:22:11.557Z,84.00
2022-11-17T06:22:56.845Z,92.00
2022-11-17T06:23:55.833Z,100.00
2022-11-17T06:24:55.837Z,100.00
2022-11-17T06:25:55.805Z,112.00
2022-11-17T06:26:55.855Z,120.00
2022-11-17T06:27:55.777Z,128.00
2022-11-17T06:28:55.765Z,136.00
2022-11-17T06:29:55.774Z,136.00
2022-11-17T06:30:55.751Z,152.00
2022-11-17T06:31:55.767Z,160.00
2022-11-17T06:32:55.719Z,172.00
2022-11-17T06:33:55.735Z,180.00
2022-11-17T06:34:56.539Z,212.00
2022-11-17T06:35:55.710Z,188.00
2022-11-17T06:36:55.717Z,212.00
2022-11-17T06:37:55.707Z,256.00
2022-11-17T06:38:55.643Z,240.00
2022-11-17T06:39:55.651Z,256.00
2022-11-17T06:40:55.635Z,244.00
2022-11-17T06:41:55.666Z,260.00
2022-11-17T06:42:55.621Z,252.00
2022-11-17T06:43:55.605Z,296.00
2022-11-17T06:44:55.589Z,292.00
2022-11-17T06:45:55.570Z,296.00
2022-11-17T06:46:55.568Z,300.00
2022-11-17T06:47:55.579Z,320.00
2022-11-17T06:48:55.534Z,328.00
2022-11-17T06:49:55.553Z,340.00
2022-11-17T06:50:55.547Z,376.00
2022-11-17T06:51:55.509Z,404.00
2022-11-17T06:52:55.526Z,436.00
2022-11-17T06:53:55.490Z,420.00
2022-11-17T06:54:55.484Z,476.00
2022-11-17T06:55:55.468Z,468.00
2022-11-17T06:56:55.535Z,492.00
2022-11-17T06:57:55.478Z,516.00
2022-11-17T06:58:55.446Z,604.00
2022-11-17T06:59:55.423Z,532.00
2022-11-17T07:00:55.433Z,580.00
2022-11-17T07:01:55.404Z,636.00
2022-11-17T07:02:55.426Z,620.00
2022-11-17T07:03:55.382Z,652.00
2022-11-17T07:04:55.365Z,608.00
2022-11-17T07:05:55.361Z,680.00
2022-11-17T07:06:55.386Z,644.00
2022-11-17T07:07:55.385Z,708.00
2022-11-17T07:08:55.331Z,660.00
2022-11-17T07:09:55.316Z,696.00
2022-11-17T07:10:55.310Z,684.00
2022-11-17T07:11:55.297Z,712.00
2022-11-17T07:12:55.301Z,708.00
2022-11-17T07:13:55.269Z,748.00
2022-11-17T07:14:55.273Z,740.00
2022-11-17T07:15:55.256Z,744.00
2022-11-17T07:16:55.211Z,728.00
2022-11-17T07:17:55.252Z,772.00
2022-11-17T07:18:55.218Z,808.00
2022-11-17T07:19:55.197Z,888.00
2022-11-17T07:20:55.173Z,880.00
2022-11-17T07:21:55.166Z,840.00
2022-11-17T07:22:55.178Z,884.00
2022-11-17T07:23:55.184Z,1000.00
2022-11-17T07:24:55.154Z,956.00
2022-11-17T07:25:55.390Z,984.00
2022-11-17T07:26:55.132Z,880.00
2022-11-17T07:27:55.161Z,868.00
2022-11-17T07:28:55.099Z,880.00
2022-11-17T07:29:55.101Z,1020.00
2022-11-17T07:30:55.086Z,920.00
2022-11-17T07:31:55.071Z,912.00
2022-11-17T07:32:55.186Z,1008.00
2022-11-17T07:33:55.042Z,1096.00
2022-11-17T07:34:55.016Z,1004.00
2022-11-17T07:35:55.018Z,1172.00
2022-11-17T07:36:54.998Z,1156.00
2022-11-17T07:37:55.042Z,1048.00
2022-11-17T07:38:54.987Z,908.00
2022-11-17T07:39:55.086Z,1020.00
2022-11-17T07:40:54.959Z,1060.00
2022-11-17T07:41:54.950Z,1140.00
2022-11-17T07:42:54.975Z,1160.00
2022-11-17T07:43:54.919Z,1272.00
2022-11-17T07:44:54.927Z,1088.00
2022-11-17T07:45:54.915Z,1248.00
2022-11-17T07:46:54.878Z,1336.00
2022-11-17T07:47:54.909Z,1788.00
2022-11-17T07:48:54.856Z,2052.00
2022-11-17T07:49:54.886Z,1788.00
2022-11-17T07:50:54.859Z,2024.00
2022-11-17T07:51:54.854Z,2020.00
2022-11-17T07:52:54.875Z,1864.00
2022-11-17T07:53:54.846Z,1792.00
2022-11-17T07:54:54.856Z,1620.00
2022-11-17T07:55:54.783Z,1948.00
2022-11-17T07:56:54.762Z,1776.00
2022-11-17T07:57:54.786Z,1664.00
2022-11-17T07:58:54.749Z,1788.00
2022-11-17T07:59:54.730Z,1796.00
2022-11-17T08:00:54.763Z,1596.00
2022-11-17T08:01:54.743Z,1620.00
2022-11-17T08:02:54.759Z,1544.00
2022-11-17T08:03:54.863Z,1924.00
2022-11-17T08:04:54.695Z,2100.00
2022-11-17T08:05:54.694Z,1904.00
2022-11-17T08:06:54.751Z,1800.00
2022-11-17T08:07:54.690Z,1944.00
2022-11-17T08:08:54.634Z,2208.00
2022-11-17T08:09:54.671Z,1972.00
2022-11-17T08:10:54.630Z,2212.00
2022-11-17T08:11:54.611Z,2856.00
2022-11-17T08:12:54.638Z,2540.00
2022-11-17T08:13:54.599Z,2228.00
2022-11-17T08:14:54.575Z,2360.00
2022-11-17T08:15:54.559Z,2724.00
2022-11-17T08:16:54.552Z,2652.00
2022-11-17T08:17:54.600Z,2680.00
2022-11-17T08:18:54.548Z,2848.00
2022-11-17T08:19:54.548Z,2808.00
2022-11-17T08:20:54.510Z,2772.00
2022-11-17T08:21:54.521Z,3004.00
2022-11-17T08:22:54.506Z,2924.00
2022-11-17T08:23:54.490Z,2848.00
2022-11-17T08:24:54.470Z,2936.00
2022-11-17T08:25:54.467Z,3312.00
2022-11-17T08:26:54.439Z,3024.00
2022-11-17T08:27:54.479Z,2704.00
2022-11-17T08:28:58.483Z,2848.00
2022-11-17T08:29:54.435Z,2956.00
2022-11-17T08:30:54.399Z,2828.00
2022-11-17T08:31:54.423Z,2632.00
2022-11-17T08:32:54.437Z,2800.00
2022-11-17T08:33:54.362Z,2860.00
2022-11-17T08:34:54.352Z,2968.00
2022-11-17T08:35:54.358Z,2792.00
2022-11-17T08:36:54.348Z,2880.00
2022-11-17T08:37:54.375Z,3376.00
2022-11-17T08:38:54.310Z,3872.00
2022-11-17T08:39:54.321Z,3792.00
2022-11-17T08:40:54.274Z,3560.00
2022-11-17T08:41:54.297Z,3796.00
2022-11-17T08:43:00.302Z,3312.00
2022-11-17T08:43:55.250Z,3888.00
2022-11-17T08:44:54.243Z,3668.00
2022-11-17T08:45:54.229Z,3632.00
2022-11-17T08:46:54.236Z,3348.00
2022-11-17T08:47:54.274Z,3316.00
2022-11-17T08:48:57.067Z,3428.00
2022-11-17T08:49:54.213Z,3504.00
2022-11-17T08:50:54.167Z,3640.00
2022-11-17T08:51:54.153Z,3292.00
2022-11-17T08:52:54.196Z,3224.00
2022-11-17T08:53:54.127Z,3432.00
2022-11-17T08:54:54.111Z,3560.00
2022-11-17T08:55:54.150Z,3364.00
2022-11-17T08:56:54.172Z,4220.00
2022-11-17T08:57:54.122Z,5124.00
2022-11-17T08:58:54.086Z,4368.00
2022-11-17T08:59:54.060Z,3924.00
2022-11-17T09:00:54.116Z,4088.00
2022-11-17T09:01:54.047Z,4124.00
2022-11-17T09:02:54.067Z,3696.00
2022-11-17T09:03:54.025Z,4024.00
2022-11-17T09:04:54.006Z,4336.00
2022-11-17T09:05:54.000Z,3856.00
2022-11-17T09:06:54.041Z,4696.00
2022-11-17T09:07:54.080Z,4448.00
2022-11-17T09:08:54.018Z,4292.00
2022-11-17T09:09:53.936Z,4696.00
2022-11-17T09:10:53.933Z,4620.00
2022-11-17T09:11:53.942Z,4592.00
2022-11-17T09:12:53.944Z,4588.00
2022-11-17T09:13:53.910Z,4576.00
2022-11-17T09:14:53.917Z,3972.00
2022-11-17T09:15:53.890Z,3636.00
2022-11-17T09:16:53.882Z,3888.00
2022-11-17T09:17:53.916Z,3880.00
2022-11-17T09:18:53.847Z,3708.00
2022-11-17T09:19:53.857Z,3888.00
2022-11-17T09:20:53.835Z,4312.00
2022-11-17T09:21:53.843Z,4300.00
2022-11-17T09:22:53.792Z,4600.00
2022-11-17T09:23:53.825Z,4100.00
2022-11-17T09:24:53.784Z,4016.00
2022-11-17T09:25:53.800Z,4228.00
2022-11-17T09:26:53.769Z,4268.00
2022-11-17T09:27:53.760Z,4448.00
2022-11-17T09:28:53.779Z,4848.00
2022-11-17T09:29:53.727Z,5032.00
2022-11-17T09:30:53.721Z,4876.00
2022-11-17T09:31:53.753Z,4836.00
2022-11-17T09:32:53.710Z,5492.00
2022-11-17T09:33:53.791Z,6576.00
2022-11-17T09:34:53.713Z,5580.00
2022-11-17T09:35:53.696Z,5528.00
2022-11-17T09:36:53.655Z,6156.00
2022-11-17T09:37:53.657Z,5544.00
2022-11-17T09:38:53.672Z,5228.00
2022-11-17T09:39:53.618Z,5060.00
2022-11-17T09:40:53.605Z,5200.00
2022-11-17T09:41:53.614Z,5320.00
2022-11-17T09:42:53.595Z,4800.00
2022-11-17T09:43:53.589Z,4432.00
2022-11-17T09:44:53.549Z,4144.00
2022-11-17T09:45:53.535Z,3856.00
2022-11-17T09:46:53.517Z,3856.00
2022-11-17T09:48:02.361Z,3920.00
2022-11-17T09:48:54.724Z,3708.00
2022-11-17T09:49:58.355Z,3580.00
2022-11-17T09:50:54.484Z,3264.00
2022-11-17T09:51:53.478Z,3160.00
2022-11-17T09:52:53.468Z,3236.00
2022-11-17T09:53:53.485Z,2888.00
2022-11-17T09:54:53.451Z,2672.00
2022-11-17T09:55:53.474Z,2952.00
2022-11-17T09:56:53.426Z,3200.00
2022-11-17T09:57:53.445Z,3152.00
2022-11-17T09:58:53.418Z,3300.00
2022-11-17T09:59:53.387Z,3284.00
2022-11-17T10:00:53.395Z,4004.00
2022-11-17T10:01:53.429Z,4412.00
2022-11-17T10:02:53.370Z,3808.00
2022-11-17T10:03:53.406Z,4208.00
2022-11-17T10:04:53.342Z,3836.00
2022-11-17T10:05:53.332Z,3448.00
2022-11-17T10:06:53.361Z,3384.00
2022-11-17T10:07:53.333Z,3056.00
2022-11-17T10:08:53.311Z,3384.00
2022-11-17T10:09:53.313Z,3168.00
2022-11-17T10:10:53.250Z,3180.00
2022-11-17T10:11:53.249Z,3136.00
2022-11-17T10:12:53.241Z,3236.00
2022-11-17T10:13:53.233Z,3180.00
2022-11-17T10:14:53.257Z,3220.00
2022-11-17T10:15:53.225Z,3200.00
2022-11-17T10:16:53.220Z,3460.00
2022-11-17T10:17:53.189Z,3336.00
2022-11-17T10:18:53.163Z,3420.00
2022-11-17T10:19:53.191Z,3300.00
2022-11-17T10:20:53.140Z,3172.00
2022-11-17T10:21:53.134Z,3248.00
2022-11-17T10:22:53.115Z,3644.00
2022-11-17T10:23:53.119Z,3768.00
2022-11-17T10:24:53.154Z,3584.00
2022-11-17T10:25:53.114Z,3496.00
2022-11-17T10:26:53.113Z,4348.00
2022-11-17T10:27:53.088Z,4644.00
2022-11-17T10:28:53.060Z,4824.00
2022-11-17T10:29:53.103Z,4896.00
2022-11-17T10:30:53.049Z,4524.00
2022-11-17T10:31:53.041Z,4328.00
2022-11-17T10:32:53.025Z,4720.00
2022-11-17T10:33:53.044Z,5088.00
2022-11-17T10:34:53.188Z,4932.00
2022-11-17T10:35:52.980Z,4824.00
2022-11-17T10:36:52.959Z,5308.00
2022-11-17T10:37:52.955Z,5012.00
2022-11-17T10:38:52.949Z,5380.00
2022-11-17T10:39:52.975Z,5624.00
2022-11-17T10:40:52.937Z,5768.00
2022-11-17T10:41:52.934Z,5852.00
2022-11-17T10:42:52.908Z,5676.00
2022-11-17T10:43:52.907Z,5800.00
2022-11-17T10:44:52.941Z,5968.00
2022-11-17T10:45:52.878Z,6180.00
2022-11-17T10:46:55.433Z,5972.00
2022-11-17T10:47:53.853Z,6072.00
2022-11-17T10:48:52.853Z,5864.00
2022-11-17T10:49:52.879Z,5824.00
2022-11-17T10:50:52.823Z,5760.00
2022-11-17T10:51:52.796Z,6036.00
2022-11-17T10:52:52.796Z,6316.00
2022-11-17T10:53:52.788Z,6180.00
2022-11-17T10:54:52.799Z,6508.00
2022-11-17T10:55:52.758Z,7164.00
2022-11-17T10:56:52.743Z,6668.00
2022-11-17T10:57:52.716Z,6720.00
2022-11-17T10:58:52.722Z,6360.00
2022-11-17T10:59:56.760Z,6032.00
2022-11-17T11:00:52.814Z,6192.00
2022-11-17T11:01:52.687Z,6576.00
2022-11-17T11:02:52.692Z,6236.00
2022-11-17T11:03:52.675Z,6208.00
2022-11-17T11:04:52.639Z,6620.00
2022-11-17T11:05:52.663Z,6104.00
2022-11-17T11:06:52.673Z,5936.00
2022-11-17T11:07:52.717Z,6208.00
2022-11-17T11:08:52.623Z,6556.00
2022-11-17T11:09:52.599Z,6456.00
2022-11-17T11:10:52.638Z,6696.00
2022-11-17T11:11:52.596Z,6484.00
2022-11-17T11:12:52.571Z,6696.00
2022-11-17T11:13:52.553Z,6640.00
2022-11-17T11:14:52.551Z,6568.00
2022-11-17T11:15:52.573Z,6544.00
2022-11-17T11:16:52.544Z,6812.00
2022-11-17T11:17:52.526Z,6584.00
2022-11-17T11:18:52.517Z,6928.00
2022-11-17T11:19:52.481Z,6860.00
2022-11-17T11:20:52.521Z,6516.00
2022-11-17T11:21:52.476Z,6400.00
2022-11-17T11:22:52.445Z,6708.00
2022-11-17T11:23:52.453Z,7308.00
2022-11-17T11:24:52.421Z,6780.00
2022-11-17T11:25:52.456Z,6648.00
2022-11-17T11:26:52.433Z,6816.00
2022-11-17T11:27:52.407Z,7040.00
2022-11-17T11:28:54.826Z,6816.00
2022-11-17T11:29:52.366Z,6960.00
2022-11-17T11:30:52.384Z,7012.00
2022-11-17T11:31:52.341Z,6832.00
2022-11-17T11:32:52.339Z,6828.00
2022-11-17T11:33:52.335Z,6740.00
2022-11-17T11:34:52.381Z,6976.00
2022-11-17T11:35:52.366Z,6868.00
2022-11-17T11:36:52.313Z,7252.00
2022-11-17T11:37:52.326Z,6824.00
2022-11-17T11:38:52.286Z,6796.00
2022-11-17T11:39:52.257Z,6272.00
2022-11-17T11:40:52.304Z,6340.00
2022-11-17T11:41:52.253Z,6156.00
2022-11-17T11:42:52.252Z,5844.00
2022-11-17T11:43:52.301Z,6012.00
2022-11-17T11:44:52.208Z,6060.00
2022-11-17T11:45:52.277Z,5588.00
2022-11-17T11:46:52.201Z,5700.00
2022-11-17T11:47:52.163Z,5848.00
2022-11-17T11:48:52.186Z,5860.00
2022-11-17T11:49:52.130Z,5336.00
2022-11-17T11:50:52.164Z,5356.00
2022-11-17T11:51:52.121Z,5156.00
2022-11-17T11:52:52.123Z,4960.00
2022-11-17T11:53:52.094Z,5020.00
2022-11-17T11:54:52.109Z,5012.00
2022-11-17T11:55:52.102Z,4832.00
2022-11-17T11:56:52.073Z,4612.00
2022-11-17T11:57:52.059Z,4436.00
2022-11-17T11:58:52.057Z,4472.00
2022-11-17T11:59:52.049Z,4640.00
2022-11-17T12:00:52.074Z,4820.00
2022-11-17T12:01:52.109Z,4488.00
2022-11-17T12:02:52.011Z,4608.00
2022-11-17T12:03:51.992Z,4904.00
2022-11-17T12:04:51.970Z,5060.00
2022-11-17T12:05:51.997Z,5208.00
2022-11-17T12:06:52.016Z,5164.00
2022-11-17T12:07:51.937Z,5272.00
2022-11-17T12:08:51.946Z,4952.00
2022-11-17T12:09:51.918Z,5256.00
2022-11-17T12:10:51.940Z,4964.00
2022-11-17T12:11:51.918Z,5036.00
2022-11-17T12:12:51.889Z,5628.00
2022-11-17T12:13:54.346Z,5424.00
2022-11-17T12:14:51.874Z,4740.00
2022-11-17T12:15:51.901Z,4904.00
2022-11-17T12:16:51.837Z,4736.00
2022-11-17T12:17:51.852Z,4356.00
2022-11-17T12:18:51.836Z,3988.00
2022-11-17T12:19:51.792Z,4392.00
2022-11-17T12:20:51.841Z,4392.00
2022-11-17T12:21:51.779Z,4464.00
2022-11-17T12:22:51.780Z,4584.00
2022-11-17T12:23:51.767Z,5072.00
2022-11-17T12:24:51.761Z,4720.00
2022-11-17T12:25:54.075Z,4812.00
2022-11-17T12:26:51.760Z,4416.00
2022-11-17T12:27:51.733Z,4152.00
2022-11-17T12:28:51.707Z,3988.00
2022-11-17T12:29:51.713Z,3804.00
2022-11-17T12:30:51.757Z,3764.00
2022-11-17T12:31:51.724Z,3548.00
2022-11-17T12:32:51.675Z,3512.00
2022-11-17T12:33:51.679Z,3000.00
2022-11-17T12:34:51.652Z,3128.00
2022-11-17T12:35:51.662Z,3088.00
2022-11-17T12:36:51.631Z,3272.00
2022-11-17T12:37:51.620Z,3112.00
2022-11-17T12:38:51.621Z,3060.00
2022-11-17T12:39:51.580Z,3008.00
2022-11-17T12:40:51.615Z,3040.00
2022-11-17T12:41:54.689Z,2808.00