createdAt,value
2022-10-02T00:00:36.347Z,11.32
2022-10-02T00:03:26.084Z,14.68
2022-10-02T00:06:03.933Z,13.27
2022-10-02T00:08:34.704Z,14.13
2022-10-02T00:11:17.514Z,16.55
2022-10-02T00:14:00.376Z,11.38
2022-10-02T00:16:48.682Z,12.05
2022-10-02T00:19:19.775Z,11.63
2022-10-02T00:22:14.380Z,13.43
2022-10-02T00:24:55.088Z,10.65
2022-10-02T00:27:46.341Z,13.20
2022-10-02T00:30:16.652Z,15.93
2022-10-02T00:33:07.058Z,9.52
2022-10-02T00:35:52.884Z,12.05
2022-10-02T00:38:29.915Z,21.52
2022-10-02T00:41:27.688Z,14.48
2022-10-02T00:44:34.251Z,15.68
2022-10-02T00:47:12.665Z,12.38
2022-10-02T00:49:58.954Z,14.95
2022-10-02T00:52:34.664Z,13.93
2022-10-02T00:55:28.954Z,9.43
2022-10-02T00:57:58.455Z,14.57
2022-10-02T01:00:25.163Z,11.60
2022-10-02T01:03:06.666Z,14.02
2022-10-02T01:05:34.140Z,11.60
2022-10-02T01:08:01.345Z,11.40
2022-10-02T01:10:28.947Z,11.65
2022-10-02T01:12:57.144Z,13.27
2022-10-02T01:15:33.434Z,13.07
2022-10-02T01:18:02.258Z,12.98
2022-10-02T01:20:41.906Z,13.65
2022-10-02T01:23:15.538Z,14.95
2022-10-02T01:25:42.240Z,10.68
2022-10-02T01:28:09.127Z,12.13
2022-10-02T01:30:39.149Z,17.38
2022-10-02T01:33:06.031Z,15.13
2022-10-02T01:35:35.628Z,15.88
2022-10-02T01:38:09.010Z,11.85
2022-10-02T01:40:38.088Z,11.63
2022-10-02T01:43:09.012Z,14.30
2022-10-02T01:45:41.229Z,12.90
2022-10-02T01:48:16.566Z,16.47
2022-10-02T01:50:51.903Z,12.30
2022-10-02T01:53:36.799Z,13.20
2022-10-02T01:56:21.708Z,14.43
2022-10-02T01:59:19.017Z,13.05
2022-10-02T02:02:03.014Z,13.18
2022-10-02T02:04:42.063Z,12.75
2022-10-02T02:07:16.436Z,12.40
2022-10-02T02:10:24.094Z,15.75
2022-10-02T02:13:02.295Z,13.43
2022-10-02T02:15:37.953Z,9.68
2022-10-02T02:18:11.826Z,20.67
2022-10-02T02:20:53.281Z,15.13
2022-10-02T02:23:28.737Z,22.17
2022-10-02T02:26:02.884Z,18.25
2022-10-02T02:28:32.592Z,13.82
2022-10-02T02:31:07.099Z,16.58
2022-10-02T02:33:49.311Z,14.77
2022-10-02T02:36:19.777Z,16.58
2022-10-02T02:38:51.322Z,12.13
2022-10-02T02:41:24.788Z,13.00
2022-10-02T02:43:59.674Z,16.90
2022-10-02T02:46:56.467Z,12.05
2022-10-02T02:49:27.358Z,15.25
2022-10-02T02:51:57.386Z,15.13
2022-10-02T02:54:35.121Z,11.60
2022-10-02T02:57:05.112Z,14.60
2022-10-02T02:59:33.969Z,16.35
2022-10-02T03:02:00.704Z,14.13
2022-10-02T03:04:27.355Z,15.40
2022-10-02T03:07:01.111Z,17.48
2022-10-02T03:09:32.349Z,14.75
2022-10-02T03:12:04.996Z,16.02
2022-10-02T03:14:49.551Z,14.30
2022-10-02T03:17:53.645Z,14.60
2022-10-02T03:20:40.135Z,14.07
2022-10-02T03:23:28.071Z,12.35
2022-10-02T03:26:03.196Z,13.90
2022-10-02T03:28:55.698Z,14.13
2022-10-02T03:31:25.022Z,10.90
2022-10-02T03:33:53.878Z,14.40
2022-10-02T03:36:22.438Z,15.18
2022-10-02T03:39:12.622Z,11.60
2022-10-02T03:41:37.716Z,13.10
2022-10-02T03:44:04.244Z,8.63
2022-10-02T03:46:30.886Z,12.23
2022-10-02T03:48:57.657Z,13.82
2022-10-02T03:51:24.525Z,13.88
2022-10-02T03:53:52.168Z,13.82
2022-10-02T03:56:38.969Z,12.07
2022-10-02T03:59:14.946Z,10.15
2022-10-02T04:01:49.079Z,11.98
2022-10-02T04:04:23.294Z,7.88
2022-10-02T04:07:04.868Z,9.73
2022-10-02T04:09:44.676Z,8.50
2022-10-02T04:12:16.859Z,10.50
2022-10-02T04:15:02.134Z,9.33
2022-10-02T04:17:54.690Z,7.65
2022-10-02T04:20:44.974Z,11.38
2022-10-02T04:23:20.826Z,11.00
2022-10-02T04:25:52.571Z,11.35
2022-10-02T04:28:26.407Z,9.75
2022-10-02T04:30:54.074Z,10.68
2022-10-02T04:33:23.151Z,15.48
2022-10-02T04:35:52.446Z,12.90
2022-10-02T04:38:43.555Z,13.75
2022-10-02T04:41:18.712Z,18.90
2022-10-02T04:43:57.111Z,12.07
2022-10-02T04:46:49.666Z,12.85
2022-10-02T04:49:38.039Z,14.45
2022-10-02T04:52:41.618Z,11.32
2022-10-02T04:55:26.744Z,10.32
2022-10-02T04:58:25.056Z,11.57
2022-10-02T05:01:03.612Z,13.48
2022-10-02T05:03:42.089Z,11.90
2022-10-02T05:06:30.477Z,13.23
2022-10-02T05:09:00.029Z,9.20
2022-10-02T05:11:54.833Z,17.88
2022-10-02T05:14:36.264Z,11.88
2022-10-02T05:17:30.367Z,11.20
2022-10-02T05:20:18.750Z,13.95
2022-10-02T05:23:04.332Z,12.35
2022-10-02T05:25:40.012Z,11.23
2022-10-02T05:28:31.509Z,12.23
2022-10-02T05:31:09.412Z,12.80
2022-10-02T05:33:52.530Z,15.35
2022-10-02T05:36:44.820Z,9.13
2022-10-02T05:39:22.790Z,12.73
2022-10-02T05:42:00.576Z,9.13
2022-10-02T05:44:42.911Z,12.02
2022-10-02T05:47:23.497Z,14.40
2022-10-02T05:49:59.771Z,14.57
2022-10-02T05:52:40.611Z,17.40
2022-10-02T05:55:21.430Z,15.23
2022-10-02T05:57:55.058Z,14.95
2022-10-02T06:00:36.029Z,17.08
2022-10-02T06:03:17.971Z,19.85
2022-10-02T06:05:50.500Z,13.30
2022-10-02T06:08:22.261Z,12.65
2022-10-02T06:10:54.179Z,17.23
2022-10-02T06:13:30.038Z,14.50
2022-10-02T06:16:12.252Z,18.17
2022-10-02T06:18:44.087Z,14.15
2022-10-02T06:21:28.283Z,15.77
2022-10-02T06:24:00.417Z,18.70
2022-10-02T06:26:40.187Z,18.53
2022-10-02T06:29:18.747Z,22.13
2022-10-02T06:32:05.185Z,19.33
2022-10-02T06:34:31.757Z,13.85
2022-10-02T06:37:13.456Z,16.05
2022-10-02T06:40:04.458Z,16.95
2022-10-02T06:42:43.744Z,19.05
2022-10-02T06:45:35.779Z,21.38
2022-10-02T06:48:08.185Z,22.98
2022-10-02T06:50:56.357Z,19.80
2022-10-02T06:53:50.950Z,16.08
2022-10-02T06:56:23.433Z,19.25
2022-10-02T06:59:08.175Z,14.30
2022-10-02T07:01:57.542Z,17.30
2022-10-02T07:04:45.657Z,14.90
2022-10-02T07:07:26.594Z,17.30
2022-10-02T07:10:10.768Z,19.13
2022-10-02T07:12:49.485Z,17.38
2022-10-02T07:15:26.127Z,17.77
2022-10-02T07:17:52.618Z,18.40
2022-10-02T07:20:21.941Z,20.55
2022-10-02T07:22:51.479Z,18.10
2022-10-02T07:25:46.059Z,20.17
2022-10-02T07:28:27.830Z,18.73
2022-10-02T07:31:04.299Z,22.58
2022-10-02T07:34:07.301Z,19.58
2022-10-02T07:36:52.542Z,19.20
2022-10-02T07:39:42.908Z,19.65
2022-10-02T07:42:38.802Z,15.60
2022-10-02T07:45:27.572Z,21.13
2022-10-02T07:48:31.558Z,18.48
2022-10-02T07:51:35.062Z,15.85
2022-10-02T07:54:12.148Z,18.75
2022-10-02T07:56:40.024Z,19.42
2022-10-02T07:59:12.366Z,17.75
2022-10-02T08:01:41.623Z,19.02
2022-10-02T08:04:18.838Z,19.20
2022-10-02T08:06:50.075Z,17.00
2022-10-02T08:09:27.791Z,19.58
2022-10-02T08:12:00.209Z,19.17
2022-10-02T08:14:42.629Z,17.70
2022-10-02T08:17:34.951Z,17.33
2022-10-02T08:20:47.722Z,18.55
2022-10-02T08:23:34.120Z,17.33
2022-10-02T08:26:08.798Z,16.08
2022-10-02T08:28:44.490Z,16.23
2022-10-02T08:31:13.437Z,20.38
2022-10-02T08:33:40.579Z,22.55
2022-10-02T08:36:25.659Z,17.88
2022-10-02T08:39:18.860Z,18.00
2022-10-02T08:42:05.602Z,19.13
2022-10-02T08:44:57.514Z,16.45
2022-10-02T08:47:48.861Z,17.80
2022-10-02T08:50:53.178Z,16.55
2022-10-02T08:53:45.023Z,21.38
2022-10-02T08:56:20.188Z,15.43
2022-10-02T08:59:08.698Z,16.98
2022-10-02T09:01:50.874Z,17.20
2022-10-02T09:04:29.403Z,21.00
2022-10-02T09:07:04.927Z,16.73
2022-10-02T09:09:58.923Z,17.27
2022-10-02T09:12:44.161Z,17.48
2022-10-02T09:15:52.721Z,20.20
2022-10-02T09:18:49.055Z,17.52
2022-10-02T09:21:18.922Z,18.15
2022-10-02T09:24:03.802Z,15.60
2022-10-02T09:26:45.770Z,15.65
2022-10-02T09:29:30.952Z,15.85
2022-10-02T09:32:12.722Z,15.07
2022-10-02T09:35:16.953Z,16.52
2022-10-02T09:37:53.419Z,11.45
2022-10-02T09:40:58.530Z,13.27
2022-10-02T09:44:03.577Z,12.10
2022-10-02T09:47:00.196Z,16.50
2022-10-02T09:49:57.562Z,15.75
2022-10-02T09:52:24.035Z,12.82
2022-10-02T09:55:15.277Z,17.35
2022-10-02T09:57:54.570Z,11.20
2022-10-02T10:01:11.923Z,15.25
2022-10-02T10:03:57.200Z,11.00
2022-10-02T10:07:03.615Z,21.13
2022-10-02T10:09:57.668Z,15.43
2022-10-02T10:13:03.801Z,11.35
2022-10-02T10:16:22.327Z,9.00
2022-10-02T10:19:02.961Z,12.07
2022-10-02T10:21:44.735Z,13.23
2022-10-02T10:24:39.804Z,11.80
2022-10-02T10:27:16.224Z,8.68
2022-10-02T10:30:15.384Z,11.57
2022-10-02T10:33:00.360Z,10.82
2022-10-02T10:36:04.604Z,10.95
2022-10-02T10:38:37.193Z,7.13
2022-10-02T10:41:55.959Z,9.77
2022-10-02T10:44:40.945Z,8.40
2022-10-02T10:47:33.709Z,7.25
2022-10-02T10:50:24.522Z,7.13
2022-10-02T10:53:17.172Z,8.90
2022-10-02T10:56:06.466Z,7.17
2022-10-02T10:58:57.461Z,6.13
2022-10-02T11:01:45.265Z,10.75
2022-10-02T11:05:07.205Z,9.52
2022-10-02T11:07:40.723Z,9.32
2022-10-02T11:10:31.939Z,7.20
2022-10-02T11:13:11.049Z,12.05
2022-10-02T11:16:06.550Z,7.63
2022-10-02T11:18:52.344Z,5.85
2022-10-02T11:21:43.428Z,5.32
2022-10-02T11:24:51.160Z,10.38
2022-10-02T11:27:23.391Z,5.20
2022-10-02T11:29:55.060Z,7.32
2022-10-02T11:32:51.248Z,7.05
2022-10-02T11:35:30.386Z,5.18
2022-10-02T11:38:22.981Z,9.50
2022-10-02T11:40:58.343Z,7.47
2022-10-02T11:43:59.753Z,5.53
2022-10-02T11:46:53.853Z,8.48
2022-10-02T11:50:01.131Z,6.22
2022-10-02T11:52:48.659Z,5.07
2022-10-02T11:55:24.172Z,5.30
2022-10-02T11:57:53.703Z,10.05
2022-10-02T12:01:05.728Z,5.85
2022-10-02T12:03:50.942Z,5.15
2022-10-02T12:06:53.016Z,4.97
2022-10-02T12:09:35.486Z,5.60
2022-10-02T12:12:17.111Z,4.88
2022-10-02T12:14:56.696Z,4.90
2022-10-02T12:17:38.039Z,6.38
2022-10-02T12:20:50.691Z,7.15
2022-10-02T12:23:54.584Z,5.37
2022-10-02T12:27:14.949Z,7.47
2022-10-02T12:30:00.886Z,7.60
2022-10-02T12:32:49.995Z,5.20
2022-10-02T12:35:26.243Z,5.93
2022-10-02T12:38:19.726Z,5.55
2022-10-02T12:41:17.555Z,4.38
2022-10-02T12:44:05.716Z,4.88
2022-10-02T12:46:32.247Z,3.72
2022-10-02T12:49:20.002Z,4.78
2022-10-02T12:52:27.722Z,5.93
2022-10-02T12:55:09.519Z,4.70
2022-10-02T12:57:58.800Z,4.68
2022-10-02T13:01:22.543Z,5.05
2022-10-02T13:04:07.415Z,5.85
2022-10-02T13:06:37.300Z,5.65
2022-10-02T13:09:29.197Z,5.40
2022-10-02T13:12:09.754Z,6.72
2022-10-02T13:15:09.784Z,5.15
2022-10-02T13:17:47.349Z,4.72
2022-10-02T13:20:32.701Z,6.38
2022-10-02T13:23:21.449Z,6.07
2022-10-02T13:25:58.743Z,6.43
2022-10-02T13:28:25.270Z,4.95
2022-10-02T13:31:04.561Z,5.55
2022-10-02T13:34:01.938Z,3.58
2022-10-02T13:36:36.174Z,7.75
2022-10-02T13:39:30.652Z,7.32
2022-10-02T13:42:25.593Z,4.65
2022-10-02T13:45:15.388Z,4.30
2022-10-02T13:48:05.781Z,4.82
2022-10-02T13:50:41.388Z,5.82
2022-10-02T13:53:34.766Z,6.10
2022-10-02T13:56:20.852Z,4.45
2022-10-02T13:59:05.788Z,4.07
2022-10-02T14:01:59.118Z,6.78
2022-10-02T14:04:47.600Z,4.00
2022-10-02T14:07:25.983Z,6.78
2022-10-02T14:09:58.603Z,5.38
2022-10-02T14:15:33.578Z,5.78
2022-10-02T14:18:52.493Z,4.57
2022-10-02T14:21:34.657Z,4.63
2022-10-02T14:27:36.337Z,4.95
2022-10-02T14:30:15.824Z,5.32
2022-10-02T14:32:54.167Z,4.72
2022-10-02T14:35:35.599Z,3.90
2022-10-02T14:38:20.816Z,4.47
2022-10-02T14:40:56.085Z,5.72
2022-10-02T14:43:34.402Z,4.20
2022-10-02T14:46:07.908Z,5.28
2022-10-02T14:49:01.818Z,4.50
2022-10-02T14:52:03.578Z,4.50
2022-10-02T14:54:35.826Z,4.97
2022-10-02T14:57:34.993Z,5.13
2022-10-02T15:00:01.489Z,4.60
2022-10-02T15:02:42.803Z,3.63
2022-10-02T15:05:41.302Z,2.72
2022-10-02T15:08:15.643Z,3.28
2022-10-02T15:10:46.078Z,4.60
2022-10-02T15:13:28.513Z,4.60
2022-10-02T15:16:59.873Z,4.10
2022-10-02T15:19:50.135Z,4.32
2022-10-02T15:22:26.091Z,5.35
2022-10-02T15:25:06.828Z,6.07
2022-10-02T15:28:31.252Z,6.97
2022-10-02T15:30:59.873Z,4.57
2022-10-02T15:33:46.289Z,5.72
2022-10-02T15:36:21.480Z,6.20
2022-10-02T15:39:26.518Z,6.05
2022-10-02T15:42:12.770Z,5.93
2022-10-02T15:45:08.614Z,5.15
2022-10-02T15:48:14.696Z,8.95
2022-10-02T15:50:53.662Z,7.00
2022-10-02T15:53:36.865Z,7.43
2022-10-02T15:56:27.533Z,7.35
2022-10-02T15:59:29.749Z,8.30
2022-10-02T16:02:24.184Z,11.38
2022-10-02T16:05:29.456Z,4.65
2022-10-02T16:08:04.704Z,7.93
2022-10-02T16:10:45.406Z,7.45
2022-10-02T16:13:38.040Z,5.95
2022-10-02T16:16:28.442Z,6.60
2022-10-02T16:19:26.148Z,7.13
2022-10-02T16:22:21.136Z,6.95
2022-10-02T16:25:15.194Z,8.95
2022-10-02T16:27:57.007Z,9.43
2022-10-02T16:30:26.505Z,6.25
2022-10-02T16:33:17.682Z,6.13
2022-10-02T16:35:56.292Z,6.40
2022-10-02T16:38:41.459Z,13.32
2022-10-02T16:41:24.526Z,8.88
2022-10-02T16:44:23.300Z,6.93
2022-10-02T16:46:59.021Z,8.20
2022-10-02T16:49:43.549Z,6.22
2022-10-02T16:52:22.246Z,5.93
2022-10-02T16:54:48.987Z,7.53
2022-10-02T16:57:29.598Z,5.70
2022-10-02T17:00:06.756Z,4.57
2022-10-02T17:02:43.514Z,7.15
2022-10-02T17:05:23.553Z,5.78
2022-10-02T17:08:16.768Z,10.00
2022-10-02T17:11:05.729Z,8.80
2022-10-02T17:13:37.431Z,7.00
2022-10-02T17:16:21.100Z,8.65
2022-10-02T17:18:57.313Z,5.93
2022-10-02T17:21:44.624Z,7.18
2022-10-02T17:24:14.198Z,9.38
2022-10-02T17:26:52.045Z,8.45
2022-10-02T17:29:26.615Z,7.15
2022-10-02T17:31:54.983Z,10.80
2022-10-02T17:34:21.539Z,5.60
2022-10-02T17:37:05.588Z,10.45
2022-10-02T17:39:44.410Z,8.50
2022-10-02T17:42:32.776Z,8.77
2022-10-02T17:45:15.388Z,8.43
2022-10-02T17:47:50.956Z,9.05
2022-10-02T17:50:33.643Z,7.07
2022-10-02T17:53:43.106Z,5.63
2022-10-02T17:56:30.751Z,10.13
2022-10-02T17:59:05.350Z,9.32
2022-10-02T18:01:50.454Z,8.15
2022-10-02T18:04:45.923Z,9.68
2022-10-02T18:07:35.670Z,8.98
2022-10-02T18:10:28.741Z,8.82
2022-10-02T18:13:14.476Z,6.55
2022-10-02T18:15:59.953Z,6.55
2022-10-02T18:18:40.453Z,6.70
2022-10-02T18:21:41.455Z,10.73
2022-10-02T18:24:40.448Z,9.13
2022-10-02T18:27:26.625Z,6.50
2022-10-02T18:30:30.142Z,8.27
2022-10-02T18:33:28.530Z,9.45
2022-10-02T18:36:00.098Z,7.75
2022-10-02T18:38:42.761Z,9.77
2022-10-02T18:41:19.246Z,11.63
2022-10-02T18:44:07.232Z,10.55
2022-10-02T18:46:55.006Z,8.23
2022-10-02T18:49:41.742Z,7.43
2022-10-02T18:52:24.397Z,8.85
2022-10-02T18:55:18.631Z,10.88
2022-10-02T18:58:04.499Z,10.15
2022-10-02T19:00:52.535Z,10.00
2022-10-02T19:03:19.044Z,7.70
2022-10-02T19:06:15.218Z,8.80
2022-10-02T19:09:04.046Z,8.48
2022-10-02T19:11:33.312Z,11.43
2022-10-02T19:14:27.653Z,7.28
2022-10-02T19:17:24.519Z,9.30
2022-10-02T19:19:51.043Z,9.70
2022-10-02T19:22:22.345Z,10.77
2022-10-02T19:25:03.604Z,5.78
2022-10-02T19:27:34.913Z,11.35
2022-10-02T19:30:06.351Z,10.40
2022-10-02T19:32:41.305Z,8.10
2022-10-02T19:35:29.420Z,10.23
2022-10-02T19:38:09.178Z,11.57
2022-10-02T19:40:37.022Z,7.15
2022-10-02T19:43:25.518Z,7.75
2022-10-02T19:45:56.969Z,9.93
2022-10-02T19:48:27.074Z,11.98
2022-10-02T19:50:59.077Z,8.85
2022-10-02T19:53:37.970Z,13.15
2022-10-02T19:56:43.832Z,11.20
2022-10-02T19:59:25.490Z,10.48
2022-10-02T20:01:54.008Z,7.05
2022-10-02T20:04:26.554Z,11.68
2022-10-02T20:06:56.545Z,10.88
2022-10-02T20:09:25.278Z,9.43
2022-10-02T20:12:06.311Z,9.25
2022-10-02T20:14:42.609Z,10.95
2022-10-02T20:17:12.837Z,9.00
2022-10-02T20:19:51.823Z,14.43
2022-10-02T20:22:30.532Z,13.23
2022-10-02T20:25:11.992Z,10.40
2022-10-02T20:27:46.285Z,10.55
2022-10-02T20:30:17.995Z,8.00
2022-10-02T20:32:59.791Z,10.27
2022-10-02T20:35:36.257Z,11.75
2022-10-02T20:38:22.210Z,9.60
2022-10-02T20:40:53.276Z,9.93
2022-10-02T20:43:45.013Z,9.52
2022-10-02T20:46:29.826Z,8.15
2022-10-02T20:49:09.469Z,11.70
2022-10-02T20:52:07.869Z,10.70
2022-10-02T20:55:12.419Z,6.70
2022-10-02T20:58:14.028Z,12.27
2022-10-02T21:00:51.963Z,9.82
2022-10-02T21:03:42.973Z,9.38
2022-10-02T21:06:30.753Z,11.82
2022-10-02T21:09:16.077Z,10.75
2022-10-02T21:11:56.079Z,8.70
2022-10-02T21:15:00.912Z,15.15
2022-10-02T21:17:45.447Z,11.88
2022-10-02T21:20:33.408Z,18.02
2022-10-02T21:23:34.571Z,12.95
2022-10-02T21:26:27.098Z,8.80
2022-10-02T21:29:15.521Z,9.10
2022-10-02T21:31:56.392Z,10.02
2022-10-02T21:34:41.676Z,7.97
2022-10-02T21:37:34.737Z,16.42
2022-10-02T21:40:10.390Z,10.90
2022-10-02T21:43:13.977Z,11.45
2022-10-02T21:46:11.428Z,10.20
2022-10-02T21:49:13.730Z,10.43
2022-10-02T21:51:46.270Z,10.43
2022-10-02T21:55:04.112Z,12.13
2022-10-02T21:57:58.342Z,10.40
2022-10-02T22:00:27.266Z,9.80
2022-10-02T22:03:06.009Z,14.25
2022-10-02T22:06:05.550Z,11.43
2022-10-02T22:08:43.767Z,10.13
2022-10-02T22:11:42.524Z,11.90
2022-10-02T22:14:40.676Z,12.55
2022-10-02T22:17:23.516Z,12.02
2022-10-02T22:20:05.573Z,12.90
2022-10-02T22:23:14.680Z,10.98
2022-10-02T22:26:10.003Z,9.60
2022-10-02T22:28:51.448Z,7.65
2022-10-02T22:31:51.260Z,9.93
2022-10-02T22:34:41.608Z,16.50
2022-10-02T22:37:15.437Z,11.57
2022-10-02T22:40:16.712Z,11.10
2022-10-02T22:43:00.864Z,8.45
2022-10-02T22:46:16.846Z,9.13
2022-10-02T22:48:53.565Z,10.23
2022-10-02T22:51:20.032Z,11.13
2022-10-02T22:54:11.038Z,13.68
2022-10-02T22:56:44.776Z,7.70
2022-10-02T22:59:31.705Z,9.35
2022-10-02T23:02:47.155Z,11.05
2022-10-02T23:05:29.484Z,11.60
2022-10-02T23:08:07.150Z,12.35
2022-10-02T23:10:59.573Z,11.07
2022-10-02T23:13:41.994Z,13.80
2022-10-02T23:16:16.279Z,13.77
2022-10-02T23:18:49.500Z,9.02
2022-10-02T23:21:30.048Z,13.85
2022-10-02T23:24:20.337Z,7.93
2022-10-02T23:27:06.347Z,9.95
2022-10-02T23:30:08.077Z,10.63
2022-10-02T23:32:46.694Z,13.25
2022-10-02T23:35:21.367Z,12.85
2022-10-02T23:37:57.782Z,11.88
2022-10-02T23:41:12.374Z,9.27
2022-10-02T23:43:48.740Z,12.27
2022-10-02T23:46:26.032Z,12.68
2022-10-02T23:48:53.998Z,11.30
2022-10-02T23:51:23.583Z,13.73
2022-10-02T23:54:16.148Z,11.88
2022-10-02T23:57:02.885Z,7.88
2022-10-02T23:59:51.861Z,13.07
