createdAt,value
2022-09-14T00:01:27.822Z,100065.00
2022-09-14T00:03:57.165Z,100055.00
2022-09-14T00:06:25.354Z,100056.00
2022-09-14T00:08:54.721Z,100062.00
2022-09-14T00:11:24.360Z,100048.00
2022-09-14T00:13:54.163Z,100050.00
2022-09-14T00:16:25.026Z,100050.00
2022-09-14T00:18:53.968Z,100046.00
2022-09-14T00:21:22.439Z,100053.00
2022-09-14T00:23:50.481Z,100044.00
2022-09-14T00:26:20.077Z,100050.00
2022-09-14T00:28:50.135Z,100048.00
2022-09-14T00:31:19.862Z,100061.00
2022-09-14T00:33:49.405Z,100055.00
2022-09-14T00:36:18.954Z,100026.00
2022-09-14T00:38:46.794Z,100037.00
2022-09-14T00:41:17.121Z,100033.00
2022-09-14T00:43:57.039Z,100038.00
2022-09-14T00:46:27.654Z,100027.00
2022-09-14T00:48:57.233Z,100028.00
2022-09-14T00:51:25.661Z,100018.00
2022-09-14T00:53:53.602Z,100023.00
2022-09-14T00:56:21.439Z,100026.00
2022-09-14T00:58:52.119Z,100025.00
2022-09-14T01:01:20.060Z,100025.00
2022-09-14T01:03:49.402Z,100020.00
2022-09-14T01:06:26.246Z,100024.00
2022-09-14T01:09:09.119Z,100028.00
2022-09-14T01:11:55.548Z,100008.00
2022-09-14T01:14:35.127Z,100009.00
2022-09-14T01:17:08.384Z,100003.00
2022-09-14T01:19:58.824Z,100002.00
2022-09-14T01:22:35.023Z,100011.00
2022-09-14T01:25:12.812Z,100006.00
2022-09-14T01:27:44.229Z,100000.00
2022-09-14T01:30:15.633Z,100020.00
2022-09-14T01:32:50.017Z,100014.00
2022-09-14T01:35:24.067Z,100009.00
2022-09-14T01:37:55.540Z,100012.00
2022-09-14T01:40:28.163Z,100020.00
2022-09-14T01:43:01.335Z,100031.00
2022-09-14T01:45:31.307Z,100027.00
2022-09-14T01:48:03.702Z,100012.00
2022-09-14T01:50:35.368Z,100014.00
2022-09-14T01:53:10.323Z,100011.00
2022-09-14T01:55:43.633Z,100008.00
2022-09-14T01:58:19.133Z,100001.00
2022-09-14T02:00:48.569Z,100003.00
2022-09-14T02:03:20.779Z,100001.00
2022-09-14T02:05:54.792Z,100000.00
2022-09-14T02:08:22.677Z,99989.00
2022-09-14T02:10:50.435Z,99988.00
2022-09-14T02:13:19.692Z,99985.00
2022-09-14T02:15:47.414Z,99983.00
2022-09-14T02:18:15.143Z,99980.00
2022-09-14T02:20:46.910Z,99970.00
2022-09-14T02:23:15.104Z,99975.00
2022-09-14T02:25:42.847Z,99981.00
2022-09-14T02:28:11.689Z,99980.00
2022-09-14T02:30:49.381Z,99994.00
2022-09-14T02:33:21.984Z,99978.00
2022-09-14T02:35:54.105Z,99980.00
2022-09-14T02:38:29.411Z,99983.00
2022-09-14T02:41:04.069Z,99983.00
2022-09-14T02:43:40.716Z,99976.00
2022-09-14T02:46:18.398Z,99985.00
2022-09-14T02:48:55.407Z,99979.00
2022-09-14T02:51:29.410Z,99982.00
2022-09-14T02:54:02.138Z,99983.00
2022-09-14T02:56:30.548Z,99980.00
2022-09-14T02:58:58.343Z,99972.00
2022-09-14T03:01:27.931Z,99969.00
2022-09-14T03:03:55.786Z,99971.00
2022-09-14T03:06:23.911Z,99966.00
2022-09-14T03:08:51.837Z,99959.00
2022-09-14T03:11:20.027Z,99961.00
2022-09-14T03:13:48.360Z,99966.00
2022-09-14T03:16:18.910Z,99971.00
2022-09-14T03:18:48.176Z,99973.00
2022-09-14T03:21:17.587Z,99961.00
2022-09-14T03:23:46.818Z,99967.00
2022-09-14T03:26:16.521Z,99960.00
2022-09-14T03:28:44.700Z,99949.00
2022-09-14T03:31:13.949Z,99963.00
2022-09-14T03:33:42.365Z,99946.00
2022-09-14T03:36:17.156Z,99951.00
2022-09-14T03:38:45.684Z,99945.00
2022-09-14T03:41:14.388Z,99931.00
2022-09-14T03:43:42.897Z,99933.00
2022-09-14T03:46:12.429Z,99917.00
2022-09-14T03:48:40.386Z,99925.00
2022-09-14T03:51:10.006Z,99922.00
2022-09-14T03:53:40.151Z,99917.00
2022-09-14T03:56:08.728Z,99917.00
2022-09-14T03:58:36.436Z,99902.00
2022-09-14T04:01:05.582Z,99913.00
2022-09-14T04:03:33.361Z,99916.00
2022-09-14T04:06:01.419Z,99908.00
2022-09-14T04:08:29.219Z,99905.00
2022-09-14T04:10:58.293Z,99908.00
2022-09-14T04:13:26.074Z,99902.00
2022-09-14T04:16:01.007Z,99891.00
2022-09-14T04:18:29.367Z,99898.00
2022-09-14T04:20:58.641Z,99898.00
2022-09-14T04:23:26.834Z,99913.00
2022-09-14T04:25:55.262Z,99924.00
2022-09-14T04:28:25.172Z,99913.00
2022-09-14T04:30:57.027Z,99910.00
2022-09-14T04:33:24.882Z,99906.00
2022-09-14T04:36:01.731Z,99910.00
2022-09-14T04:38:29.845Z,99910.00
2022-09-14T04:40:58.436Z,99921.00
2022-09-14T04:43:28.101Z,99914.00
2022-09-14T04:46:03.442Z,99920.00
2022-09-14T04:48:33.570Z,99909.00
2022-09-14T04:51:02.894Z,99910.00
2022-09-14T04:53:30.931Z,99914.00
2022-09-14T04:56:01.845Z,99913.00
2022-09-14T04:58:30.979Z,99918.00
2022-09-14T05:01:02.757Z,99914.00
2022-09-14T05:03:30.640Z,99921.00
2022-09-14T05:06:02.651Z,99910.00
2022-09-14T05:08:30.641Z,99906.00
2022-09-14T05:10:59.208Z,99895.00
2022-09-14T05:13:26.979Z,99909.00
2022-09-14T05:15:56.120Z,99911.00
2022-09-14T05:18:23.886Z,99900.00
2022-09-14T05:20:51.576Z,99902.00
2022-09-14T05:23:19.417Z,99900.00
2022-09-14T05:25:53.728Z,99902.00
2022-09-14T05:28:21.419Z,99912.00
2022-09-14T05:30:49.203Z,99913.00
2022-09-14T05:33:18.623Z,99914.00
2022-09-14T05:35:46.589Z,99911.00
2022-09-14T05:38:14.349Z,99902.00
2022-09-14T05:40:42.269Z,99908.00
2022-09-14T05:43:10.031Z,99908.00
2022-09-14T05:45:37.747Z,99904.00
2022-09-14T05:48:05.762Z,99906.00
2022-09-14T05:50:35.181Z,99901.00
2022-09-14T05:53:02.892Z,99906.00
2022-09-14T05:55:30.574Z,99912.00
2022-09-14T05:57:58.301Z,99901.00
2022-09-14T06:00:27.658Z,99917.00
2022-09-14T06:02:56.828Z,99898.00
2022-09-14T06:05:26.212Z,99901.00
2022-09-14T06:07:55.710Z,99909.00
2022-09-14T06:10:23.453Z,99909.00
2022-09-14T06:12:54.872Z,99905.00
2022-09-14T06:15:24.534Z,99904.00
2022-09-14T06:17:52.326Z,99889.00
2022-09-14T06:20:20.040Z,99891.00
2022-09-14T06:22:47.747Z,99887.00
2022-09-14T06:25:17.143Z,99875.00
2022-09-14T06:27:44.865Z,99868.00
2022-09-14T06:30:13.725Z,99876.00
2022-09-14T06:32:41.439Z,99880.00
2022-09-14T06:35:12.392Z,99878.00
2022-09-14T06:37:40.403Z,99871.00
2022-09-14T06:40:08.742Z,99877.00
2022-09-14T06:42:37.932Z,99880.00
2022-09-14T06:45:06.950Z,99875.00
2022-09-14T06:47:35.204Z,99891.00
2022-09-14T06:50:03.093Z,99881.00
2022-09-14T06:52:33.801Z,99877.00
2022-09-14T06:55:01.824Z,99873.00
2022-09-14T06:57:29.600Z,99881.00
2022-09-14T06:59:58.772Z,99868.00
2022-09-14T07:02:26.626Z,99870.00
2022-09-14T07:04:54.426Z,99878.00
2022-09-14T07:07:22.142Z,99887.00
2022-09-14T07:09:49.943Z,99885.00
2022-09-14T07:12:17.694Z,99882.00
2022-09-14T07:14:45.513Z,99881.00
2022-09-14T07:17:16.743Z,99894.00
2022-09-14T07:19:44.578Z,99887.00
2022-09-14T07:22:12.311Z,99884.00
2022-09-14T07:24:40.048Z,99876.00
2022-09-14T07:27:07.744Z,99880.00
2022-09-14T07:29:35.492Z,99880.00
2022-09-14T07:32:03.796Z,99881.00
2022-09-14T07:34:32.905Z,99892.00
2022-09-14T07:37:00.823Z,99884.00
2022-09-14T07:39:28.602Z,99870.00
2022-09-14T07:41:56.536Z,99877.00
2022-09-14T07:44:24.533Z,99873.00
2022-09-14T07:46:52.272Z,99877.00
2022-09-14T07:49:22.030Z,99868.00
2022-09-14T07:51:51.129Z,99875.00
2022-09-14T07:54:19.406Z,99882.00
2022-09-14T07:56:47.988Z,99875.00
2022-09-14T07:59:36.000Z,99885.00
2022-09-14T08:02:06.012Z,99881.00
2022-09-14T08:04:35.119Z,99877.00
2022-09-14T08:07:05.402Z,99875.00
2022-09-14T08:09:33.300Z,99871.00
2022-09-14T08:12:01.081Z,99872.00
2022-09-14T08:14:28.826Z,99870.00
2022-09-14T08:16:57.219Z,99871.00
2022-09-14T08:19:25.097Z,99863.00
2022-09-14T08:21:52.993Z,99866.00
2022-09-14T08:24:23.000Z,99873.00
2022-09-14T08:26:51.171Z,99869.00
2022-09-14T08:29:20.363Z,99864.00
2022-09-14T08:31:51.579Z,99860.00
2022-09-14T08:34:20.718Z,99860.00
2022-09-14T08:36:49.011Z,99865.00
2022-09-14T08:39:17.552Z,99866.00
2022-09-14T08:41:52.713Z,99873.00
2022-09-14T08:44:24.714Z,99867.00
2022-09-14T08:46:56.744Z,99879.00
2022-09-14T08:49:43.857Z,99866.00
2022-09-14T08:52:22.687Z,99863.00
2022-09-14T08:54:54.716Z,99866.00
2022-09-14T08:57:29.707Z,99859.00
2022-09-14T09:00:06.972Z,99851.00
2022-09-14T09:02:59.114Z,99854.00
2022-09-14T09:05:37.356Z,99860.00
2022-09-14T09:08:14.249Z,99861.00
2022-09-14T09:10:42.456Z,99843.00
2022-09-14T09:13:16.335Z,99855.00
2022-09-14T09:15:47.066Z,99865.00
2022-09-14T09:18:20.013Z,99853.00
2022-09-14T09:20:51.944Z,99848.00
2022-09-14T09:23:21.093Z,99846.00
2022-09-14T09:25:54.582Z,99845.00
2022-09-14T09:28:25.590Z,99847.00
2022-09-14T09:30:53.943Z,99849.00
2022-09-14T09:33:23.656Z,99850.00
2022-09-14T09:35:51.778Z,99836.00
2022-09-14T09:38:24.678Z,99836.00
2022-09-14T09:40:55.467Z,99838.00
2022-09-14T09:43:47.841Z,99829.00
2022-09-14T09:46:12.791Z,99831.00
2022-09-14T09:48:42.798Z,99836.00
2022-09-14T09:51:13.579Z,99839.00
2022-09-14T09:53:48.494Z,99838.00
2022-09-14T09:56:22.484Z,99829.00
2022-09-14T09:58:52.530Z,99833.00
2022-09-14T10:01:23.991Z,99826.00
2022-09-14T10:04:03.901Z,99822.00
2022-09-14T10:06:32.745Z,99812.00
2022-09-14T10:09:00.783Z,99826.00
2022-09-14T10:11:40.193Z,99834.00
2022-09-14T10:14:23.338Z,99830.00
2022-09-14T10:16:51.623Z,99828.00
2022-09-14T10:19:24.532Z,99825.00
2022-09-14T10:22:27.339Z,99821.00
2022-09-14T10:24:57.985Z,99813.00
2022-09-14T10:27:41.362Z,99810.00
2022-09-14T10:30:18.554Z,99810.00
2022-09-14T10:32:50.933Z,99803.00
2022-09-14T10:35:20.057Z,99802.00
2022-09-14T10:38:05.068Z,99799.00
2022-09-14T10:40:37.518Z,99798.00
2022-09-14T10:43:14.259Z,99792.00
2022-09-14T10:45:50.433Z,99795.00
2022-09-14T10:48:35.095Z,99799.00
2022-09-14T10:51:15.121Z,99805.00
2022-09-14T10:53:50.226Z,99807.00
2022-09-14T10:56:22.678Z,99802.00
2022-09-14T10:59:08.650Z,99795.00
2022-09-14T11:01:57.219Z,99805.00
2022-09-14T11:04:43.984Z,99796.00
2022-09-14T11:07:15.865Z,99794.00
2022-09-14T11:09:56.755Z,99798.00
2022-09-14T11:12:29.615Z,99800.00
2022-09-14T11:15:09.575Z,99789.00
2022-09-14T11:17:57.701Z,99787.00
2022-09-14T11:20:34.402Z,99789.00
2022-09-14T11:23:16.367Z,99779.00
2022-09-14T11:25:47.971Z,99773.00
2022-09-14T11:28:19.726Z,99785.00
2022-09-14T11:30:52.277Z,99781.00
2022-09-14T11:33:29.083Z,99791.00
2022-09-14T11:36:05.069Z,99786.00
2022-09-14T11:38:37.039Z,99785.00
2022-09-14T11:41:16.510Z,99790.00
2022-09-14T11:43:49.292Z,99792.00
2022-09-14T11:46:22.228Z,99782.00
2022-09-14T11:48:58.529Z,99776.00
2022-09-14T11:51:33.405Z,99778.00
2022-09-14T11:54:01.201Z,99773.00
2022-09-14T11:56:30.816Z,99779.00
2022-09-14T11:59:00.137Z,99779.00
2022-09-14T12:01:31.887Z,99783.00
2022-09-14T12:04:15.875Z,99778.00
2022-09-14T12:06:47.960Z,99771.00
2022-09-14T12:09:45.561Z,99776.00
2022-09-14T12:12:37.448Z,99779.00
2022-09-14T12:15:16.330Z,99778.00
2022-09-14T12:17:45.484Z,99788.00
2022-09-14T12:20:40.300Z,99792.00
2022-09-14T12:23:16.553Z,99777.00
2022-09-14T12:26:07.686Z,99778.00
2022-09-14T12:28:43.523Z,99784.00
2022-09-14T12:31:32.950Z,99788.00
2022-09-14T12:34:27.084Z,99776.00
2022-09-14T12:37:18.432Z,99774.00
2022-09-14T12:40:37.173Z,99764.00
2022-09-14T12:43:44.664Z,99764.00
2022-09-14T12:46:32.542Z,99758.00
2022-09-14T12:49:03.286Z,99766.00
2022-09-14T12:51:41.070Z,99762.00
2022-09-14T12:54:21.578Z,99759.00
2022-09-14T12:57:00.069Z,99759.00
2022-09-14T12:59:36.733Z,99758.00
2022-09-14T13:02:25.049Z,99758.00
2022-09-14T13:04:54.773Z,99751.00
2022-09-14T13:07:23.857Z,99751.00
2022-09-14T13:09:55.321Z,99759.00
2022-09-14T13:12:27.105Z,99748.00
2022-09-14T13:14:59.127Z,99745.00
2022-09-14T13:17:26.935Z,99744.00
2022-09-14T13:19:57.005Z,99748.00
2022-09-14T13:22:26.875Z,99746.00
2022-09-14T13:24:56.788Z,99736.00
2022-09-14T13:27:27.157Z,99727.00
2022-09-14T13:30:03.375Z,99725.00
2022-09-14T13:32:32.105Z,99726.00
2022-09-14T13:34:59.882Z,99727.00
2022-09-14T13:37:27.770Z,99726.00
2022-09-14T13:39:59.161Z,99738.00
2022-09-14T13:42:27.299Z,99731.00
2022-09-14T13:44:55.274Z,99734.00
2022-09-14T13:47:25.698Z,99730.00
2022-09-14T13:49:55.146Z,99732.00
2022-09-14T13:52:56.931Z,99732.00
2022-09-14T13:55:27.713Z,99721.00
2022-09-14T13:58:14.551Z,99728.00
2022-09-14T14:00:51.902Z,99710.00
2022-09-14T14:03:29.029Z,99713.00
2022-09-14T14:05:57.135Z,99710.00
2022-09-14T14:08:30.997Z,99702.00
2022-09-14T14:11:01.648Z,99703.00
2022-09-14T14:13:31.550Z,99702.00
2022-09-14T14:16:17.141Z,99701.00
2022-09-14T14:18:51.902Z,99688.00
2022-09-14T14:21:31.342Z,99690.00
2022-09-14T14:24:27.495Z,99688.00
2022-09-14T14:26:58.102Z,99690.00
2022-09-14T14:29:26.783Z,99687.00
2022-09-14T14:31:56.807Z,99679.00
2022-09-14T14:34:27.070Z,99685.00
2022-09-14T14:36:55.822Z,99680.00
2022-09-14T14:39:25.823Z,99673.00
2022-09-14T14:41:54.020Z,99670.00
2022-09-14T14:44:25.614Z,99670.00
2022-09-14T14:46:53.407Z,99663.00
2022-09-14T14:49:21.905Z,99651.00
2022-09-14T14:51:49.720Z,99654.00
2022-09-14T14:54:17.953Z,99654.00
2022-09-14T14:56:47.167Z,99654.00
2022-09-14T14:59:26.757Z,99655.00
2022-09-14T15:01:55.282Z,99652.00
2022-09-14T15:04:23.535Z,99647.00
2022-09-14T15:06:52.018Z,99647.00
2022-09-14T15:09:21.405Z,99648.00
2022-09-14T15:11:49.921Z,99657.00
2022-09-14T15:14:19.136Z,99659.00
2022-09-14T15:16:48.782Z,99654.00
2022-09-14T15:19:16.594Z,99650.00
2022-09-14T15:21:44.942Z,99648.00
2022-09-14T15:24:12.862Z,99649.00
2022-09-14T15:26:40.561Z,99653.00
2022-09-14T15:29:09.172Z,99642.00
2022-09-14T15:31:36.949Z,99640.00
2022-09-14T15:34:06.062Z,99649.00
2022-09-14T15:36:38.822Z,99653.00
2022-09-14T15:39:07.870Z,99646.00
2022-09-14T15:41:35.610Z,99655.00
2022-09-14T15:44:04.118Z,99657.00
2022-09-14T15:46:31.969Z,99646.00
2022-09-14T15:49:00.078Z,99642.00
2022-09-14T15:51:29.162Z,99644.00
2022-09-14T15:53:56.861Z,99643.00
2022-09-14T15:56:24.563Z,99647.00
2022-09-14T15:58:52.302Z,99636.00
2022-09-14T16:01:20.829Z,99646.00
2022-09-14T16:03:48.599Z,99647.00
2022-09-14T16:06:16.487Z,99647.00
2022-09-14T16:08:45.550Z,99632.00
2022-09-14T16:11:13.232Z,99632.00
2022-09-14T16:13:40.936Z,99636.00
2022-09-14T16:16:10.486Z,99639.00
2022-09-14T16:18:38.871Z,99642.00
2022-09-14T16:21:08.232Z,99643.00
2022-09-14T16:23:38.397Z,99638.00
2022-09-14T16:26:10.288Z,99634.00
2022-09-14T16:28:38.468Z,99640.00
2022-09-14T16:31:08.456Z,99633.00
2022-09-14T16:33:39.699Z,99635.00
2022-09-14T16:36:09.726Z,99642.00
2022-09-14T16:38:38.457Z,99639.00
2022-09-14T16:41:08.337Z,99637.00
2022-09-14T16:43:36.709Z,99632.00
2022-09-14T16:46:06.869Z,99632.00
2022-09-14T16:48:35.585Z,99636.00
2022-09-14T16:51:03.975Z,99639.00
2022-09-14T16:53:34.232Z,99638.00
2022-09-14T16:56:04.031Z,99641.00
2022-09-14T16:58:34.262Z,99645.00
2022-09-14T17:01:06.885Z,99640.00
2022-09-14T17:03:35.291Z,99645.00
2022-09-14T17:06:04.663Z,99635.00
2022-09-14T17:08:33.202Z,99631.00
2022-09-14T17:11:01.718Z,99618.00
2022-09-14T17:13:29.637Z,99626.00
2022-09-14T17:16:04.139Z,99625.00
2022-09-14T17:18:32.445Z,99635.00
2022-09-14T17:21:02.156Z,99618.00
2022-09-14T17:23:30.067Z,99636.00
2022-09-14T17:25:57.978Z,99624.00
2022-09-14T17:28:27.585Z,99625.00
2022-09-14T17:30:57.548Z,99629.00
2022-09-14T17:33:27.694Z,99628.00
2022-09-14T17:35:57.129Z,99621.00
2022-09-14T17:38:27.520Z,99611.00
2022-09-14T17:41:02.016Z,99615.00
2022-09-14T17:43:29.695Z,99611.00
2022-09-14T17:45:58.740Z,99608.00
2022-09-14T17:48:29.129Z,99615.00
2022-09-14T17:50:56.801Z,99607.00
2022-09-14T17:53:24.924Z,99609.00
2022-09-14T17:55:52.631Z,99615.00
2022-09-14T17:58:20.323Z,99612.00
2022-09-14T18:00:48.306Z,99619.00
2022-09-14T18:03:16.123Z,99628.00
2022-09-14T18:05:55.169Z,99620.00
2022-09-14T18:08:22.900Z,99628.00
2022-09-14T18:10:50.581Z,99624.00
2022-09-14T18:13:18.308Z,99623.00
2022-09-14T18:15:46.245Z,99618.00
2022-09-14T18:18:14.006Z,99620.00
2022-09-14T18:20:41.702Z,99632.00
2022-09-14T18:23:10.769Z,99620.00
2022-09-14T18:25:41.146Z,99632.00
2022-09-14T18:28:09.043Z,99632.00
2022-09-14T18:30:41.629Z,99633.00
2022-09-14T18:33:11.421Z,99636.00
2022-09-14T18:35:39.511Z,99641.00
2022-09-14T18:38:07.880Z,99647.00
2022-09-14T18:40:38.317Z,99653.00
2022-09-14T18:43:06.101Z,99657.00
2022-09-14T18:45:35.417Z,99665.00
2022-09-14T18:48:03.760Z,99669.00
2022-09-14T18:50:31.683Z,99658.00
2022-09-14T18:52:59.571Z,99653.00
2022-09-14T18:55:27.603Z,99656.00
2022-09-14T18:57:56.637Z,99665.00
2022-09-14T19:00:24.390Z,99655.00
2022-09-14T19:02:53.782Z,99654.00
2022-09-14T19:05:22.074Z,99668.00
2022-09-14T19:07:49.905Z,99666.00
2022-09-14T19:10:17.882Z,99664.00
2022-09-14T19:12:45.706Z,99660.00
2022-09-14T19:15:14.854Z,99664.00
2022-09-14T19:17:42.581Z,99667.00
2022-09-14T19:20:11.522Z,99666.00
2022-09-14T19:22:39.352Z,99664.00
2022-09-14T19:25:07.975Z,99660.00
2022-09-14T19:27:35.663Z,99665.00
2022-09-14T19:30:03.464Z,99659.00
2022-09-14T19:32:32.561Z,99659.00
2022-09-14T19:35:00.297Z,99669.00
2022-09-14T19:37:30.631Z,99656.00
2022-09-14T19:39:58.732Z,99668.00
2022-09-14T19:42:26.761Z,99664.00
2022-09-14T19:44:54.502Z,99667.00
2022-09-14T19:47:22.231Z,99672.00
2022-09-14T19:49:51.304Z,99669.00
2022-09-14T19:52:19.976Z,99667.00
2022-09-14T19:54:47.703Z,99673.00
2022-09-14T19:57:15.386Z,99664.00
2022-09-14T19:59:44.011Z,99665.00
2022-09-14T20:02:12.474Z,99661.00
2022-09-14T20:04:40.464Z,99663.00
2022-09-14T20:07:09.585Z,99667.00
2022-09-14T20:09:37.319Z,99664.00
2022-09-14T20:12:05.303Z,99663.00
2022-09-14T20:14:33.122Z,99667.00
2022-09-14T20:17:01.517Z,99672.00
2022-09-14T20:19:32.433Z,99678.00
2022-09-14T20:22:00.142Z,99682.00
2022-09-14T20:24:32.278Z,99683.00
2022-09-14T20:27:02.046Z,99680.00
2022-09-14T20:29:34.062Z,99675.00
2022-09-14T20:32:02.702Z,99674.00
2022-09-14T20:34:30.477Z,99681.00
2022-09-14T20:37:00.119Z,99672.00
2022-09-14T20:39:29.516Z,99679.00
2022-09-14T20:41:57.227Z,99679.00
2022-09-14T20:44:24.934Z,99676.00
2022-09-14T20:46:53.067Z,99684.00
2022-09-14T20:49:22.834Z,99681.00
2022-09-14T20:51:52.495Z,99675.00
2022-09-14T20:54:20.461Z,99677.00
2022-09-14T20:56:49.658Z,99675.00
2022-09-14T20:59:18.772Z,99677.00
2022-09-14T21:01:49.322Z,99681.00
2022-09-14T21:04:19.557Z,99682.00
2022-09-14T21:06:48.748Z,99691.00
2022-09-14T21:09:18.059Z,99687.00
2022-09-14T21:11:46.809Z,99688.00
2022-09-14T21:14:17.359Z,99680.00
2022-09-14T21:16:47.083Z,99689.00
2022-09-14T21:19:17.964Z,99690.00
2022-09-14T21:21:46.100Z,99694.00
2022-09-14T21:24:14.544Z,99697.00
2022-09-14T21:26:44.014Z,99692.00
2022-09-14T21:29:14.250Z,99696.00
2022-09-14T21:31:43.844Z,99710.00
2022-09-14T21:34:12.575Z,99705.00
2022-09-14T21:36:42.398Z,99708.00
2022-09-14T21:39:13.645Z,99696.00
2022-09-14T21:41:42.890Z,99705.00
2022-09-14T21:44:10.634Z,99708.00
2022-09-14T21:46:38.738Z,99709.00
2022-09-14T21:49:08.464Z,99698.00
2022-09-14T21:51:37.491Z,99698.00
2022-09-14T21:54:07.483Z,99695.00
2022-09-14T21:56:38.802Z,99690.00
2022-09-14T21:59:08.580Z,99702.00
2022-09-14T22:01:36.769Z,99699.00
2022-09-14T22:04:06.451Z,99696.00
2022-09-14T22:06:35.876Z,99691.00
2022-09-14T22:09:03.961Z,99678.00
2022-09-14T22:11:33.335Z,99694.00
2022-09-14T22:14:02.821Z,99695.00
2022-09-14T22:16:33.414Z,99692.00
2022-09-14T22:19:04.410Z,99685.00
2022-09-14T22:21:36.340Z,99686.00
2022-09-14T22:24:06.768Z,99687.00
2022-09-14T22:26:35.217Z,99690.00
2022-09-14T22:29:03.216Z,99685.00
2022-09-14T22:31:32.708Z,99693.00
2022-09-14T22:34:00.686Z,99687.00
2022-09-14T22:36:28.999Z,99681.00
2022-09-14T22:38:59.249Z,99679.00
2022-09-14T22:41:28.333Z,99676.00
2022-09-14T22:43:56.725Z,99678.00
2022-09-14T22:46:25.594Z,99685.00
2022-09-14T22:48:53.818Z,99677.00
2022-09-14T22:51:23.272Z,99653.00
2022-09-14T22:53:51.233Z,99676.00
2022-09-14T22:56:22.278Z,99680.00
2022-09-14T22:58:50.889Z,99667.00
2022-09-14T23:01:20.270Z,99677.00
2022-09-14T23:03:48.358Z,99678.00
2022-09-14T23:06:16.354Z,99680.00
2022-09-14T23:08:44.121Z,99687.00
2022-09-14T23:11:13.373Z,99672.00
2022-09-14T23:13:43.327Z,99670.00
2022-09-14T23:16:12.725Z,99667.00
2022-09-14T23:18:40.825Z,99662.00
2022-09-14T23:21:09.219Z,99663.00
2022-09-14T23:23:38.164Z,99657.00
2022-09-14T23:26:07.727Z,99663.00
2022-09-14T23:28:36.039Z,99653.00
2022-09-14T23:31:05.772Z,99666.00
2022-09-14T23:33:34.243Z,99666.00
2022-09-14T23:36:02.172Z,99665.00
2022-09-14T23:38:29.867Z,99663.00
2022-09-14T23:40:58.700Z,99673.00
2022-09-14T23:43:26.459Z,99668.00
2022-09-14T23:45:54.238Z,99668.00
2022-09-14T23:48:23.473Z,99660.00
2022-09-14T23:50:58.201Z,99668.00
2022-09-14T23:53:26.093Z,99670.00
2022-09-14T23:55:54.207Z,99672.00
2022-09-14T23:58:21.959Z,99676.00
