createdAt,value
2023-06-03T00:00:32.741Z,5.40
2023-06-03T00:03:00.543Z,6.17
2023-06-03T00:05:27.605Z,5.50
2023-06-03T00:07:54.756Z,6.53
2023-06-03T00:10:21.802Z,6.33
2023-06-03T00:12:48.845Z,6.17
2023-06-03T00:15:15.924Z,6.70
2023-06-03T00:17:43.045Z,6.10
2023-06-03T00:20:11.044Z,5.73
2023-06-03T00:22:39.359Z,6.23
2023-06-03T00:25:08.614Z,6.63
2023-06-03T00:27:42.328Z,6.87
2023-06-03T00:30:09.595Z,6.47
2023-06-03T00:32:36.639Z,5.87
2023-06-03T00:35:03.867Z,6.50
2023-06-03T00:37:30.984Z,7.00
2023-06-03T00:39:58.042Z,6.73
2023-06-03T00:42:25.036Z,6.20
2023-06-03T00:44:52.409Z,6.80
2023-06-03T00:47:20.329Z,6.37
2023-06-03T00:49:48.508Z,6.40
2023-06-03T00:52:17.441Z,5.93
2023-06-03T00:54:45.300Z,6.37
2023-06-03T00:57:12.662Z,6.93
2023-06-03T00:59:40.117Z,7.17
2023-06-03T01:02:07.335Z,5.93
2023-06-03T01:04:34.999Z,6.70
2023-06-03T01:07:14.299Z,5.83
2023-06-03T01:10:22.682Z,6.43
2023-06-03T01:13:05.650Z,6.90
2023-06-03T01:15:35.844Z,6.53
2023-06-03T01:18:06.910Z,6.13
2023-06-03T01:20:34.889Z,6.90
2023-06-03T01:23:25.325Z,6.00
2023-06-03T01:25:54.633Z,6.60
2023-06-03T01:28:21.879Z,6.40
2023-06-03T01:30:49.750Z,6.83
2023-06-03T01:33:19.030Z,6.30
2023-06-03T01:35:49.225Z,6.67
2023-06-03T01:38:16.715Z,7.00
2023-06-03T01:40:44.662Z,7.97
2023-06-03T01:43:11.741Z,9.03
2023-06-03T01:45:39.258Z,9.37
2023-06-03T01:48:06.658Z,10.70
2023-06-03T01:50:33.849Z,10.47
2023-06-03T01:53:00.832Z,10.63
2023-06-03T01:55:27.997Z,11.63
2023-06-03T01:57:56.381Z,10.27
2023-06-03T02:00:23.639Z,10.57
2023-06-03T02:02:50.614Z,10.93
2023-06-03T02:05:17.872Z,10.07
2023-06-03T02:07:44.928Z,9.87
2023-06-03T02:10:12.063Z,9.17
2023-06-03T02:12:39.026Z,9.20
2023-06-03T02:15:13.912Z,8.70
2023-06-03T02:17:41.846Z,7.63
2023-06-03T02:20:09.978Z,8.53
2023-06-03T02:22:38.680Z,7.33
2023-06-03T02:25:07.685Z,8.37
2023-06-03T02:27:34.893Z,8.20
2023-06-03T02:30:02.130Z,7.50
2023-06-03T02:32:29.308Z,7.90
2023-06-03T02:34:56.427Z,7.00
2023-06-03T02:37:23.734Z,7.37
2023-06-03T02:39:50.915Z,7.60
2023-06-03T02:42:17.917Z,7.57
2023-06-03T02:44:45.374Z,7.30
2023-06-03T02:47:12.504Z,7.13
2023-06-03T02:49:39.501Z,7.17
2023-06-03T02:52:08.328Z,7.90
2023-06-03T02:54:35.499Z,7.23
2023-06-03T02:57:02.506Z,7.43
2023-06-03T02:59:29.533Z,7.77
2023-06-03T03:01:56.659Z,7.63
2023-06-03T03:04:23.714Z,7.57
2023-06-03T03:06:50.947Z,6.87
2023-06-03T03:09:18.879Z,7.43
2023-06-03T03:11:47.924Z,8.00
2023-06-03T03:14:17.126Z,7.27
2023-06-03T03:16:49.371Z,7.07
2023-06-03T03:19:17.301Z,7.87
2023-06-03T03:21:44.734Z,8.20
2023-06-03T03:24:17.484Z,8.03
2023-06-03T03:26:44.656Z,8.27
2023-06-03T03:29:12.036Z,7.87
2023-06-03T03:31:39.269Z,7.53
2023-06-03T03:34:08.967Z,7.70
2023-06-03T03:36:37.514Z,7.70
2023-06-03T03:39:10.859Z,9.20
2023-06-03T03:41:55.909Z,10.37
2023-06-03T03:44:24.291Z,10.90
2023-06-03T03:47:02.059Z,10.83
2023-06-03T03:49:33.192Z,9.67
2023-06-03T03:52:07.040Z,9.17
2023-06-03T03:54:38.908Z,9.43
2023-06-03T03:57:14.360Z,9.13
2023-06-03T03:59:47.004Z,8.83
2023-06-03T04:02:14.979Z,8.70
2023-06-03T04:04:45.063Z,8.53
2023-06-03T04:07:17.649Z,8.43
2023-06-03T04:09:45.652Z,8.57
2023-06-03T04:12:35.236Z,7.87
2023-06-03T04:15:05.124Z,8.47
2023-06-03T04:17:39.142Z,8.30
2023-06-03T04:20:10.471Z,7.57
2023-06-03T04:22:37.806Z,7.40
2023-06-03T04:25:10.139Z,7.43
2023-06-03T04:27:49.168Z,6.67
2023-06-03T04:30:17.944Z,6.70
2023-06-03T04:32:45.271Z,7.70
2023-06-03T04:35:12.748Z,6.93
2023-06-03T04:37:43.276Z,6.93
2023-06-03T04:40:13.985Z,7.47
2023-06-03T04:42:42.281Z,7.67
2023-06-03T04:45:10.907Z,7.13
2023-06-03T04:47:43.101Z,6.73
2023-06-03T04:50:11.991Z,6.03
2023-06-03T04:52:39.850Z,5.90
2023-06-03T04:55:10.835Z,5.53
2023-06-03T04:57:38.920Z,5.60
2023-06-03T05:00:08.428Z,5.60
2023-06-03T05:02:36.941Z,5.33
2023-06-03T05:05:05.218Z,4.57
2023-06-03T05:07:33.141Z,4.90
2023-06-03T05:10:01.948Z,5.40
2023-06-03T05:12:30.899Z,5.30
2023-06-03T05:14:58.468Z,5.90
2023-06-03T05:17:25.629Z,6.20
2023-06-03T05:19:52.622Z,7.03
2023-06-03T05:22:19.616Z,6.30
2023-06-03T05:24:46.672Z,6.97
2023-06-03T05:27:13.753Z,7.07
2023-06-03T05:29:40.874Z,7.47
2023-06-03T05:32:08.452Z,6.40
2023-06-03T05:34:36.196Z,4.70
2023-06-03T05:37:04.327Z,4.97
2023-06-03T05:39:31.984Z,4.93
2023-06-03T05:42:00.747Z,4.07
2023-06-03T05:44:28.291Z,4.63
2023-06-03T05:46:55.535Z,4.07
2023-06-03T05:49:24.477Z,4.10
2023-06-03T05:51:51.671Z,4.13
2023-06-03T05:54:18.958Z,4.67
2023-06-03T05:56:46.711Z,4.23
2023-06-03T05:59:14.158Z,4.67
2023-06-03T06:01:44.746Z,4.83
2023-06-03T06:04:13.058Z,4.77
2023-06-03T06:06:40.240Z,4.50
2023-06-03T06:09:07.298Z,4.77
2023-06-03T06:11:34.870Z,4.80
2023-06-03T06:14:01.860Z,5.17
2023-06-03T06:16:29.128Z,4.80
2023-06-03T06:18:58.518Z,4.50
2023-06-03T06:21:26.537Z,4.60
2023-06-03T06:23:53.617Z,4.90
2023-06-03T06:26:22.254Z,4.53
2023-06-03T06:28:52.956Z,4.67
2023-06-03T06:31:21.782Z,4.43
2023-06-03T06:33:52.228Z,4.77
2023-06-03T06:36:49.153Z,5.03
2023-06-03T06:39:34.246Z,4.27
2023-06-03T06:42:11.749Z,4.43
2023-06-03T06:44:48.335Z,4.17
2023-06-03T06:47:22.349Z,4.10
2023-06-03T06:49:52.062Z,4.57
2023-06-03T06:52:28.762Z,4.27
2023-06-03T06:54:57.442Z,4.73
2023-06-03T06:57:28.411Z,3.67
2023-06-03T06:59:56.800Z,3.83
2023-06-03T07:02:24.989Z,3.87
2023-06-03T07:04:52.501Z,4.10
2023-06-03T07:07:20.810Z,3.40
2023-06-03T07:09:48.918Z,3.70
2023-06-03T07:12:17.191Z,3.50
2023-06-03T07:14:45.048Z,3.70
2023-06-03T07:17:12.136Z,3.60
2023-06-03T07:19:40.212Z,3.37
2023-06-03T07:22:10.179Z,3.83
2023-06-03T07:24:40.079Z,3.43
2023-06-03T07:27:08.565Z,4.10
2023-06-03T07:29:39.536Z,3.77
2023-06-03T07:32:09.311Z,4.00
2023-06-03T07:34:38.061Z,3.70
2023-06-03T07:37:13.478Z,3.63
2023-06-03T07:39:42.992Z,4.13
2023-06-03T07:42:22.971Z,3.67
2023-06-03T07:45:01.912Z,3.87
2023-06-03T07:47:29.110Z,3.87
2023-06-03T07:49:59.846Z,3.80
2023-06-03T07:52:26.926Z,4.17
2023-06-03T07:54:53.960Z,4.33
2023-06-03T07:57:21.020Z,3.97
2023-06-03T07:59:57.404Z,4.37
2023-06-03T08:02:25.177Z,4.30
2023-06-03T08:04:57.377Z,4.13
2023-06-03T08:07:26.029Z,4.70
2023-06-03T08:09:52.993Z,4.80
2023-06-03T08:12:29.880Z,5.40
2023-06-03T08:14:57.635Z,6.20
2023-06-03T08:17:41.321Z,5.87
2023-06-03T08:20:12.040Z,5.53
2023-06-03T08:22:46.157Z,6.00
2023-06-03T08:25:19.769Z,6.43
2023-06-03T08:27:48.240Z,5.70
2023-06-03T08:30:15.961Z,5.60
2023-06-03T08:32:46.170Z,5.07
2023-06-03T08:35:17.002Z,4.67
2023-06-03T08:37:44.704Z,5.17
2023-06-03T08:40:13.077Z,5.07
2023-06-03T08:42:45.509Z,5.77
2023-06-03T08:45:17.244Z,4.83
2023-06-03T08:48:12.041Z,5.33
2023-06-03T08:50:40.903Z,5.67
2023-06-03T08:53:12.843Z,5.40
2023-06-03T08:55:40.554Z,5.80
2023-06-03T08:58:27.634Z,4.50
2023-06-03T09:00:58.711Z,4.47
2023-06-03T09:03:26.877Z,4.50
2023-06-03T09:05:55.614Z,4.10
2023-06-03T09:08:24.643Z,4.27
2023-06-03T09:10:51.949Z,3.97
2023-06-03T09:13:19.294Z,3.80
2023-06-03T09:15:47.859Z,4.40
2023-06-03T09:18:15.143Z,3.80
2023-06-03T09:20:42.764Z,4.33
2023-06-03T09:23:12.614Z,4.37
2023-06-03T09:25:39.631Z,3.90
2023-06-03T09:28:06.947Z,3.97
2023-06-03T09:30:36.585Z,4.33
2023-06-03T09:33:04.075Z,4.43
2023-06-03T09:35:31.624Z,4.50
2023-06-03T09:38:03.085Z,4.13
2023-06-03T09:40:31.135Z,3.93
2023-06-03T09:42:58.951Z,3.83
2023-06-03T09:45:31.069Z,4.07
2023-06-03T09:47:59.860Z,5.30
2023-06-03T09:50:33.303Z,4.87
2023-06-03T09:53:01.498Z,4.60
2023-06-03T09:55:34.754Z,4.53
2023-06-03T09:58:15.165Z,5.10
2023-06-03T10:00:50.267Z,5.27
2023-06-03T10:03:22.269Z,4.90
2023-06-03T10:05:49.314Z,4.93
2023-06-03T10:08:29.544Z,4.50
2023-06-03T10:10:58.633Z,4.47
2023-06-03T10:13:25.883Z,4.10
2023-06-03T10:15:54.297Z,4.40
2023-06-03T10:18:39.370Z,4.73
2023-06-03T10:21:08.652Z,4.60
2023-06-03T10:23:40.148Z,4.73
2023-06-03T10:26:08.539Z,4.90
2023-06-03T10:28:38.128Z,4.57
2023-06-03T10:31:07.099Z,4.47
2023-06-03T10:33:36.223Z,4.00
2023-06-03T10:36:07.888Z,3.93
2023-06-03T10:38:35.393Z,4.07
2023-06-03T10:41:02.748Z,4.87
2023-06-03T10:43:32.221Z,3.60
2023-06-03T10:46:00.607Z,4.60
2023-06-03T10:48:29.649Z,3.33
2023-06-03T10:51:34.136Z,4.07
2023-06-03T10:54:12.832Z,3.60
2023-06-03T10:56:48.111Z,3.43
2023-06-03T10:59:19.582Z,3.70
2023-06-03T11:01:57.494Z,4.40
2023-06-03T11:04:26.440Z,4.17
2023-06-03T11:06:54.905Z,3.40
2023-06-03T11:09:32.244Z,4.17
2023-06-03T11:12:05.340Z,3.80
2023-06-03T11:14:34.061Z,4.17
2023-06-03T11:17:00.912Z,4.20
2023-06-03T11:19:36.386Z,4.27
2023-06-03T11:22:05.936Z,4.37
2023-06-03T11:24:39.228Z,4.03
2023-06-03T11:27:15.107Z,4.43
2023-06-03T11:29:45.352Z,4.60
2023-06-03T11:32:17.377Z,4.40
2023-06-03T11:34:45.950Z,4.93
2023-06-03T11:37:15.732Z,4.20
2023-06-03T11:40:02.203Z,4.00
2023-06-03T11:42:29.334Z,4.70
2023-06-03T11:45:22.606Z,4.07
2023-06-03T11:47:53.492Z,3.73
2023-06-03T11:50:29.722Z,4.47
2023-06-03T11:52:56.825Z,3.67
2023-06-03T11:55:23.746Z,4.03
2023-06-03T11:57:51.374Z,4.00
2023-06-03T12:00:20.469Z,3.43
2023-06-03T12:02:48.507Z,3.63
2023-06-03T12:05:17.220Z,3.27
2023-06-03T12:08:01.116Z,3.90
2023-06-03T12:10:28.945Z,4.00
2023-06-03T12:12:57.594Z,3.73
2023-06-03T12:15:26.357Z,4.27
2023-06-03T12:17:54.408Z,3.70
2023-06-03T12:20:25.973Z,3.57
2023-06-03T12:23:06.791Z,4.17
2023-06-03T12:25:34.965Z,3.53
2023-06-03T12:28:23.107Z,4.23
2023-06-03T12:30:50.552Z,4.00
2023-06-03T12:33:18.923Z,4.20
2023-06-03T12:35:56.249Z,3.83
2023-06-03T12:38:23.401Z,3.97
2023-06-03T12:40:50.409Z,3.87
2023-06-03T12:43:21.883Z,4.00
2023-06-03T12:45:48.923Z,3.77
2023-06-03T12:48:30.290Z,4.03
2023-06-03T12:50:57.599Z,3.93
2023-06-03T12:53:24.577Z,3.97
2023-06-03T12:55:52.549Z,3.47
2023-06-03T12:58:20.450Z,3.50
2023-06-03T13:00:47.579Z,3.30
2023-06-03T13:03:14.689Z,3.50
2023-06-03T13:05:43.253Z,3.83
2023-06-03T13:08:13.005Z,3.30
2023-06-03T13:10:40.098Z,4.17
2023-06-03T13:13:07.043Z,3.77
2023-06-03T13:15:34.141Z,4.00
2023-06-03T13:18:01.117Z,4.10
2023-06-03T13:20:28.077Z,3.77
2023-06-03T13:22:55.440Z,4.03
2023-06-03T13:25:22.543Z,4.00
2023-06-03T13:27:49.535Z,4.10
2023-06-03T13:30:16.509Z,3.57
2023-06-03T13:32:44.266Z,4.00
2023-06-03T13:35:11.810Z,3.97
2023-06-03T13:37:39.069Z,3.50
2023-06-03T13:40:06.971Z,3.90
2023-06-03T13:42:34.065Z,4.03
2023-06-03T13:45:01.268Z,4.33
2023-06-03T13:47:30.402Z,4.30
2023-06-03T13:49:57.821Z,4.93
2023-06-03T13:52:25.939Z,4.03
2023-06-03T13:54:52.961Z,4.10
2023-06-03T13:57:20.043Z,3.70
2023-06-03T13:59:47.056Z,3.97
2023-06-03T14:02:15.522Z,4.07
2023-06-03T14:04:44.073Z,3.97
2023-06-03T14:07:11.114Z,4.33
2023-06-03T14:09:38.184Z,4.50
2023-06-03T14:12:06.148Z,4.87
2023-06-03T14:14:33.159Z,3.90
2023-06-03T14:17:00.498Z,4.37
2023-06-03T14:19:27.578Z,4.20
2023-06-03T14:21:54.575Z,3.73
2023-06-03T14:24:21.742Z,7.47
2023-06-03T14:26:48.724Z,5.60
2023-06-03T14:29:15.813Z,3.73
2023-06-03T14:31:44.786Z,3.97
2023-06-03T14:34:12.013Z,3.67
2023-06-03T14:36:39.631Z,3.80
2023-06-03T14:39:06.830Z,4.23
2023-06-03T14:41:34.525Z,3.40
2023-06-03T14:44:01.813Z,3.60
2023-06-03T14:46:29.194Z,4.07
2023-06-03T14:48:56.393Z,3.93
2023-06-03T14:51:24.294Z,4.03
2023-06-03T14:53:51.511Z,3.67
2023-06-03T14:56:18.618Z,4.17
2023-06-03T14:58:45.914Z,4.43
2023-06-03T15:01:13.093Z,5.13
2023-06-03T15:03:41.219Z,4.50
2023-06-03T15:06:08.842Z,4.97
2023-06-03T15:08:36.565Z,3.87
2023-06-03T15:11:03.910Z,4.00
2023-06-03T15:13:31.019Z,2.97
2023-06-03T15:15:58.127Z,2.90
2023-06-03T15:18:25.221Z,3.13
2023-06-03T15:20:52.229Z,3.67
2023-06-03T15:23:20.037Z,3.07
2023-06-03T15:25:47.333Z,2.27
2023-06-03T15:28:14.887Z,2.57
2023-06-03T15:30:41.936Z,3.00
2023-06-03T15:33:09.131Z,2.93
2023-06-03T15:35:36.309Z,3.17
2023-06-03T15:38:03.727Z,3.40
2023-06-03T15:40:30.769Z,3.57
2023-06-03T15:42:58.622Z,3.60
2023-06-03T15:45:26.299Z,3.30
2023-06-03T15:47:53.411Z,3.53
2023-06-03T15:50:21.225Z,3.10
2023-06-03T15:52:48.631Z,3.67
2023-06-03T15:55:15.885Z,4.00
2023-06-03T15:57:42.969Z,4.23
2023-06-03T16:00:10.750Z,3.97
2023-06-03T16:02:38.460Z,4.10
2023-06-03T16:05:06.241Z,3.60
2023-06-03T16:07:33.435Z,4.03
2023-06-03T16:10:00.440Z,4.10
2023-06-03T16:12:27.621Z,4.10
2023-06-03T16:14:54.906Z,4.00
2023-06-03T16:17:21.941Z,3.60
2023-06-03T16:19:49.148Z,3.93
2023-06-03T16:22:16.302Z,4.13
2023-06-03T16:24:45.545Z,4.10
2023-06-03T16:27:12.631Z,3.97
2023-06-03T16:29:40.825Z,3.77
2023-06-03T16:32:09.188Z,4.33
2023-06-03T16:34:36.327Z,4.43
2023-06-03T16:37:03.959Z,4.27
2023-06-03T16:39:31.017Z,4.07
2023-06-03T16:41:58.089Z,3.57
2023-06-03T16:44:25.018Z,3.63
2023-06-03T16:46:52.115Z,3.17
2023-06-03T16:49:22.681Z,3.67
2023-06-03T16:51:50.651Z,3.73
2023-06-03T16:54:18.015Z,3.53
2023-06-03T16:56:45.138Z,3.70
2023-06-03T16:59:13.987Z,3.73
2023-06-03T17:01:41.461Z,3.73
2023-06-03T17:04:08.670Z,3.50
2023-06-03T17:06:36.102Z,4.37
2023-06-03T17:09:03.195Z,3.70
2023-06-03T17:11:32.173Z,4.27
2023-06-03T17:14:03.523Z,3.93
2023-06-03T17:16:31.703Z,4.13
2023-06-03T17:18:59.188Z,4.07
2023-06-03T17:21:26.713Z,4.00
2023-06-03T17:23:53.868Z,3.70
2023-06-03T17:26:21.027Z,3.83
2023-06-03T17:28:48.132Z,3.90
2023-06-03T17:31:15.188Z,4.17
2023-06-03T17:33:42.390Z,4.70
2023-06-03T17:36:10.337Z,4.30
2023-06-03T17:38:37.469Z,4.57
2023-06-03T17:41:04.910Z,4.47
2023-06-03T17:43:32.125Z,4.20
2023-06-03T17:45:59.180Z,4.23
2023-06-03T17:48:27.545Z,4.00
2023-06-03T17:50:54.685Z,4.10
2023-06-03T17:53:21.751Z,4.70
2023-06-03T17:55:49.359Z,4.53
2023-06-03T17:58:16.330Z,5.00
2023-06-03T18:00:43.387Z,4.07
2023-06-03T18:03:10.923Z,4.47
2023-06-03T18:05:38.361Z,5.20
2023-06-03T18:08:05.471Z,4.10
2023-06-03T18:10:32.541Z,4.23
2023-06-03T18:13:02.209Z,3.87
2023-06-03T18:15:29.181Z,5.00
2023-06-03T18:17:57.946Z,4.53
2023-06-03T18:20:25.702Z,4.67
2023-06-03T18:22:52.763Z,4.57
2023-06-03T18:25:20.780Z,4.23
2023-06-03T18:27:47.778Z,3.53
2023-06-03T18:30:15.552Z,4.13
2023-06-03T18:32:42.609Z,4.07
2023-06-03T18:35:10.671Z,3.73
2023-06-03T18:37:38.811Z,4.23
2023-06-03T18:40:06.502Z,3.87
2023-06-03T18:42:35.098Z,4.87
2023-06-03T18:45:02.183Z,4.50
2023-06-03T18:47:29.195Z,4.37
2023-06-03T18:49:56.351Z,4.33
2023-06-03T18:52:23.288Z,4.53
2023-06-03T18:54:50.580Z,4.93
2023-06-03T18:57:18.180Z,4.87
2023-06-03T18:59:45.151Z,4.60
2023-06-03T19:02:12.173Z,4.43
2023-06-03T19:04:40.470Z,4.87
2023-06-03T19:07:07.709Z,4.73
2023-06-03T19:09:34.754Z,4.63
2023-06-03T19:12:04.926Z,5.37
2023-06-03T19:14:32.081Z,4.97
2023-06-03T19:16:59.984Z,4.77
2023-06-03T19:19:27.072Z,5.13
2023-06-03T19:21:53.995Z,5.13
2023-06-03T19:24:21.739Z,5.20
2023-06-03T19:26:48.773Z,5.13
2023-06-03T19:29:15.965Z,3.93
2023-06-03T19:31:45.373Z,5.10
2023-06-03T19:34:12.867Z,5.17
2023-06-03T19:36:39.958Z,4.93
2023-06-03T19:39:09.101Z,5.13
2023-06-03T19:41:36.305Z,5.03
2023-06-03T19:44:03.379Z,5.30
2023-06-03T19:46:32.953Z,5.23
2023-06-03T19:49:01.629Z,5.10
2023-06-03T19:51:30.553Z,5.73
2023-06-03T19:54:00.105Z,5.63
2023-06-03T19:56:28.162Z,5.07
2023-06-03T19:58:55.311Z,5.90
2023-06-03T20:01:22.574Z,5.60
2023-06-03T20:03:49.720Z,6.07
2023-06-03T20:06:16.827Z,5.77
2023-06-03T20:08:43.867Z,5.37
2023-06-03T20:11:11.092Z,6.20
2023-06-03T20:13:38.065Z,6.13
2023-06-03T20:16:06.048Z,6.30
2023-06-03T20:18:34.111Z,6.90
2023-06-03T20:21:01.561Z,6.47
2023-06-03T20:23:28.707Z,7.53
2023-06-03T20:25:56.754Z,7.40
2023-06-03T20:28:24.929Z,7.00
2023-06-03T20:30:52.334Z,7.13
2023-06-03T20:33:19.669Z,6.07
2023-06-03T20:35:46.988Z,7.20
2023-06-03T20:38:14.537Z,6.10
2023-06-03T20:40:42.916Z,6.70
2023-06-03T20:43:10.075Z,6.10
2023-06-03T20:45:43.415Z,7.30
2023-06-03T20:48:10.946Z,7.63
2023-06-03T20:50:38.175Z,7.17
2023-06-03T20:53:05.463Z,6.97
2023-06-03T20:55:32.576Z,7.23
2023-06-03T20:58:00.620Z,7.07
2023-06-03T21:00:27.671Z,6.90
2023-06-03T21:02:54.817Z,7.50
2023-06-03T21:05:22.008Z,7.63
2023-06-03T21:07:49.229Z,6.70
2023-06-03T21:10:16.325Z,7.50
2023-06-03T21:12:43.498Z,6.60
2023-06-03T21:15:11.364Z,6.97
2023-06-03T21:17:38.376Z,6.40
2023-06-03T21:20:08.744Z,6.30
2023-06-03T21:22:36.253Z,6.77
2023-06-03T21:25:03.568Z,6.53
2023-06-03T21:27:30.735Z,6.67
2023-06-03T21:29:57.984Z,5.73
2023-06-03T21:32:25.024Z,5.60
2023-06-03T21:34:52.189Z,5.80
2023-06-03T21:37:19.230Z,6.10
2023-06-03T21:39:46.308Z,6.13
2023-06-03T21:42:13.305Z,7.47
2023-06-03T21:44:40.787Z,5.60
2023-06-03T21:47:10.408Z,5.90
2023-06-03T21:49:37.567Z,6.00
2023-06-03T21:52:04.837Z,6.87
2023-06-03T21:54:31.994Z,6.70
2023-06-03T21:56:58.984Z,6.57
2023-06-03T21:59:26.231Z,7.37
2023-06-03T22:01:53.289Z,7.70
2023-06-03T22:04:20.283Z,7.87
2023-06-03T22:06:47.347Z,8.73
2023-06-03T22:09:14.449Z,9.90
2023-06-03T22:11:41.436Z,8.73
2023-06-03T22:14:08.454Z,9.17
2023-06-03T22:16:35.515Z,8.73
2023-06-03T22:19:02.502Z,10.70
2023-06-03T22:21:31.432Z,9.27
2023-06-03T22:23:58.856Z,9.80
2023-06-03T22:26:26.395Z,7.67
2023-06-03T22:28:53.569Z,7.90
2023-06-03T22:31:20.711Z,7.67
2023-06-03T22:33:47.719Z,7.20
2023-06-03T22:36:14.761Z,7.13
2023-06-03T22:38:42.317Z,6.17
2023-06-03T22:41:09.610Z,7.17
2023-06-03T22:43:36.716Z,7.47
2023-06-03T22:46:03.884Z,7.37
2023-06-03T22:48:30.978Z,7.57
2023-06-03T22:50:58.091Z,6.90
2023-06-03T22:53:25.063Z,7.07
2023-06-03T22:55:52.858Z,7.00
2023-06-03T22:58:20.306Z,7.10
2023-06-03T23:00:47.368Z,7.47
2023-06-03T23:03:14.403Z,7.20
2023-06-03T23:05:41.648Z,7.37
2023-06-03T23:08:08.575Z,7.70
2023-06-03T23:10:35.774Z,8.07
2023-06-03T23:13:02.928Z,7.60
2023-06-03T23:15:29.890Z,7.03
2023-06-03T23:17:56.968Z,6.60
2023-06-03T23:20:26.086Z,6.10
2023-06-03T23:22:53.333Z,6.30
2023-06-03T23:25:20.920Z,6.67
2023-06-03T23:27:48.592Z,6.63
2023-06-03T23:30:15.659Z,6.27
2023-06-03T23:32:43.856Z,6.47
2023-06-03T23:35:12.043Z,6.60
2023-06-03T23:37:43.128Z,7.03
2023-06-03T23:40:11.298Z,7.27
2023-06-03T23:42:39.468Z,7.20
2023-06-03T23:45:07.199Z,6.97
2023-06-03T23:47:34.260Z,7.27
2023-06-03T23:50:01.984Z,7.13
2023-06-03T23:52:29.099Z,7.27
2023-06-03T23:54:57.024Z,6.53
2023-06-03T23:57:27.693Z,6.47
2023-06-03T23:59:55.719Z,7.80
