createdAt,value
2022-09-30T00:00:03.951Z,88.92
2022-09-30T00:00:14.007Z,88.92
2022-09-30T00:00:23.905Z,88.92
2022-09-30T00:00:34.032Z,89.03
2022-09-30T00:00:44.029Z,89.03
2022-09-30T00:00:53.945Z,89.13
2022-09-30T00:01:03.983Z,89.13
2022-09-30T00:01:13.925Z,89.13
2022-09-30T00:01:23.928Z,89.13
2022-09-30T00:01:34.115Z,89.13
2022-09-30T00:01:43.992Z,89.13
2022-09-30T00:01:54.087Z,89.13
2022-09-30T00:02:04.083Z,89.13
2022-09-30T00:02:14.024Z,89.13
2022-09-30T00:02:23.988Z,89.03
2022-09-30T00:02:33.962Z,89.03
2022-09-30T00:02:44.023Z,89.03
2022-09-30T00:02:53.981Z,89.03
2022-09-30T00:03:04.167Z,89.03
2022-09-30T00:03:14.063Z,89.03
2022-09-30T00:03:24.225Z,89.03
2022-09-30T00:03:33.997Z,89.03
2022-09-30T00:03:43.941Z,89.13
2022-09-30T00:03:53.902Z,89.03
2022-09-30T00:04:03.981Z,89.13
2022-09-30T00:04:14.015Z,89.13
2022-09-30T00:04:24.012Z,89.13
2022-09-30T00:04:34.010Z,89.13
2022-09-30T00:04:43.972Z,89.13
2022-09-30T00:04:53.952Z,89.03
2022-09-30T00:05:03.988Z,89.03
2022-09-30T00:05:13.960Z,89.03
2022-09-30T00:05:23.927Z,89.03
2022-09-30T00:05:34.033Z,89.03
2022-09-30T00:05:43.998Z,89.03
2022-09-30T00:05:54.016Z,89.03
2022-09-30T00:06:08.092Z,88.92
2022-09-30T00:06:13.984Z,88.92
2022-09-30T00:06:23.967Z,88.92
2022-09-30T00:06:34.012Z,88.82
2022-09-30T00:06:44.001Z,88.82
2022-09-30T00:06:53.972Z,88.82
2022-09-30T00:07:04.016Z,88.82
2022-09-30T00:07:14.017Z,88.71
2022-09-30T00:07:24.012Z,88.71
2022-09-30T00:07:34.020Z,88.71
2022-09-30T00:07:44.034Z,88.71
2022-09-30T00:07:53.993Z,88.71
2022-09-30T00:08:03.984Z,88.82
2022-09-30T00:08:13.918Z,88.82
2022-09-30T00:08:24.038Z,88.82
2022-09-30T00:08:33.918Z,88.82
2022-09-30T00:08:43.977Z,88.82
2022-09-30T00:08:54.029Z,88.82
2022-09-30T00:09:04.080Z,88.82
2022-09-30T00:09:14.139Z,88.71
2022-09-30T00:09:24.247Z,88.71
2022-09-30T00:09:33.998Z,88.71
2022-09-30T00:09:43.990Z,88.71
2022-09-30T00:09:53.923Z,88.71
2022-09-30T00:10:04.030Z,88.71
2022-09-30T00:10:13.910Z,88.71
2022-09-30T00:10:24.013Z,88.61
2022-09-30T00:10:33.934Z,88.61
2022-09-30T00:10:43.995Z,88.51
2022-09-30T00:10:54.032Z,88.41
2022-09-30T00:11:03.968Z,88.41
2022-09-30T00:11:14.038Z,88.31
2022-09-30T00:11:23.938Z,88.31
2022-09-30T00:11:33.993Z,88.31
2022-09-30T00:11:43.944Z,88.31
2022-09-30T00:11:53.999Z,88.41
2022-09-30T00:12:04.027Z,88.41
2022-09-30T00:12:13.962Z,88.51
2022-09-30T00:12:24.010Z,88.51
2022-09-30T00:12:33.978Z,88.61
2022-09-30T00:12:43.993Z,88.61
2022-09-30T00:12:53.961Z,88.61
2022-09-30T00:13:04.035Z,88.71
2022-09-30T00:13:13.968Z,88.71
2022-09-30T00:13:24.033Z,88.71
2022-09-30T00:13:33.979Z,88.71
2022-09-30T00:13:44.027Z,88.71
2022-09-30T00:13:54.013Z,88.71
2022-09-30T00:14:03.916Z,88.71
2022-09-30T00:14:14.020Z,88.71
2022-09-30T00:14:23.985Z,88.82
2022-09-30T00:14:33.913Z,88.82
2022-09-30T00:14:43.951Z,88.82
2022-09-30T00:14:53.947Z,88.82
2022-09-30T00:15:03.962Z,88.82
2022-09-30T00:15:13.962Z,88.92
2022-09-30T00:15:23.917Z,88.82
2022-09-30T00:15:33.949Z,88.82
2022-09-30T00:15:44.025Z,88.71
2022-09-30T00:15:54.089Z,88.71
2022-09-30T00:16:04.013Z,88.71
2022-09-30T00:16:14.029Z,88.71
2022-09-30T00:16:24.161Z,88.71
2022-09-30T00:16:34.144Z,88.71
2022-09-30T00:16:44.163Z,88.71
2022-09-30T00:16:53.970Z,88.71
2022-09-30T00:17:04.035Z,88.71
2022-09-30T00:17:14.020Z,88.71
2022-09-30T00:17:23.963Z,88.71
2022-09-30T00:17:33.941Z,88.61
2022-09-30T00:17:43.984Z,88.61
2022-09-30T00:17:54.027Z,88.51
2022-09-30T00:18:04.015Z,88.51
2022-09-30T00:18:13.928Z,88.51
2022-09-30T00:18:23.958Z,88.51
2022-09-30T00:18:33.982Z,88.51
2022-09-30T00:18:43.940Z,88.41
2022-09-30T00:18:53.942Z,88.41
2022-09-30T00:19:03.929Z,88.41
2022-09-30T00:19:14.032Z,88.41
2022-09-30T00:19:23.956Z,88.41
2022-09-30T00:19:33.935Z,88.41
2022-09-30T00:19:44.011Z,88.41
2022-09-30T00:19:54.010Z,88.41
2022-09-30T00:20:03.984Z,88.51
2022-09-30T00:20:13.915Z,88.51
2022-09-30T00:20:23.951Z,88.51
2022-09-30T00:20:33.994Z,88.51
2022-09-30T00:20:43.976Z,88.65
2022-09-30T00:20:53.902Z,88.65
2022-09-30T00:21:03.910Z,88.65
2022-09-30T00:21:13.997Z,88.61
2022-09-30T00:21:23.931Z,88.65
2022-09-30T00:21:33.943Z,88.71
2022-09-30T00:21:43.984Z,88.71
2022-09-30T00:21:54.018Z,88.71
2022-09-30T00:22:03.933Z,88.71
2022-09-30T00:22:14.003Z,88.71
2022-09-30T00:22:23.965Z,88.76
2022-09-30T00:22:33.921Z,88.71
2022-09-30T00:22:44.018Z,88.71
2022-09-30T00:22:53.984Z,88.71
2022-09-30T00:23:03.965Z,88.71
2022-09-30T00:23:13.972Z,88.71
2022-09-30T00:23:23.949Z,88.71
2022-09-30T00:23:33.935Z,88.71
2022-09-30T00:23:43.923Z,88.71
2022-09-30T00:23:54.029Z,88.71
2022-09-30T00:24:03.917Z,88.71
2022-09-30T00:24:13.902Z,88.82
2022-09-30T00:24:24.017Z,88.86
2022-09-30T00:24:33.944Z,88.82
2022-09-30T00:24:43.951Z,88.82
2022-09-30T00:24:53.969Z,88.82
2022-09-30T00:25:04.033Z,88.82
2022-09-30T00:25:13.904Z,88.82
2022-09-30T00:25:23.975Z,88.82
2022-09-30T00:25:33.967Z,88.71
2022-09-30T00:25:43.957Z,88.61
2022-09-30T00:25:54.027Z,88.61
2022-09-30T00:26:04.024Z,88.55
2022-09-30T00:26:13.978Z,88.55
2022-09-30T00:26:23.965Z,88.45
2022-09-30T00:26:33.933Z,88.45
2022-09-30T00:26:44.010Z,88.41
2022-09-30T00:26:53.979Z,88.55
2022-09-30T00:27:03.970Z,88.55
2022-09-30T00:27:13.946Z,88.55
2022-09-30T00:27:23.959Z,88.55
2022-09-30T00:27:33.982Z,88.55
2022-09-30T00:27:43.981Z,88.65
2022-09-30T00:27:53.941Z,88.65
2022-09-30T00:28:03.939Z,88.65
2022-09-30T00:28:14.023Z,88.65
2022-09-30T00:28:23.923Z,88.65
2022-09-30T00:28:34.022Z,88.65
2022-09-30T00:28:44.048Z,88.55
2022-09-30T00:28:53.949Z,88.65
2022-09-30T00:29:03.965Z,88.65
2022-09-30T00:29:13.911Z,88.65
2022-09-30T00:29:23.924Z,88.65
2022-09-30T00:29:33.926Z,88.65
2022-09-30T00:29:43.974Z,88.65
2022-09-30T00:29:54.003Z,88.65
2022-09-30T00:30:03.921Z,88.76
2022-09-30T00:30:13.958Z,88.76
2022-09-30T00:30:23.956Z,88.76
2022-09-30T00:30:34.007Z,88.76
2022-09-30T00:30:44.003Z,88.76
2022-09-30T00:30:53.987Z,88.76
2022-09-30T00:31:04.023Z,88.76
2022-09-30T00:31:14.054Z,88.76
2022-09-30T00:31:24.000Z,88.76
2022-09-30T00:31:34.058Z,88.76
2022-09-30T00:31:43.989Z,88.76
2022-09-30T00:31:54.000Z,88.76
2022-09-30T00:32:03.956Z,88.86
2022-09-30T00:32:14.009Z,88.86
2022-09-30T00:32:24.004Z,88.86
2022-09-30T00:32:33.957Z,88.86
2022-09-30T00:32:43.938Z,88.86
2022-09-30T00:32:53.929Z,88.86
2022-09-30T00:33:03.927Z,88.86
2022-09-30T00:33:14.002Z,88.86
2022-09-30T00:33:23.944Z,88.86
2022-09-30T00:33:33.939Z,88.86
2022-09-30T00:33:43.913Z,88.86
2022-09-30T00:33:53.963Z,88.76
2022-09-30T00:34:03.991Z,88.76
2022-09-30T00:34:13.916Z,88.76
2022-09-30T00:34:23.913Z,88.76
2022-09-30T00:34:33.983Z,88.65
2022-09-30T00:34:43.942Z,88.65
2022-09-30T00:34:53.932Z,88.65
2022-09-30T00:35:04.006Z,88.65
2022-09-30T00:35:13.944Z,88.65
2022-09-30T00:35:24.012Z,88.65
2022-09-30T00:35:33.983Z,88.65
2022-09-30T00:35:44.003Z,88.65
2022-09-30T00:35:53.940Z,88.65
2022-09-30T00:36:03.903Z,88.65
2022-09-30T00:36:13.922Z,88.65
2022-09-30T00:36:24.015Z,88.55
2022-09-30T00:36:33.936Z,88.55
2022-09-30T00:36:44.046Z,88.55
2022-09-30T00:36:53.907Z,88.65
2022-09-30T00:37:03.999Z,88.55
2022-09-30T00:37:14.002Z,88.65
2022-09-30T00:37:23.926Z,88.65
2022-09-30T00:37:33.952Z,88.65
2022-09-30T00:37:43.925Z,88.65
2022-09-30T00:37:53.967Z,88.65
2022-09-30T00:38:03.982Z,88.65
2022-09-30T00:38:14.017Z,88.65
2022-09-30T00:38:24.007Z,88.65
2022-09-30T00:38:33.966Z,88.65
2022-09-30T00:38:43.961Z,88.65
2022-09-30T00:38:54.034Z,88.65
2022-09-30T00:39:03.954Z,88.65
2022-09-30T00:39:14.094Z,88.76
2022-09-30T00:39:24.098Z,88.76
2022-09-30T00:39:34.010Z,88.76
2022-09-30T00:39:43.913Z,88.76
2022-09-30T00:39:53.916Z,88.65
2022-09-30T00:40:03.985Z,88.65
2022-09-30T00:40:13.960Z,88.65
2022-09-30T00:40:23.957Z,88.65
2022-09-30T00:40:33.943Z,88.65
2022-09-30T00:40:43.975Z,88.65
2022-09-30T00:40:53.976Z,88.65
2022-09-30T00:41:03.977Z,88.65
2022-09-30T00:41:13.960Z,88.65
2022-09-30T00:41:24.015Z,88.55
2022-09-30T00:41:34.037Z,88.55
2022-09-30T00:41:44.020Z,88.55
2022-09-30T00:41:54.014Z,88.55
2022-09-30T00:42:03.998Z,88.55
2022-09-30T00:42:13.988Z,88.55
2022-09-30T00:42:23.988Z,88.45
2022-09-30T00:42:33.946Z,88.45
2022-09-30T00:42:43.942Z,88.45
2022-09-30T00:42:54.021Z,88.45
2022-09-30T00:43:04.032Z,88.45
2022-09-30T00:43:14.029Z,88.34
2022-09-30T00:43:24.008Z,88.34
2022-09-30T00:43:33.958Z,88.34
2022-09-30T00:43:44.030Z,88.34
2022-09-30T00:43:53.969Z,88.34
2022-09-30T00:44:03.941Z,88.45
2022-09-30T00:44:13.990Z,88.45
2022-09-30T00:44:23.935Z,88.45
2022-09-30T00:44:33.998Z,88.45
2022-09-30T00:44:44.024Z,88.45
2022-09-30T00:44:53.924Z,88.55
2022-09-30T00:45:03.904Z,88.55
2022-09-30T00:45:14.021Z,88.55
2022-09-30T00:45:23.942Z,88.55
2022-09-30T00:45:34.014Z,88.55
2022-09-30T00:45:44.025Z,88.59
2022-09-30T00:45:53.971Z,88.59
2022-09-30T00:46:03.904Z,88.49
2022-09-30T00:46:14.059Z,88.49
2022-09-30T00:46:23.961Z,88.49
2022-09-30T00:46:34.073Z,88.49
2022-09-30T00:46:45.125Z,88.49
2022-09-30T00:46:53.943Z,88.49
2022-09-30T00:47:04.016Z,88.49
2022-09-30T00:47:13.916Z,88.49
2022-09-30T00:47:23.994Z,88.49
2022-09-30T00:47:33.915Z,88.49
2022-09-30T00:47:43.940Z,88.59
2022-09-30T00:47:53.942Z,88.59
2022-09-30T00:48:03.988Z,88.49
2022-09-30T00:48:13.957Z,88.49
2022-09-30T00:48:23.917Z,88.49
2022-09-30T00:48:33.960Z,88.49
2022-09-30T00:48:44.021Z,88.49
2022-09-30T00:48:54.058Z,88.49
2022-09-30T00:49:03.934Z,88.49
2022-09-30T00:49:13.950Z,88.49
2022-09-30T00:49:23.922Z,88.49
2022-09-30T00:49:33.907Z,88.49
2022-09-30T00:49:43.985Z,88.59
2022-09-30T00:49:54.013Z,88.49
2022-09-30T00:50:03.982Z,88.49
2022-09-30T00:50:13.958Z,88.49
2022-09-30T00:50:23.928Z,88.49
2022-09-30T00:50:33.978Z,88.59
2022-09-30T00:50:43.959Z,88.59
2022-09-30T00:50:54.021Z,88.59
2022-09-30T00:51:03.929Z,88.59
2022-09-30T00:51:14.007Z,88.59
2022-09-30T00:51:23.939Z,88.59
2022-09-30T00:51:33.930Z,88.59
2022-09-30T00:51:44.008Z,88.59
2022-09-30T00:51:53.955Z,88.59
2022-09-30T00:52:03.959Z,88.49
2022-09-30T00:52:13.956Z,88.49
2022-09-30T00:52:24.028Z,88.49
2022-09-30T00:52:33.990Z,88.49
2022-09-30T00:52:43.926Z,88.49
2022-09-30T00:52:53.912Z,88.49
2022-09-30T00:53:03.957Z,88.39
2022-09-30T00:53:13.945Z,88.49
2022-09-30T00:53:23.958Z,88.39
2022-09-30T00:53:33.942Z,88.49
2022-09-30T00:53:43.918Z,88.39
2022-09-30T00:53:53.976Z,88.39
2022-09-30T00:54:03.974Z,88.39
2022-09-30T00:54:13.988Z,88.49
2022-09-30T00:54:24.046Z,88.49
2022-09-30T00:54:33.997Z,88.49
2022-09-30T00:54:44.011Z,88.49
2022-09-30T00:54:54.010Z,88.59
2022-09-30T00:55:03.995Z,88.59
2022-09-30T00:55:13.924Z,88.59
2022-09-30T00:55:23.986Z,88.59
2022-09-30T00:55:33.975Z,88.70
2022-09-30T00:55:43.927Z,88.70
2022-09-30T00:55:53.903Z,88.70
2022-09-30T00:56:04.017Z,88.70
2022-09-30T00:56:13.986Z,88.70
2022-09-30T00:56:23.996Z,88.70
2022-09-30T00:56:33.977Z,88.80
2022-09-30T00:56:43.955Z,88.80
2022-09-30T00:56:53.919Z,88.90
2022-09-30T00:57:03.929Z,88.90
2022-09-30T00:57:13.920Z,89.01
2022-09-30T00:57:23.966Z,89.01
2022-09-30T00:57:34.025Z,89.01
2022-09-30T00:57:44.030Z,89.01
2022-09-30T00:57:53.979Z,88.90
2022-09-30T00:58:03.928Z,88.90
2022-09-30T00:58:14.036Z,88.90
2022-09-30T00:58:23.933Z,88.90
2022-09-30T00:58:34.012Z,88.80
2022-09-30T00:58:43.965Z,88.80
2022-09-30T00:58:53.957Z,88.80
2022-09-30T00:59:03.993Z,88.80
2022-09-30T00:59:14.035Z,88.70
2022-09-30T00:59:23.913Z,88.70
2022-09-30T00:59:33.927Z,88.70
2022-09-30T00:59:44.020Z,88.70
2022-09-30T00:59:53.903Z,88.70
2022-09-30T01:00:04.036Z,88.80
2022-09-30T01:00:14.003Z,88.80
2022-09-30T01:00:24.047Z,88.90
2022-09-30T01:00:34.065Z,89.11
2022-09-30T01:00:44.096Z,89.22
2022-09-30T01:00:54.039Z,89.32
2022-09-30T01:01:04.038Z,89.32
2022-09-30T01:01:14.161Z,89.32
2022-09-30T01:01:23.917Z,89.32
2022-09-30T01:01:33.965Z,89.32
2022-09-30T01:01:44.061Z,89.32
2022-09-30T01:01:54.097Z,89.32
2022-09-30T01:02:04.108Z,89.22
2022-09-30T01:02:13.986Z,89.22
2022-09-30T01:02:24.074Z,89.22
2022-09-30T01:02:33.928Z,89.22
2022-09-30T01:02:43.990Z,89.11
2022-09-30T01:02:53.914Z,89.11
2022-09-30T01:03:03.917Z,89.11
2022-09-30T01:03:13.961Z,89.11
2022-09-30T01:03:24.034Z,89.01
2022-09-30T01:03:33.999Z,89.01
2022-09-30T01:03:43.909Z,89.01
2022-09-30T01:03:53.987Z,89.01
2022-09-30T01:04:03.934Z,89.01
2022-09-30T01:04:13.920Z,89.01
2022-09-30T01:04:23.968Z,89.01
2022-09-30T01:04:33.951Z,89.01
2022-09-30T01:04:43.941Z,89.01
2022-09-30T01:04:53.926Z,89.01
2022-09-30T01:05:03.913Z,89.01
2022-09-30T01:05:13.927Z,89.01
2022-09-30T01:05:23.932Z,89.01
2022-09-30T01:05:33.921Z,89.01
2022-09-30T01:05:44.021Z,89.01
2022-09-30T01:05:54.022Z,88.90
2022-09-30T01:06:03.988Z,88.90
2022-09-30T01:06:13.971Z,88.90
2022-09-30T01:06:23.910Z,88.90
2022-09-30T01:06:33.968Z,88.80
2022-09-30T01:06:43.934Z,88.80
2022-09-30T01:06:53.951Z,88.80
2022-09-30T01:07:03.984Z,88.80
2022-09-30T01:07:13.958Z,88.80
2022-09-30T01:07:23.993Z,88.80
2022-09-30T01:07:34.023Z,88.80
2022-09-30T01:07:43.913Z,88.80
2022-09-30T01:07:54.028Z,88.80
2022-09-30T01:08:03.949Z,88.80
2022-09-30T01:08:13.924Z,88.80
2022-09-30T01:08:23.998Z,88.80
2022-09-30T01:08:33.959Z,88.80
2022-09-30T01:08:43.905Z,88.80
2022-09-30T01:08:53.908Z,88.80
2022-09-30T01:09:04.015Z,88.70
2022-09-30T01:09:14.008Z,88.70
2022-09-30T01:09:24.137Z,88.70
2022-09-30T01:09:34.201Z,88.70
2022-09-30T01:09:44.090Z,88.70
2022-09-30T01:09:53.998Z,88.70
2022-09-30T01:10:03.947Z,88.80
2022-09-30T01:10:13.935Z,88.70
2022-09-30T01:10:23.901Z,88.70
2022-09-30T01:10:33.923Z,88.74
2022-09-30T01:10:43.992Z,88.70
2022-09-30T01:10:53.911Z,88.70
2022-09-30T01:11:08.013Z,88.74
2022-09-30T01:11:13.937Z,88.74
2022-09-30T01:11:24.003Z,88.74
2022-09-30T01:11:33.922Z,88.64
2022-09-30T01:11:43.917Z,88.64
2022-09-30T01:11:54.019Z,88.64
2022-09-30T01:12:04.010Z,88.64
2022-09-30T01:12:14.007Z,88.64
2022-09-30T01:12:23.929Z,88.74
2022-09-30T01:12:33.961Z,88.74
2022-09-30T01:12:44.025Z,88.74
2022-09-30T01:12:54.018Z,88.74
2022-09-30T01:13:03.916Z,88.74
2022-09-30T01:13:13.955Z,88.84
2022-09-30T01:13:23.929Z,88.84
2022-09-30T01:13:33.940Z,88.84
2022-09-30T01:13:44.013Z,88.84
2022-09-30T01:13:53.936Z,88.84
2022-09-30T01:14:03.990Z,88.84
2022-09-30T01:14:13.928Z,88.84
2022-09-30T01:14:24.011Z,88.84
2022-09-30T01:14:33.964Z,88.74
2022-09-30T01:14:43.933Z,88.53
2022-09-30T01:14:53.904Z,88.43
2022-09-30T01:15:04.011Z,88.32
2022-09-30T01:15:14.007Z,88.32
2022-09-30T01:15:23.948Z,88.32
2022-09-30T01:15:34.017Z,88.22
2022-09-30T01:15:43.935Z,88.32
2022-09-30T01:15:53.983Z,88.32
2022-09-30T01:16:04.029Z,88.32
2022-09-30T01:16:14.072Z,88.43
2022-09-30T01:16:23.978Z,88.43
2022-09-30T01:16:34.041Z,88.43
2022-09-30T01:16:44.041Z,88.43
2022-09-30T01:16:54.033Z,88.43
2022-09-30T01:17:04.009Z,88.53
2022-09-30T01:17:14.032Z,88.53
2022-09-30T01:17:24.007Z,88.64
2022-09-30T01:17:33.962Z,88.64
2022-09-30T01:17:43.932Z,88.64
2022-09-30T01:17:53.986Z,88.74
2022-09-30T01:18:03.942Z,88.74
2022-09-30T01:18:13.997Z,88.74
2022-09-30T01:18:23.914Z,88.74
2022-09-30T01:18:33.996Z,88.74
2022-09-30T01:18:43.944Z,88.84
2022-09-30T01:18:53.913Z,88.84
2022-09-30T01:19:03.908Z,88.84
2022-09-30T01:19:14.003Z,88.74
2022-09-30T01:19:24.024Z,88.74
2022-09-30T01:19:33.957Z,88.74
2022-09-30T01:19:43.921Z,88.74
2022-09-30T01:19:54.025Z,88.74
2022-09-30T01:20:03.997Z,88.74
2022-09-30T01:20:14.000Z,88.74
2022-09-30T01:20:23.994Z,88.74
2022-09-30T01:20:33.975Z,88.74
2022-09-30T01:20:43.985Z,88.84
2022-09-30T01:20:53.948Z,88.84
2022-09-30T01:21:03.925Z,88.84
2022-09-30T01:21:14.005Z,88.84
2022-09-30T01:21:23.960Z,88.84
2022-09-30T01:21:33.997Z,88.94
2022-09-30T01:21:44.034Z,89.04
2022-09-30T01:21:53.958Z,89.04
2022-09-30T01:22:03.931Z,89.15
2022-09-30T01:22:14.031Z,89.15
2022-09-30T01:22:23.931Z,89.15
2022-09-30T01:22:33.919Z,89.15
2022-09-30T01:22:44.002Z,89.15
2022-09-30T01:22:53.928Z,89.15
2022-09-30T01:23:03.952Z,89.15
2022-09-30T01:23:13.913Z,89.15
2022-09-30T01:23:23.913Z,89.04
2022-09-30T01:23:34.022Z,89.04
2022-09-30T01:23:43.977Z,89.04
2022-09-30T01:23:54.027Z,89.04
2022-09-30T01:24:03.969Z,88.94
2022-09-30T01:24:14.005Z,88.94
2022-09-30T01:24:23.963Z,88.94
2022-09-30T01:24:33.910Z,88.94
2022-09-30T01:24:43.944Z,88.94
2022-09-30T01:24:53.914Z,88.94
2022-09-30T01:25:03.993Z,88.94
2022-09-30T01:25:13.967Z,89.04
2022-09-30T01:25:23.907Z,89.04
2022-09-30T01:25:33.998Z,89.04
2022-09-30T01:25:44.000Z,89.04
2022-09-30T01:25:53.987Z,89.15
2022-09-30T01:26:03.927Z,89.15
2022-09-30T01:26:14.018Z,89.15
2022-09-30T01:26:23.999Z,89.25
2022-09-30T01:26:34.028Z,89.25
2022-09-30T01:26:44.036Z,89.25
2022-09-30T01:26:54.006Z,89.25
2022-09-30T01:27:03.929Z,89.25
2022-09-30T01:27:14.028Z,89.25
2022-09-30T01:27:24.032Z,89.25
2022-09-30T01:27:33.912Z,89.25
2022-09-30T01:27:44.005Z,89.15
2022-09-30T01:27:53.968Z,89.15
2022-09-30T01:28:03.920Z,89.15
2022-09-30T01:28:13.934Z,89.15
2022-09-30T01:28:23.920Z,89.15
2022-09-30T01:28:33.940Z,89.15
2022-09-30T01:28:44.003Z,89.15
2022-09-30T01:28:54.012Z,89.15
2022-09-30T01:29:03.982Z,89.15
2022-09-30T01:29:13.966Z,89.25
2022-09-30T01:29:23.907Z,89.25
2022-09-30T01:29:33.994Z,89.25
2022-09-30T01:29:43.970Z,89.25
2022-09-30T01:29:53.944Z,89.25
2022-09-30T01:30:04.005Z,89.25
2022-09-30T01:30:13.909Z,89.25
2022-09-30T01:30:24.032Z,89.25
2022-09-30T01:30:33.919Z,89.25
2022-09-30T01:30:43.915Z,89.25
2022-09-30T01:30:53.958Z,89.25
2022-09-30T01:31:04.018Z,89.25
2022-09-30T01:31:14.143Z,89.15
2022-09-30T01:31:24.019Z,89.15
2022-09-30T01:31:34.049Z,89.15
2022-09-30T01:31:44.162Z,89.15
2022-09-30T01:31:54.058Z,89.04
2022-09-30T01:32:04.007Z,89.04
2022-09-30T01:32:13.994Z,89.04
2022-09-30T01:32:23.915Z,89.04
2022-09-30T01:32:33.943Z,88.94
2022-09-30T01:32:43.911Z,88.94
2022-09-30T01:32:53.937Z,89.04
2022-09-30T01:33:03.982Z,89.04
2022-09-30T01:33:13.943Z,89.04
2022-09-30T01:33:23.917Z,89.04
2022-09-30T01:33:34.030Z,89.04
2022-09-30T01:33:43.939Z,89.04
2022-09-30T01:33:53.926Z,89.04
2022-09-30T01:34:03.973Z,89.04
2022-09-30T01:34:13.915Z,89.04
2022-09-30T01:34:24.004Z,89.04
2022-09-30T01:34:33.934Z,89.04
2022-09-30T01:34:44.007Z,89.04
2022-09-30T01:34:53.946Z,89.04
2022-09-30T01:35:03.990Z,89.09
2022-09-30T01:35:14.023Z,89.04
2022-09-30T01:35:23.968Z,89.04
2022-09-30T01:35:33.920Z,89.04
2022-09-30T01:35:43.941Z,89.09
2022-09-30T01:35:53.924Z,89.09
2022-09-30T01:36:03.924Z,89.09
2022-09-30T01:36:14.024Z,89.09
2022-09-30T01:36:23.997Z,89.09
2022-09-30T01:36:33.957Z,89.09
2022-09-30T01:36:44.016Z,89.09
2022-09-30T01:36:54.027Z,89.09
2022-09-30T01:37:03.981Z,89.09
2022-09-30T01:37:13.977Z,89.09
2022-09-30T01:37:23.915Z,89.09
2022-09-30T01:37:33.915Z,89.09
2022-09-30T01:37:43.933Z,89.09
2022-09-30T01:37:53.907Z,88.98
2022-09-30T01:38:03.915Z,88.98
2022-09-30T01:38:13.942Z,88.98
2022-09-30T01:38:23.942Z,88.98
2022-09-30T01:38:33.955Z,88.98
2022-09-30T01:38:44.001Z,88.98
2022-09-30T01:38:53.903Z,88.98
2022-09-30T01:39:04.027Z,88.98
2022-09-30T01:39:13.958Z,88.88
2022-09-30T01:39:24.020Z,88.88
2022-09-30T01:39:33.989Z,88.88
2022-09-30T01:39:43.913Z,88.88
2022-09-30T01:39:54.029Z,88.88
2022-09-30T01:40:03.953Z,88.88
2022-09-30T01:40:13.932Z,88.88
2022-09-30T01:40:23.914Z,88.88
2022-09-30T01:40:33.983Z,88.88
2022-09-30T01:40:43.935Z,88.88
2022-09-30T01:40:54.021Z,88.88
2022-09-30T01:41:04.006Z,88.78
2022-09-30T01:41:13.923Z,88.78
2022-09-30T01:41:24.002Z,88.78
2022-09-30T01:41:34.000Z,88.67
2022-09-30T01:41:43.977Z,88.67
2022-09-30T01:41:53.924Z,88.67
2022-09-30T01:42:03.909Z,88.78
2022-09-30T01:42:13.979Z,88.78
2022-09-30T01:42:23.967Z,88.78
2022-09-30T01:42:33.905Z,88.78
2022-09-30T01:42:43.998Z,88.78
2022-09-30T01:42:53.974Z,88.78
2022-09-30T01:43:04.018Z,88.88
2022-09-30T01:43:13.927Z,88.88
2022-09-30T01:43:24.015Z,88.88
2022-09-30T01:43:34.002Z,88.88
2022-09-30T01:43:43.996Z,88.88
2022-09-30T01:43:53.938Z,88.88
2022-09-30T01:44:03.919Z,88.88
2022-09-30T01:44:13.911Z,88.88
2022-09-30T01:44:24.037Z,88.88
2022-09-30T01:44:33.982Z,88.78
2022-09-30T01:44:43.963Z,88.78
2022-09-30T01:44:53.908Z,88.78
2022-09-30T01:45:03.972Z,88.78
2022-09-30T01:45:13.929Z,88.78
2022-09-30T01:45:24.005Z,88.67
2022-09-30T01:45:33.967Z,88.67
2022-09-30T01:45:44.008Z,88.67
2022-09-30T01:45:53.951Z,88.67
2022-09-30T01:46:04.016Z,88.67
2022-09-30T01:46:14.089Z,88.67
2022-09-30T01:46:24.004Z,88.67
2022-09-30T01:46:34.008Z,88.78
2022-09-30T01:46:43.953Z,88.78
2022-09-30T01:46:54.020Z,88.78
2022-09-30T01:47:04.077Z,88.78
2022-09-30T01:47:13.960Z,88.88
2022-09-30T01:47:23.974Z,88.88
2022-09-30T01:47:34.015Z,88.88
2022-09-30T01:47:43.998Z,88.88
2022-09-30T01:47:53.974Z,88.98
2022-09-30T01:48:03.952Z,88.98
2022-09-30T01:48:13.907Z,88.98
2022-09-30T01:48:23.975Z,88.88
2022-09-30T01:48:34.040Z,88.88
2022-09-30T01:48:43.909Z,88.88
2022-09-30T01:48:53.916Z,88.88
2022-09-30T01:49:03.939Z,88.88
2022-09-30T01:49:13.965Z,88.88
2022-09-30T01:49:24.025Z,88.88
2022-09-30T01:49:34.017Z,88.88
2022-09-30T01:49:43.935Z,88.88
2022-09-30T01:49:53.929Z,88.88
2022-09-30T01:50:04.000Z,88.88
2022-09-30T01:50:13.904Z,88.98
2022-09-30T01:50:24.033Z,88.98
2022-09-30T01:50:33.966Z,88.98
2022-09-30T01:50:43.926Z,88.98
2022-09-30T01:50:53.991Z,88.98
2022-09-30T01:51:03.955Z,88.98
2022-09-30T01:51:13.906Z,88.98
2022-09-30T01:51:24.022Z,88.98
2022-09-30T01:51:33.918Z,88.98
2022-09-30T01:51:43.975Z,88.98
2022-09-30T01:51:54.006Z,88.98
2022-09-30T01:52:03.928Z,88.98
2022-09-30T01:52:13.969Z,88.98
2022-09-30T01:52:24.012Z,88.98
2022-09-30T01:52:33.980Z,88.88
2022-09-30T01:52:43.931Z,88.88
2022-09-30T01:52:53.941Z,88.98
2022-09-30T01:53:03.915Z,88.98
2022-09-30T01:53:14.009Z,88.98
2022-09-30T01:53:24.079Z,88.98
2022-09-30T01:53:33.926Z,88.98
2022-09-30T01:53:44.033Z,89.09
2022-09-30T01:53:54.006Z,89.09
2022-09-30T01:54:03.945Z,89.09
2022-09-30T01:54:13.914Z,89.19
2022-09-30T01:54:24.038Z,89.19
2022-09-30T01:54:34.025Z,89.19
2022-09-30T01:54:43.951Z,89.19
2022-09-30T01:54:53.946Z,89.19
2022-09-30T01:55:04.031Z,89.19
2022-09-30T01:55:13.949Z,89.19
2022-09-30T01:55:24.002Z,89.19
2022-09-30T01:55:33.925Z,89.19
2022-09-30T01:55:43.900Z,89.19
2022-09-30T01:55:53.964Z,89.19
2022-09-30T01:56:03.930Z,89.19
2022-09-30T01:56:14.032Z,89.19
2022-09-30T01:56:24.004Z,89.19
2022-09-30T01:56:33.916Z,89.19
2022-09-30T01:56:43.933Z,89.29
2022-09-30T01:56:54.048Z,89.29
2022-09-30T01:57:03.935Z,89.29
2022-09-30T01:57:13.926Z,89.29
2022-09-30T01:57:23.920Z,89.29
2022-09-30T01:57:34.021Z,89.29
2022-09-30T01:57:43.913Z,89.29
2022-09-30T01:57:53.908Z,89.29
2022-09-30T01:58:04.033Z,89.29
2022-09-30T01:58:13.984Z,89.19
2022-09-30T01:58:24.016Z,89.09
2022-09-30T01:58:34.000Z,89.09
2022-09-30T01:58:43.916Z,88.98
2022-09-30T01:58:53.936Z,88.98
2022-09-30T01:59:03.933Z,88.88
2022-09-30T01:59:13.979Z,88.88
2022-09-30T01:59:24.000Z,88.88
2022-09-30T01:59:33.976Z,88.88
2022-09-30T01:59:43.921Z,88.88
2022-09-30T01:59:53.949Z,88.88
2022-09-30T02:00:04.036Z,88.88
2022-09-30T02:00:13.971Z,88.92
2022-09-30T02:00:23.950Z,88.98
2022-09-30T02:00:34.039Z,88.92
2022-09-30T02:00:43.997Z,89.03
2022-09-30T02:00:53.960Z,89.03
2022-09-30T02:01:03.984Z,89.03
2022-09-30T02:01:14.075Z,89.03
2022-09-30T02:01:23.949Z,88.98
2022-09-30T02:01:33.933Z,89.03
2022-09-30T02:01:44.082Z,89.03
2022-09-30T02:01:54.072Z,89.03
2022-09-30T02:02:03.985Z,89.03
2022-09-30T02:02:14.040Z,89.03
2022-09-30T02:02:24.022Z,89.03
2022-09-30T02:02:33.959Z,89.03
2022-09-30T02:02:44.004Z,89.13
2022-09-30T02:02:53.915Z,89.13
2022-09-30T02:03:03.925Z,89.23
2022-09-30T02:03:13.969Z,89.23
2022-09-30T02:03:24.009Z,89.23
2022-09-30T02:03:33.998Z,89.34
2022-09-30T02:03:43.903Z,89.34
2022-09-30T02:03:54.012Z,89.34
2022-09-30T02:04:03.965Z,89.34
2022-09-30T02:04:13.903Z,89.44
2022-09-30T02:04:23.994Z,89.44
2022-09-30T02:04:33.948Z,89.44
2022-09-30T02:04:43.952Z,89.44
2022-09-30T02:04:53.921Z,89.54
2022-09-30T02:05:04.009Z,89.54
2022-09-30T02:05:13.939Z,89.54
2022-09-30T02:05:24.012Z,89.54
2022-09-30T02:05:33.930Z,89.65
2022-09-30T02:05:43.919Z,89.65
2022-09-30T02:05:54.031Z,89.65
2022-09-30T02:06:03.984Z,89.65
2022-09-30T02:06:14.002Z,89.75
2022-09-30T02:06:23.923Z,89.86
2022-09-30T02:06:33.983Z,89.86
2022-09-30T02:06:43.984Z,89.86
2022-09-30T02:06:53.984Z,89.86
2022-09-30T02:07:03.993Z,89.86
2022-09-30T02:07:13.941Z,89.86
2022-09-30T02:07:23.954Z,89.96
2022-09-30T02:07:34.025Z,89.96
2022-09-30T02:07:43.987Z,89.96
2022-09-30T02:07:53.933Z,89.96
2022-09-30T02:08:03.928Z,89.96
2022-09-30T02:08:13.979Z,90.06
2022-09-30T02:08:24.009Z,90.06
2022-09-30T02:08:34.021Z,89.96
2022-09-30T02:08:43.960Z,89.96