createdAt,value
2023-02-27T00:01:13.571Z,92.10
2023-02-27T00:03:41.227Z,92.10
2023-02-27T00:06:08.860Z,92.00
2023-02-27T00:08:35.979Z,92.00
2023-02-27T00:11:05.670Z,92.10
2023-02-27T00:13:33.016Z,92.10
2023-02-27T00:16:00.818Z,92.00
2023-02-27T00:18:28.622Z,91.90
2023-02-27T00:20:55.684Z,92.10
2023-02-27T00:23:22.847Z,91.90
2023-02-27T00:25:50.550Z,92.00
2023-02-27T00:28:18.965Z,92.30
2023-02-27T00:30:46.616Z,92.00
2023-02-27T00:33:14.062Z,91.60
2023-02-27T00:35:41.915Z,91.70
2023-02-27T00:38:09.573Z,91.70
2023-02-27T00:40:36.742Z,91.60
2023-02-27T00:43:04.083Z,91.60
2023-02-27T00:45:33.000Z,91.60
2023-02-27T00:48:00.606Z,91.70
2023-02-27T00:50:28.470Z,91.60
2023-02-27T00:52:56.170Z,91.80
2023-02-27T00:55:23.128Z,91.80
2023-02-27T00:57:50.663Z,91.80
2023-02-27T01:00:19.104Z,91.80
2023-02-27T01:02:47.563Z,91.80
2023-02-27T01:05:15.990Z,91.80
2023-02-27T01:07:43.075Z,91.80
2023-02-27T01:10:12.436Z,91.90
2023-02-27T01:12:40.691Z,92.00
2023-02-27T01:15:11.102Z,92.10
2023-02-27T01:17:38.340Z,92.10
2023-02-27T01:20:09.790Z,92.20
2023-02-27T01:22:37.825Z,92.10
2023-02-27T01:25:05.663Z,92.30
2023-02-27T01:27:33.233Z,92.40
2023-02-27T01:30:00.282Z,92.40
2023-02-27T01:32:28.147Z,92.50
2023-02-27T01:34:55.262Z,92.50
2023-02-27T01:37:24.120Z,92.60
2023-02-27T01:39:51.363Z,92.50
2023-02-27T01:42:22.416Z,92.50
2023-02-27T01:45:34.760Z,92.60
2023-02-27T01:48:12.480Z,92.50
2023-02-27T01:50:48.460Z,92.60
2023-02-27T01:53:19.466Z,92.70
2023-02-27T01:55:48.367Z,92.70
2023-02-27T01:58:16.550Z,92.70
2023-02-27T02:00:44.249Z,92.60
2023-02-27T02:03:23.754Z,92.60
2023-02-27T02:05:54.771Z,92.60
2023-02-27T02:08:27.407Z,92.60
2023-02-27T02:10:56.327Z,92.60
2023-02-27T02:13:24.027Z,92.80
2023-02-27T02:16:08.423Z,92.80
2023-02-27T02:22:18.517Z,92.90
2023-02-27T02:25:36.404Z,92.70
2023-02-27T02:28:21.668Z,92.70
2023-02-27T02:31:16.672Z,92.60
2023-02-27T02:34:22.681Z,92.60
2023-02-27T02:37:50.307Z,92.60
2023-02-27T02:40:29.780Z,92.60
2023-02-27T02:43:08.753Z,92.60
2023-02-27T02:45:49.696Z,92.60
2023-02-27T02:48:21.346Z,92.80
2023-02-27T02:50:55.628Z,92.60
2023-02-27T02:53:37.209Z,92.60
2023-02-27T02:56:11.907Z,92.60
2023-02-27T02:58:48.459Z,92.50
2023-02-27T03:01:21.586Z,92.60
2023-02-27T03:03:55.461Z,92.50
2023-02-27T03:06:28.021Z,92.50
2023-02-27T03:09:00.429Z,92.50
2023-02-27T03:11:36.453Z,92.40
2023-02-27T03:14:11.993Z,92.30
2023-02-27T03:16:44.033Z,92.40
2023-02-27T03:19:16.219Z,92.40
2023-02-27T03:21:49.674Z,92.50
2023-02-27T03:24:21.581Z,92.50
2023-02-27T03:26:54.375Z,92.50
2023-02-27T03:29:31.539Z,92.30
2023-02-27T03:32:05.058Z,92.40
2023-02-27T03:34:36.386Z,92.40
2023-02-27T03:37:14.259Z,92.40
2023-02-27T03:39:49.017Z,92.30
2023-02-27T03:42:29.333Z,92.30
2023-02-27T03:45:05.447Z,92.20
2023-02-27T03:47:33.977Z,92.30
2023-02-27T03:50:01.262Z,92.10
2023-02-27T03:52:30.406Z,91.90
2023-02-27T03:55:02.559Z,92.00
2023-02-27T03:57:32.388Z,91.90
2023-02-27T03:59:59.979Z,91.90
2023-02-27T04:02:31.083Z,91.90
2023-02-27T04:04:58.398Z,91.80
2023-02-27T04:07:34.851Z,91.80
2023-02-27T04:10:20.633Z,91.80
2023-02-27T04:13:22.594Z,91.90
2023-02-27T04:16:37.018Z,91.90
2023-02-27T04:19:19.066Z,91.70
2023-02-27T04:21:58.662Z,91.70
2023-02-27T04:24:36.446Z,91.60
2023-02-27T04:27:15.519Z,91.60
2023-02-27T04:29:55.616Z,91.60
2023-02-27T04:32:31.831Z,91.80
2023-02-27T04:35:02.361Z,91.70
2023-02-27T04:37:36.195Z,91.50
2023-02-27T04:40:09.397Z,91.40
2023-02-27T04:42:42.031Z,91.40
2023-02-27T04:45:15.853Z,91.40
2023-02-27T04:47:51.464Z,91.50
2023-02-27T04:50:24.643Z,91.40
2023-02-27T04:52:57.989Z,91.40
2023-02-27T04:55:30.608Z,91.40
2023-02-27T04:58:03.211Z,91.30
2023-02-27T05:03:25.614Z,91.30
2023-02-27T05:05:58.518Z,91.20
2023-02-27T05:08:34.752Z,91.30
2023-02-27T05:11:09.134Z,91.40
2023-02-27T05:13:43.115Z,91.30
2023-02-27T05:16:21.979Z,91.40
2023-02-27T05:18:49.862Z,91.30
2023-02-27T05:21:26.448Z,91.40
2023-02-27T05:24:13.883Z,91.70
2023-02-27T05:27:08.990Z,91.40
2023-02-27T05:29:47.186Z,91.40
2023-02-27T05:32:27.945Z,91.40
2023-02-27T05:35:04.154Z,91.50
2023-02-27T05:37:36.062Z,91.60
2023-02-27T05:40:08.838Z,91.60
2023-02-27T05:42:42.602Z,91.70
2023-02-27T05:45:14.353Z,91.60
2023-02-27T05:47:49.812Z,91.70
2023-02-27T05:50:21.345Z,91.70
2023-02-27T05:52:49.937Z,91.80
2023-02-27T05:55:23.157Z,91.70
2023-02-27T05:57:57.154Z,91.70
2023-02-27T06:03:16.551Z,92.00
2023-02-27T06:05:44.796Z,92.10
2023-02-27T06:08:12.493Z,92.00
2023-02-27T06:10:39.617Z,92.00
2023-02-27T06:13:07.173Z,92.10
2023-02-27T06:15:34.238Z,92.20
2023-02-27T06:18:01.326Z,92.30
2023-02-27T06:20:29.982Z,92.40
2023-02-27T06:25:45.135Z,92.40
2023-02-27T06:28:12.944Z,92.30
2023-02-27T06:30:40.251Z,92.60
2023-02-27T06:33:09.849Z,92.70
2023-02-27T06:35:38.680Z,92.90
2023-02-27T06:38:06.200Z,93.00
2023-02-27T06:40:33.295Z,93.00
2023-02-27T06:43:00.916Z,93.10
2023-02-27T06:45:29.569Z,93.30
2023-02-27T06:47:57.978Z,93.20
2023-02-27T06:50:25.598Z,93.20
2023-02-27T06:52:55.272Z,93.30
2023-02-27T06:55:23.364Z,93.30
2023-02-27T06:57:50.569Z,93.20
2023-02-27T07:00:19.483Z,93.20
2023-02-27T07:02:47.910Z,93.20
2023-02-27T07:05:15.149Z,93.30
2023-02-27T07:07:45.814Z,93.20
2023-02-27T07:10:16.654Z,93.20
2023-02-27T07:12:45.823Z,93.40
2023-02-27T07:15:13.631Z,93.30
2023-02-27T07:17:42.415Z,93.30
2023-02-27T07:20:12.194Z,93.30
2023-02-27T07:22:41.244Z,93.30
2023-02-27T07:25:09.869Z,93.40
2023-02-27T07:27:38.844Z,93.30
2023-02-27T07:30:07.793Z,93.40
2023-02-27T07:32:35.725Z,93.20
2023-02-27T07:35:04.037Z,93.30
2023-02-27T07:37:31.867Z,93.40
2023-02-27T07:39:58.844Z,93.60
2023-02-27T07:42:26.509Z,93.20
2023-02-27T07:44:54.998Z,93.20
2023-02-27T07:47:22.466Z,93.20
2023-02-27T07:49:49.829Z,93.00
2023-02-27T07:52:17.255Z,92.80
2023-02-27T07:54:45.109Z,92.90
2023-02-27T07:57:12.449Z,92.80
2023-02-27T07:59:40.160Z,92.70
2023-02-27T08:02:09.927Z,92.80
2023-02-27T08:04:38.112Z,92.80
2023-02-27T08:07:05.803Z,92.80
2023-02-27T08:09:34.037Z,92.50
2023-02-27T08:12:03.996Z,92.50
2023-02-27T08:14:31.956Z,92.60
2023-02-27T08:17:00.731Z,92.60
2023-02-27T08:19:30.484Z,92.50
2023-02-27T08:21:57.771Z,92.40
2023-02-27T08:24:29.037Z,92.50
2023-02-27T08:26:57.480Z,92.30
2023-02-27T08:29:25.499Z,92.30
2023-02-27T08:31:59.676Z,92.00
2023-02-27T08:34:34.586Z,92.00
2023-02-27T08:37:01.678Z,92.00
2023-02-27T08:39:31.464Z,92.00
2023-02-27T08:41:59.100Z,92.10
2023-02-27T08:44:26.613Z,92.00
2023-02-27T08:46:53.661Z,91.80
2023-02-27T08:49:22.934Z,91.80
2023-02-27T08:51:53.703Z,91.80
2023-02-27T08:54:20.862Z,91.60
2023-02-27T08:56:48.353Z,91.70
2023-02-27T08:59:16.058Z,91.40
2023-02-27T09:01:43.974Z,91.60
2023-02-27T09:04:11.695Z,91.60
2023-02-27T09:06:39.223Z,91.90
2023-02-27T09:09:08.104Z,91.90
2023-02-27T09:11:37.435Z,91.90
2023-02-27T09:14:06.406Z,91.80
2023-02-27T09:16:33.795Z,91.70
2023-02-27T09:19:07.196Z,91.70
2023-02-27T09:21:34.914Z,91.60
2023-02-27T09:24:17.222Z,91.70
2023-02-27T09:26:48.436Z,91.50
2023-02-27T09:29:16.621Z,91.60
2023-02-27T09:31:44.263Z,91.50
2023-02-27T09:34:11.832Z,91.60
2023-02-27T09:36:38.919Z,91.50
2023-02-27T09:39:05.962Z,91.50
2023-02-27T09:41:50.206Z,91.60
2023-02-27T09:44:44.901Z,91.70
2023-02-27T09:47:23.596Z,91.70
2023-02-27T09:50:01.596Z,91.50
2023-02-27T09:52:31.807Z,91.60
2023-02-27T09:54:59.381Z,92.00
2023-02-27T09:57:44.462Z,92.20
2023-02-27T10:00:35.133Z,92.30
2023-02-27T10:03:22.554Z,91.50
2023-02-27T10:06:07.062Z,91.40
2023-02-27T10:08:41.670Z,91.50
2023-02-27T10:11:16.316Z,91.90
2023-02-27T10:13:59.022Z,91.80
2023-02-27T10:16:27.960Z,91.70
2023-02-27T10:18:59.446Z,91.70
2023-02-27T10:21:34.444Z,91.80
2023-02-27T10:24:12.487Z,91.90
2023-02-27T10:26:44.139Z,92.00
2023-02-27T10:29:28.254Z,92.10
2023-02-27T10:32:04.128Z,92.00
2023-02-27T10:37:25.034Z,92.00
2023-02-27T10:39:58.910Z,91.80
2023-02-27T10:42:31.110Z,91.80
2023-02-27T10:45:00.049Z,91.80
2023-02-27T10:47:27.721Z,92.00
2023-02-27T10:49:56.027Z,92.10
2023-02-27T10:52:23.073Z,92.20
2023-02-27T10:54:50.835Z,92.20
2023-02-27T10:57:26.578Z,92.80
2023-02-27T10:59:57.179Z,92.40
2023-02-27T11:02:31.505Z,92.10
2023-02-27T11:05:01.027Z,92.20
2023-02-27T11:07:35.730Z,91.90
2023-02-27T11:10:17.543Z,92.10
2023-02-27T11:13:04.073Z,91.90
2023-02-27T11:15:33.996Z,91.60
2023-02-27T11:18:27.122Z,91.60
2023-02-27T11:21:19.409Z,91.60
2023-02-27T11:23:56.582Z,91.70
2023-02-27T11:26:28.717Z,91.70
2023-02-27T11:29:16.152Z,91.40
2023-02-27T11:31:53.493Z,91.10
2023-02-27T11:34:27.399Z,91.10
2023-02-27T11:37:01.376Z,91.10
2023-02-27T11:39:38.584Z,91.30
2023-02-27T11:42:17.586Z,91.10
2023-02-27T11:44:58.046Z,91.10
2023-02-27T11:47:30.354Z,91.20
2023-02-27T11:50:31.980Z,91.30
2023-02-27T11:53:20.808Z,91.20
2023-02-27T11:55:53.877Z,91.20
2023-02-27T11:58:29.877Z,90.40
2023-02-27T12:01:01.748Z,90.90
2023-02-27T12:03:41.384Z,91.10
2023-02-27T12:06:19.596Z,91.30
2023-02-27T12:08:54.697Z,91.30
2023-02-27T12:11:32.524Z,91.20
2023-02-27T12:14:06.781Z,90.90
2023-02-27T12:16:41.175Z,90.20
2023-02-27T12:19:18.783Z,90.10
2023-02-27T12:21:52.823Z,89.40
2023-02-27T12:24:24.685Z,89.50
2023-02-27T12:27:16.954Z,89.40
2023-02-27T12:29:52.811Z,89.60
2023-02-27T12:32:26.423Z,88.90
2023-02-27T12:35:03.309Z,89.10
2023-02-27T12:37:37.681Z,89.80
2023-02-27T12:40:15.126Z,89.30
2023-02-27T12:43:21.230Z,89.40
2023-02-27T12:46:05.225Z,89.70
2023-02-27T12:48:54.277Z,89.60
2023-02-27T12:51:43.812Z,88.90
2023-02-27T12:54:30.736Z,88.70
2023-02-27T12:57:13.497Z,87.80
2023-02-27T13:00:09.657Z,86.80
2023-02-27T13:03:02.863Z,86.50
2023-02-27T13:05:53.918Z,87.00
2023-02-27T13:09:01.273Z,86.40
2023-02-27T13:11:47.223Z,86.10
2023-02-27T13:14:31.055Z,85.10
2023-02-27T13:17:05.192Z,84.20
2023-02-27T13:19:38.955Z,84.30
2023-02-27T13:22:17.775Z,84.30
2023-02-27T13:24:49.596Z,84.00
2023-02-27T13:27:25.098Z,83.90
2023-02-27T13:30:08.822Z,83.80
2023-02-27T13:32:44.756Z,83.60
2023-02-27T13:35:28.162Z,83.80
2023-02-27T13:40:42.440Z,83.30
2023-02-27T13:46:23.616Z,83.00
2023-02-27T13:48:55.062Z,82.60
2023-02-27T13:51:49.287Z,82.90
2023-02-27T13:54:24.833Z,83.20
2023-02-27T13:57:09.367Z,83.20
2023-02-27T13:59:40.033Z,82.70
2023-02-27T14:02:57.747Z,82.60
2023-02-27T14:05:31.376Z,82.00
2023-02-27T14:08:09.022Z,81.70
2023-02-27T14:10:38.379Z,81.60
2023-02-27T14:13:07.339Z,81.00
2023-02-27T14:15:56.504Z,80.90
2023-02-27T14:18:58.821Z,81.00
2023-02-27T14:21:58.843Z,81.30
2023-02-27T14:24:36.267Z,81.80
2023-02-27T14:27:05.622Z,82.10
2023-02-27T14:29:35.144Z,81.70
2023-02-27T14:32:08.281Z,81.30
2023-02-27T14:34:40.633Z,81.00
2023-02-27T14:37:14.418Z,80.50
2023-02-27T14:39:42.177Z,80.40
2023-02-27T14:42:32.962Z,80.20
2023-02-27T14:45:00.469Z,80.00
2023-02-27T14:47:32.116Z,78.70
2023-02-27T14:50:03.029Z,78.10
2023-02-27T14:52:33.010Z,78.60
2023-02-27T14:55:19.575Z,78.90
2023-02-27T14:57:56.577Z,78.70
2023-02-27T15:00:36.683Z,79.10
2023-02-27T15:03:19.019Z,79.10
2023-02-27T15:05:48.269Z,79.10
2023-02-27T15:08:21.534Z,79.50
2023-02-27T15:10:49.278Z,79.10
2023-02-27T15:13:30.943Z,78.30
2023-02-27T15:16:21.882Z,76.80
2023-02-27T15:18:52.278Z,76.40
2023-02-27T15:21:24.541Z,76.50
2023-02-27T15:23:56.126Z,77.20
2023-02-27T15:26:25.998Z,76.70
2023-02-27T15:28:53.948Z,77.10
2023-02-27T15:31:24.166Z,77.60
2023-02-27T15:33:52.080Z,77.90
2023-02-27T15:36:24.433Z,77.40
2023-02-27T15:39:16.558Z,77.80
2023-02-27T15:41:48.571Z,77.80
2023-02-27T15:44:17.701Z,78.00
2023-02-27T15:46:46.465Z,78.00
2023-02-27T15:49:20.030Z,78.00
2023-02-27T15:51:58.258Z,78.50
2023-02-27T15:54:26.061Z,78.70
2023-02-27T15:56:53.938Z,78.30
2023-02-27T16:02:13.266Z,78.90
2023-02-27T16:04:40.755Z,79.00
2023-02-27T16:07:18.222Z,79.10
2023-02-27T16:09:51.657Z,79.00
2023-02-27T16:12:29.598Z,79.10
2023-02-27T16:15:26.728Z,78.90
2023-02-27T16:18:01.236Z,78.70
2023-02-27T16:20:42.393Z,78.90
2023-02-27T16:23:22.104Z,78.80
2023-02-27T16:26:07.384Z,79.30
2023-02-27T16:28:40.998Z,79.30
2023-02-27T16:31:24.090Z,79.30
2023-02-27T16:33:51.724Z,79.50
2023-02-27T16:36:21.605Z,79.70
2023-02-27T16:38:50.273Z,79.40
2023-02-27T16:41:19.874Z,79.10
2023-02-27T16:43:48.891Z,79.10
2023-02-27T16:46:21.946Z,79.30
2023-02-27T16:48:51.627Z,79.20
2023-02-27T16:51:23.807Z,79.40
2023-02-27T16:53:54.256Z,78.90
2023-02-27T16:56:35.846Z,78.50
2023-02-27T16:59:05.059Z,78.20
2023-02-27T17:01:34.169Z,78.10
2023-02-27T17:04:02.170Z,78.50
2023-02-27T17:06:30.138Z,78.90
2023-02-27T17:08:59.141Z,78.80
2023-02-27T17:11:26.244Z,78.80
2023-02-27T17:13:53.874Z,79.30
2023-02-27T17:16:21.451Z,79.50
2023-02-27T17:18:48.431Z,79.40
2023-02-27T17:21:15.938Z,79.60
2023-02-27T17:23:42.930Z,79.50
2023-02-27T17:26:11.674Z,79.50
2023-02-27T17:28:38.922Z,79.50
2023-02-27T17:31:09.171Z,79.60
2023-02-27T17:33:36.175Z,79.50
2023-02-27T17:36:04.824Z,79.10
2023-02-27T17:38:32.409Z,79.50
2023-02-27T17:40:59.477Z,79.70
2023-02-27T17:43:27.853Z,79.60
2023-02-27T17:45:55.309Z,79.60
2023-02-27T17:48:22.754Z,79.60
2023-02-27T17:50:49.834Z,79.40
2023-02-27T17:53:17.275Z,79.60
2023-02-27T17:55:44.414Z,80.10
2023-02-27T17:58:11.404Z,80.00
2023-02-27T18:00:40.070Z,80.10
2023-02-27T18:03:07.694Z,80.10
2023-02-27T18:05:34.697Z,80.60
2023-02-27T18:08:02.339Z,80.80
2023-02-27T18:10:29.360Z,81.40
2023-02-27T18:12:56.579Z,81.60
2023-02-27T18:15:24.064Z,81.80
2023-02-27T18:17:52.549Z,82.00
2023-02-27T18:20:19.751Z,82.90
2023-02-27T18:22:46.915Z,82.80
2023-02-27T18:25:15.832Z,82.80
2023-02-27T18:27:43.583Z,82.80
2023-02-27T18:30:13.481Z,83.10
2023-02-27T18:32:40.469Z,83.30
2023-02-27T18:35:10.487Z,83.60
2023-02-27T18:37:38.015Z,84.00
2023-02-27T18:40:06.947Z,84.30
2023-02-27T18:42:34.916Z,84.70
2023-02-27T18:45:02.024Z,85.00
2023-02-27T18:47:30.493Z,84.90
2023-02-27T18:49:57.905Z,85.00
2023-02-27T18:52:28.739Z,85.30
2023-02-27T18:54:55.871Z,85.90
2023-02-27T18:57:23.225Z,85.60
2023-02-27T18:59:50.170Z,85.90
2023-02-27T19:02:21.862Z,86.00
2023-02-27T19:04:49.261Z,86.00
2023-02-27T19:07:17.298Z,86.20
2023-02-27T19:09:46.066Z,86.50
2023-02-27T19:12:13.365Z,86.90
2023-02-27T19:14:40.973Z,86.90
2023-02-27T19:17:08.850Z,87.10
2023-02-27T19:19:36.175Z,87.20
2023-02-27T19:22:03.314Z,87.20
2023-02-27T19:24:30.643Z,87.40
2023-02-27T19:26:59.123Z,87.70
2023-02-27T19:29:26.175Z,87.80
2023-02-27T19:31:53.698Z,88.00
2023-02-27T19:34:20.841Z,88.70
2023-02-27T19:36:47.992Z,88.30
2023-02-27T19:39:15.082Z,88.20
2023-02-27T19:41:42.301Z,88.50
2023-02-27T19:44:11.816Z,88.50
2023-02-27T19:46:41.167Z,88.60
2023-02-27T19:49:08.520Z,88.40
2023-02-27T19:51:35.582Z,88.40
2023-02-27T19:54:02.803Z,88.60
2023-02-27T19:56:30.934Z,88.80
2023-02-27T19:59:01.176Z,89.00
2023-02-27T20:01:32.495Z,89.30
2023-02-27T20:04:00.357Z,89.20
2023-02-27T20:06:31.657Z,89.20
2023-02-27T20:08:59.908Z,89.20
2023-02-27T20:11:29.605Z,89.40
2023-02-27T20:13:57.469Z,89.50
2023-02-27T20:16:27.865Z,89.60
2023-02-27T20:18:57.193Z,89.90
2023-02-27T20:21:26.803Z,90.00
2023-02-27T20:23:55.384Z,90.10
2023-02-27T20:26:26.304Z,90.10
2023-02-27T20:28:57.307Z,90.30
2023-02-27T20:31:28.242Z,90.40
2023-02-27T20:33:57.839Z,90.50
2023-02-27T20:36:25.859Z,90.60
2023-02-27T20:38:52.887Z,90.70
2023-02-27T20:41:22.657Z,90.70
2023-02-27T20:43:50.337Z,90.80
2023-02-27T20:46:21.493Z,91.00
2023-02-27T20:48:48.798Z,91.00
2023-02-27T20:51:20.404Z,91.20
2023-02-27T20:53:50.060Z,91.20
2023-02-27T20:56:20.723Z,91.40
2023-02-27T20:58:48.570Z,91.40
2023-02-27T21:01:17.436Z,91.50
2023-02-27T21:03:46.590Z,91.50
2023-02-27T21:06:16.815Z,91.60
2023-02-27T21:08:47.501Z,91.70
2023-02-27T21:11:18.103Z,91.80
2023-02-27T21:13:47.314Z,91.70
2023-02-27T21:16:16.479Z,91.80
2023-02-27T21:18:44.817Z,91.80
2023-02-27T21:21:16.445Z,91.90
2023-02-27T21:23:44.813Z,91.80
2023-02-27T21:26:19.246Z,91.90
2023-02-27T21:28:52.056Z,91.70
2023-02-27T21:31:23.270Z,91.80
2023-02-27T21:33:52.195Z,91.80
2023-02-27T21:36:25.997Z,91.90
2023-02-27T21:38:58.805Z,91.90
2023-02-27T21:41:26.923Z,92.00
2023-02-27T21:43:59.163Z,92.30
2023-02-27T21:46:27.131Z,91.90
2023-02-27T21:48:54.729Z,92.00
2023-02-27T21:51:38.308Z,92.00
2023-02-27T21:54:11.025Z,92.30
2023-02-27T21:56:38.687Z,92.20
2023-02-27T22:01:51.106Z,92.40
2023-02-27T22:04:20.038Z,92.20
2023-02-27T22:06:48.865Z,92.10
2023-02-27T22:09:18.131Z,92.10
2023-02-27T22:11:45.902Z,92.20
2023-02-27T22:14:13.616Z,92.20
2023-02-27T22:16:41.054Z,92.40
2023-02-27T22:19:10.972Z,92.40
2023-02-27T22:21:39.228Z,92.60
2023-02-27T22:24:08.399Z,92.60
2023-02-27T22:26:37.844Z,92.60
2023-02-27T22:29:06.344Z,92.50
2023-02-27T22:31:36.538Z,92.50
2023-02-27T22:34:07.966Z,92.60
2023-02-27T22:36:36.383Z,92.70
2023-02-27T22:39:04.773Z,92.70
2023-02-27T22:41:37.139Z,92.80
2023-02-27T22:44:04.988Z,92.80
2023-02-27T22:46:34.342Z,92.80
2023-02-27T22:49:05.388Z,92.80
2023-02-27T22:51:32.690Z,92.80
2023-02-27T22:54:03.489Z,92.60
2023-02-27T22:56:31.666Z,92.70
2023-02-27T22:59:00.759Z,92.70
2023-02-27T23:01:31.069Z,92.70
2023-02-27T23:04:01.265Z,92.80
2023-02-27T23:06:33.199Z,92.90
2023-02-27T23:09:01.667Z,93.00
2023-02-27T23:11:29.243Z,92.90
2023-02-27T23:13:56.539Z,92.80
2023-02-27T23:16:25.666Z,92.80
2023-02-27T23:18:56.281Z,92.90
2023-02-27T23:21:27.036Z,92.90
2023-02-27T23:23:54.402Z,93.00
2023-02-27T23:26:21.446Z,93.00
2023-02-27T23:28:48.987Z,92.90
2023-02-27T23:31:16.009Z,93.00
2023-02-27T23:33:44.857Z,93.00
2023-02-27T23:36:12.377Z,93.30
2023-02-27T23:38:39.633Z,93.10
2023-02-27T23:41:08.199Z,93.00
2023-02-27T23:43:35.842Z,93.10
2023-02-27T23:46:07.314Z,93.20
2023-02-27T23:48:34.867Z,93.20
2023-02-27T23:51:06.005Z,93.40
2023-02-27T23:53:34.445Z,93.50
2023-02-27T23:56:01.836Z,93.50
2023-02-27T23:58:29.082Z,93.60
