createdAt,value
2022-10-11T00:01:07.868Z,99.90
2022-10-11T00:03:34.810Z,99.90
2022-10-11T00:06:03.638Z,99.90
2022-10-11T00:08:31.123Z,99.90
2022-10-11T00:11:18.153Z,99.90
2022-10-11T00:13:45.256Z,99.90
2022-10-11T00:16:14.235Z,99.90
2022-10-11T00:18:41.486Z,99.90
2022-10-11T00:21:14.445Z,99.90
2022-10-11T00:23:42.132Z,99.90
2022-10-11T00:26:10.478Z,99.90
2022-10-11T00:28:38.023Z,99.90
2022-10-11T00:31:16.226Z,99.90
2022-10-11T00:33:43.199Z,99.90
2022-10-11T00:36:13.744Z,99.90
2022-10-11T00:38:40.832Z,99.90
2022-10-11T00:41:28.805Z,99.90
2022-10-11T00:44:26.161Z,99.90
2022-10-11T00:47:08.946Z,99.90
2022-10-11T00:49:44.387Z,99.90
2022-10-11T00:52:29.054Z,99.90
2022-10-11T00:54:58.179Z,99.90
2022-10-11T00:57:28.250Z,99.90
2022-10-11T00:59:56.446Z,99.90
2022-10-11T01:02:24.814Z,99.90
2022-10-11T01:05:11.393Z,99.90
2022-10-11T01:07:41.156Z,99.90
2022-10-11T01:10:09.609Z,99.90
2022-10-11T01:12:37.668Z,99.90
2022-10-11T01:15:10.657Z,99.90
2022-10-11T01:17:55.624Z,99.90
2022-10-11T01:20:34.745Z,99.90
2022-10-11T01:23:38.626Z,99.90
2022-10-11T01:26:24.141Z,99.90
2022-10-11T01:29:10.861Z,99.90
2022-10-11T01:31:56.557Z,99.90
2022-10-11T01:34:26.551Z,99.90
2022-10-11T01:37:08.773Z,99.90
2022-10-11T01:40:01.090Z,99.90
2022-10-11T01:42:29.068Z,99.90
2022-10-11T01:44:57.284Z,99.90
2022-10-11T01:47:25.275Z,99.90
2022-10-11T01:50:03.348Z,99.90
2022-10-11T01:52:33.968Z,99.90
2022-10-11T01:55:13.165Z,99.90
2022-10-11T01:58:04.627Z,99.90
2022-10-11T02:00:51.711Z,99.90
2022-10-11T02:03:45.169Z,99.90
2022-10-11T02:06:23.176Z,99.90
2022-10-11T02:09:12.365Z,99.90
2022-10-11T02:11:39.615Z,99.90
2022-10-11T02:14:35.395Z,99.90
2022-10-11T02:17:12.116Z,99.90
2022-10-11T02:19:44.188Z,99.90
2022-10-11T02:22:18.822Z,99.90
2022-10-11T02:24:50.366Z,99.90
2022-10-11T02:27:22.659Z,99.90
2022-10-11T02:29:56.543Z,99.90
2022-10-11T02:32:25.478Z,99.90
2022-10-11T02:34:58.782Z,99.90
2022-10-11T02:37:36.571Z,99.90
2022-10-11T02:40:24.694Z,99.90
2022-10-11T02:42:59.585Z,99.90
2022-10-11T02:45:37.675Z,99.90
2022-10-11T02:48:07.170Z,99.90
2022-10-11T02:50:34.374Z,99.90
2022-10-11T02:53:01.832Z,99.90
2022-10-11T02:55:28.650Z,99.90
2022-10-11T02:57:55.447Z,99.90
2022-10-11T03:00:23.674Z,99.90
2022-10-11T03:02:50.518Z,99.90
2022-10-11T03:05:17.520Z,99.90
2022-10-11T03:07:44.548Z,99.90
2022-10-11T03:10:11.642Z,99.90
2022-10-11T03:12:38.609Z,99.90
2022-10-11T03:15:05.991Z,99.90
2022-10-11T03:17:37.286Z,99.90
2022-10-11T03:20:07.064Z,99.90
2022-10-11T03:22:33.893Z,99.90
2022-10-11T03:25:04.097Z,99.90
2022-10-11T03:27:32.587Z,99.90
2022-10-11T03:30:38.377Z,99.90
2022-10-11T03:33:05.251Z,99.90
2022-10-11T03:35:32.088Z,99.90
2022-10-11T03:37:58.929Z,99.90
2022-10-11T03:40:25.917Z,99.90
2022-10-11T03:42:54.975Z,99.90
2022-10-11T03:45:21.927Z,99.90
2022-10-11T03:47:49.034Z,99.90
2022-10-11T03:50:16.117Z,99.90
2022-10-11T03:52:42.962Z,99.90
2022-10-11T03:55:09.776Z,99.90
2022-10-11T03:57:36.615Z,99.90
2022-10-11T04:00:05.603Z,99.90
2022-10-11T04:02:36.963Z,99.90
2022-10-11T04:05:06.922Z,99.90
2022-10-11T04:07:34.308Z,99.90
2022-10-11T04:10:03.524Z,99.90
2022-10-11T04:12:30.396Z,99.90
2022-10-11T04:14:57.274Z,99.90
2022-10-11T04:17:24.176Z,99.90
2022-10-11T04:20:29.623Z,99.90
2022-10-11T04:22:56.474Z,99.90
2022-10-11T04:25:23.320Z,99.90
2022-10-11T04:27:50.351Z,99.90
2022-10-11T04:30:18.974Z,99.90
2022-10-11T04:32:46.780Z,99.90
2022-10-11T04:35:13.925Z,99.90
2022-10-11T04:37:40.888Z,99.90
2022-10-11T04:40:09.077Z,99.90
2022-10-11T04:42:36.083Z,99.90
2022-10-11T04:45:03.036Z,99.90
2022-10-11T04:47:29.860Z,99.90
2022-10-11T04:49:56.884Z,99.90
2022-10-11T04:52:25.886Z,99.90
2022-10-11T04:54:53.156Z,99.90
2022-10-11T04:57:20.027Z,99.90
2022-10-11T04:59:50.433Z,99.90
2022-10-11T05:02:17.468Z,99.90
2022-10-11T05:04:44.394Z,99.90
2022-10-11T05:07:11.256Z,99.90
2022-10-11T05:09:39.334Z,99.90
2022-10-11T05:12:06.371Z,99.90
2022-10-11T05:14:33.177Z,99.90
2022-10-11T05:17:00.152Z,99.90
2022-10-11T05:19:27.213Z,99.90
2022-10-11T05:21:55.423Z,99.90
2022-10-11T05:24:22.350Z,99.90
2022-10-11T05:26:49.808Z,99.90
2022-10-11T05:29:16.785Z,99.90
2022-10-11T05:32:02.596Z,99.90
2022-10-11T05:34:29.745Z,99.90
2022-10-11T05:36:57.140Z,99.90
2022-10-11T05:39:26.739Z,99.90
2022-10-11T05:41:54.601Z,99.90
2022-10-11T05:44:21.446Z,99.90
2022-10-11T05:46:48.551Z,99.90
2022-10-11T05:49:15.345Z,99.90
2022-10-11T05:51:44.420Z,99.90
2022-10-11T05:54:11.288Z,99.90
2022-10-11T05:56:38.093Z,99.90
2022-10-11T05:59:05.233Z,99.90
2022-10-11T06:01:32.663Z,99.90
2022-10-11T06:03:59.561Z,99.90
2022-10-11T06:06:26.794Z,99.90
2022-10-11T06:08:53.682Z,99.90
2022-10-11T06:11:42.613Z,99.90
2022-10-11T06:14:09.813Z,99.90
2022-10-11T06:16:36.664Z,99.90
2022-10-11T06:19:04.396Z,99.90
2022-10-11T06:21:31.560Z,99.90
2022-10-11T06:24:01.664Z,99.90
2022-10-11T06:26:29.572Z,99.90
2022-10-11T06:28:56.816Z,99.90
2022-10-11T06:32:23.551Z,99.90
2022-10-11T06:34:50.451Z,99.90
2022-10-11T06:37:17.344Z,99.90
2022-10-11T06:39:45.456Z,99.90
2022-10-11T06:42:12.352Z,99.90
2022-10-11T06:44:39.640Z,99.90
2022-10-11T06:47:07.799Z,99.90
2022-10-11T06:49:35.251Z,99.90
2022-10-11T06:52:02.281Z,99.90
2022-10-11T06:54:29.219Z,99.90
2022-10-11T06:56:56.396Z,99.90
2022-10-11T06:59:23.229Z,99.90
2022-10-11T07:02:10.275Z,99.90
2022-10-11T07:04:37.283Z,99.90
2022-10-11T07:07:04.210Z,99.90
2022-10-11T07:09:31.394Z,99.90
2022-10-11T07:11:58.275Z,99.90
2022-10-11T07:14:25.443Z,99.90
2022-10-11T07:16:52.442Z,99.90
2022-10-11T07:19:19.731Z,99.90
2022-10-11T07:21:46.805Z,99.90
2022-10-11T07:24:13.677Z,99.90
2022-10-11T07:26:40.905Z,99.90
2022-10-11T07:29:09.457Z,99.90
2022-10-11T07:32:16.441Z,99.90
2022-10-11T07:34:43.771Z,99.90
2022-10-11T07:37:10.661Z,99.90
2022-10-11T07:39:37.669Z,99.90
2022-10-11T07:42:04.604Z,99.90
2022-10-11T07:44:31.564Z,99.90
2022-10-11T07:46:58.522Z,99.90
2022-10-11T07:49:28.411Z,99.90
2022-10-11T07:51:55.383Z,99.90
2022-10-11T07:54:22.199Z,99.90
2022-10-11T07:56:49.062Z,99.90
2022-10-11T07:59:15.969Z,99.90
2022-10-11T08:01:43.179Z,99.90
2022-10-11T08:04:10.433Z,99.90
2022-10-11T08:06:37.356Z,99.90
2022-10-11T08:09:05.559Z,99.90
2022-10-11T08:11:35.932Z,99.90
2022-10-11T08:14:06.175Z,99.90
2022-10-11T08:16:33.051Z,99.90
2022-10-11T08:19:00.965Z,99.90
2022-10-11T08:21:30.791Z,99.90
2022-10-11T08:23:57.897Z,99.90
2022-10-11T08:26:25.029Z,99.90
2022-10-11T08:28:52.285Z,99.90
2022-10-11T08:31:19.669Z,99.90
2022-10-11T08:33:46.887Z,99.90
2022-10-11T08:36:13.854Z,99.90
2022-10-11T08:38:41.625Z,99.90
2022-10-11T08:41:38.581Z,99.90
2022-10-11T08:44:19.813Z,99.90
2022-10-11T08:46:51.728Z,99.90
2022-10-11T08:49:24.501Z,99.90
2022-10-11T08:52:00.104Z,99.90
2022-10-11T08:54:44.814Z,99.90
2022-10-11T08:57:22.229Z,99.90
2022-10-11T09:00:08.105Z,99.90
2022-10-11T09:03:02.833Z,99.90
2022-10-11T09:05:31.162Z,99.90
2022-10-11T09:08:03.420Z,99.90
2022-10-11T09:14:45.814Z,99.90
2022-10-11T09:17:33.152Z,99.90
2022-10-11T09:20:35.218Z,99.90
2022-10-11T09:23:30.864Z,99.90
2022-10-11T09:26:53.163Z,99.90
2022-10-11T09:29:41.655Z,99.90
2022-10-11T09:32:17.114Z,99.90
2022-10-11T09:34:44.511Z,99.90
2022-10-11T09:37:30.156Z,99.90
2022-10-11T09:40:10.059Z,99.90
2022-10-11T09:42:37.119Z,99.90
2022-10-11T09:45:21.438Z,99.90
2022-10-11T09:47:50.728Z,99.90
2022-10-11T09:50:25.845Z,99.90
2022-10-11T09:53:28.044Z,99.90
2022-10-11T09:56:03.777Z,99.90
2022-10-11T09:58:35.642Z,99.90
2022-10-11T10:01:08.585Z,99.90
2022-10-11T10:03:40.996Z,98.70
2022-10-11T10:06:33.755Z,96.70
2022-10-11T10:09:26.248Z,94.90
2022-10-11T10:11:56.390Z,93.20
2022-10-11T10:14:27.858Z,92.00
2022-10-11T10:17:06.742Z,91.30
2022-10-11T10:19:44.794Z,89.10
2022-10-11T10:22:21.163Z,86.60
2022-10-11T10:24:50.455Z,84.10
2022-10-11T10:27:21.264Z,81.10
2022-10-11T10:30:35.202Z,79.20
2022-10-11T10:33:09.305Z,76.90
2022-10-11T10:35:48.672Z,74.90
2022-10-11T10:38:29.433Z,72.50
2022-10-11T10:41:36.094Z,70.80
2022-10-11T10:44:03.596Z,69.10
2022-10-11T10:46:51.122Z,66.40
2022-10-11T10:49:54.406Z,63.90
2022-10-11T10:52:48.740Z,62.80
2022-10-11T10:55:26.653Z,62.00
2022-10-11T10:58:29.867Z,60.80
2022-10-11T11:01:10.940Z,59.10
2022-10-11T11:03:50.709Z,57.90
2022-10-11T11:06:46.565Z,56.10
2022-10-11T11:09:40.384Z,55.80
2022-10-11T11:12:07.067Z,55.10
2022-10-11T11:14:52.102Z,56.50
2022-10-11T11:17:28.125Z,53.50
2022-10-11T11:20:00.930Z,52.90
2022-10-11T11:22:43.389Z,52.10
2022-10-11T11:25:33.808Z,51.50
2022-10-11T11:28:45.809Z,51.20
2022-10-11T11:31:37.076Z,50.60
2022-10-11T11:34:23.119Z,49.80
2022-10-11T11:36:54.262Z,49.80
2022-10-11T11:39:30.560Z,48.80
2022-10-11T11:42:07.768Z,47.60
2022-10-11T11:44:45.733Z,46.30
2022-10-11T11:47:29.213Z,47.40
2022-10-11T11:49:59.235Z,46.60
2022-10-11T11:52:44.108Z,46.80
2022-10-11T11:55:31.908Z,46.40
2022-10-11T11:58:16.955Z,46.80
2022-10-11T12:01:07.691Z,46.70
2022-10-11T12:03:42.056Z,46.70
2022-10-11T12:06:15.067Z,44.10
2022-10-11T12:08:46.539Z,43.70
2022-10-11T12:11:31.695Z,43.90
2022-10-11T12:14:04.082Z,44.80
2022-10-11T12:16:31.347Z,44.00
2022-10-11T12:19:01.995Z,44.00
2022-10-11T12:21:40.212Z,44.40
2022-10-11T12:24:26.929Z,43.90
2022-10-11T12:26:58.966Z,44.40
2022-10-11T12:29:49.772Z,43.70
2022-10-11T12:32:47.882Z,43.80
2022-10-11T12:35:33.771Z,44.10
2022-10-11T12:38:40.122Z,44.00
2022-10-11T12:41:10.516Z,43.80
2022-10-11T12:43:46.340Z,42.50
2022-10-11T12:46:28.495Z,42.80
2022-10-11T12:48:58.379Z,42.80
2022-10-11T12:52:00.922Z,42.20
2022-10-11T12:54:58.794Z,42.10
2022-10-11T12:57:49.652Z,41.50
2022-10-11T13:00:30.893Z,40.90
2022-10-11T13:03:04.845Z,41.60
2022-10-11T13:05:49.730Z,41.70
2022-10-11T13:08:31.732Z,40.60
2022-10-11T13:11:03.391Z,41.70
2022-10-11T13:13:44.014Z,43.60
2022-10-11T13:16:26.381Z,44.40
2022-10-11T13:19:00.240Z,44.50
2022-10-11T13:21:30.183Z,43.50
2022-10-11T13:24:10.721Z,43.60
2022-10-11T13:26:38.542Z,43.30
2022-10-11T13:29:17.482Z,42.10
2022-10-11T13:31:49.191Z,41.60
2022-10-11T13:34:19.758Z,41.80
2022-10-11T13:36:55.672Z,41.00
2022-10-11T13:39:35.111Z,40.90
2022-10-11T13:42:07.075Z,40.10
2022-10-11T13:44:36.326Z,39.60
2022-10-11T13:47:04.534Z,40.80
2022-10-11T13:49:42.653Z,39.80
2022-10-11T13:52:20.535Z,40.60
2022-10-11T13:54:53.501Z,42.50
2022-10-11T13:57:32.010Z,42.80
2022-10-11T14:00:17.892Z,44.70
2022-10-11T14:02:52.781Z,44.20
2022-10-11T14:05:29.579Z,42.70
2022-10-11T14:07:59.166Z,43.30
2022-10-11T14:10:31.288Z,45.50
2022-10-11T14:13:02.281Z,46.70
2022-10-11T14:15:38.007Z,48.40
2022-10-11T14:18:36.704Z,48.30
2022-10-11T14:21:32.081Z,48.50
2022-10-11T14:24:02.365Z,49.20
2022-10-11T14:26:38.581Z,49.70
2022-10-11T14:29:27.550Z,50.00
2022-10-11T14:32:07.039Z,50.30
2022-10-11T14:34:35.133Z,51.30
2022-10-11T14:37:02.042Z,52.00
2022-10-11T14:39:32.468Z,52.70
2022-10-11T14:41:59.621Z,53.20
2022-10-11T14:44:26.812Z,52.80
2022-10-11T14:46:54.944Z,52.70
2022-10-11T14:49:30.384Z,52.60
2022-10-11T14:51:58.892Z,52.70
2022-10-11T14:54:28.163Z,52.90
2022-10-11T14:56:58.400Z,53.10
2022-10-11T14:59:29.159Z,52.80
2022-10-11T15:01:57.339Z,51.70
2022-10-11T15:04:31.728Z,51.50
2022-10-11T15:06:58.797Z,51.60
2022-10-11T15:09:28.612Z,52.00
2022-10-11T15:11:58.167Z,52.60
2022-10-11T15:14:27.716Z,53.00
2022-10-11T15:16:56.161Z,53.20
2022-10-11T15:19:25.165Z,53.40
2022-10-11T15:21:52.317Z,53.30
2022-10-11T15:24:20.078Z,53.30
2022-10-11T15:26:48.133Z,53.40
2022-10-11T15:29:17.562Z,53.20
2022-10-11T15:32:03.599Z,53.10
2022-10-11T15:34:30.564Z,52.00
2022-10-11T15:36:57.639Z,50.10
2022-10-11T15:39:33.954Z,49.00
2022-10-11T15:42:00.891Z,48.00
2022-10-11T15:44:28.226Z,47.10
2022-10-11T15:46:55.178Z,46.60
2022-10-11T15:49:22.112Z,46.30
2022-10-11T15:52:09.063Z,46.10
2022-10-11T15:54:36.277Z,45.70
2022-10-11T15:57:03.179Z,45.00
2022-10-11T15:59:30.122Z,44.30
2022-10-11T16:01:57.427Z,44.70
2022-10-11T16:04:24.378Z,45.50
2022-10-11T16:06:51.240Z,46.50
2022-10-11T16:09:18.085Z,47.60
2022-10-11T16:11:45.088Z,48.50
2022-10-11T16:14:12.018Z,49.30
2022-10-11T16:16:39.252Z,50.00
2022-10-11T16:19:06.180Z,50.40
2022-10-11T16:21:34.281Z,51.10
2022-10-11T16:24:01.214Z,51.90
2022-10-11T16:26:28.069Z,52.60
2022-10-11T16:28:56.651Z,53.40
2022-10-11T16:31:24.794Z,54.30
2022-10-11T16:33:53.018Z,55.10
2022-10-11T16:36:31.919Z,55.90
2022-10-11T16:39:00.672Z,56.60
2022-10-11T16:41:27.966Z,57.30
2022-10-11T16:43:55.747Z,58.00
2022-10-11T16:46:22.739Z,58.60
2022-10-11T16:48:49.820Z,59.20
2022-10-11T16:51:17.957Z,59.80
2022-10-11T16:53:44.936Z,60.40
2022-10-11T16:56:12.095Z,60.90
2022-10-11T16:58:39.053Z,61.50
2022-10-11T17:01:10.866Z,61.90
2022-10-11T17:03:38.419Z,62.40
2022-10-11T17:06:06.603Z,62.90
2022-10-11T17:08:34.853Z,63.50
2022-10-11T17:11:02.095Z,64.00
2022-10-11T17:13:29.066Z,64.80
2022-10-11T17:15:55.916Z,65.40
2022-10-11T17:18:23.061Z,66.30
2022-10-11T17:20:50.150Z,67.00
2022-10-11T17:23:16.970Z,67.70
2022-10-11T17:25:46.652Z,68.40
2022-10-11T17:28:13.871Z,69.20
2022-10-11T17:30:42.150Z,69.90
2022-10-11T17:33:09.095Z,70.40
2022-10-11T17:35:36.402Z,70.80
2022-10-11T17:38:06.440Z,71.40
2022-10-11T17:40:35.642Z,72.00
2022-10-11T17:43:02.516Z,72.90
2022-10-11T17:45:29.329Z,73.10
2022-10-11T17:47:56.200Z,73.50
2022-10-11T17:50:23.317Z,73.70
2022-10-11T17:52:50.224Z,74.70
2022-10-11T17:55:17.208Z,74.60
2022-10-11T17:57:45.470Z,75.00
2022-10-11T18:00:13.079Z,75.60
2022-10-11T18:02:40.351Z,75.60
2022-10-11T18:05:08.418Z,75.80
2022-10-11T18:07:35.285Z,76.40
2022-10-11T18:10:02.452Z,76.30
2022-10-11T18:12:30.091Z,76.10
2022-10-11T18:14:56.898Z,76.90
2022-10-11T18:17:23.730Z,77.50
2022-10-11T18:19:51.644Z,77.90
2022-10-11T18:22:18.573Z,78.50
2022-10-11T18:24:49.977Z,78.80
2022-10-11T18:27:16.749Z,79.30
2022-10-11T18:29:44.885Z,79.70
2022-10-11T18:32:12.253Z,80.10
2022-10-11T18:34:39.213Z,80.00
2022-10-11T18:37:06.020Z,80.30
2022-10-11T18:39:32.852Z,80.70
2022-10-11T18:42:01.827Z,81.20
2022-10-11T18:44:28.790Z,81.10
2022-10-11T18:46:55.631Z,81.60
2022-10-11T18:49:22.507Z,81.60
2022-10-11T18:51:50.424Z,81.40
2022-10-11T18:54:20.955Z,81.90
2022-10-11T18:56:49.010Z,81.90
2022-10-11T18:59:16.072Z,82.40
2022-10-11T19:01:46.285Z,83.20
2022-10-11T19:04:16.018Z,83.60
2022-10-11T19:06:47.751Z,83.40
2022-10-11T19:09:24.779Z,83.30
2022-10-11T19:11:55.676Z,83.20
2022-10-11T19:14:25.940Z,83.50
2022-10-11T19:16:53.775Z,83.30
2022-10-11T19:19:28.190Z,83.20
2022-10-11T19:21:57.182Z,83.30
2022-10-11T19:24:27.030Z,83.40
2022-10-11T19:26:58.417Z,83.50
2022-10-11T19:29:28.894Z,83.50
2022-10-11T19:31:59.182Z,83.50
2022-10-11T19:34:27.772Z,83.60
2022-10-11T19:36:58.496Z,83.70
2022-10-11T19:39:25.706Z,84.40
2022-10-11T19:41:54.140Z,83.90
2022-10-11T19:44:21.223Z,84.00
2022-10-11T19:46:52.306Z,84.10
2022-10-11T19:49:22.506Z,84.30
2022-10-11T19:51:51.499Z,84.40
2022-10-11T19:54:18.782Z,84.60
2022-10-11T19:56:45.778Z,84.60
2022-10-11T19:59:13.534Z,84.80
2022-10-11T20:01:42.545Z,85.00
2022-10-11T20:04:27.526Z,85.10
2022-10-11T20:06:58.576Z,85.20
2022-10-11T20:09:30.219Z,85.40
2022-10-11T20:11:57.837Z,85.60
2022-10-11T20:14:25.866Z,85.70
2022-10-11T20:16:52.787Z,85.80
2022-10-11T20:19:20.089Z,86.10
2022-10-11T20:22:27.105Z,86.80
2022-10-11T20:24:53.980Z,87.10
2022-10-11T20:27:20.768Z,86.90
2022-10-11T20:30:11.286Z,87.00
2022-10-11T20:32:38.308Z,88.30
2022-10-11T20:35:05.994Z,88.10
2022-10-11T20:37:36.120Z,88.00
2022-10-11T20:40:07.186Z,88.10
2022-10-11T20:42:34.027Z,88.30
2022-10-11T20:45:00.890Z,88.40
2022-10-11T20:47:27.787Z,88.40
2022-10-11T20:49:54.783Z,88.50
2022-10-11T20:52:22.041Z,88.70
2022-10-11T20:54:48.923Z,88.90
2022-10-11T20:57:15.752Z,88.90
2022-10-11T20:59:42.886Z,89.00
2022-10-11T21:02:10.574Z,89.10
2022-10-11T21:04:37.575Z,89.10
2022-10-11T21:07:04.469Z,89.10
2022-10-11T21:09:31.750Z,89.30
2022-10-11T21:12:00.259Z,89.40
2022-10-11T21:14:27.126Z,89.60
2022-10-11T21:16:53.961Z,89.80
2022-10-11T21:19:20.793Z,89.90
2022-10-11T21:21:53.350Z,89.90
2022-10-11T21:24:21.588Z,90.10
2022-10-11T21:26:48.577Z,90.10
2022-10-11T21:29:15.498Z,90.10
2022-10-11T21:31:42.538Z,90.20
2022-10-11T21:34:09.372Z,90.20
2022-10-11T21:36:36.271Z,90.30
2022-10-11T21:39:03.744Z,90.40
2022-10-11T21:41:30.660Z,90.40
2022-10-11T21:43:58.400Z,90.60
2022-10-11T21:46:47.556Z,90.60
2022-10-11T21:49:15.449Z,90.60
2022-10-11T21:51:44.798Z,90.60
2022-10-11T21:54:12.152Z,90.70
2022-10-11T21:56:38.998Z,90.70
2022-10-11T21:59:09.429Z,90.80
2022-10-11T22:01:41.862Z,90.90
2022-10-11T22:04:09.496Z,90.90
2022-10-11T22:06:37.123Z,91.00
2022-10-11T22:09:05.333Z,91.00
2022-10-11T22:11:39.313Z,91.20
2022-10-11T22:14:09.548Z,91.20
2022-10-11T22:16:36.842Z,91.20
2022-10-11T22:19:04.188Z,91.30
2022-10-11T22:21:31.334Z,91.40
2022-10-11T22:23:58.389Z,91.40
2022-10-11T22:26:30.530Z,91.40
2022-10-11T22:28:58.256Z,91.50
2022-10-11T22:31:27.658Z,91.60
2022-10-11T22:33:56.319Z,91.60
2022-10-11T22:36:27.348Z,91.60
2022-10-11T22:38:54.487Z,91.60
2022-10-11T22:41:22.031Z,91.70
2022-10-11T22:43:49.124Z,91.80
2022-10-11T22:46:16.204Z,91.80
2022-10-11T22:48:43.295Z,91.90
2022-10-11T22:51:10.235Z,91.90
2022-10-11T22:53:37.055Z,92.00
2022-10-11T22:56:04.124Z,92.00
2022-10-11T22:58:31.362Z,92.10
2022-10-11T23:01:17.330Z,92.10
2022-10-11T23:03:48.603Z,92.20
2022-10-11T23:06:15.569Z,92.20
2022-10-11T23:08:44.208Z,92.20
2022-10-11T23:11:14.005Z,92.30
2022-10-11T23:13:40.903Z,92.30
2022-10-11T23:16:09.768Z,92.40
2022-10-11T23:18:37.424Z,92.50
2022-10-11T23:21:08.215Z,92.50
2022-10-11T23:23:35.510Z,92.60
2022-10-11T23:26:08.089Z,92.70
2022-10-11T23:28:35.610Z,92.70
2022-10-11T23:31:22.771Z,92.80
2022-10-11T23:33:49.688Z,92.80
2022-10-11T23:36:22.073Z,92.80
2022-10-11T23:38:57.765Z,92.90
2022-10-11T23:41:30.109Z,92.90
2022-10-11T23:43:58.190Z,93.00
2022-10-11T23:46:25.135Z,93.10
2022-10-11T23:48:51.978Z,93.20
2022-10-11T23:51:40.022Z,93.20
2022-10-11T23:54:07.212Z,93.30
2022-10-11T23:56:34.109Z,93.30
2022-10-11T23:59:00.995Z,93.40
