createdAt,value
2017-02-14T00:00:14.749Z,81.51
2017-02-14T00:01:20.847Z,80.84
2017-02-14T00:02:26.983Z,81.41
2017-02-14T00:03:32.070Z,81.41
2017-02-14T00:04:36.176Z,81.41
2017-02-14T00:05:41.323Z,81.13
2017-02-14T00:06:45.535Z,81.22
2017-02-14T00:07:50.649Z,81.13
2017-02-14T00:08:55.793Z,81.22
2017-02-14T00:10:01.895Z,81.03
2017-02-14T00:11:07.993Z,81.13
2017-02-14T00:12:12.162Z,81.41
2017-02-14T00:13:18.267Z,81.13
2017-02-14T00:14:24.350Z,81.6
2017-02-14T00:15:29.486Z,81.22
2017-02-14T00:16:35.562Z,82.07
2017-02-14T00:17:41.650Z,81.79
2017-02-14T00:18:47.739Z,81.84
2017-02-14T00:19:53.835Z,81.84
2017-02-14T00:20:58.956Z,81.6
2017-02-14T00:22:04.077Z,81.84
2017-02-14T00:23:10.177Z,81.88
2017-02-14T00:24:15.319Z,82.07
2017-02-14T00:25:19.457Z,81.88
2017-02-14T00:26:25.548Z,82.26
2017-02-14T00:27:30.688Z,81.7
2017-02-14T00:28:34.830Z,81.56
2017-02-14T00:29:38.943Z,81.7
2017-02-14T00:30:45.028Z,81.65
2017-02-14T00:31:51.119Z,81.84
2017-02-14T00:32:56.250Z,81.74
2017-02-14T00:34:01.371Z,82.12
2017-02-14T00:35:07.450Z,82.69
2017-02-14T00:36:12.571Z,82.6
2017-02-14T00:37:17.761Z,82.31
2017-02-14T00:38:23.847Z,82.41
2017-02-14T00:39:29.935Z,82.5
2017-02-14T00:40:34.098Z,82.41
2017-02-14T00:41:39.221Z,82.5
2017-02-14T00:42:45.315Z,82.22
2017-02-14T00:43:51.408Z,82.41
2017-02-14T00:44:57.509Z,82.5
2017-02-14T00:46:02.631Z,82.31
2017-02-14T00:47:07.755Z,82.5
2017-02-14T00:48:12.880Z,83.07
2017-02-14T00:49:16.069Z,83.07
2017-02-14T00:50:22.156Z,82.98
2017-02-14T00:51:28.265Z,82.98
2017-02-14T00:52:32.484Z,82.31
2017-02-14T00:53:36.619Z,82.73
2017-02-14T00:54:40.742Z,82.17
2017-02-14T00:55:45.833Z,82.17
2017-02-14T00:56:49.018Z,81.6
2017-02-14T00:57:55.147Z,82.22
2017-02-14T00:59:01.208Z,82.26
2017-02-14T01:00:06.327Z,81.98
2017-02-14T01:01:12.457Z,81.7
2017-02-14T01:02:18.545Z,81.41
2017-02-14T01:03:24.634Z,81.22
2017-02-14T01:04:28.764Z,81.98
2017-02-14T01:05:33.887Z,82.12
2017-02-14T01:06:39.022Z,81.74
2017-02-14T01:07:45.109Z,81.65
2017-02-14T01:08:50.230Z,82.03
2017-02-14T01:09:55.354Z,82.22
2017-02-14T01:11:01.440Z,81.6
2017-02-14T01:12:05.609Z,81.22
2017-02-14T01:13:11.674Z,81.41
2017-02-14T01:14:17.752Z,81.41
2017-02-14T01:15:21.896Z,81.22
2017-02-14T01:16:27.098Z,81.41
2017-02-14T01:17:32.209Z,81.13
2017-02-14T01:18:36.364Z,81.41
2017-02-14T01:19:41.489Z,81.13
2017-02-14T01:20:47.587Z,81.41
2017-02-14T01:21:52.726Z,81.22
2017-02-14T01:22:58.825Z,81.22
2017-02-14T01:24:02.003Z,81.6
2017-02-14T01:25:08.087Z,81.13
2017-02-14T01:26:14.177Z,81.51
2017-02-14T01:27:18.368Z,81.51
2017-02-14T01:28:21.522Z,81.32
2017-02-14T01:29:27.610Z,82.03
2017-02-14T01:30:32.732Z,81.98
2017-02-14T01:31:38.820Z,81.88
2017-02-14T01:32:43.940Z,81.98
2017-02-14T01:33:48.113Z,82.07
2017-02-14T01:34:53.235Z,81.98
2017-02-14T01:35:59.355Z,81.22
2017-02-14T01:37:05.421Z,81.41
2017-02-14T01:38:11.502Z,81.13
2017-02-14T01:39:16.627Z,81.6
2017-02-14T01:40:21.745Z,80.94
2017-02-14T01:41:27.836Z,80.75
2017-02-14T01:42:32.955Z,80.84
2017-02-14T01:43:38.075Z,81.41
2017-02-14T01:44:44.158Z,81.13
2017-02-14T01:45:49.375Z,80.84
2017-02-14T01:46:54.488Z,80.94
2017-02-14T01:47:59.604Z,81.27
2017-02-14T01:49:05.688Z,80.8
2017-02-14T01:50:09.841Z,81.22
2017-02-14T01:51:14.967Z,81.37
2017-02-14T01:52:21.061Z,81.18
2017-02-14T01:53:27.151Z,81.74
2017-02-14T01:54:33.248Z,81.74
2017-02-14T01:55:39.353Z,82.22
2017-02-14T01:56:44.457Z,82.22
2017-02-14T01:57:49.616Z,82.69
2017-02-14T01:58:54.764Z,82.5
2017-02-14T01:59:59.882Z,82.41
2017-02-14T02:01:05.968Z,82.41
2017-02-14T02:02:10.127Z,82.98
2017-02-14T02:03:15.223Z,83.07
2017-02-14T02:04:21.314Z,82.88
2017-02-14T02:05:25.463Z,82.88
2017-02-14T02:06:30.576Z,82.88
2017-02-14T02:07:35.764Z,82.88
2017-02-14T02:08:41.854Z,82.79
2017-02-14T02:09:47.942Z,82.88
2017-02-14T02:10:52.101Z,82.88
2017-02-14T02:11:57.221Z,82.6
2017-02-14T02:13:03.306Z,83.26
2017-02-14T02:14:09.405Z,83.17
2017-02-14T02:15:15.499Z,83.07
2017-02-14T02:16:19.656Z,83.26
2017-02-14T02:17:24.782Z,83.54
2017-02-14T02:18:27.946Z,83.54
2017-02-14T02:19:33.086Z,83.64
2017-02-14T02:20:39.184Z,83.92
2017-02-14T02:21:45.273Z,83.83
2017-02-14T02:22:50.388Z,84.01
2017-02-14T02:23:56.482Z,84.49
2017-02-14T02:25:02.619Z,84.11
2017-02-14T02:26:07.740Z,84.49
2017-02-14T02:27:12.852Z,84.01
2017-02-14T02:28:18.922Z,84.2
2017-02-14T02:29:24.037Z,84.2
2017-02-14T02:30:30.126Z,84.11
2017-02-14T02:31:36.237Z,83.92
2017-02-14T02:32:41.388Z,83.92
2017-02-14T02:33:46.560Z,84.11
2017-02-14T02:34:52.653Z,84.3
2017-02-14T02:35:58.743Z,84.2
2017-02-14T02:37:03.860Z,84.39
2017-02-14T02:38:08.978Z,84.3
2017-02-14T02:39:13.117Z,84.49
2017-02-14T02:40:17.270Z,84.86
2017-02-14T02:41:22.388Z,84.77
2017-02-14T02:42:28.483Z,84.86
2017-02-14T02:43:33.609Z,84.39
2017-02-14T02:44:39.690Z,84.39
2017-02-14T02:45:45.770Z,83.83
2017-02-14T02:46:50.891Z,83.83
2017-02-14T02:47:55.031Z,83.73
2017-02-14T02:49:00.168Z,83.45
2017-02-14T02:50:03.306Z,83.07
2017-02-14T02:51:08.451Z,82.6
2017-02-14T02:52:13.599Z,83.07
2017-02-14T02:53:19.690Z,82.69
2017-02-14T02:54:23.848Z,82.12
2017-02-14T02:55:28.961Z,81.74
2017-02-14T02:56:32.172Z,81.18
2017-02-14T02:57:38.243Z,81.22
2017-02-14T02:58:44.330Z,80.56
2017-02-14T02:59:50.434Z,80.27
2017-02-14T03:00:56.520Z,80.65
2017-02-14T03:02:02.597Z,79.9
2017-02-14T03:03:07.696Z,79.61
2017-02-14T03:04:12.839Z,79.33
2017-02-14T03:05:17.959Z,79.14
2017-02-14T03:06:22.085Z,79.05
2017-02-14T03:07:28.176Z,78.67
2017-02-14T03:08:32.392Z,78.48
2017-02-14T03:09:37.514Z,78.1
2017-02-14T03:10:42.605Z,77.91
2017-02-14T03:11:46.766Z,77.72
2017-02-14T03:12:51.940Z,77.06
2017-02-14T03:13:57.991Z,77.44
2017-02-14T03:15:04.075Z,77.15
2017-02-14T03:16:09.202Z,77.06
2017-02-14T03:17:15.319Z,76.87
2017-02-14T03:18:21.387Z,77.06
2017-02-14T03:19:26.522Z,76.68
2017-02-14T03:20:31.658Z,76.4
2017-02-14T03:21:37.738Z,76.21
2017-02-14T03:22:42.854Z,76.25
2017-02-14T03:23:48.942Z,76.12
2017-02-14T03:24:55.029Z,76.5
2017-02-14T03:26:00.152Z,76.25
2017-02-14T03:27:05.350Z,75.55
2017-02-14T03:28:11.452Z,76.02
2017-02-14T03:29:17.537Z,76.31
2017-02-14T03:30:22.682Z,75.93
2017-02-14T03:31:27.792Z,76.02
2017-02-14T03:32:33.862Z,76.5
2017-02-14T03:33:39.950Z,76.31
2017-02-14T03:34:45.102Z,76.12
2017-02-14T03:35:51.264Z,76.21
2017-02-14T03:36:55.418Z,76.21
2017-02-14T03:38:01.513Z,76.68
2017-02-14T03:39:07.650Z,76.97
2017-02-14T03:40:11.835Z,76.21
2017-02-14T03:41:17.051Z,76.12
2017-02-14T03:42:22.168Z,75.74
2017-02-14T03:43:26.328Z,75.55
2017-02-14T03:44:31.479Z,75.83
2017-02-14T03:45:35.691Z,75.64
2017-02-14T03:46:41.777Z,75.83
2017-02-14T03:47:44.939Z,76.31
2017-02-14T03:48:51.029Z,76.31
2017-02-14T03:49:57.118Z,75.93
2017-02-14T03:51:02.237Z,76.21
2017-02-14T03:52:07.362Z,76.21
2017-02-14T03:53:13.451Z,75.74
2017-02-14T03:54:19.552Z,75.64
2017-02-14T03:55:24.653Z,75.74
2017-02-14T03:56:30.755Z,76.59
2017-02-14T03:57:35.876Z,76.31
2017-02-14T03:58:41.010Z,76.4
2017-02-14T03:59:46.132Z,76.21
2017-02-14T04:00:50.284Z,76.4
2017-02-14T04:01:56.429Z,76.21
2017-02-14T04:03:02.516Z,76.4
2017-02-14T04:04:07.632Z,76.21
2017-02-14T04:05:13.718Z,76.02
2017-02-14T04:06:18.841Z,76.5
2017-02-14T04:07:23.965Z,75.64
2017-02-14T04:08:29.058Z,75.74
2017-02-14T04:09:34.195Z,75.93
2017-02-14T04:10:40.281Z,75.93
2017-02-14T04:11:46.407Z,76.12
2017-02-14T04:12:51.526Z,76.4
2017-02-14T04:13:57.640Z,76.4
2017-02-14T04:15:01.767Z,76.12
2017-02-14T04:16:06.867Z,76.31
2017-02-14T04:17:11.988Z,76.4
2017-02-14T04:18:17.108Z,75.55
2017-02-14T04:19:22.197Z,76.12
2017-02-14T04:20:28.318Z,75.83
2017-02-14T04:21:33.442Z,76.12
2017-02-14T04:22:39.522Z,76.12
2017-02-14T04:23:45.675Z,76.21
2017-02-14T04:24:49.832Z,76.21
2017-02-14T04:25:54.929Z,76.97
2017-02-14T04:27:01.015Z,76.59
2017-02-14T04:28:06.173Z,77.06
2017-02-14T04:29:12.281Z,76.78
2017-02-14T04:30:18.351Z,77.25
2017-02-14T04:31:23.447Z,77.06
2017-02-14T04:32:29.543Z,76.68
2017-02-14T04:33:34.665Z,76.97
2017-02-14T04:34:40.758Z,76.4
2017-02-14T04:35:46.856Z,76.97
2017-02-14T04:36:51.977Z,76.78
2017-02-14T04:37:58.076Z,76.5
2017-02-14T04:39:03.195Z,76.87
2017-02-14T04:40:08.307Z,76.97
2017-02-14T04:41:14.407Z,76.59
2017-02-14T04:42:20.503Z,76.5
2017-02-14T04:43:25.538Z,76.5
2017-02-14T04:44:30.714Z,76.68
2017-02-14T04:45:35.832Z,77.15
2017-02-14T04:46:40.956Z,76.78
2017-02-14T04:47:46.044Z,76.87
2017-02-14T04:48:50.182Z,76.5
2017-02-14T04:49:56.356Z,76.59
2017-02-14T04:51:02.447Z,76.87
2017-02-14T04:52:08.544Z,76.68
2017-02-14T04:53:13.710Z,76.87
2017-02-14T04:54:17.890Z,76.87
2017-02-14T04:55:22.986Z,76.5
2017-02-14T04:56:28.120Z,76.59
2017-02-14T04:57:34.223Z,76.78
2017-02-14T04:58:39.349Z,76.78
2017-02-14T04:59:44.478Z,76.97
2017-02-14T05:00:49.597Z,76.78
2017-02-14T05:01:54.728Z,76.78
2017-02-14T05:03:00.833Z,76.87
2017-02-14T05:04:06.922Z,76.12
2017-02-14T05:05:12.039Z,76.21
2017-02-14T05:06:17.161Z,76.21
2017-02-14T05:07:23.272Z,76.12
2017-02-14T05:08:28.392Z,76.4
2017-02-14T05:09:33.511Z,76.4
2017-02-14T05:10:39.606Z,76.12
2017-02-14T05:11:43.759Z,76.21
2017-02-14T05:12:49.846Z,76.78
2017-02-14T05:13:54.006Z,76.59
2017-02-14T05:15:00.099Z,77.12
2017-02-14T05:16:06.185Z,77.15
2017-02-14T05:17:11.304Z,76.83
2017-02-14T05:18:15.462Z,76.78
2017-02-14T05:19:21.555Z,76.93
2017-02-14T05:20:26.675Z,76.87
2017-02-14T05:21:32.756Z,76.83
2017-02-14T05:22:37.856Z,76.93
2017-02-14T05:23:43.946Z,76.4
2017-02-14T05:24:49.134Z,76.78
2017-02-14T05:25:55.236Z,76.97
2017-02-14T05:27:01.354Z,76.59
2017-02-14T05:28:07.446Z,77.12
2017-02-14T05:29:12.537Z,77.44
2017-02-14T05:30:17.654Z,77.63
2017-02-14T05:31:23.757Z,76.78
2017-02-14T05:32:28.861Z,76.87
2017-02-14T05:33:33.000Z,77.31
2017-02-14T05:34:38.102Z,77.31
2017-02-14T05:35:43.192Z,77.21
2017-02-14T05:36:49.275Z,77.69
2017-02-14T05:37:55.489Z,77.59
2017-02-14T05:39:01.589Z,77.5
2017-02-14T05:40:07.667Z,78.25
2017-02-14T05:41:11.823Z,78.16
2017-02-14T05:42:17.914Z,78.16
2017-02-14T05:43:22.080Z,78.16
2017-02-14T05:44:27.199Z,77.69
2017-02-14T05:45:31.347Z,77.69
2017-02-14T05:46:35.513Z,77.97
2017-02-14T05:47:41.598Z,78.06
2017-02-14T05:48:45.748Z,77.69
2017-02-14T05:49:51.846Z,78.06
2017-02-14T05:50:56.975Z,78.06
2017-02-14T05:52:03.077Z,78.72
2017-02-14T05:53:08.193Z,78.53
2017-02-14T05:54:14.290Z,78.63
2017-02-14T05:55:19.410Z,78.53
2017-02-14T05:56:24.545Z,78.63
2017-02-14T05:57:30.629Z,79
2017-02-14T05:58:36.718Z,78.63
2017-02-14T05:59:42.821Z,79
2017-02-14T06:00:48.924Z,79
2017-02-14T06:01:55.015Z,79
2017-02-14T06:03:01.095Z,79.95
2017-02-14T06:04:07.240Z,79.48
2017-02-14T06:05:13.333Z,79.57
2017-02-14T06:06:19.423Z,79.48
2017-02-14T06:07:24.550Z,79.57
2017-02-14T06:08:28.752Z,79.67
2017-02-14T06:09:33.876Z,79.48
2017-02-14T06:10:39.959Z,79.67
2017-02-14T06:11:45.083Z,79.67
2017-02-14T06:12:50.201Z,79.38
2017-02-14T06:13:56.292Z,79.67
2017-02-14T06:15:01.414Z,79.57
2017-02-14T06:16:06.533Z,80.05
2017-02-14T06:17:11.661Z,79.86
2017-02-14T06:18:17.787Z,80.14
2017-02-14T06:19:23.870Z,80.24
2017-02-14T06:20:29.951Z,80.24
2017-02-14T06:21:35.108Z,79.86
2017-02-14T06:22:40.185Z,80.05
2017-02-14T06:23:46.277Z,80.05
2017-02-14T06:24:52.364Z,79.95
2017-02-14T06:25:58.451Z,80.24
2017-02-14T06:27:04.538Z,80.14
2017-02-14T06:28:10.625Z,80.24
2017-02-14T06:29:15.720Z,80.43
2017-02-14T06:30:21.812Z,80.05
2017-02-14T06:31:24.975Z,80.14
2017-02-14T06:32:30.093Z,80.62
2017-02-14T06:33:36.196Z,80.24
2017-02-14T06:34:41.334Z,80.24
2017-02-14T06:35:46.450Z,80.52
2017-02-14T06:36:52.540Z,80.43
2017-02-14T06:37:57.698Z,80.52
2017-02-14T06:39:02.817Z,80.62
2017-02-14T06:40:08.042Z,80.33
2017-02-14T06:41:14.129Z,80.52
2017-02-14T06:42:18.285Z,80.71
2017-02-14T06:43:23.417Z,80.71
2017-02-14T06:44:28.542Z,80.62
2017-02-14T06:45:34.635Z,80.71
2017-02-14T06:46:39.751Z,80.33
2017-02-14T06:47:45.861Z,80.24
2017-02-14T06:48:50.953Z,80.43
2017-02-14T06:49:56.080Z,80.43
2017-02-14T06:51:02.174Z,80.33
2017-02-14T06:52:07.303Z,80.43
2017-02-14T06:53:13.427Z,80.05
2017-02-14T06:54:18.546Z,80.62
2017-02-14T06:55:23.663Z,80.05
2017-02-14T06:56:27.820Z,79.48
2017-02-14T06:57:32.934Z,79.67
2017-02-14T06:58:39.026Z,79.76
2017-02-14T06:59:45.109Z,79.86
2017-02-14T07:00:51.196Z,79.1
2017-02-14T07:01:57.320Z,78.72
2017-02-14T07:03:03.399Z,79.1
2017-02-14T07:04:08.527Z,78.72
2017-02-14T07:05:12.705Z,78.81
2017-02-14T07:06:18.795Z,78.81
2017-02-14T07:07:24.890Z,79
2017-02-14T07:08:30.979Z,78.53
2017-02-14T07:09:36.094Z,78.34
2017-02-14T07:10:42.237Z,78.81
2017-02-14T07:11:46.383Z,79
2017-02-14T07:12:51.526Z,78.72
2017-02-14T07:13:57.609Z,78.72
2017-02-14T07:15:01.761Z,78.53
2017-02-14T07:16:06.890Z,77.87
2017-02-14T07:17:12.018Z,78.34
2017-02-14T07:18:17.139Z,78.34
2017-02-14T07:19:23.228Z,77.69
2017-02-14T07:20:27.353Z,77.91
2017-02-14T07:21:32.462Z,77.34
2017-02-14T07:22:37.598Z,77.06
2017-02-14T07:23:43.699Z,76.78
2017-02-14T07:24:48.788Z,76.59
2017-02-14T07:25:54.874Z,75.93
2017-02-14T07:27:00.978Z,75.17
2017-02-14T07:28:07.060Z,73.6
2017-02-14T07:29:12.194Z,71.93
2017-02-14T07:30:18.291Z,69.76
2017-02-14T07:31:24.374Z,68.46
2017-02-14T07:32:27.587Z,66.28
2017-02-14T07:33:33.685Z,65.09
2017-02-14T07:34:38.796Z,63.39
2017-02-14T07:35:43.918Z,61.99
2017-02-14T07:36:50.064Z,60.19
2017-02-14T07:37:54.211Z,58.96
2017-02-14T07:38:58.341Z,58.39
2017-02-14T07:40:04.430Z,57.38
2017-02-14T07:41:10.531Z,56.52
2017-02-14T07:42:14.684Z,55.96
2017-02-14T07:43:18.846Z,55.79
2017-02-14T07:44:23.006Z,54.94
2017-02-14T07:45:27.171Z,53.26
2017-02-14T07:46:33.260Z,52.12
2017-02-14T07:47:38.386Z,51.17
2017-02-14T07:48:42.512Z,50.22
2017-02-14T07:49:47.614Z,49.65
2017-02-14T07:50:52.745Z,49.93
2017-02-14T07:51:58.854Z,49.01
2017-02-14T07:53:03.012Z,49.01
2017-02-14T07:54:09.130Z,48.16
2017-02-14T07:55:13.291Z,47.52
2017-02-14T07:56:19.408Z,47.11
2017-02-14T07:57:24.518Z,47.11
2017-02-14T07:58:29.646Z,47.33
2017-02-14T07:59:34.774Z,46.66
2017-02-14T08:00:40.861Z,45.8
2017-02-14T08:01:45.985Z,45.71
2017-02-14T08:02:51.113Z,44.76
2017-02-14T08:03:54.295Z,44.59
2017-02-14T08:05:00.383Z,44.31
2017-02-14T08:06:06.486Z,44.59
2017-02-14T08:07:11.634Z,43.73
2017-02-14T08:08:17.697Z,43.19
2017-02-14T08:09:22.839Z,42.52
2017-02-14T08:10:27.979Z,41.59
2017-02-14T08:11:33.091Z,40.54
2017-02-14T08:12:36.258Z,40.16
2017-02-14T08:13:42.358Z,39.59
2017-02-14T08:14:47.494Z,39.02
2017-02-14T08:15:52.621Z,39.69
2017-02-14T08:16:58.716Z,39.21
2017-02-14T08:18:04.830Z,40.06
2017-02-14T08:19:09.953Z,40.06
2017-02-14T08:20:13.169Z,39.4
2017-02-14T08:21:19.282Z,38.92
2017-02-14T08:22:24.405Z,38.64
2017-02-14T08:23:30.604Z,38.66
2017-02-14T08:24:32.813Z,38.18
2017-02-14T08:25:36.011Z,37.25
2017-02-14T08:26:42.099Z,36.37
2017-02-14T08:27:47.227Z,36.96
2017-02-14T08:28:52.361Z,35.91
2017-02-14T08:29:56.495Z,36.01
2017-02-14T08:31:01.627Z,35.82
2017-02-14T08:32:05.765Z,35.08
2017-02-14T08:33:10.868Z,34.88
2017-02-14T08:34:15.992Z,34.31
2017-02-14T08:35:20.195Z,34.33
2017-02-14T08:36:26.291Z,34.03
2017-02-14T08:37:32.389Z,33.45
2017-02-14T08:38:38.511Z,34.22
2017-02-14T08:39:43.797Z,34.31
2017-02-14T08:40:47.928Z,34.48
2017-02-14T08:41:54.021Z,34.67
2017-02-14T08:42:59.154Z,35.89
2017-02-14T08:44:05.262Z,35.44
2017-02-14T08:45:11.358Z,34.88
2017-02-14T08:46:17.474Z,34.05
2017-02-14T08:47:23.581Z,33.55
2017-02-14T08:48:26.784Z,33.26
2017-02-14T08:49:32.887Z,33.37
2017-02-14T08:50:38.990Z,32.32
2017-02-14T08:51:45.109Z,31.68
2017-02-14T08:52:49.297Z,30.82
2017-02-14T08:55:01.508Z,31.66
2017-02-14T08:56:06.618Z,32.03
2017-02-14T08:57:12.780Z,33.53
2017-02-14T08:58:18.872Z,34.2
2017-02-14T08:59:23.977Z,34.48
2017-02-14T09:00:29.126Z,34.23
2017-02-14T09:01:35.232Z,32.9
2017-02-14T09:02:39.402Z,32.14
2017-02-14T09:03:44.539Z,31.18
2017-02-14T09:04:49.692Z,31.1
2017-02-14T09:05:55.801Z,30.63
2017-02-14T09:07:01.906Z,30.15
2017-02-14T09:08:06.077Z,30.15
2017-02-14T09:09:11.218Z,29.88
2017-02-14T09:10:16.348Z,29.67
2017-02-14T09:11:21.505Z,30.52
2017-02-14T09:12:26.637Z,30.72
2017-02-14T09:13:31.739Z,30.8
2017-02-14T09:14:36.886Z,30.63
2017-02-14T09:15:41.055Z,30.07
2017-02-14T09:16:43.272Z,29.49
2017-02-14T09:17:49.368Z,29.58
2017-02-14T09:18:55.484Z,29.77
2017-02-14T09:19:59.759Z,29.58
2017-02-14T09:21:01.983Z,29.48
2017-02-14T09:22:08.091Z,29.77
2017-02-14T09:23:14.202Z,29.48
2017-02-14T09:24:19.353Z,29.49
2017-02-14T09:25:24.474Z,29.3
2017-02-14T09:26:29.748Z,28.75
2017-02-14T09:27:35.850Z,28.08
2017-02-14T09:28:41.967Z,28.16
2017-02-14T09:29:45.137Z,28.35
2017-02-14T09:30:51.243Z,28.35
2017-02-14T09:31:56.376Z,27.98
2017-02-14T09:33:01.533Z,27.41
2017-02-14T09:34:07.616Z,27.12
2017-02-14T09:35:13.721Z,27.12
2017-02-14T09:36:18.890Z,26.85
2017-02-14T09:37:24.998Z,26.95
2017-02-14T09:38:31.103Z,25.9
2017-02-14T09:39:37.278Z,25.8
2017-02-14T09:40:41.449Z,25.9
2017-02-14T09:41:44.651Z,25.04
2017-02-14T09:42:50.797Z,25.33
2017-02-14T09:43:55.932Z,25.6
2017-02-14T09:45:00.099Z,25.99
2017-02-14T09:46:06.197Z,26.46
2017-02-14T09:47:12.302Z,26.35
2017-02-14T09:48:18.427Z,26.82
2017-02-14T09:49:23.518Z,27.59
2017-02-14T09:50:27.745Z,27.39
2017-02-14T09:51:33.816Z,27.41
2017-02-14T09:52:39.928Z,27.59
2017-02-14T09:53:46.032Z,27.49
2017-02-14T09:54:52.152Z,27.31
2017-02-14T09:55:58.257Z,26.64
2017-02-14T09:57:04.379Z,26.64
2017-02-14T09:58:09.517Z,26.46
2017-02-14T09:59:15.659Z,26.09
2017-02-14T10:00:21.749Z,25.24
2017-02-14T10:01:26.882Z,24.95
2017-02-14T10:02:32.020Z,24.76
2017-02-14T10:03:38.129Z,25.43
2017-02-14T10:04:44.231Z,24.57
2017-02-14T10:05:50.339Z,24.57
2017-02-14T10:06:56.434Z,24.49
2017-02-14T10:07:59.644Z,24.39
2017-02-14T10:09:05.759Z,23.92
2017-02-14T10:10:11.881Z,23.44
2017-02-14T10:11:17.011Z,23.43
2017-02-14T10:12:21.256Z,23.43
2017-02-14T10:13:26.398Z,23.53
2017-02-14T10:14:32.512Z,23.43
2017-02-14T10:15:37.629Z,23.33
2017-02-14T10:16:43.754Z,23.25
2017-02-14T10:17:49.872Z,22.87
2017-02-14T10:18:55.019Z,23.24
2017-02-14T10:20:01.110Z,23.62
2017-02-14T10:21:05.255Z,23.44
2017-02-14T10:22:10.388Z,23.25
2017-02-14T10:23:16.527Z,23.73
2017-02-14T10:24:21.661Z,23.44
2017-02-14T10:25:27.772Z,22.4
2017-02-14T10:26:34.013Z,22.39
2017-02-14T10:27:40.120Z,22.58
2017-02-14T10:28:45.290Z,22.49
2017-02-14T10:29:51.400Z,22.77
2017-02-14T10:30:57.519Z,22.68
2017-02-14T10:32:02.784Z,22.2
2017-02-14T10:33:08.874Z,22.11
2017-02-14T10:34:14.008Z,22.77
2017-02-14T10:35:19.129Z,22.77
2017-02-14T10:36:25.236Z,22.87
2017-02-14T10:37:31.335Z,22.68
2017-02-14T10:38:36.480Z,23.16
2017-02-14T10:39:40.657Z,22.69
2017-02-14T10:40:44.849Z,22.11
2017-02-14T10:41:50.928Z,22.31
2017-02-14T10:42:55.085Z,22.4
2017-02-14T10:44:00.236Z,21.94
2017-02-14T10:45:06.377Z,21.94
2017-02-14T10:46:09.676Z,21.74
2017-02-14T10:47:13.830Z,20.89
2017-02-14T10:48:19.919Z,20.61
2017-02-14T10:49:25.052Z,20.04
2017-02-14T10:50:30.195Z,19.95
2017-02-14T10:51:36.305Z,19.28
2017-02-14T10:52:40.469Z,19.18
2017-02-14T10:53:44.639Z,18.8
2017-02-14T10:54:49.826Z,18.99
2017-02-14T10:55:55.992Z,19.18
2017-02-14T10:57:01.147Z,19.26
2017-02-14T10:58:07.255Z,20.12
2017-02-14T10:59:11.408Z,20.51
2017-02-14T11:00:17.517Z,20.58
2017-02-14T11:01:22.670Z,21.54
2017-02-14T11:02:28.783Z,22.2
2017-02-14T11:03:34.885Z,22.57
2017-02-14T11:04:38.058Z,23.62
2017-02-14T11:05:44.183Z,23.82
2017-02-14T11:06:49.388Z,23.91
2017-02-14T11:07:54.510Z,23.62
2017-02-14T11:09:00.676Z,24.49
2017-02-14T11:10:04.810Z,24.28
2017-02-14T11:11:09.955Z,25.43
2017-02-14T11:12:16.057Z,25.89
2017-02-14T11:13:20.216Z,26.28
2017-02-14T11:14:25.799Z,27.22
2017-02-14T11:15:31.921Z,28.16
2017-02-14T11:16:38.014Z,28.83
2017-02-14T11:17:44.113Z,29.58
2017-02-14T11:18:49.274Z,29.48
2017-02-14T11:19:55.376Z,30.61
2017-02-14T11:20:59.559Z,30.9
2017-02-14T11:22:04.721Z,31.74
2017-02-14T11:23:09.866Z,32.79
2017-02-14T11:24:12.059Z,32.96
2017-02-14T11:25:16.217Z,33.82
2017-02-14T11:26:22.310Z,34.11
2017-02-14T11:27:25.505Z,34.39
2017-02-14T11:28:31.604Z,34.48
2017-02-14T11:29:37.716Z,34.58
2017-02-14T11:30:43.831Z,34.56
2017-02-14T11:31:48.004Z,34.94
2017-02-14T11:32:54.103Z,35.33
2017-02-14T11:33:58.260Z,35.89
2017-02-14T11:35:02.391Z,35.99
2017-02-14T11:36:07.539Z,35.89
2017-02-14T11:37:11.693Z,36.45
2017-02-14T11:38:16.803Z,36.45
2017-02-14T11:39:21.945Z,36.74
2017-02-14T11:40:28.048Z,37.12
2017-02-14T11:41:33.152Z,37.02
2017-02-14T11:42:38.280Z,37.69
2017-02-14T11:43:44.382Z,37.97
2017-02-14T11:44:50.484Z,38.05
2017-02-14T11:45:56.574Z,38.24
2017-02-14T11:47:00.736Z,38.53
2017-02-14T11:48:03.945Z,38.71
2017-02-14T11:49:09.167Z,38.53
2017-02-14T11:50:15.266Z,38.62
2017-02-14T11:51:21.382Z,39.19
2017-02-14T11:52:27.477Z,39.19
2017-02-14T11:53:32.613Z,39.09
2017-02-14T11:54:38.721Z,39.28
2017-02-14T11:55:43.846Z,39.19
2017-02-14T11:56:49.960Z,39.57
2017-02-14T11:57:54.097Z,39.57
2017-02-14T11:58:59.228Z,40.05
2017-02-14T12:00:05.324Z,40.14
2017-02-14T12:01:10.461Z,39.28
2017-02-14T12:02:16.559Z,39.09
2017-02-14T12:03:22.666Z,39.19
2017-02-14T12:04:27.766Z,39
2017-02-14T12:05:32.891Z,39.38
2017-02-14T12:06:38.993Z,39.67
2017-02-14T12:07:44.100Z,39.57
2017-02-14T12:08:49.234Z,39.67
2017-02-14T12:09:55.328Z,39.48
2017-02-14T12:10:59.493Z,39.28
2017-02-14T12:12:05.597Z,39.19
2017-02-14T12:13:10.688Z,39.57
2017-02-14T12:14:14.825Z,40.22
2017-02-14T12:15:20.973Z,39.95
2017-02-14T12:16:26.108Z,39.86
2017-02-14T12:17:32.208Z,39.76
2017-02-14T12:18:38.304Z,39.86
2017-02-14T12:19:44.406Z,40.33
2017-02-14T12:20:50.490Z,40.33
2017-02-14T12:21:56.597Z,40.33
2017-02-14T12:23:01.732Z,40.23
2017-02-14T12:24:06.872Z,40.62
2017-02-14T12:25:10.998Z,40.33
2017-02-14T12:26:17.096Z,40.52
2017-02-14T12:27:23.207Z,40.81
2017-02-14T12:28:29.319Z,40.14
2017-02-14T12:29:35.516Z,39.38
2017-02-14T12:30:39.724Z,39.57
2017-02-14T12:31:44.845Z,39.38
2017-02-14T12:32:49.970Z,40.14
2017-02-14T12:33:54.128Z,40.14
2017-02-14T12:35:00.210Z,40.23
2017-02-14T12:36:05.339Z,40.33
2017-02-14T12:37:11.438Z,40.23
2017-02-14T12:38:16.571Z,40.23
2017-02-14T12:39:22.674Z,40.05
2017-02-14T12:40:27.802Z,40.05
2017-02-14T12:41:32.944Z,39.86
2017-02-14T12:42:39.043Z,40.23
2017-02-14T12:43:43.167Z,39.95
2017-02-14T12:44:49.260Z,40.14
2017-02-14T12:45:53.410Z,40.43
2017-02-14T12:46:57.521Z,40.33
2017-02-14T12:48:03.641Z,39.67
2017-02-14T12:49:07.772Z,40.52
2017-02-14T12:50:12.877Z,40.14
2017-02-14T12:51:18.977Z,39.57
2017-02-14T12:52:24.143Z,39.19
2017-02-14T12:53:30.223Z,39.19
2017-02-14T12:54:34.395Z,39.57
2017-02-14T12:55:40.491Z,39.28
2017-02-14T12:56:46.593Z,39.19
2017-02-14T12:57:51.706Z,39.28
2017-02-14T12:58:57.802Z,39.19
2017-02-14T13:00:02.951Z,39.09
2017-02-14T13:01:09.057Z,39.09
2017-02-14T13:02:14.200Z,39.38
2017-02-14T13:03:20.294Z,39.31
2017-02-14T13:04:26.405Z,39.09
2017-02-14T13:05:30.567Z,38.43
2017-02-14T13:06:35.813Z,38.62
2017-02-14T13:07:41.917Z,38.62
2017-02-14T13:08:48.020Z,38.62
2017-02-14T13:09:53.130Z,39.12
2017-02-14T13:10:59.235Z,38.73
2017-02-14T13:12:05.325Z,38.92
2017-02-14T13:13:11.414Z,39.12
2017-02-14T13:14:17.532Z,39.12
2017-02-14T13:15:21.689Z,39.21
2017-02-14T13:16:27.784Z,39.4
2017-02-14T13:17:32.925Z,38.64
2017-02-14T13:18:38.069Z,38.45
2017-02-14T13:19:44.222Z,38.54
2017-02-14T13:20:49.455Z,38.64
2017-02-14T13:21:53.524Z,38.54
2017-02-14T13:22:58.657Z,38.54
2017-02-14T13:24:03.788Z,38.64
2017-02-14T13:25:08.976Z,38.45
2017-02-14T13:26:13.137Z,38.64
2017-02-14T13:27:18.295Z,38.64
2017-02-14T13:28:23.494Z,38.64
2017-02-14T13:29:29.592Z,38.64
2017-02-14T13:30:35.864Z,38.64
2017-02-14T13:31:39.889Z,38.73
2017-02-14T13:32:44.071Z,38.45
2017-02-14T13:33:48.284Z,38.45
2017-02-14T13:34:54.402Z,38.64
2017-02-14T13:35:58.540Z,38.45
2017-02-14T13:37:03.677Z,38.54
2017-02-14T13:38:08.872Z,38.64
2017-02-14T13:39:14.015Z,38.73
2017-02-14T13:40:16.262Z,38.54
2017-02-14T13:41:22.346Z,38.64
2017-02-14T13:42:28.447Z,38.45
2017-02-14T13:43:34.547Z,38.64
2017-02-14T13:45:44.824Z,38.73
2017-02-14T13:46:50.938Z,38.54
2017-02-14T13:47:56.108Z,38.83
2017-02-14T13:49:02.245Z,39.21
2017-02-14T13:50:07.399Z,39.5
2017-02-14T13:51:12.539Z,39.21
2017-02-14T13:52:17.686Z,39.21
2017-02-14T13:53:22.813Z,38.92
2017-02-14T13:54:26.037Z,39.31
2017-02-14T13:55:32.115Z,39.12
2017-02-14T13:56:37.253Z,39.59
2017-02-14T13:57:42.404Z,39.31
2017-02-14T13:58:47.661Z,39.5
2017-02-14T13:59:53.762Z,39.4
2017-02-14T14:00:57.919Z,39.4
2017-02-14T14:02:04.020Z,39.12
2017-02-14T14:03:09.126Z,39.21
2017-02-14T14:04:15.240Z,39.21
2017-02-14T14:05:21.341Z,39.31
2017-02-14T14:06:27.451Z,39.31