createdAt,value
2019-01-25T00:01:45.290Z,-0.40
2019-01-25T00:04:14.898Z,-0.50
2019-01-25T00:06:44.875Z,-0.60
2019-01-25T00:09:14.791Z,-0.50
2019-01-25T00:11:44.635Z,-0.40
2019-01-25T00:14:14.242Z,-0.40
2019-01-25T00:16:44.233Z,-0.30
2019-01-25T00:19:13.862Z,-0.40
2019-01-25T00:21:43.455Z,-0.40
2019-01-25T00:24:13.377Z,-0.30
2019-01-25T00:26:42.992Z,-0.20
2019-01-25T00:29:12.589Z,-0.20
2019-01-25T00:31:42.211Z,-0.20
2019-01-25T00:34:11.803Z,-0.20
2019-01-25T00:36:41.404Z,-0.30
2019-01-25T00:39:10.991Z,-0.30
2019-01-25T00:41:40.593Z,-0.20
2019-01-25T00:44:10.202Z,-0.20
2019-01-25T00:46:39.819Z,-0.30
2019-01-25T00:49:09.431Z,-0.20
2019-01-25T00:51:39.055Z,-0.20
2019-01-25T00:54:08.638Z,-0.30
2019-01-25T00:56:38.863Z,-0.30
2019-01-25T00:59:08.851Z,-0.30
2019-01-25T01:01:39.115Z,-0.40
2019-01-25T01:04:08.726Z,-0.50
2019-01-25T01:06:38.407Z,-0.50
2019-01-25T01:09:09.674Z,-0.60
2019-01-25T01:11:39.567Z,-0.50
2019-01-25T01:14:09.239Z,-0.50
2019-01-25T01:16:38.933Z,-0.60
2019-01-25T01:19:08.532Z,-0.60
2019-01-25T01:21:38.199Z,-0.60
2019-01-25T01:24:07.878Z,-0.60
2019-01-25T01:26:37.522Z,-0.60
2019-01-25T01:29:07.132Z,-0.70
2019-01-25T01:31:36.759Z,-0.70
2019-01-25T01:34:06.458Z,-0.60
2019-01-25T01:36:36.224Z,-0.70
2019-01-25T01:39:07.730Z,-0.70
2019-01-25T01:41:37.332Z,-0.60
2019-01-25T01:44:07.273Z,-0.70
2019-01-25T01:46:36.850Z,-0.70
2019-01-25T01:49:06.599Z,-0.60
2019-01-25T01:51:36.197Z,-0.50
2019-01-25T01:54:06.211Z,-0.50
2019-01-25T01:56:35.815Z,-0.50
2019-01-25T01:59:05.476Z,-0.40
2019-01-25T02:01:35.083Z,-0.50
2019-01-25T02:04:05.143Z,-0.50
2019-01-25T02:06:34.746Z,-0.50
2019-01-25T02:09:06.559Z,-0.40
2019-01-25T02:11:37.413Z,-0.30
2019-01-25T02:14:07.062Z,-0.40
2019-01-25T02:16:36.689Z,-0.30
2019-01-25T02:19:06.571Z,-0.50
2019-01-25T02:21:36.160Z,-0.50
2019-01-25T02:24:06.107Z,-0.40
2019-01-25T02:26:35.689Z,-0.50
2019-01-25T02:29:05.475Z,-0.40
2019-01-25T02:31:35.093Z,-0.40
2019-01-25T02:34:04.810Z,-0.30
2019-01-25T02:36:34.922Z,-0.50
2019-01-25T02:39:07.725Z,-0.50
2019-01-25T02:41:37.374Z,-0.60
2019-01-25T02:44:06.988Z,-0.60
2019-01-25T02:46:36.651Z,-0.40
2019-01-25T02:49:06.276Z,-0.40
2019-01-25T02:51:36.139Z,-0.20
2019-01-25T02:54:05.887Z,-0.30
2019-01-25T02:56:35.472Z,-0.30
2019-01-25T02:59:05.436Z,-0.40
2019-01-25T03:01:35.291Z,-0.40
2019-01-25T03:04:05.425Z,-0.40
2019-01-25T03:06:34.996Z,-0.50
2019-01-25T03:09:08.980Z,-0.60
2019-01-25T03:11:38.640Z,-0.60
2019-01-25T03:14:08.246Z,-0.70
2019-01-25T03:16:37.847Z,-0.60
2019-01-25T03:19:07.486Z,-0.60
2019-01-25T03:21:37.097Z,-0.50
2019-01-25T03:24:07.201Z,-0.50
2019-01-25T03:26:36.807Z,-0.40
2019-01-25T03:29:07.387Z,-0.40
2019-01-25T03:31:37.954Z,-0.30
2019-01-25T03:34:07.869Z,-0.30
2019-01-25T03:36:37.462Z,-0.40
2019-01-25T03:39:09.620Z,-0.30
2019-01-25T03:41:39.376Z,-0.40
2019-01-25T03:44:09.336Z,-0.40
2019-01-25T03:46:38.947Z,-0.40
2019-01-25T03:49:08.717Z,-0.30
2019-01-25T03:51:38.307Z,-0.40
2019-01-25T03:54:08.138Z,-0.50
2019-01-25T03:56:37.746Z,-0.50
2019-01-25T03:59:07.421Z,-0.40
2019-01-25T04:01:37.031Z,-0.30
2019-01-25T04:04:06.959Z,-0.30
2019-01-25T04:06:36.544Z,-0.20
2019-01-25T04:09:09.535Z,-0.20
2019-01-25T04:11:39.185Z,-0.30
2019-01-25T04:14:08.871Z,-0.40
2019-01-25T04:16:38.475Z,-0.50
2019-01-25T04:19:08.223Z,-0.50
2019-01-25T04:21:37.804Z,-0.50
2019-01-25T04:24:07.471Z,-0.50
2019-01-25T04:26:37.035Z,-0.50
2019-01-25T04:29:06.915Z,-0.50
2019-01-25T04:31:36.491Z,-0.30
2019-01-25T04:34:06.441Z,-0.20
2019-01-25T04:36:36.439Z,-0.30
2019-01-25T04:39:08.903Z,-0.40
2019-01-25T04:41:38.552Z,-0.40
2019-01-25T04:44:08.184Z,-0.50
2019-01-25T04:46:37.838Z,-0.50
2019-01-25T04:49:07.470Z,-0.60
2019-01-25T04:51:37.156Z,-0.60
2019-01-25T04:54:06.863Z,-0.60
2019-01-25T04:56:39.675Z,-0.60
2019-01-25T04:59:09.377Z,-0.60
2019-01-25T05:01:38.990Z,-0.50
2019-01-25T05:04:09.005Z,-0.50
2019-01-25T05:06:38.607Z,-0.40
2019-01-25T05:09:09.452Z,-0.30
2019-01-25T05:11:39.112Z,-0.40
2019-01-25T05:14:08.782Z,-0.40
2019-01-25T05:16:38.387Z,-0.40
2019-01-25T05:19:07.975Z,-0.50
2019-01-25T05:21:37.897Z,-0.50
2019-01-25T05:24:12.074Z,-0.30
2019-01-25T05:26:41.675Z,-0.20
2019-01-25T05:29:11.258Z,-0.20
2019-01-25T05:31:41.131Z,-0.20
2019-01-25T05:34:10.735Z,-0.10
2019-01-25T05:36:40.359Z,-0.10
2019-01-25T05:39:10.339Z,0.00
2019-01-25T05:41:39.946Z,0.00
2019-01-25T05:44:09.542Z,0.00
2019-01-25T05:46:39.189Z,0.00
2019-01-25T05:49:09.098Z,0.00
2019-01-25T05:51:38.687Z,-0.20
2019-01-25T05:54:08.319Z,-0.30
2019-01-25T05:56:43.019Z,-0.30
2019-01-25T05:59:12.631Z,-0.20
2019-01-25T06:01:45.656Z,-0.10
2019-01-25T06:04:15.564Z,-0.10
2019-01-25T06:06:45.147Z,-0.10
2019-01-25T06:09:20.803Z,-0.10
2019-01-25T06:11:50.393Z,0.00
2019-01-25T06:14:19.988Z,0.00
2019-01-25T06:16:49.583Z,0.00
2019-01-25T06:19:19.184Z,0.00
2019-01-25T06:21:49.804Z,-0.10
2019-01-25T06:24:19.403Z,-0.20
2019-01-25T06:26:49.031Z,-0.10
2019-01-25T06:29:18.718Z,-0.10
2019-01-25T06:31:48.311Z,-0.20
2019-01-25T06:34:18.272Z,-0.20
2019-01-25T06:36:47.870Z,-0.20
2019-01-25T06:39:17.476Z,-0.10
2019-01-25T06:41:47.111Z,-0.10
2019-01-25T06:44:16.715Z,-0.20
2019-01-25T06:46:46.390Z,-0.20
2019-01-25T06:49:15.966Z,-0.30
2019-01-25T06:51:45.578Z,-0.20
2019-01-25T06:54:15.167Z,-0.30
2019-01-25T06:56:44.764Z,-0.40
2019-01-25T06:59:20.679Z,-0.40
2019-01-25T07:02:09.384Z,-0.40
2019-01-25T07:04:39.281Z,-0.30
2019-01-25T07:07:17.847Z,-0.40
2019-01-25T07:09:47.796Z,-0.30
2019-01-25T07:12:17.407Z,-0.20
2019-01-25T07:14:47.107Z,-0.30
2019-01-25T07:17:18.185Z,-0.30
2019-01-25T07:19:47.760Z,-0.20
2019-01-25T07:22:17.391Z,-0.20
2019-01-25T07:24:47.013Z,-0.30
2019-01-25T07:27:16.627Z,-0.20
2019-01-25T07:29:46.203Z,-0.20
2019-01-25T07:32:15.916Z,-0.20
2019-01-25T07:34:45.600Z,-0.30
2019-01-25T07:37:15.196Z,-0.30
2019-01-25T07:39:44.963Z,-0.20
2019-01-25T07:42:14.572Z,-0.10
2019-01-25T07:44:44.139Z,0.00
2019-01-25T07:47:13.866Z,-0.10
2019-01-25T07:49:43.871Z,-0.10
2019-01-25T07:52:13.494Z,-0.20
2019-01-25T07:54:43.141Z,-0.20
2019-01-25T07:57:12.723Z,-0.10
2019-01-25T07:59:42.324Z,-0.10
2019-01-25T08:02:11.941Z,0.00
2019-01-25T08:04:41.689Z,-0.10
2019-01-25T08:07:11.353Z,-0.10
2019-01-25T08:09:40.989Z,0.00
2019-01-25T08:12:10.887Z,0.10
2019-01-25T08:14:40.797Z,0.10
2019-01-25T08:17:10.386Z,0.10
2019-01-25T08:19:41.195Z,0.10
2019-01-25T08:22:11.248Z,0.10
2019-01-25T08:24:40.832Z,0.20
2019-01-25T08:27:10.756Z,0.40
2019-01-25T08:29:40.373Z,0.40
2019-01-25T08:32:10.026Z,0.40
2019-01-25T08:34:39.691Z,0.40
2019-01-25T08:37:09.308Z,0.50
2019-01-25T08:39:38.885Z,0.50
2019-01-25T08:42:15.250Z,0.40
2019-01-25T08:44:39.915Z,0.40
2019-01-25T08:47:09.546Z,0.30
2019-01-25T08:49:39.194Z,0.30
2019-01-25T08:52:10.686Z,0.30
2019-01-25T08:54:40.504Z,0.40
2019-01-25T08:57:10.209Z,0.40
2019-01-25T08:59:39.853Z,0.50
2019-01-25T09:02:09.498Z,0.60
2019-01-25T09:04:40.053Z,0.60
2019-01-25T09:07:09.636Z,0.60
2019-01-25T09:09:39.522Z,0.70
2019-01-25T09:12:09.200Z,0.70
2019-01-25T09:14:38.788Z,0.70
2019-01-25T09:17:08.367Z,0.70
2019-01-25T09:19:37.978Z,0.80
2019-01-25T09:22:07.859Z,0.70
2019-01-25T09:24:37.571Z,0.70
2019-01-25T09:27:07.171Z,0.60
2019-01-25T09:29:36.811Z,0.60
2019-01-25T09:32:06.619Z,0.60
2019-01-25T09:34:36.207Z,0.70
2019-01-25T09:37:05.892Z,0.60
2019-01-25T09:39:35.649Z,0.60
2019-01-25T09:42:05.626Z,0.60
2019-01-25T09:44:35.186Z,0.70
2019-01-25T09:47:04.877Z,0.60
2019-01-25T09:49:34.459Z,0.40
2019-01-25T09:52:04.323Z,0.30
2019-01-25T09:54:33.895Z,0.40
2019-01-25T09:57:03.495Z,0.50
2019-01-25T09:59:33.059Z,0.60
2019-01-25T10:02:02.667Z,0.70
2019-01-25T10:04:32.279Z,0.60
2019-01-25T10:07:01.879Z,0.70
2019-01-25T10:09:31.979Z,0.80
2019-01-25T10:12:01.568Z,0.80
2019-01-25T10:14:31.142Z,0.80
2019-01-25T10:17:00.759Z,0.90
2019-01-25T10:19:31.412Z,0.80
2019-01-25T10:22:01.099Z,0.80
2019-01-25T10:24:30.679Z,0.60
2019-01-25T10:27:00.284Z,0.70
2019-01-25T10:29:29.859Z,0.80
2019-01-25T10:31:59.506Z,0.90
2019-01-25T10:34:29.098Z,1.00
2019-01-25T10:36:58.678Z,1.00
2019-01-25T10:39:28.287Z,1.10
2019-01-25T10:41:57.870Z,1.10
2019-01-25T10:44:27.454Z,1.10
2019-01-25T10:46:57.020Z,1.10
2019-01-25T10:49:26.620Z,1.10
2019-01-25T10:51:56.243Z,1.20
2019-01-25T10:54:25.844Z,1.20
2019-01-25T10:59:25.001Z,1.30
2019-01-25T11:01:54.910Z,1.30
2019-01-25T11:04:24.523Z,1.30
2019-01-25T11:06:54.107Z,1.30
2019-01-25T11:09:23.699Z,1.30
2019-01-25T11:11:53.288Z,1.00
2019-01-25T11:14:22.980Z,1.20
2019-01-25T11:16:52.859Z,1.30
2019-01-25T11:19:22.539Z,1.30
2019-01-25T11:21:52.231Z,1.40
2019-01-25T11:24:21.791Z,1.40
2019-01-25T11:26:51.435Z,1.40
2019-01-25T11:29:21.047Z,1.30
2019-01-25T11:31:50.668Z,1.30
2019-01-25T11:34:20.255Z,1.30
2019-01-25T11:36:49.841Z,1.30
2019-01-25T11:39:19.491Z,1.40
2019-01-25T11:41:49.375Z,1.40
2019-01-25T11:44:18.969Z,1.30
2019-01-25T11:46:49.603Z,1.30
2019-01-25T11:49:19.191Z,1.30
2019-01-25T11:51:48.795Z,1.40
2019-01-25T11:54:18.383Z,1.40
2019-01-25T11:56:48.036Z,1.50
2019-01-25T11:59:17.646Z,1.40
2019-01-25T12:01:47.327Z,1.40
2019-01-25T12:04:16.999Z,1.40
2019-01-25T12:06:46.580Z,1.50
2019-01-25T12:09:16.198Z,1.50
2019-01-25T12:11:46.084Z,1.50
2019-01-25T12:14:15.672Z,1.40
2019-01-25T12:16:45.322Z,1.50
2019-01-25T12:19:14.945Z,1.50
2019-01-25T12:21:44.527Z,1.50
2019-01-25T12:24:14.512Z,1.50
2019-01-25T12:26:45.018Z,1.40
2019-01-25T12:29:14.792Z,1.40
2019-01-25T12:31:44.376Z,1.40
2019-01-25T12:34:13.971Z,1.40
2019-01-25T12:36:43.891Z,1.40
2019-01-25T12:39:13.488Z,1.40
2019-01-25T12:41:43.418Z,1.40
2019-01-25T12:44:13.073Z,1.40
2019-01-25T12:46:42.988Z,1.40
2019-01-25T12:49:12.579Z,1.30
2019-01-25T12:51:53.945Z,1.30
2019-01-25T12:54:23.520Z,1.40
2019-01-25T12:56:53.110Z,1.30
2019-01-25T12:59:22.691Z,1.30
2019-01-25T13:01:52.288Z,1.30
2019-01-25T13:04:21.935Z,1.30
2019-01-25T13:06:51.882Z,1.20
2019-01-25T13:09:21.892Z,1.30
2019-01-25T13:11:51.568Z,1.20
2019-01-25T13:14:21.236Z,1.20
2019-01-25T13:16:50.907Z,1.20
2019-01-25T13:19:21.087Z,1.30
2019-01-25T13:21:51.092Z,1.30
2019-01-25T13:24:20.659Z,1.30
2019-01-25T13:26:50.256Z,1.30
2019-01-25T13:29:26.056Z,1.30
2019-01-25T13:31:51.695Z,1.30
2019-01-25T13:34:21.383Z,1.30
2019-01-25T13:36:56.992Z,1.30
2019-01-25T13:39:23.404Z,1.30
2019-01-25T13:41:53.103Z,1.40
2019-01-25T13:44:22.679Z,1.30
2019-01-25T13:46:53.024Z,1.30
2019-01-25T13:49:23.849Z,1.30
2019-01-25T13:51:53.431Z,1.30
2019-01-25T13:54:23.116Z,1.40
2019-01-25T13:56:53.162Z,1.30
2019-01-25T13:59:22.763Z,1.30
2019-01-25T14:01:56.191Z,1.30
2019-01-25T14:04:23.972Z,1.20
2019-01-25T14:06:53.551Z,1.30
2019-01-25T14:09:23.191Z,1.30
2019-01-25T14:11:52.798Z,1.30
2019-01-25T14:14:22.435Z,1.30
2019-01-25T14:16:52.027Z,1.30
2019-01-25T14:19:21.644Z,1.20
2019-01-25T14:21:51.252Z,1.20
2019-01-25T14:24:20.879Z,1.10
2019-01-25T14:26:50.568Z,1.10
2019-01-25T14:29:20.166Z,1.10
2019-01-25T14:31:49.760Z,1.10
2019-01-25T14:34:19.640Z,1.10
2019-01-25T14:36:49.283Z,1.10
2019-01-25T14:39:18.902Z,1.00
2019-01-25T14:41:48.741Z,1.00
2019-01-25T14:44:18.647Z,1.00
2019-01-25T14:46:48.252Z,1.00
2019-01-25T14:49:17.911Z,1.10
2019-01-25T14:51:47.511Z,1.00
2019-01-25T14:54:17.098Z,1.00
2019-01-25T14:56:46.708Z,1.00
2019-01-25T14:59:17.260Z,1.00
2019-01-25T15:01:46.863Z,0.90
2019-01-25T15:04:16.721Z,0.90
2019-01-25T15:06:46.359Z,0.90
2019-01-25T15:09:16.059Z,0.90
2019-01-25T15:11:45.727Z,0.90
2019-01-25T15:14:15.326Z,0.90
2019-01-25T15:16:45.200Z,0.90
2019-01-25T15:19:14.811Z,0.90
2019-01-25T15:21:44.399Z,1.00
2019-01-25T15:24:14.005Z,1.00
2019-01-25T15:26:44.564Z,1.00
2019-01-25T15:29:14.183Z,1.10
2019-01-25T15:31:43.772Z,1.10
2019-01-25T15:34:13.379Z,1.10
2019-01-25T15:36:42.956Z,0.90
2019-01-25T15:39:12.791Z,0.80
2019-01-25T15:41:42.607Z,0.80
2019-01-25T15:44:12.199Z,0.80
2019-01-25T15:46:41.767Z,0.80
2019-01-25T15:49:11.390Z,0.80
2019-01-25T15:51:40.970Z,0.80
2019-01-25T15:54:10.555Z,0.80
2019-01-25T15:56:40.148Z,0.90
2019-01-25T15:59:09.739Z,0.90
2019-01-25T16:01:39.376Z,0.90
2019-01-25T16:04:09.015Z,0.90
2019-01-25T16:06:39.702Z,0.90
2019-01-25T16:09:14.103Z,0.90
2019-01-25T16:11:40.835Z,0.80
2019-01-25T16:14:17.654Z,0.80
2019-01-25T16:16:41.765Z,0.70
2019-01-25T16:19:11.378Z,0.70
2019-01-25T16:21:40.975Z,0.70
2019-01-25T16:24:10.561Z,0.80
2019-01-25T16:26:40.364Z,0.90
2019-01-25T16:29:10.278Z,0.60
2019-01-25T16:31:40.028Z,0.70
2019-01-25T16:34:10.060Z,0.70
2019-01-25T16:36:39.906Z,0.70
2019-01-25T16:39:09.797Z,0.60
2019-01-25T16:41:40.769Z,0.40
2019-01-25T16:44:10.503Z,0.30
2019-01-25T16:46:40.095Z,0.20
2019-01-25T16:49:09.748Z,0.20
2019-01-25T16:51:39.353Z,0.00
2019-01-25T16:54:09.268Z,0.00
2019-01-25T16:56:38.892Z,-0.10
2019-01-25T16:59:08.515Z,0.10
2019-01-25T17:01:38.475Z,0.30
2019-01-25T17:04:08.051Z,0.30
2019-01-25T17:06:37.725Z,0.40
2019-01-25T17:09:08.299Z,0.20
2019-01-25T17:11:37.982Z,0.10
2019-01-25T17:14:07.715Z,-0.10
2019-01-25T17:16:37.315Z,0.00
2019-01-25T17:19:06.916Z,-0.10
2019-01-25T17:21:36.753Z,0.10
2019-01-25T17:24:07.684Z,0.00
2019-01-25T17:26:37.576Z,0.10
2019-01-25T17:29:07.239Z,0.30
2019-01-25T17:31:37.086Z,0.10
2019-01-25T17:34:06.783Z,0.00
2019-01-25T17:36:36.383Z,0.20
2019-01-25T17:39:15.506Z,0.30
2019-01-25T17:41:45.655Z,0.40
2019-01-25T17:44:15.242Z,0.50
2019-01-25T17:46:44.892Z,0.50
2019-01-25T17:49:14.554Z,0.60
2019-01-25T17:51:44.161Z,0.70
2019-01-25T17:54:13.722Z,0.60
2019-01-25T17:56:43.635Z,0.40
2019-01-25T17:59:13.202Z,0.20
2019-01-25T18:01:43.958Z,0.00
2019-01-25T18:04:14.055Z,-0.20
2019-01-25T18:06:43.995Z,-0.20
2019-01-25T18:09:13.574Z,-0.20
2019-01-25T18:11:43.435Z,-0.30
2019-01-25T18:14:13.018Z,-0.40
2019-01-25T18:16:42.608Z,-0.30
2019-01-25T18:19:12.199Z,-0.30
2019-01-25T18:21:41.818Z,-0.30
2019-01-25T18:24:11.443Z,-0.30
2019-01-25T18:26:41.089Z,-0.40
2019-01-25T18:29:18.739Z,-0.30
2019-01-25T18:31:48.411Z,-0.30
2019-01-25T18:34:18.021Z,-0.30
2019-01-25T18:36:47.682Z,-0.30
2019-01-25T18:39:17.340Z,-0.20
2019-01-25T18:41:46.964Z,0.00
2019-01-25T18:44:16.547Z,0.10
2019-01-25T18:46:46.151Z,0.00
2019-01-25T18:49:15.741Z,-0.10
2019-01-25T18:51:45.363Z,-0.20
2019-01-25T18:54:14.981Z,0.00
2019-01-25T18:56:47.303Z,0.00
2019-01-25T18:59:16.880Z,0.00
2019-01-25T19:01:46.855Z,0.00
2019-01-25T19:04:16.429Z,-0.10
2019-01-25T19:06:46.028Z,-0.10
2019-01-25T19:09:15.609Z,-0.30
2019-01-25T19:11:45.327Z,-0.20
2019-01-25T19:14:14.927Z,-0.30
2019-01-25T19:16:44.595Z,-0.50
2019-01-25T19:19:14.174Z,-0.50
2019-01-25T19:21:43.839Z,-0.40
2019-01-25T19:24:13.433Z,-0.50
2019-01-25T19:26:43.041Z,-0.40
2019-01-25T19:29:12.611Z,-0.40
2019-01-25T19:31:42.215Z,-0.40
2019-01-25T19:34:11.834Z,-0.50
2019-01-25T19:36:41.721Z,-0.40
2019-01-25T19:39:13.655Z,-0.40
2019-01-25T19:41:43.325Z,-0.30
2019-01-25T19:44:12.975Z,-0.30
2019-01-25T19:46:42.910Z,-0.50
2019-01-25T19:49:12.501Z,-0.60
2019-01-25T19:51:42.096Z,-0.60
2019-01-25T19:54:11.935Z,-0.60
2019-01-25T19:56:41.615Z,-0.60
2019-01-25T19:59:11.659Z,-0.50
2019-01-25T20:01:41.323Z,-0.60
2019-01-25T20:04:10.988Z,-0.60
2019-01-25T20:06:42.369Z,-0.70
2019-01-25T20:09:12.031Z,-0.70
2019-01-25T20:11:41.695Z,-0.70
2019-01-25T20:14:11.300Z,-0.70
2019-01-25T20:16:40.950Z,-0.80
2019-01-25T20:19:10.629Z,-0.80
2019-01-25T20:21:40.292Z,-0.70
2019-01-25T20:24:09.976Z,-0.70
2019-01-25T20:26:39.567Z,-0.60
2019-01-25T20:29:09.168Z,-0.50
2019-01-25T20:31:38.750Z,-0.60
2019-01-25T20:34:08.380Z,-0.50
2019-01-25T20:36:37.984Z,-0.50
2019-01-25T20:39:08.576Z,-0.60
2019-01-25T20:41:38.731Z,-0.50
2019-01-25T20:44:08.343Z,-0.50
2019-01-25T20:46:37.947Z,-0.50
2019-01-25T20:49:07.547Z,-0.40
2019-01-25T20:51:37.147Z,-0.50
2019-01-25T20:54:06.823Z,-0.50
2019-01-25T20:56:36.763Z,-0.50
2019-01-25T20:59:06.371Z,-0.50
2019-01-25T21:01:35.963Z,-0.60
2019-01-25T21:04:05.655Z,-0.50
2019-01-25T21:06:35.231Z,-0.50
2019-01-25T21:09:08.207Z,-0.60
2019-01-25T21:11:38.654Z,-0.60
2019-01-25T21:14:08.320Z,-0.50
2019-01-25T21:16:37.991Z,-0.50
2019-01-25T21:19:07.907Z,-0.50
2019-01-25T21:21:37.474Z,-0.50
2019-01-25T21:24:07.329Z,-0.40
2019-01-25T21:26:37.598Z,-0.40
2019-01-25T21:29:07.206Z,-0.40
2019-01-25T21:31:36.855Z,-0.40
2019-01-25T21:34:06.463Z,-0.30
2019-01-25T21:36:36.119Z,-0.30
2019-01-25T21:39:08.918Z,-0.20
2019-01-25T21:41:38.580Z,-0.20
2019-01-25T21:44:08.179Z,-0.20
2019-01-25T21:46:40.342Z,-0.20
2019-01-25T21:49:09.075Z,-0.10
2019-01-25T21:51:40.391Z,-0.10
2019-01-25T21:54:10.073Z,-0.10
2019-01-25T21:56:39.729Z,-0.10
2019-01-25T21:59:09.327Z,-0.20
2019-01-25T22:01:39.072Z,-0.20
2019-01-25T22:04:09.041Z,-0.20
2019-01-25T22:06:38.847Z,-0.10
2019-01-25T22:09:08.980Z,-0.10
2019-01-25T22:11:38.931Z,-0.20
2019-01-25T22:14:08.851Z,-0.20
2019-01-25T22:16:38.442Z,-0.20
2019-01-25T22:19:08.387Z,-0.20
2019-01-25T22:21:37.978Z,-0.10
2019-01-25T22:24:07.675Z,-0.10
2019-01-25T22:26:37.331Z,0.00
2019-01-25T22:29:08.007Z,0.00
2019-01-25T22:31:38.175Z,0.00
2019-01-25T22:34:08.299Z,0.10
2019-01-25T22:36:37.911Z,0.10
2019-01-25T22:39:08.678Z,0.10
2019-01-25T22:41:38.248Z,0.20
2019-01-25T22:44:07.842Z,0.20
2019-01-25T22:46:37.774Z,0.30
2019-01-25T22:49:07.716Z,0.30
2019-01-25T22:51:37.746Z,0.30
2019-01-25T22:54:07.728Z,0.30
2019-01-25T22:56:37.304Z,0.20
2019-01-25T22:59:06.919Z,0.30
2019-01-25T23:01:36.639Z,0.30
2019-01-25T23:04:40.996Z,0.40
2019-01-25T23:07:12.851Z,0.40
2019-01-25T23:09:51.485Z,0.40
2019-01-25T23:12:21.088Z,0.40
2019-01-25T23:14:50.715Z,0.40
2019-01-25T23:17:20.687Z,0.40
2019-01-25T23:19:50.274Z,0.40
2019-01-25T23:22:20.073Z,0.40
2019-01-25T23:24:49.727Z,0.50
2019-01-25T23:27:19.630Z,0.60
2019-01-25T23:29:50.453Z,0.50
2019-01-25T23:32:20.071Z,0.60
2019-01-25T23:34:49.652Z,0.60
2019-01-25T23:37:19.587Z,0.60
2019-01-25T23:39:49.165Z,0.60
2019-01-25T23:42:18.762Z,0.60
2019-01-25T23:44:48.340Z,0.70
2019-01-25T23:47:17.927Z,0.70
2019-01-25T23:49:47.687Z,0.80
2019-01-25T23:52:17.456Z,0.90
2019-01-25T23:54:47.042Z,1.00
2019-01-25T23:57:16.627Z,1.10
2019-01-25T23:59:46.250Z,1.10
