createdAt,value
2018-08-20T00:00:55.424Z,18.64
2018-08-20T00:01:55.446Z,18.64
2018-08-20T00:02:55.472Z,18.71
2018-08-20T00:03:55.485Z,18.66
2018-08-20T00:04:55.512Z,18.63
2018-08-20T00:05:55.537Z,18.67
2018-08-20T00:06:55.563Z,18.68
2018-08-20T00:07:55.577Z,18.70
2018-08-20T00:08:55.604Z,18.68
2018-08-20T00:09:55.629Z,18.66
2018-08-20T00:10:55.655Z,18.71
2018-08-20T00:11:55.668Z,18.73
2018-08-20T00:12:55.697Z,18.70
2018-08-20T00:13:55.720Z,18.70
2018-08-20T00:14:55.747Z,18.68
2018-08-20T00:15:55.761Z,18.70
2018-08-20T00:16:55.786Z,18.70
2018-08-20T00:17:55.812Z,18.68
2018-08-20T00:18:55.826Z,18.63
2018-08-20T00:19:55.851Z,18.70
2018-08-20T00:20:55.876Z,18.68
2018-08-20T00:21:55.903Z,18.64
2018-08-20T00:22:55.917Z,18.64
2018-08-20T00:23:55.942Z,18.66
2018-08-20T00:24:55.969Z,18.64
2018-08-20T00:25:55.995Z,18.63
2018-08-20T00:26:56.308Z,18.61
2018-08-20T00:27:56.033Z,18.64
2018-08-20T00:28:56.059Z,18.68
2018-08-20T00:29:56.085Z,18.63
2018-08-20T00:30:56.099Z,18.67
2018-08-20T00:31:56.125Z,18.70
2018-08-20T00:32:56.152Z,18.68
2018-08-20T00:33:56.166Z,18.60
2018-08-20T00:34:56.204Z,18.60
2018-08-20T00:35:56.216Z,18.57
2018-08-20T00:36:56.242Z,18.52
2018-08-20T00:37:56.255Z,18.58
2018-08-20T00:38:56.283Z,18.64
2018-08-20T00:39:56.307Z,18.51
2018-08-20T00:40:56.334Z,18.53
2018-08-20T00:41:56.347Z,18.49
2018-08-20T00:42:56.373Z,18.48
2018-08-20T00:43:56.401Z,18.51
2018-08-20T00:44:56.425Z,18.49
2018-08-20T00:45:56.438Z,18.46
2018-08-20T00:46:56.464Z,18.42
2018-08-20T00:47:56.491Z,18.34
2018-08-20T00:48:56.508Z,18.42
2018-08-20T00:49:56.545Z,18.36
2018-08-20T00:50:56.556Z,18.41
2018-08-20T00:51:56.581Z,18.34
2018-08-20T00:52:56.596Z,18.37
2018-08-20T00:53:56.621Z,18.36
2018-08-20T00:54:56.648Z,18.36
2018-08-20T00:55:56.673Z,18.27
2018-08-20T00:56:56.685Z,18.24
2018-08-20T00:57:56.724Z,18.27
2018-08-20T00:58:56.749Z,18.30
2018-08-20T00:59:56.752Z,18.41
2018-08-20T01:00:56.778Z,18.27
2018-08-20T01:01:56.804Z,18.24
2018-08-20T01:02:56.829Z,18.37
2018-08-20T01:03:56.843Z,18.24
2018-08-20T01:04:56.881Z,18.24
2018-08-20T01:05:56.894Z,18.23
2018-08-20T01:06:56.920Z,18.27
2018-08-20T01:07:56.934Z,18.27
2018-08-20T01:08:56.961Z,18.34
2018-08-20T01:09:56.989Z,18.24
2018-08-20T01:10:57.015Z,18.24
2018-08-20T01:11:57.026Z,18.26
2018-08-20T01:12:57.053Z,18.34
2018-08-20T01:13:57.077Z,18.31
2018-08-20T01:14:57.091Z,18.21
2018-08-20T01:15:57.118Z,18.31
2018-08-20T01:16:57.143Z,18.30
2018-08-20T01:17:57.169Z,18.36
2018-08-20T01:18:57.182Z,18.28
2018-08-20T01:19:57.221Z,18.27
2018-08-20T01:20:57.234Z,18.23
2018-08-20T01:21:57.248Z,18.36
2018-08-20T01:22:57.275Z,18.28
2018-08-20T01:23:57.303Z,18.26
2018-08-20T01:24:57.316Z,18.28
2018-08-20T01:25:57.340Z,18.30
2018-08-20T01:26:57.364Z,18.28
2018-08-20T01:27:57.390Z,18.28
2018-08-20T01:28:57.405Z,18.33
2018-08-20T01:29:57.430Z,18.33
2018-08-20T01:30:57.457Z,18.34
2018-08-20T01:31:57.470Z,18.36
2018-08-20T01:32:57.496Z,18.37
2018-08-20T01:33:57.521Z,18.36
2018-08-20T01:34:57.549Z,18.42
2018-08-20T01:35:57.561Z,18.39
2018-08-20T01:36:57.588Z,18.45
2018-08-20T01:37:57.613Z,18.42
2018-08-20T01:38:57.640Z,18.46
2018-08-20T01:39:57.652Z,18.39
2018-08-20T01:40:57.691Z,18.45
2018-08-20T01:41:57.703Z,18.45
2018-08-20T01:42:57.719Z,18.48
2018-08-20T01:43:57.745Z,18.46
2018-08-20T01:44:57.769Z,18.42
2018-08-20T01:45:57.795Z,18.52
2018-08-20T01:46:57.812Z,18.43
2018-08-20T01:47:57.836Z,18.51
2018-08-20T01:48:57.861Z,18.52
2018-08-20T01:49:57.875Z,18.48
2018-08-20T01:50:57.903Z,18.49
2018-08-20T01:51:57.926Z,18.49
2018-08-20T01:52:57.952Z,18.52
2018-08-20T01:53:57.965Z,18.46
2018-08-20T01:54:57.990Z,18.52
2018-08-20T01:55:58.018Z,18.51
2018-08-20T01:56:58.032Z,18.52
2018-08-20T01:57:58.057Z,18.51
2018-08-20T01:58:58.083Z,18.48
2018-08-20T01:59:58.109Z,18.55
2018-08-20T02:00:58.122Z,18.53
2018-08-20T02:01:58.148Z,18.53
2018-08-20T02:02:58.175Z,18.57
2018-08-20T02:03:58.189Z,18.52
2018-08-20T02:04:58.215Z,18.58
2018-08-20T02:05:58.239Z,18.53
2018-08-20T02:06:58.266Z,18.60
2018-08-20T02:07:58.278Z,18.52
2018-08-20T02:08:58.305Z,18.53
2018-08-20T02:09:58.330Z,18.48
2018-08-20T02:10:58.357Z,18.51
2018-08-20T02:11:58.371Z,18.45
2018-08-20T02:12:58.396Z,18.53
2018-08-20T02:13:58.423Z,18.52
2018-08-20T02:14:58.435Z,18.48
2018-08-20T02:15:58.461Z,18.52
2018-08-20T02:16:58.488Z,18.52
2018-08-20T02:17:58.529Z,18.51
2018-08-20T02:18:58.527Z,18.52
2018-08-20T02:19:58.554Z,18.51
2018-08-20T02:20:58.579Z,18.51
2018-08-20T02:21:58.593Z,18.45
2018-08-20T02:22:58.618Z,18.42
2018-08-20T02:23:58.656Z,18.53
2018-08-20T02:24:58.670Z,18.52
2018-08-20T02:25:58.684Z,18.46
2018-08-20T02:26:58.711Z,18.49
2018-08-20T02:27:58.737Z,18.51
2018-08-20T02:28:58.749Z,18.51
2018-08-20T02:29:58.774Z,18.48
2018-08-20T02:30:58.813Z,18.45
2018-08-20T02:31:58.826Z,18.43
2018-08-20T02:32:58.841Z,18.48
2018-08-20T02:33:58.867Z,18.41
2018-08-20T02:34:58.894Z,18.41
2018-08-20T02:35:58.909Z,18.36
2018-08-20T02:36:58.932Z,18.33
2018-08-20T02:37:58.957Z,18.43
2018-08-20T02:38:58.984Z,18.37
2018-08-20T02:39:58.996Z,18.34
2018-08-20T02:40:59.024Z,18.39
2018-08-20T02:41:59.050Z,18.36
2018-08-20T02:42:59.079Z,18.36
2018-08-20T02:43:59.089Z,18.28
2018-08-20T02:44:59.116Z,18.30
2018-08-20T02:45:59.140Z,18.36
2018-08-20T02:46:59.155Z,18.28
2018-08-20T02:47:59.180Z,18.28
2018-08-20T02:48:59.205Z,18.24
2018-08-20T02:49:59.232Z,18.26
2018-08-20T02:50:59.245Z,18.28
2018-08-20T02:51:59.272Z,18.26
2018-08-20T02:52:59.296Z,18.33
2018-08-20T02:53:59.311Z,18.30
2018-08-20T02:54:59.336Z,18.30
2018-08-20T02:55:59.362Z,18.30
2018-08-20T02:56:59.377Z,18.34
2018-08-20T02:57:59.401Z,18.21
2018-08-20T02:58:59.428Z,18.27
2018-08-20T02:59:59.454Z,18.18
2018-08-20T03:00:59.468Z,18.28
2018-08-20T03:01:59.494Z,18.26
2018-08-20T03:02:59.520Z,18.26
2018-08-20T03:03:59.533Z,18.18
2018-08-20T03:04:59.558Z,18.27
2018-08-20T03:05:59.583Z,18.18
2018-08-20T03:06:59.624Z,18.16
2018-08-20T03:07:59.624Z,18.16
2018-08-20T03:08:59.651Z,18.16
2018-08-20T03:09:59.677Z,18.16
2018-08-20T03:10:59.690Z,18.13
2018-08-20T03:11:59.716Z,18.15
2018-08-20T03:12:59.752Z,18.03
2018-08-20T03:13:59.781Z,17.98
2018-08-20T03:14:59.780Z,18.08
2018-08-20T03:15:59.806Z,17.97
2018-08-20T03:16:59.833Z,18.00
2018-08-20T03:17:59.845Z,18.02
2018-08-20T03:18:59.872Z,17.97
2018-08-20T03:19:59.897Z,17.93
2018-08-20T03:20:59.913Z,17.91
2018-08-20T03:21:59.938Z,17.90
2018-08-20T03:22:59.963Z,17.88
2018-08-20T03:23:59.990Z,17.94
2018-08-20T03:25:00.008Z,17.86
2018-08-20T03:26:00.035Z,17.91
2018-08-20T03:27:00.056Z,17.86
2018-08-20T03:28:00.068Z,17.84
2018-08-20T03:29:00.095Z,17.82
2018-08-20T03:30:00.122Z,17.80
2018-08-20T03:31:00.134Z,17.90
2018-08-20T03:32:00.159Z,17.80
2018-08-20T03:33:00.187Z,17.78
2018-08-20T03:34:00.225Z,17.69
2018-08-20T03:35:00.225Z,17.73
2018-08-20T03:36:00.252Z,17.76
2018-08-20T03:37:00.277Z,17.69
2018-08-20T03:38:00.292Z,17.69
2018-08-20T03:39:00.321Z,17.66
2018-08-20T03:40:00.343Z,17.69
2018-08-20T03:41:00.355Z,17.56
2018-08-20T03:42:00.386Z,17.66
2018-08-20T03:43:00.408Z,17.53
2018-08-20T03:44:00.421Z,17.54
2018-08-20T03:45:00.447Z,17.54
2018-08-20T03:46:00.473Z,17.53
2018-08-20T03:47:00.498Z,17.65
2018-08-20T03:48:00.514Z,17.54
2018-08-20T03:49:00.539Z,17.54
2018-08-20T03:50:00.565Z,17.54
2018-08-20T03:51:00.579Z,17.56
2018-08-20T03:52:00.603Z,17.63
2018-08-20T03:53:00.629Z,17.50
2018-08-20T03:54:00.643Z,17.57
2018-08-20T03:55:00.671Z,17.53
2018-08-20T03:56:00.696Z,17.53
2018-08-20T03:57:00.709Z,17.44
2018-08-20T03:58:00.747Z,17.41
2018-08-20T03:59:00.759Z,17.39
2018-08-20T04:00:00.785Z,17.42
2018-08-20T04:01:00.800Z,17.42
2018-08-20T04:02:00.827Z,17.39
2018-08-20T04:03:00.852Z,17.46
2018-08-20T04:04:00.877Z,17.46
2018-08-20T04:05:00.912Z,17.42
2018-08-20T04:06:00.919Z,17.41
2018-08-20T04:07:00.931Z,17.38
2018-08-20T04:08:00.958Z,17.37
2018-08-20T04:09:00.983Z,17.42
2018-08-20T04:10:00.998Z,17.42
2018-08-20T04:11:01.035Z,17.39
2018-08-20T04:12:01.047Z,17.42
2018-08-20T04:13:01.062Z,17.38
2018-08-20T04:14:01.087Z,17.42
2018-08-20T04:15:01.115Z,17.35
2018-08-20T04:16:01.128Z,17.41
2018-08-20T04:17:01.152Z,17.39
2018-08-20T04:18:01.178Z,17.39
2018-08-20T04:19:01.205Z,17.38
2018-08-20T04:20:01.229Z,17.39
2018-08-20T04:21:01.247Z,17.42
2018-08-20T04:22:01.270Z,17.38
2018-08-20T04:23:01.282Z,17.41
2018-08-20T04:24:01.310Z,17.39
2018-08-20T04:25:01.334Z,17.38
2018-08-20T04:26:01.353Z,17.44
2018-08-20T04:27:01.375Z,17.46
2018-08-20T04:28:01.400Z,17.38
2018-08-20T04:29:01.413Z,17.42
2018-08-20T04:30:01.439Z,17.46
2018-08-20T04:31:01.466Z,17.44
2018-08-20T04:32:01.479Z,17.41
2018-08-20T04:33:01.506Z,17.42
2018-08-20T04:34:01.531Z,17.39
2018-08-20T04:35:01.558Z,17.39
2018-08-20T04:36:01.570Z,17.39
2018-08-20T04:37:01.596Z,17.41
2018-08-20T04:38:01.622Z,17.42
2018-08-20T04:39:01.640Z,17.41
2018-08-20T04:40:01.671Z,17.42
2018-08-20T04:41:01.689Z,17.39
2018-08-20T04:42:01.706Z,17.39
2018-08-20T04:43:01.728Z,17.39
2018-08-20T04:44:01.754Z,17.37
2018-08-20T04:45:01.767Z,17.41
2018-08-20T04:46:01.794Z,17.47
2018-08-20T04:47:01.819Z,17.47
2018-08-20T04:48:01.845Z,17.59
2018-08-20T04:49:01.860Z,17.53
2018-08-20T04:50:01.939Z,17.47
2018-08-20T04:51:01.957Z,17.56
2018-08-20T04:52:01.930Z,17.59
2018-08-20T04:53:01.949Z,17.50
2018-08-20T04:54:01.976Z,17.59
2018-08-20T04:55:01.992Z,17.54
2018-08-20T04:56:02.014Z,17.59
2018-08-20T04:57:02.040Z,17.52
2018-08-20T04:58:02.077Z,17.52
2018-08-20T04:59:02.081Z,17.50
2018-08-20T05:00:02.105Z,17.53
2018-08-20T05:01:02.132Z,17.57
2018-08-20T05:02:02.144Z,17.56
2018-08-20T05:03:02.173Z,17.53
2018-08-20T05:04:02.276Z,17.60
2018-08-20T05:05:02.211Z,17.53
2018-08-20T05:06:02.237Z,17.65
2018-08-20T05:07:02.262Z,17.68
2018-08-20T05:08:02.288Z,17.65
2018-08-20T05:09:02.302Z,17.63
2018-08-20T05:10:02.407Z,17.66
2018-08-20T05:11:02.353Z,17.63
2018-08-20T05:12:02.368Z,17.68
2018-08-20T05:13:02.394Z,17.72
2018-08-20T05:14:02.419Z,17.72
2018-08-20T05:15:02.446Z,17.72
2018-08-20T05:16:02.459Z,17.76
2018-08-20T05:17:02.484Z,17.80
2018-08-20T05:18:02.510Z,17.79
2018-08-20T05:19:02.615Z,17.79
2018-08-20T05:20:02.550Z,17.84
2018-08-20T05:21:02.578Z,17.82
2018-08-20T05:22:02.607Z,17.95
2018-08-20T05:23:02.615Z,17.91
2018-08-20T05:24:02.641Z,17.93
2018-08-20T05:25:02.669Z,18.00
2018-08-20T05:26:02.681Z,17.97
2018-08-20T05:27:02.708Z,18.00
2018-08-20T05:28:02.733Z,18.03
2018-08-20T05:29:02.759Z,18.05
2018-08-20T05:30:02.772Z,18.13
2018-08-20T05:31:02.811Z,18.16
2018-08-20T05:32:02.823Z,18.13
2018-08-20T05:33:02.838Z,18.15
2018-08-20T05:34:02.864Z,18.28
2018-08-20T05:35:02.890Z,18.24
2018-08-20T05:36:02.916Z,18.28
2018-08-20T05:37:02.928Z,18.30
2018-08-20T05:38:02.968Z,18.37
2018-08-20T05:39:02.980Z,18.37
2018-08-20T05:40:03.007Z,18.45
2018-08-20T05:41:03.021Z,18.46
2018-08-20T05:42:03.046Z,18.49
2018-08-20T05:43:03.072Z,18.51
2018-08-20T05:44:03.098Z,18.66
2018-08-20T05:45:03.112Z,18.64
2018-08-20T05:46:03.136Z,18.66
2018-08-20T05:47:03.164Z,18.76
2018-08-20T05:48:03.177Z,18.79
2018-08-20T05:49:03.250Z,18.83
2018-08-20T05:50:03.231Z,18.81
2018-08-20T05:51:03.255Z,18.91
2018-08-20T05:52:03.268Z,18.96
2018-08-20T05:53:03.293Z,19.07
2018-08-20T05:54:03.320Z,19.15
2018-08-20T05:55:03.347Z,19.09
2018-08-20T05:56:03.371Z,19.23
2018-08-20T05:57:03.386Z,19.30
2018-08-20T05:58:03.411Z,19.27
2018-08-20T05:59:03.483Z,19.32
2018-08-20T06:00:03.465Z,19.49
2018-08-20T06:01:03.476Z,19.38
2018-08-20T06:02:03.503Z,19.48
2018-08-20T06:03:03.528Z,19.63
2018-08-20T06:04:03.554Z,19.67
2018-08-20T06:05:03.580Z,19.78
2018-08-20T06:06:03.594Z,19.81
2018-08-20T06:07:03.621Z,19.87
2018-08-20T06:08:03.646Z,20.03
2018-08-20T06:09:03.674Z,20.03
2018-08-20T06:10:03.700Z,20.15
2018-08-20T06:11:03.712Z,20.24
2018-08-20T06:12:03.737Z,20.32
2018-08-20T06:13:03.775Z,20.40
2018-08-20T06:14:03.789Z,20.44
2018-08-20T06:15:03.815Z,20.49
2018-08-20T06:16:03.844Z,20.70
2018-08-20T06:17:03.855Z,20.64
2018-08-20T06:18:03.882Z,20.83
2018-08-20T06:19:03.907Z,20.82
2018-08-20T06:20:03.933Z,20.98
2018-08-20T06:21:03.960Z,20.96
2018-08-20T06:22:03.985Z,21.07
2018-08-20T06:23:04.015Z,21.13
2018-08-20T06:24:04.025Z,21.20
2018-08-20T06:25:04.125Z,21.25
2018-08-20T06:26:04.076Z,21.30
2018-08-20T06:27:04.103Z,21.45
2018-08-20T06:28:04.127Z,21.53
2018-08-20T06:29:04.156Z,21.53
2018-08-20T06:30:04.180Z,21.69
2018-08-20T06:31:04.205Z,21.78
2018-08-20T06:32:04.231Z,21.89
2018-08-20T06:33:04.257Z,22.08
2018-08-20T06:34:04.285Z,22.30
2018-08-20T06:35:04.327Z,22.26
2018-08-20T06:36:04.324Z,22.44
2018-08-20T06:37:04.354Z,22.56
2018-08-20T06:38:04.376Z,22.76
2018-08-20T06:39:04.403Z,22.89
2018-08-20T06:40:04.427Z,22.95
2018-08-20T06:41:04.453Z,23.07
2018-08-20T06:42:04.479Z,23.21
2018-08-20T06:43:04.506Z,23.20
2018-08-20T06:44:04.531Z,23.39
2018-08-20T06:45:04.583Z,23.40
2018-08-20T06:46:04.599Z,23.48
2018-08-20T06:47:04.631Z,23.56
2018-08-20T06:48:04.649Z,23.54
2018-08-20T06:49:04.673Z,23.66
2018-08-20T06:50:04.699Z,23.76
2018-08-20T06:51:04.724Z,23.77
2018-08-20T06:52:04.754Z,23.84
2018-08-20T06:53:04.776Z,23.92
2018-08-20T06:54:04.802Z,24.04
2018-08-20T06:55:04.828Z,24.07
2018-08-20T06:56:04.855Z,24.16
2018-08-20T06:57:04.883Z,24.25
2018-08-20T06:58:04.906Z,24.24
2018-08-20T06:59:04.933Z,24.36
2018-08-20T07:00:04.958Z,24.47
2018-08-20T07:01:04.985Z,24.56
2018-08-20T07:02:05.011Z,24.68
2018-08-20T07:03:05.051Z,24.82
2018-08-20T07:04:05.076Z,24.84
2018-08-20T07:05:05.103Z,24.93
2018-08-20T07:06:05.127Z,24.97
2018-08-20T07:07:05.154Z,24.99
2018-08-20T07:08:05.179Z,25.09
2018-08-20T07:09:05.204Z,25.07
2018-08-20T07:10:05.231Z,25.06
2018-08-20T07:11:05.269Z,25.11
2018-08-20T07:12:05.297Z,25.12
2018-08-20T07:13:05.320Z,25.06
2018-08-20T07:14:05.352Z,25.03
2018-08-20T07:15:05.372Z,25.09
2018-08-20T07:16:05.398Z,24.94
2018-08-20T07:17:05.425Z,24.97
2018-08-20T07:18:05.449Z,24.99
2018-08-20T07:19:05.477Z,24.99
2018-08-20T07:20:05.502Z,24.93
2018-08-20T07:21:05.540Z,24.85
2018-08-20T07:22:05.568Z,24.78
2018-08-20T07:23:05.615Z,24.77
2018-08-20T07:24:05.619Z,24.81
2018-08-20T07:25:05.645Z,24.79
2018-08-20T07:26:05.671Z,24.77
2018-08-20T07:27:05.696Z,24.82
2018-08-20T07:28:05.723Z,24.82
2018-08-20T07:29:05.748Z,24.81
2018-08-20T07:30:05.774Z,24.78
2018-08-20T07:31:05.804Z,24.78
2018-08-20T07:32:05.826Z,24.85
2018-08-20T07:33:05.903Z,24.94
2018-08-20T07:34:05.890Z,25.00
2018-08-20T07:35:05.916Z,24.93
2018-08-20T07:36:05.941Z,24.94
2018-08-20T07:37:05.972Z,24.99
2018-08-20T07:38:06.006Z,25.06
2018-08-20T07:39:06.019Z,25.03
2018-08-20T07:40:06.045Z,25.04
2018-08-20T07:41:06.078Z,25.14
2018-08-20T07:42:06.098Z,25.16
2018-08-20T07:43:06.136Z,25.18
2018-08-20T07:44:06.163Z,25.19
2018-08-20T07:45:06.195Z,25.29
2018-08-20T07:46:06.214Z,25.31
2018-08-20T07:47:06.240Z,25.33
2018-08-20T07:48:06.266Z,25.33
2018-08-20T07:49:06.292Z,25.46
2018-08-20T07:50:06.318Z,25.46
2018-08-20T07:51:06.356Z,25.39
2018-08-20T07:52:06.381Z,25.49
2018-08-20T07:53:06.409Z,25.58
2018-08-20T07:54:06.433Z,25.59
2018-08-20T07:55:06.461Z,25.56
2018-08-20T07:56:06.486Z,25.61
2018-08-20T07:57:06.513Z,25.61
2018-08-20T07:58:06.539Z,25.63
2018-08-20T07:59:06.576Z,25.68
2018-08-20T08:00:06.603Z,25.67
2018-08-20T08:01:06.629Z,25.80
2018-08-20T08:02:06.657Z,25.70
2018-08-20T08:03:06.680Z,25.67
2018-08-20T08:04:06.707Z,25.77
2018-08-20T08:05:06.744Z,25.77
2018-08-20T08:06:06.770Z,25.70
2018-08-20T08:07:06.796Z,25.67
2018-08-20T08:08:06.823Z,25.77
2018-08-20T08:09:06.848Z,25.70
2018-08-20T08:10:06.875Z,25.70
2018-08-20T08:11:06.902Z,25.70
2018-08-20T08:12:06.927Z,25.63
2018-08-20T08:13:06.967Z,25.68
2018-08-20T08:14:07.045Z,25.66
2018-08-20T08:15:07.018Z,25.62
2018-08-20T08:16:07.042Z,25.55
2018-08-20T08:17:07.069Z,25.54
2018-08-20T08:18:07.094Z,25.52
2018-08-20T08:19:07.133Z,25.51
2018-08-20T08:20:07.159Z,25.62
2018-08-20T08:21:07.185Z,25.62
2018-08-20T08:22:07.210Z,25.58
2018-08-20T08:23:07.236Z,25.54
2018-08-20T08:24:07.265Z,25.54
2018-08-20T08:25:07.288Z,25.54
2018-08-20T08:26:07.314Z,25.56
2018-08-20T08:27:07.341Z,25.52
2018-08-20T08:28:07.379Z,25.56
2018-08-20T08:29:07.405Z,25.56
2018-08-20T08:30:07.431Z,25.52
2018-08-20T08:31:07.456Z,25.51
2018-08-20T08:32:07.483Z,25.55
2018-08-20T08:33:07.509Z,25.51
2018-08-20T08:34:07.534Z,25.51
2018-08-20T08:35:07.561Z,25.48
2018-08-20T08:36:07.586Z,25.55
2018-08-20T08:37:07.623Z,25.51
2018-08-20T08:38:07.739Z,25.55
2018-08-20T08:39:07.676Z,25.49
2018-08-20T08:40:07.702Z,25.56
2018-08-20T08:41:07.729Z,25.58
2018-08-20T08:42:07.767Z,25.54
2018-08-20T08:43:07.780Z,25.58
2018-08-20T08:44:07.818Z,25.56
2018-08-20T08:45:07.845Z,25.56
2018-08-20T08:46:07.870Z,25.58
2018-08-20T08:47:07.897Z,25.54
2018-08-20T08:48:07.922Z,25.58
2018-08-20T08:49:07.949Z,25.62
2018-08-20T08:50:07.975Z,25.63
2018-08-20T08:51:08.014Z,25.67
2018-08-20T08:52:08.027Z,25.70
2018-08-20T08:53:08.065Z,25.63
2018-08-20T08:54:08.134Z,25.70
2018-08-20T08:55:08.116Z,25.70
2018-08-20T08:56:08.141Z,25.81
2018-08-20T08:57:08.167Z,25.67
2018-08-20T08:58:08.205Z,25.77
2018-08-20T08:59:08.219Z,25.70
2018-08-20T09:00:08.246Z,25.74
2018-08-20T09:01:08.286Z,25.68
2018-08-20T09:02:08.310Z,25.83
2018-08-20T09:03:08.336Z,25.76
2018-08-20T09:04:08.363Z,25.77
2018-08-20T09:05:08.391Z,25.76
2018-08-20T09:06:08.414Z,25.83
2018-08-20T09:07:08.440Z,25.86
2018-08-20T09:08:08.479Z,25.98
2018-08-20T09:09:08.503Z,25.92
2018-08-20T09:10:08.530Z,26.06
2018-08-20T09:11:08.557Z,26.07
2018-08-20T09:12:08.584Z,26.23
2018-08-20T09:13:08.607Z,26.23
2018-08-20T09:14:08.651Z,26.26
2018-08-20T09:15:08.672Z,26.27
2018-08-20T09:16:08.700Z,26.36
2018-08-20T09:17:08.725Z,26.48
2018-08-20T09:18:08.750Z,26.56
2018-08-20T09:19:08.801Z,26.56
2018-08-20T09:20:08.827Z,26.63
2018-08-20T09:21:08.840Z,26.73
2018-08-20T09:22:08.869Z,26.67
2018-08-20T09:23:08.894Z,26.78
2018-08-20T09:24:08.931Z,26.76
2018-08-20T09:25:08.957Z,26.82
2018-08-20T09:26:08.983Z,26.83
2018-08-20T09:27:09.013Z,26.83
2018-08-20T09:28:09.047Z,26.93
2018-08-20T09:29:09.075Z,26.93
2018-08-20T09:30:09.098Z,26.97
2018-08-20T09:31:09.125Z,27.15
2018-08-20T09:32:09.199Z,27.11
2018-08-20T09:33:09.189Z,27.13
2018-08-20T09:34:09.226Z,27.23
2018-08-20T09:35:09.242Z,27.34
2018-08-20T09:36:09.280Z,27.29
2018-08-20T09:37:09.305Z,27.41
2018-08-20T09:38:09.361Z,27.34
2018-08-20T09:39:09.357Z,27.23
2018-08-20T09:40:09.396Z,27.38
2018-08-20T09:41:09.422Z,27.38
2018-08-20T09:42:09.448Z,27.41
2018-08-20T09:43:09.473Z,27.45
2018-08-20T09:44:09.512Z,27.47
2018-08-20T09:45:09.538Z,27.50
2018-08-20T09:46:09.564Z,27.47
2018-08-20T09:47:09.591Z,27.48
2018-08-20T09:48:09.628Z,27.38
2018-08-20T09:49:09.655Z,27.38
2018-08-20T09:50:09.680Z,27.35
2018-08-20T09:51:09.718Z,27.38
2018-08-20T09:52:09.745Z,27.37
2018-08-20T09:53:09.770Z,27.28
2018-08-20T09:54:09.796Z,27.30
2018-08-20T09:55:09.840Z,27.29
2018-08-20T09:56:09.861Z,27.23
2018-08-20T09:57:09.887Z,27.22
2018-08-20T09:58:09.913Z,27.15
2018-08-20T09:59:09.963Z,27.11
2018-08-20T10:00:09.978Z,26.96
2018-08-20T10:01:10.003Z,26.93
2018-08-20T10:02:10.028Z,26.89
2018-08-20T10:03:10.055Z,26.73
2018-08-20T10:04:10.093Z,26.76
2018-08-20T10:05:10.121Z,26.67
2018-08-20T10:06:10.148Z,26.70
2018-08-20T10:07:10.177Z,26.68
2018-08-20T10:08:10.197Z,26.67
2018-08-20T10:09:10.224Z,26.70
2018-08-20T10:10:10.260Z,26.60
2018-08-20T10:11:10.293Z,26.60
2018-08-20T10:12:10.313Z,26.55
2018-08-20T10:13:10.341Z,26.51
2018-08-20T10:14:10.364Z,26.55
2018-08-20T10:15:10.391Z,26.45
2018-08-20T10:16:10.431Z,26.49
2018-08-20T10:17:10.455Z,26.46
2018-08-20T10:18:10.482Z,26.39
2018-08-20T10:19:10.507Z,26.31
2018-08-20T10:20:10.535Z,26.44
2018-08-20T10:21:10.560Z,26.29
2018-08-20T10:22:10.597Z,26.33
2018-08-20T10:23:10.623Z,26.26
2018-08-20T10:24:10.649Z,26.23
2018-08-20T10:25:10.675Z,26.16
2018-08-20T10:26:10.701Z,26.13
2018-08-20T10:27:10.727Z,26.11
2018-08-20T10:28:10.753Z,26.18
2018-08-20T10:29:10.794Z,26.15
2018-08-20T10:30:10.817Z,26.08
2018-08-20T10:31:10.843Z,26.16
2018-08-20T10:32:10.929Z,26.15
2018-08-20T10:33:10.897Z,26.15
2018-08-20T10:34:10.925Z,26.23
2018-08-20T10:35:10.960Z,26.26
2018-08-20T10:36:10.984Z,26.24
2018-08-20T10:37:11.011Z,26.19
2018-08-20T10:38:11.037Z,26.26
2018-08-20T10:39:11.062Z,26.23
2018-08-20T10:40:11.089Z,26.30
2018-08-20T10:41:11.115Z,26.19
2018-08-20T10:42:11.141Z,26.22
2018-08-20T10:43:11.179Z,26.33
2018-08-20T10:44:11.206Z,26.33
2018-08-20T10:45:11.231Z,26.29
2018-08-20T10:46:11.258Z,26.39
2018-08-20T10:47:11.283Z,26.41
2018-08-20T10:48:11.309Z,26.46
2018-08-20T10:49:11.347Z,26.52
2018-08-20T10:50:11.449Z,26.70
2018-08-20T10:51:11.399Z,26.78
2018-08-20T10:52:11.425Z,26.93
2018-08-20T10:53:11.452Z,27.11
2018-08-20T10:54:11.490Z,27.22
2018-08-20T10:55:11.515Z,27.35
2018-08-20T10:56:11.569Z,27.37
2018-08-20T10:57:11.567Z,27.52
2018-08-20T10:58:11.605Z,27.61
2018-08-20T10:59:11.632Z,27.64
2018-08-20T11:00:11.657Z,27.68
2018-08-20T11:01:11.696Z,27.78
2018-08-20T11:02:11.824Z,27.85
2018-08-20T11:03:11.748Z,27.83
2018-08-20T11:04:11.779Z,27.88
2018-08-20T11:05:11.811Z,27.91
2018-08-20T11:06:11.839Z,27.97
2018-08-20T11:07:11.865Z,28.00
2018-08-20T11:08:11.903Z,27.94
2018-08-20T11:09:11.929Z,28.01
2018-08-20T11:10:12.024Z,28.00
2018-08-20T11:11:11.993Z,27.91
2018-08-20T11:12:12.018Z,27.95
2018-08-20T11:13:12.045Z,27.82
2018-08-20T11:14:12.083Z,27.82
2018-08-20T11:15:12.110Z,27.64
2018-08-20T11:16:12.136Z,27.68
2018-08-20T11:17:12.160Z,27.75
2018-08-20T11:18:12.207Z,27.71
2018-08-20T11:19:12.225Z,27.50
2018-08-20T11:20:12.250Z,27.45
2018-08-20T11:21:12.278Z,27.40
2018-08-20T11:22:12.316Z,27.34
2018-08-20T11:23:12.341Z,27.35
2018-08-20T11:24:12.367Z,27.29
2018-08-20T11:25:12.395Z,27.26
2018-08-20T11:26:12.420Z,27.28
2018-08-20T11:27:12.458Z,27.26
2018-08-20T11:28:12.483Z,27.26
2018-08-20T11:29:12.522Z,27.34
2018-08-20T11:30:12.566Z,27.28
2018-08-20T11:31:12.562Z,27.20
2018-08-20T11:32:12.600Z,27.20
2018-08-20T11:33:12.630Z,27.10
2018-08-20T11:34:12.651Z,27.18
2018-08-20T11:35:12.678Z,27.11
2018-08-20T11:36:12.708Z,27.03
2018-08-20T11:37:12.745Z,27.03
2018-08-20T11:38:12.768Z,27.01
2018-08-20T11:39:12.794Z,26.98
2018-08-20T11:40:12.821Z,26.93
2018-08-20T11:41:12.846Z,27.00
2018-08-20T11:42:12.872Z,26.96
2018-08-20T11:43:12.918Z,26.93
2018-08-20T11:44:12.936Z,27.03
2018-08-20T11:45:12.962Z,27.03
2018-08-20T11:46:12.988Z,27.00
2018-08-20T11:47:13.014Z,27.05
2018-08-20T11:48:13.055Z,27.20
2018-08-20T11:49:13.107Z,27.18
2018-08-20T11:50:13.106Z,27.26
2018-08-20T11:51:13.129Z,27.30
2018-08-20T11:52:13.169Z,27.23
2018-08-20T11:53:13.194Z,27.19
2018-08-20T11:54:13.221Z,27.20
2018-08-20T11:55:13.246Z,27.19
2018-08-20T11:56:13.272Z,27.23
2018-08-20T11:57:13.309Z,27.23
2018-08-20T11:58:13.336Z,27.19
2018-08-20T11:59:13.362Z,27.15
2018-08-20T12:00:13.389Z,27.11
2018-08-20T12:01:13.414Z,27.05
2018-08-20T12:02:13.453Z,27.01
2018-08-20T12:03:13.478Z,26.96
2018-08-20T12:04:13.504Z,26.91
2018-08-20T12:05:13.530Z,26.83
2018-08-20T12:06:13.558Z,26.81
2018-08-20T12:07:13.613Z,26.78
2018-08-20T12:08:13.619Z,26.81
2018-08-20T12:09:13.647Z,26.76
2018-08-20T12:10:13.672Z,26.81
2018-08-20T12:11:13.698Z,26.78
2018-08-20T12:12:13.727Z,26.70
2018-08-20T12:13:13.749Z,26.67
2018-08-20T12:14:13.788Z,26.66
2018-08-20T12:15:13.814Z,26.63
2018-08-20T12:16:13.840Z,26.59
2018-08-20T12:17:13.929Z,26.56
2018-08-20T12:18:13.893Z,26.64
2018-08-20T12:19:13.919Z,26.61
2018-08-20T12:20:13.956Z,26.56
2018-08-20T12:21:13.982Z,26.59
2018-08-20T12:22:14.053Z,26.59
2018-08-20T12:23:14.107Z,26.56
2018-08-20T12:24:14.061Z,26.66
2018-08-20T12:25:14.089Z,26.73
2018-08-20T12:26:14.112Z,26.64
2018-08-20T12:27:14.153Z,26.70
2018-08-20T12:28:14.178Z,26.68
2018-08-20T12:29:14.205Z,26.70
2018-08-20T12:30:14.229Z,26.79
2018-08-20T12:31:14.254Z,26.78
2018-08-20T12:32:14.280Z,26.76
2018-08-20T12:33:14.318Z,26.74
2018-08-20T12:34:14.352Z,26.79
2018-08-20T12:35:14.370Z,26.78
2018-08-20T12:36:14.397Z,26.79
2018-08-20T12:37:14.422Z,26.81
2018-08-20T12:38:14.449Z,26.83
2018-08-20T12:39:14.486Z,26.82
2018-08-20T12:40:14.581Z,26.82
2018-08-20T12:41:14.538Z,26.82
2018-08-20T12:42:14.564Z,26.76
2018-08-20T12:43:14.591Z,26.78
2018-08-20T12:44:14.616Z,26.81
2018-08-20T12:45:14.654Z,26.74
2018-08-20T12:46:14.681Z,26.81
2018-08-20T12:47:14.706Z,26.74
2018-08-20T12:48:14.731Z,26.66
2018-08-20T12:49:14.771Z,26.67
2018-08-20T12:50:14.786Z,26.63
2018-08-20T12:51:14.825Z,26.61
2018-08-20T12:52:14.853Z,26.55
2018-08-20T12:53:14.875Z,26.53