createdAt,value
2019-04-03T00:01:18.387Z,95745.34
2019-04-03T00:03:44.513Z,95745.83
2019-04-03T00:06:10.686Z,95742.55
2019-04-03T00:08:37.123Z,95737.83
2019-04-03T00:11:03.445Z,95738.01
2019-04-03T00:13:29.647Z,95728.84
2019-04-03T00:15:55.951Z,95722.95
2019-04-03T00:18:21.959Z,95722.12
2019-04-03T00:20:48.660Z,95722.81
2019-04-03T00:23:15.352Z,95719.85
2019-04-03T00:25:41.519Z,95718.23
2019-04-03T00:28:07.588Z,95714.96
2019-04-03T00:30:33.622Z,95712.34
2019-04-03T00:32:59.747Z,95715.62
2019-04-03T00:35:25.880Z,95715.79
2019-04-03T00:37:53.582Z,95706.48
2019-04-03T00:40:20.032Z,95715.48
2019-04-03T00:42:46.199Z,95709.93
2019-04-03T00:45:12.426Z,95703.56
2019-04-03T00:47:38.573Z,95705.38
2019-04-03T00:50:05.803Z,95702.28
2019-04-03T00:52:31.950Z,95695.73
2019-04-03T00:54:58.079Z,95699.66
2019-04-03T00:57:24.669Z,95695.91
2019-04-03T00:59:52.368Z,95695.39
2019-04-03T01:02:18.596Z,95690.19
2019-04-03T01:04:44.711Z,95688.71
2019-04-03T01:07:10.852Z,95692.78
2019-04-03T01:09:37.115Z,95685.09
2019-04-03T01:12:03.263Z,95681.34
2019-04-03T01:14:31.333Z,95675.48
2019-04-03T01:16:57.423Z,95677.62
2019-04-03T01:19:23.567Z,95678.09
2019-04-03T01:21:49.708Z,95677.13
2019-04-03T01:24:15.837Z,95678.44
2019-04-03T01:26:42.136Z,95675.83
2019-04-03T01:29:08.376Z,95670.91
2019-04-03T01:31:34.491Z,95671.56
2019-04-03T01:34:00.622Z,95673.52
2019-04-03T01:36:26.753Z,95660.44
2019-04-03T01:38:52.881Z,95666.02
2019-04-03T01:41:21.204Z,95660.12
2019-04-03T01:43:47.046Z,95659.81
2019-04-03T01:46:13.192Z,95654.27
2019-04-03T01:48:39.241Z,95653.78
2019-04-03T01:51:05.354Z,95659.84
2019-04-03T01:53:32.778Z,95658.36
2019-04-03T01:55:59.374Z,95645.62
2019-04-03T01:58:25.764Z,95656.57
2019-04-03T02:00:52.085Z,95655.43
2019-04-03T02:03:18.582Z,95654.61
2019-04-03T02:05:44.716Z,95651.98
2019-04-03T02:08:10.984Z,95650.37
2019-04-03T02:10:37.106Z,95654.95
2019-04-03T02:13:03.358Z,95651.02
2019-04-03T02:15:29.486Z,95647.09
2019-04-03T02:17:55.663Z,95650.20
2019-04-03T02:20:21.800Z,95650.67
2019-04-03T02:22:47.913Z,95652.98
2019-04-03T02:25:14.074Z,95647.09
2019-04-03T02:27:40.358Z,95651.67
2019-04-03T02:30:12.173Z,95650.67
2019-04-03T02:32:35.752Z,95646.44
2019-04-03T02:35:06.483Z,95646.61
2019-04-03T02:37:30.654Z,95647.92
2019-04-03T02:40:00.078Z,95642.20
2019-04-03T02:42:25.025Z,95641.55
2019-04-03T02:44:51.920Z,95646.95
2019-04-03T02:47:18.356Z,95640.27
2019-04-03T02:49:44.922Z,95638.61
2019-04-03T02:52:11.573Z,95639.09
2019-04-03T02:54:39.902Z,95633.08
2019-04-03T02:57:06.074Z,95633.08
2019-04-03T02:59:32.204Z,95641.23
2019-04-03T03:01:58.540Z,95632.39
2019-04-03T03:04:24.892Z,95629.81
2019-04-03T03:06:51.334Z,95629.32
2019-04-03T03:09:17.831Z,95633.06
2019-04-03T03:11:44.465Z,95633.72
2019-04-03T03:14:10.903Z,95627.52
2019-04-03T03:16:37.627Z,95628.83
2019-04-03T03:19:04.164Z,95624.25
2019-04-03T03:21:31.086Z,95624.91
2019-04-03T03:23:57.721Z,95622.60
2019-04-03T03:26:23.861Z,95621.98
2019-04-03T03:28:50.175Z,95619.67
2019-04-03T03:31:16.368Z,95623.59
2019-04-03T03:33:43.700Z,95624.27
2019-04-03T03:36:10.395Z,95623.61
2019-04-03T03:38:39.399Z,95624.27
2019-04-03T03:41:05.598Z,95624.74
2019-04-03T03:43:37.053Z,95622.95
2019-04-03T03:46:00.643Z,95619.03
2019-04-03T03:48:26.785Z,95623.61
2019-04-03T03:50:55.997Z,95616.41
2019-04-03T03:53:21.222Z,95625.91
2019-04-03T03:55:47.722Z,95619.03
2019-04-03T03:58:14.589Z,95618.70
2019-04-03T04:00:40.846Z,95621.34
2019-04-03T04:03:10.116Z,95619.37
2019-04-03T04:05:35.059Z,95621.81
2019-04-03T04:08:01.168Z,95625.73
2019-04-03T04:10:28.214Z,95621.33
2019-04-03T04:12:54.635Z,95621.98
2019-04-03T04:15:21.226Z,95625.56
2019-04-03T04:17:50.452Z,95617.27
2019-04-03T04:20:15.430Z,95623.80
2019-04-03T04:22:41.987Z,95616.61
2019-04-03T04:25:08.121Z,95621.32
2019-04-03T04:27:37.840Z,95618.57
2019-04-03T04:30:03.631Z,95614.14
2019-04-03T04:32:30.047Z,95618.41
2019-04-03T04:34:56.222Z,95612.36
2019-04-03T04:37:22.874Z,95616.12
2019-04-03T04:39:49.641Z,95617.09
2019-04-03T04:42:15.795Z,95609.57
2019-04-03T04:44:41.946Z,95620.84
2019-04-03T04:47:10.391Z,95618.55
2019-04-03T04:49:36.409Z,95623.46
2019-04-03T04:52:02.526Z,95621.64
2019-04-03T04:54:30.627Z,95620.34
2019-04-03T04:56:56.711Z,95615.30
2019-04-03T04:59:22.647Z,95617.73
2019-04-03T05:01:49.539Z,95615.44
2019-04-03T05:04:16.000Z,95618.55
2019-04-03T05:06:42.321Z,95619.34
2019-04-03T05:09:08.449Z,95620.34
2019-04-03T05:11:34.676Z,95622.76
2019-04-03T05:14:00.806Z,95617.87
2019-04-03T05:16:26.939Z,95618.67
2019-04-03T05:18:53.069Z,95623.91
2019-04-03T05:21:20.911Z,95618.00
2019-04-03T05:23:47.289Z,95617.00
2019-04-03T05:26:13.409Z,95622.55
2019-04-03T05:28:39.548Z,95616.31
2019-04-03T05:31:06.082Z,95617.63
2019-04-03T05:33:33.636Z,95613.02
2019-04-03T05:35:59.761Z,95615.62
2019-04-03T05:38:26.754Z,95611.19
2019-04-03T05:40:52.896Z,95617.72
2019-04-03T05:43:19.176Z,95608.69
2019-04-03T05:45:45.343Z,95605.08
2019-04-03T05:48:13.329Z,95608.34
2019-04-03T05:50:40.004Z,95607.98
2019-04-03T05:53:06.566Z,95601.75
2019-04-03T05:55:33.061Z,95595.33
2019-04-03T05:57:59.382Z,95592.66
2019-04-03T06:00:26.194Z,95593.59
2019-04-03T06:02:53.151Z,95596.03
2019-04-03T06:05:20.128Z,95590.08
2019-04-03T06:07:47.031Z,95591.52
2019-04-03T06:10:14.471Z,95591.66
2019-04-03T06:12:40.908Z,95595.34
2019-04-03T06:15:09.241Z,95598.72
2019-04-03T06:17:35.661Z,95601.61
2019-04-03T06:20:03.609Z,95597.12
2019-04-03T06:22:29.707Z,95603.22
2019-04-03T06:24:56.962Z,95603.59
2019-04-03T06:27:23.242Z,95601.35
2019-04-03T06:29:50.714Z,95593.55
2019-04-03T06:32:17.486Z,95593.92
2019-04-03T06:34:43.845Z,95591.84
2019-04-03T06:37:10.141Z,95587.40
2019-04-03T06:39:36.281Z,95589.52
2019-04-03T06:42:02.459Z,95593.83
2019-04-03T06:44:28.565Z,95593.04
2019-04-03T06:46:55.049Z,95589.47
2019-04-03T06:49:21.279Z,95586.13
2019-04-03T06:51:49.369Z,95586.78
2019-04-03T06:54:15.655Z,95583.92
2019-04-03T06:56:41.796Z,95590.05
2019-04-03T06:59:07.961Z,95585.91
2019-04-03T07:01:34.090Z,95576.89
2019-04-03T07:04:00.346Z,95579.00
2019-04-03T07:06:26.593Z,95581.14
2019-04-03T07:08:52.790Z,95578.27
2019-04-03T07:11:23.595Z,95573.95
2019-04-03T07:13:47.317Z,95578.22
2019-04-03T07:16:13.487Z,95576.87
2019-04-03T07:18:39.685Z,95577.03
2019-04-03T07:21:06.150Z,95575.73
2019-04-03T07:23:32.672Z,95577.69
2019-04-03T07:25:58.915Z,95570.31
2019-04-03T07:28:25.271Z,95559.36
2019-04-03T07:30:55.230Z,95563.33
2019-04-03T07:33:21.488Z,95571.95
2019-04-03T07:35:47.624Z,95565.38
2019-04-03T07:38:13.769Z,95571.56
2019-04-03T07:40:39.933Z,95565.50
2019-04-03T07:43:06.108Z,95571.67
2019-04-03T07:45:33.002Z,95563.66
2019-04-03T07:48:00.041Z,95564.76
2019-04-03T07:50:26.297Z,95559.59
2019-04-03T07:52:52.457Z,95563.53
2019-04-03T07:55:18.710Z,95565.05
2019-04-03T07:57:44.973Z,95567.67
2019-04-03T08:00:11.834Z,95575.09
2019-04-03T08:02:38.071Z,95564.30
2019-04-03T08:05:07.168Z,95575.24
2019-04-03T08:07:33.294Z,95572.77
2019-04-03T08:09:59.556Z,95579.23
2019-04-03T08:12:25.848Z,95572.78
2019-04-03T08:14:52.240Z,95561.09
2019-04-03T08:17:19.517Z,95570.74
2019-04-03T08:19:46.049Z,95566.16
2019-04-03T08:22:12.296Z,95566.30
2019-04-03T08:24:39.708Z,95564.81
2019-04-03T08:27:08.205Z,95559.20
2019-04-03T08:29:37.515Z,95555.28
2019-04-03T08:32:02.619Z,95566.25
2019-04-03T08:34:30.754Z,95557.53
2019-04-03T08:36:57.363Z,95561.90
2019-04-03T08:39:23.900Z,95558.56
2019-04-03T08:41:50.281Z,95556.48
2019-04-03T08:44:16.685Z,95559.59
2019-04-03T08:46:43.923Z,95550.54
2019-04-03T08:49:10.442Z,95557.85
2019-04-03T08:51:36.713Z,95547.41
2019-04-03T08:54:03.078Z,95540.76
2019-04-03T08:56:29.476Z,95538.03
2019-04-03T08:58:57.259Z,95530.09
2019-04-03T09:01:24.391Z,95528.63
2019-04-03T09:03:51.040Z,95529.55
2019-04-03T09:06:17.272Z,95525.20
2019-04-03T09:08:43.586Z,95526.27
2019-04-03T09:11:09.880Z,95524.09
2019-04-03T09:13:36.088Z,95515.02
2019-04-03T09:16:02.237Z,95512.54
2019-04-03T09:18:30.352Z,95514.73
2019-04-03T09:20:56.792Z,95515.45
2019-04-03T09:23:25.184Z,95509.17
2019-04-03T09:25:51.054Z,95504.03
2019-04-03T09:28:18.364Z,95505.95
2019-04-03T09:30:46.946Z,95500.09
2019-04-03T09:33:14.712Z,95496.49
2019-04-03T09:35:44.361Z,95502.47
2019-04-03T09:38:11.040Z,95497.27
2019-04-03T09:40:37.321Z,95498.98
2019-04-03T09:43:03.725Z,95499.44
2019-04-03T09:45:30.189Z,95484.77
2019-04-03T09:47:57.037Z,95488.66
2019-04-03T09:50:23.294Z,95493.57
2019-04-03T09:52:50.571Z,95478.44
2019-04-03T09:55:17.116Z,95472.16
2019-04-03T09:57:43.441Z,95475.58
2019-04-03T10:00:11.141Z,95471.38
2019-04-03T10:02:37.763Z,95476.35
2019-04-03T10:05:05.845Z,95471.13
2019-04-03T10:07:33.682Z,95472.59
2019-04-03T10:10:00.006Z,95477.28
2019-04-03T10:12:26.247Z,95467.58
2019-04-03T10:14:52.643Z,95473.21
2019-04-03T10:17:19.749Z,95463.41
2019-04-03T10:19:46.339Z,95467.50
2019-04-03T10:22:13.190Z,95469.49
2019-04-03T10:24:39.241Z,95464.83
2019-04-03T10:27:05.419Z,95459.05
2019-04-03T10:29:32.150Z,95453.59
2019-04-03T10:31:58.287Z,95456.59
2019-04-03T10:34:24.681Z,95452.59
2019-04-03T10:36:50.847Z,95461.38
2019-04-03T10:39:19.538Z,95447.87
2019-04-03T10:41:45.348Z,95453.28
2019-04-03T10:44:11.831Z,95441.64
2019-04-03T10:46:38.009Z,95445.39
2019-04-03T10:49:04.127Z,95438.22
2019-04-03T10:51:31.697Z,95438.84
2019-04-03T10:53:58.098Z,95433.86
2019-04-03T10:56:24.551Z,95435.52
2019-04-03T10:58:51.099Z,95431.28
2019-04-03T11:01:17.285Z,95425.12
2019-04-03T11:03:43.431Z,95417.69
2019-04-03T11:06:09.574Z,95426.77
2019-04-03T11:08:35.992Z,95414.53
2019-04-03T11:11:04.505Z,95416.18
2019-04-03T11:13:30.158Z,95415.95
2019-04-03T11:15:56.273Z,95411.00
2019-04-03T11:18:22.439Z,95406.08
2019-04-03T11:20:48.841Z,95390.45
2019-04-03T11:23:14.959Z,95394.15
2019-04-03T11:25:42.170Z,95389.36
2019-04-03T11:28:08.531Z,95391.59
2019-04-03T11:30:35.023Z,95385.91
2019-04-03T11:33:01.482Z,95384.70
2019-04-03T11:35:27.667Z,95380.30
2019-04-03T11:37:53.964Z,95380.11
2019-04-03T11:40:20.513Z,95372.72
2019-04-03T11:42:46.817Z,95372.59
2019-04-03T11:45:13.739Z,95371.86
2019-04-03T11:47:40.320Z,95361.76
2019-04-03T11:50:08.124Z,95363.19
2019-04-03T11:52:34.300Z,95365.09
2019-04-03T11:55:00.421Z,95365.34
2019-04-03T11:57:27.274Z,95363.02
2019-04-03T11:59:55.430Z,95363.84
2019-04-03T12:02:22.149Z,95357.25
2019-04-03T12:04:48.679Z,95354.31
2019-04-03T12:07:15.121Z,95350.27
2019-04-03T12:09:41.621Z,95359.87
2019-04-03T12:12:10.492Z,95352.13
2019-04-03T12:14:36.003Z,95360.14
2019-04-03T12:17:02.471Z,95362.03
2019-04-03T12:19:28.716Z,95358.03
2019-04-03T12:21:54.839Z,95357.52
2019-04-03T12:24:20.957Z,95348.16
2019-04-03T12:26:47.187Z,95349.75
2019-04-03T12:29:13.756Z,95348.42
2019-04-03T12:31:40.065Z,95344.20
2019-04-03T12:34:06.776Z,95345.80
2019-04-03T12:36:33.476Z,95342.61
2019-04-03T12:38:59.822Z,95344.16
2019-04-03T12:41:27.446Z,95346.05
2019-04-03T12:43:53.989Z,95343.72
2019-04-03T12:46:22.081Z,95336.08
2019-04-03T12:48:50.789Z,95336.90
2019-04-03T12:51:16.921Z,95331.84
2019-04-03T12:53:44.667Z,95343.83
2019-04-03T12:56:16.715Z,95336.86
2019-04-03T12:58:43.167Z,95338.16
2019-04-03T13:01:11.332Z,95342.69
2019-04-03T13:03:37.842Z,95328.59
2019-04-03T13:06:03.953Z,95332.30
2019-04-03T13:08:30.097Z,95328.25
2019-04-03T13:10:56.230Z,95328.25
2019-04-03T13:13:22.608Z,95335.71
2019-04-03T13:15:48.793Z,95332.19
2019-04-03T13:18:14.927Z,95328.39
2019-04-03T13:20:41.104Z,95331.02
2019-04-03T13:23:07.287Z,95332.02
2019-04-03T13:25:33.435Z,95325.59
2019-04-03T13:27:59.613Z,95318.36
2019-04-03T13:30:26.029Z,95322.07
2019-04-03T13:32:59.838Z,95325.81
2019-04-03T13:35:20.264Z,95322.07
2019-04-03T13:37:46.550Z,95321.55
2019-04-03T13:40:13.910Z,95319.47
2019-04-03T13:42:40.046Z,95317.29
2019-04-03T13:45:08.280Z,95311.47
2019-04-03T13:47:35.007Z,95317.92
2019-04-03T13:50:02.871Z,95320.30
2019-04-03T13:52:39.971Z,95324.05
2019-04-03T13:54:58.705Z,95317.33
2019-04-03T13:57:25.548Z,95317.33
2019-04-03T13:59:51.746Z,95315.52
2019-04-03T14:02:17.879Z,95315.27
2019-04-03T14:04:44.037Z,95309.66
2019-04-03T14:07:10.057Z,95318.67
2019-04-03T14:09:36.201Z,95311.98
2019-04-03T14:12:04.757Z,95302.38
2019-04-03T14:14:30.475Z,95301.01
2019-04-03T14:16:57.013Z,95298.85
2019-04-03T14:19:24.594Z,95295.11
2019-04-03T14:21:51.349Z,95286.49
2019-04-03T14:24:17.472Z,95291.28
2019-04-03T14:26:45.633Z,95286.75
2019-04-03T14:29:11.537Z,95289.12
2019-04-03T14:31:38.227Z,95281.41
2019-04-03T14:34:04.507Z,95283.02
2019-04-03T14:36:31.090Z,95278.44
2019-04-03T14:38:57.401Z,95277.07
2019-04-03T14:41:23.459Z,95272.29
2019-04-03T14:43:49.587Z,95269.41
2019-04-03T14:46:17.638Z,95267.00
2019-04-03T14:48:44.919Z,95257.09
2019-04-03T14:51:12.216Z,95260.10
2019-04-03T14:53:38.974Z,95260.59
2019-04-03T14:56:05.128Z,95262.48
2019-04-03T14:58:31.333Z,95263.30
2019-04-03T15:00:58.004Z,95264.41
2019-04-03T15:03:27.066Z,95253.73
2019-04-03T15:05:52.516Z,95253.73
2019-04-03T15:08:20.236Z,95251.25
2019-04-03T15:10:49.576Z,95252.79
2019-04-03T15:13:14.955Z,95254.61
2019-04-03T15:15:42.411Z,95238.63
2019-04-03T15:18:10.055Z,95236.95
2019-04-03T15:20:36.630Z,95237.47
2019-04-03T15:23:05.253Z,95235.36
2019-04-03T15:25:30.811Z,95232.64
2019-04-03T15:27:58.693Z,95238.46
2019-04-03T15:30:25.945Z,95240.09
2019-04-03T15:32:52.827Z,95240.13
2019-04-03T15:35:19.186Z,95233.42
2019-04-03T15:37:45.998Z,95233.16
2019-04-03T15:40:12.585Z,95229.68
2019-04-03T15:42:40.626Z,95232.91
2019-04-03T15:45:07.714Z,95233.16
2019-04-03T15:47:38.754Z,95237.42
2019-04-03T15:50:03.588Z,95228.86
2019-04-03T15:52:29.843Z,95231.27
2019-04-03T15:54:55.957Z,95224.30
2019-04-03T15:57:22.279Z,95224.55
2019-04-03T15:59:48.470Z,95225.08
2019-04-03T16:02:14.757Z,95219.70
2019-04-03T16:04:40.989Z,95219.95
2019-04-03T16:07:08.520Z,95219.39
2019-04-03T16:09:35.311Z,95223.34
2019-04-03T16:12:04.216Z,95222.79
2019-04-03T16:14:29.773Z,95219.05
2019-04-03T16:17:00.665Z,95218.27
2019-04-03T16:19:26.314Z,95215.25
2019-04-03T16:21:56.257Z,95215.16
2019-04-03T16:24:20.587Z,95215.37
2019-04-03T16:26:47.145Z,95213.13
2019-04-03T16:29:13.510Z,95215.53
2019-04-03T16:31:39.658Z,95221.37
2019-04-03T16:34:08.286Z,95215.93
2019-04-03T16:36:33.929Z,95216.44
2019-04-03T16:39:01.379Z,95215.37
2019-04-03T16:41:28.314Z,95216.95
2019-04-03T16:43:54.760Z,95212.65
2019-04-03T16:46:21.468Z,95213.66
2019-04-03T16:48:49.899Z,95210.08
2019-04-03T16:51:15.640Z,95215.77
2019-04-03T16:53:41.768Z,95207.66
2019-04-03T16:56:08.370Z,95216.80
2019-04-03T16:58:34.568Z,95216.66
2019-04-03T17:01:00.710Z,95213.85
2019-04-03T17:03:28.768Z,95219.03
2019-04-03T17:05:55.291Z,95219.97
2019-04-03T17:08:21.690Z,95214.98
2019-04-03T17:10:47.802Z,95215.07
2019-04-03T17:13:14.164Z,95214.91
2019-04-03T17:15:40.755Z,95220.34
2019-04-03T17:18:06.960Z,95224.42
2019-04-03T17:20:33.337Z,95219.42
2019-04-03T17:22:59.546Z,95220.58
2019-04-03T17:25:27.785Z,95224.05
2019-04-03T17:27:57.120Z,95224.38
2019-04-03T17:30:21.777Z,95224.01
2019-04-03T17:32:48.121Z,95224.60
2019-04-03T17:35:15.153Z,95222.60
2019-04-03T17:37:42.460Z,95225.39
2019-04-03T17:40:09.549Z,95231.94
2019-04-03T17:42:37.168Z,95227.00
2019-04-03T17:45:05.899Z,95225.37
2019-04-03T17:47:32.167Z,95225.05
2019-04-03T17:49:59.267Z,95230.68
2019-04-03T17:52:25.959Z,95230.66
2019-04-03T17:54:52.102Z,95233.09
2019-04-03T17:57:18.224Z,95239.02
2019-04-03T17:59:44.680Z,95229.23
2019-04-03T18:02:10.966Z,95228.25
2019-04-03T18:04:37.163Z,95228.45
2019-04-03T18:07:03.441Z,95232.77
2019-04-03T18:09:29.694Z,95225.94
2019-04-03T18:11:57.976Z,95233.48
2019-04-03T18:14:24.814Z,95232.03
2019-04-03T18:16:52.291Z,95232.19
2019-04-03T18:19:18.601Z,95235.75
2019-04-03T18:21:44.815Z,95235.27
2019-04-03T18:24:10.963Z,95236.60
2019-04-03T18:26:37.077Z,95240.41
2019-04-03T18:29:06.384Z,95239.69
2019-04-03T18:31:31.477Z,95241.33
2019-04-03T18:33:57.622Z,95235.91
2019-04-03T18:36:23.846Z,95227.73
2019-04-03T18:38:50.120Z,95229.45
2019-04-03T18:41:16.883Z,95234.61
2019-04-03T18:43:43.778Z,95230.55
2019-04-03T18:46:09.920Z,95225.62
2019-04-03T18:48:36.046Z,95218.59
2019-04-03T18:51:02.170Z,95228.81
2019-04-03T18:53:28.483Z,95229.34
2019-04-03T18:55:54.711Z,95229.33
2019-04-03T18:58:22.348Z,95231.09
2019-04-03T19:00:49.061Z,95228.08
2019-04-03T19:03:15.305Z,95225.34
2019-04-03T19:05:42.902Z,95230.58
2019-04-03T19:08:13.277Z,95220.22
2019-04-03T19:10:37.564Z,95226.23
2019-04-03T19:13:03.749Z,95221.16
2019-04-03T19:15:29.912Z,95224.97
2019-04-03T19:18:00.484Z,95220.63
2019-04-03T19:20:24.345Z,95221.80
2019-04-03T19:23:02.056Z,95218.27
2019-04-03T19:25:18.642Z,95217.68
2019-04-03T19:27:44.882Z,95223.84
2019-04-03T19:30:11.343Z,95219.41
2019-04-03T19:32:37.599Z,95228.00
2019-04-03T19:35:09.253Z,95221.08
2019-04-03T19:37:34.405Z,95223.47
2019-04-03T19:40:01.623Z,95232.64
2019-04-03T19:42:28.040Z,95227.70
2019-04-03T19:44:55.653Z,95220.12
2019-04-03T19:47:24.365Z,95229.13
2019-04-03T19:49:50.181Z,95223.97
2019-04-03T19:52:16.461Z,95217.07
2019-04-03T19:54:42.585Z,95216.69
2019-04-03T19:57:08.926Z,95215.80
2019-04-03T19:59:35.088Z,95215.34
2019-04-03T20:02:01.390Z,95216.06
2019-04-03T20:04:27.609Z,95212.44
2019-04-03T20:06:54.726Z,95209.72
2019-04-03T20:09:21.687Z,95211.48
2019-04-03T20:11:47.911Z,95215.23
2019-04-03T20:14:14.282Z,95210.09
2019-04-03T20:16:40.609Z,95213.56
2019-04-03T20:19:06.865Z,95212.17
2019-04-03T20:21:34.051Z,95221.70
2019-04-03T20:24:01.319Z,95218.09
2019-04-03T20:26:27.510Z,95221.56
2019-04-03T20:28:56.773Z,95218.74
2019-04-03T20:31:21.990Z,95227.09
2019-04-03T20:33:48.267Z,95222.23
2019-04-03T20:36:16.659Z,95226.30
2019-04-03T20:38:42.849Z,95232.29
2019-04-03T20:41:09.076Z,95229.18
2019-04-03T20:43:35.408Z,95229.20
2019-04-03T20:46:01.644Z,95235.91
2019-04-03T20:48:28.275Z,95227.17
2019-04-03T20:50:54.980Z,95228.10
2019-04-03T20:53:21.285Z,95222.42
2019-04-03T20:55:47.525Z,95224.59
2019-04-03T20:58:13.922Z,95223.70
2019-04-03T21:00:40.274Z,95220.73
2019-04-03T21:03:06.427Z,95224.83
2019-04-03T21:05:32.679Z,95227.47
2019-04-03T21:07:58.947Z,95228.48
2019-04-03T21:10:25.216Z,95225.16
2019-04-03T21:12:51.478Z,95224.97
2019-04-03T21:15:17.629Z,95221.72
2019-04-03T21:17:43.893Z,95220.82
2019-04-03T21:20:10.343Z,95223.14
2019-04-03T21:22:36.618Z,95220.21
2019-04-03T21:25:05.502Z,95222.52
2019-04-03T21:27:32.361Z,95223.44
2019-04-03T21:29:58.722Z,95222.25
2019-04-03T21:32:25.017Z,95215.55
2019-04-03T21:34:51.343Z,95219.71
2019-04-03T21:37:17.677Z,95219.22
2019-04-03T21:39:44.474Z,95215.76
2019-04-03T21:42:13.771Z,95214.75
2019-04-03T21:44:40.102Z,95220.64
2019-04-03T21:47:06.400Z,95222.66
2019-04-03T21:49:32.679Z,95227.84
2019-04-03T21:51:58.977Z,95228.76
2019-04-03T21:54:26.842Z,95227.03
2019-04-03T21:56:53.293Z,95229.27
2019-04-03T21:59:19.571Z,95226.02
2019-04-03T22:01:46.041Z,95224.41
2019-04-03T22:04:12.371Z,95226.52
2019-04-03T22:06:38.643Z,95222.70
2019-04-03T22:09:10.854Z,95225.13
2019-04-03T22:11:37.393Z,95218.62
2019-04-03T22:14:03.638Z,95222.08
2019-04-03T22:16:29.887Z,95218.72
2019-04-03T22:18:56.178Z,95218.72
2019-04-03T22:21:22.423Z,95217.31
2019-04-03T22:23:48.704Z,95211.72
2019-04-03T22:26:15.143Z,95212.25
2019-04-03T22:28:41.532Z,95210.61
2019-04-03T22:31:07.709Z,95211.34
2019-04-03T22:33:33.860Z,95204.94
2019-04-03T22:36:03.200Z,95204.86
2019-04-03T22:38:29.305Z,95215.59
2019-04-03T22:40:55.454Z,95214.64
2019-04-03T22:43:21.619Z,95215.75
2019-04-03T22:45:50.476Z,95222.33
2019-04-03T22:48:16.176Z,95222.73
2019-04-03T22:50:42.447Z,95218.37
2019-04-03T22:53:10.753Z,95216.44
2019-04-03T22:55:37.968Z,95224.70
2019-04-03T22:58:04.272Z,95215.28
2019-04-03T23:00:30.423Z,95213.26
2019-04-03T23:02:56.731Z,95204.13
2019-04-03T23:05:22.979Z,95213.13
2019-04-03T23:07:51.783Z,95199.36
2019-04-03T23:10:18.942Z,95201.89
2019-04-03T23:12:45.141Z,95206.94
2019-04-03T23:15:11.274Z,95196.91
2019-04-03T23:23:08.762Z,95193.05
2019-04-03T23:25:34.916Z,95187.69
2019-04-03T23:28:03.044Z,95190.09
2019-04-03T23:30:29.191Z,95183.59
2019-04-03T23:32:55.300Z,95184.91
2019-04-03T23:35:21.476Z,95187.94
2019-04-03T23:37:47.493Z,95187.61
2019-04-03T23:40:14.143Z,95185.39
2019-04-03T23:42:40.183Z,95172.23
2019-04-03T23:45:06.597Z,95168.06
2019-04-03T23:47:32.756Z,95168.95
2019-04-03T23:49:58.779Z,95164.72
2019-04-03T23:52:24.842Z,95163.77
2019-04-03T23:54:50.870Z,95167.42
2019-04-03T23:57:16.942Z,95165.48
2019-04-03T23:59:44.459Z,95166.50
