createdAt,value
2018-09-21T00:01:27.274Z,99.90
2018-09-21T00:04:00.214Z,99.90
2018-09-21T00:06:27.625Z,99.90
2018-09-21T00:08:55.058Z,99.90
2018-09-21T00:11:22.510Z,99.90
2018-09-21T00:13:50.452Z,99.90
2018-09-21T00:16:18.497Z,99.90
2018-09-21T00:18:45.905Z,99.90
2018-09-21T00:21:13.302Z,99.90
2018-09-21T00:23:40.701Z,99.90
2018-09-21T00:26:08.461Z,99.90
2018-09-21T00:28:36.124Z,99.90
2018-09-21T00:31:03.513Z,99.90
2018-09-21T00:33:31.005Z,99.90
2018-09-21T00:35:58.433Z,99.90
2018-09-21T00:38:25.829Z,99.90
2018-09-21T00:40:53.262Z,99.90
2018-09-21T00:43:20.657Z,99.90
2018-09-21T00:45:48.057Z,99.90
2018-09-21T00:48:15.495Z,99.90
2018-09-21T00:50:42.865Z,99.90
2018-09-21T00:53:10.277Z,99.90
2018-09-21T00:55:37.702Z,99.90
2018-09-21T00:58:05.269Z,99.90
2018-09-21T01:00:32.669Z,99.90
2018-09-21T01:03:00.089Z,99.90
2018-09-21T01:05:27.509Z,99.90
2018-09-21T01:07:54.962Z,99.90
2018-09-21T01:10:22.374Z,99.90
2018-09-21T01:12:49.867Z,99.90
2018-09-21T01:15:17.425Z,99.90
2018-09-21T01:17:44.815Z,99.90
2018-09-21T01:20:12.193Z,99.90
2018-09-21T01:22:39.597Z,99.90
2018-09-21T01:25:06.985Z,99.90
2018-09-21T01:27:34.411Z,99.90
2018-09-21T01:30:01.822Z,99.90
2018-09-21T01:32:29.333Z,99.90
2018-09-21T01:34:56.749Z,99.90
2018-09-21T01:37:24.144Z,99.90
2018-09-21T01:39:51.545Z,99.90
2018-09-21T01:42:18.953Z,99.90
2018-09-21T01:44:46.381Z,99.90
2018-09-21T01:47:13.794Z,99.90
2018-09-21T01:49:41.233Z,99.90
2018-09-21T01:52:08.642Z,99.90
2018-09-21T01:54:36.065Z,99.90
2018-09-21T01:57:03.474Z,99.90
2018-09-21T01:59:30.874Z,99.90
2018-09-21T02:01:58.318Z,99.90
2018-09-21T02:04:31.113Z,99.90
2018-09-21T02:06:58.553Z,99.90
2018-09-21T02:09:26.003Z,99.90
2018-09-21T02:11:53.445Z,99.90
2018-09-21T02:14:20.870Z,99.90
2018-09-21T02:16:48.289Z,99.90
2018-09-21T02:19:15.704Z,99.90
2018-09-21T02:21:43.122Z,99.90
2018-09-21T02:24:10.545Z,99.90
2018-09-21T02:26:37.961Z,99.90
2018-09-21T02:29:05.625Z,99.90
2018-09-21T02:31:34.006Z,99.90
2018-09-21T02:34:01.413Z,99.90
2018-09-21T02:36:28.867Z,99.90
2018-09-21T02:38:56.285Z,99.90
2018-09-21T02:41:23.768Z,99.90
2018-09-21T02:43:51.125Z,99.90
2018-09-21T02:46:18.574Z,99.90
2018-09-21T02:48:46.052Z,99.90
2018-09-21T02:51:13.388Z,99.90
2018-09-21T02:53:40.801Z,99.90
2018-09-21T02:56:08.199Z,99.90
2018-09-21T02:58:35.601Z,99.90
2018-09-21T03:01:03.006Z,99.90
2018-09-21T03:03:30.390Z,99.90
2018-09-21T03:05:57.822Z,99.90
2018-09-21T03:08:25.222Z,99.90
2018-09-21T03:10:52.633Z,99.90
2018-09-21T03:13:20.063Z,99.90
2018-09-21T03:15:47.437Z,99.90
2018-09-21T03:18:14.844Z,99.90
2018-09-21T03:20:42.257Z,99.90
2018-09-21T03:23:09.670Z,99.90
2018-09-21T03:25:37.075Z,99.90
2018-09-21T03:28:04.513Z,99.90
2018-09-21T03:30:31.912Z,99.90
2018-09-21T03:32:59.988Z,99.90
2018-09-21T03:35:27.414Z,99.90
2018-09-21T03:37:54.804Z,99.90
2018-09-21T03:40:22.203Z,99.90
2018-09-21T03:42:49.848Z,99.90
2018-09-21T03:45:17.266Z,99.90
2018-09-21T03:47:44.677Z,99.90
2018-09-21T03:50:12.165Z,99.90
2018-09-21T03:52:39.597Z,99.90
2018-09-21T03:55:07.170Z,99.90
2018-09-21T03:57:34.600Z,99.90
2018-09-21T04:00:02.019Z,99.90
2018-09-21T04:02:29.432Z,99.90
2018-09-21T04:04:56.922Z,99.90
2018-09-21T04:07:24.270Z,99.90
2018-09-21T04:09:51.689Z,99.90
2018-09-21T04:12:19.134Z,99.90
2018-09-21T04:14:46.534Z,99.90
2018-09-21T04:17:13.958Z,99.90
2018-09-21T04:19:41.353Z,99.90
2018-09-21T04:22:08.858Z,99.90
2018-09-21T04:24:36.291Z,99.90
2018-09-21T04:27:03.901Z,99.90
2018-09-21T04:29:31.293Z,99.90
2018-09-21T04:31:58.710Z,99.90
2018-09-21T04:34:26.124Z,99.90
2018-09-21T04:36:53.538Z,99.90
2018-09-21T04:39:20.993Z,99.90
2018-09-21T04:41:48.395Z,99.90
2018-09-21T04:44:15.784Z,99.90
2018-09-21T04:46:43.203Z,99.90
2018-09-21T04:49:10.619Z,99.90
2018-09-21T04:51:38.030Z,99.90
2018-09-21T04:54:05.442Z,99.90
2018-09-21T04:56:32.826Z,99.90
2018-09-21T04:59:00.225Z,99.90
2018-09-21T05:01:27.633Z,99.90
2018-09-21T05:03:55.029Z,99.90
2018-09-21T05:06:22.448Z,99.90
2018-09-21T05:08:50.028Z,99.90
2018-09-21T05:11:17.429Z,99.90
2018-09-21T05:13:44.853Z,99.90
2018-09-21T05:16:12.229Z,99.90
2018-09-21T05:18:39.638Z,99.90
2018-09-21T05:21:07.042Z,99.90
2018-09-21T05:23:34.443Z,99.90
2018-09-21T05:26:02.101Z,99.90
2018-09-21T05:28:29.518Z,99.90
2018-09-21T05:30:57.077Z,99.90
2018-09-21T05:33:24.537Z,99.90
2018-09-21T05:35:51.953Z,99.90
2018-09-21T05:38:19.381Z,99.90
2018-09-21T05:40:46.781Z,99.90
2018-09-21T05:43:14.173Z,99.90
2018-09-21T05:45:41.578Z,99.90
2018-09-21T05:48:08.989Z,99.90
2018-09-21T05:50:36.389Z,99.90
2018-09-21T05:53:03.806Z,99.90
2018-09-21T05:55:31.191Z,99.90
2018-09-21T05:57:58.585Z,99.90
2018-09-21T06:00:26.005Z,99.90
2018-09-21T06:02:53.527Z,99.90
2018-09-21T06:05:20.833Z,99.90
2018-09-21T06:07:48.290Z,99.90
2018-09-21T06:10:15.642Z,99.90
2018-09-21T06:12:43.044Z,99.90
2018-09-21T06:15:10.841Z,99.90
2018-09-21T06:17:38.241Z,99.90
2018-09-21T06:20:12.036Z,99.90
2018-09-21T06:22:44.848Z,99.90
2018-09-21T06:25:01.438Z,99.90
2018-09-21T06:27:28.842Z,99.90
2018-09-21T06:29:56.257Z,99.90
2018-09-21T06:32:23.652Z,99.90
2018-09-21T06:34:51.745Z,99.90
2018-09-21T06:37:19.140Z,99.90
2018-09-21T06:39:46.561Z,99.90
2018-09-21T06:42:13.954Z,99.90
2018-09-21T06:44:41.689Z,99.90
2018-09-21T06:47:09.122Z,99.90
2018-09-21T06:49:37.186Z,99.90
2018-09-21T06:52:05.319Z,99.90
2018-09-21T06:54:32.745Z,99.90
2018-09-21T06:57:00.141Z,99.90
2018-09-21T06:59:27.546Z,99.90
2018-09-21T07:01:55.588Z,99.90
2018-09-21T07:04:23.669Z,99.90
2018-09-21T07:06:51.050Z,99.90
2018-09-21T07:09:18.461Z,99.90
2018-09-21T07:11:46.300Z,99.90
2018-09-21T07:14:14.405Z,99.90
2018-09-21T07:16:41.893Z,99.90
2018-09-21T07:19:09.281Z,99.90
2018-09-21T07:21:37.386Z,99.90
2018-09-21T07:24:05.433Z,99.90
2018-09-21T07:26:33.005Z,99.90
2018-09-21T07:29:00.399Z,99.90
2018-09-21T07:31:27.799Z,99.90
2018-09-21T07:33:55.193Z,99.90
2018-09-21T07:36:22.605Z,99.90
2018-09-21T07:38:50.009Z,99.90
2018-09-21T07:41:17.639Z,99.90
2018-09-21T07:43:45.049Z,99.90
2018-09-21T07:46:12.461Z,99.90
2018-09-21T07:48:40.519Z,99.90
2018-09-21T07:51:08.741Z,99.90
2018-09-21T07:53:36.778Z,99.90
2018-09-21T07:56:04.208Z,99.90
2018-09-21T07:58:31.589Z,99.90
2018-09-21T08:00:59.689Z,99.90
2018-09-21T08:03:27.776Z,99.90
2018-09-21T08:05:55.163Z,99.90
2018-09-21T08:08:22.598Z,99.90
2018-09-21T08:10:50.007Z,99.90
2018-09-21T08:13:18.058Z,99.90
2018-09-21T08:15:46.111Z,99.90
2018-09-21T08:18:13.504Z,99.90
2018-09-21T08:20:40.932Z,99.90
2018-09-21T08:23:08.325Z,99.90
2018-09-21T08:25:36.401Z,99.90
2018-09-21T08:28:03.805Z,99.90
2018-09-21T08:30:31.846Z,99.90
2018-09-21T08:32:59.303Z,99.90
2018-09-21T08:35:26.685Z,99.90
2018-09-21T08:37:54.085Z,99.90
2018-09-21T08:40:22.156Z,99.90
2018-09-21T08:42:49.546Z,99.90
2018-09-21T08:45:17.591Z,99.90
2018-09-21T08:47:45.647Z,99.90
2018-09-21T08:50:13.043Z,99.90
2018-09-21T08:52:40.434Z,99.90
2018-09-21T08:55:07.877Z,99.90
2018-09-21T08:57:35.282Z,99.90
2018-09-21T09:00:02.675Z,99.90
2018-09-21T09:02:30.099Z,99.90
2018-09-21T09:04:58.313Z,99.90
2018-09-21T09:07:26.353Z,99.90
2018-09-21T09:09:54.419Z,99.90
2018-09-21T09:12:22.470Z,99.90
2018-09-21T09:14:50.566Z,99.90
2018-09-21T09:17:18.619Z,99.90
2018-09-21T09:19:46.650Z,99.90
2018-09-21T09:22:14.053Z,99.90
2018-09-21T09:27:08.910Z,99.90
2018-09-21T09:29:36.318Z,99.90
2018-09-21T09:32:04.376Z,99.90
2018-09-21T09:34:32.446Z,99.90
2018-09-21T09:36:59.872Z,99.90
2018-09-21T09:39:27.885Z,99.90
2018-09-21T09:41:55.918Z,99.90
2018-09-21T09:44:23.981Z,99.90
2018-09-21T09:46:51.381Z,99.90
2018-09-21T09:49:18.793Z,99.90
2018-09-21T09:51:46.194Z,99.40
2018-09-21T09:54:13.577Z,99.90
2018-09-21T09:56:40.984Z,99.20
2018-09-21T09:59:08.430Z,99.50
2018-09-21T10:01:36.467Z,99.50
2018-09-21T10:04:04.530Z,99.90
2018-09-21T10:06:31.934Z,99.80
2018-09-21T10:08:59.338Z,99.90
2018-09-21T10:11:26.738Z,99.90
2018-09-21T10:13:54.190Z,99.90
2018-09-21T10:16:22.264Z,99.90
2018-09-21T10:18:49.693Z,99.90
2018-09-21T10:21:17.111Z,99.90
2018-09-21T10:23:44.502Z,99.90
2018-09-21T10:26:11.977Z,99.90
2018-09-21T10:28:40.282Z,99.90
2018-09-21T10:31:08.086Z,99.90
2018-09-21T10:33:36.222Z,99.90
2018-09-21T10:36:04.223Z,99.90
2018-09-21T10:38:32.274Z,99.90
2018-09-21T10:41:00.347Z,99.90
2018-09-21T10:43:28.415Z,99.90
2018-09-21T10:45:55.813Z,99.90
2018-09-21T10:48:23.217Z,99.90
2018-09-21T10:50:50.598Z,99.90
2018-09-21T10:53:18.001Z,99.90
2018-09-21T10:55:45.419Z,99.90
2018-09-21T10:58:12.807Z,99.70
2018-09-21T11:00:40.233Z,99.90
2018-09-21T11:03:07.585Z,99.70
2018-09-21T11:05:34.973Z,99.60
2018-09-21T11:08:02.377Z,99.50
2018-09-21T11:10:29.761Z,98.80
2018-09-21T11:12:57.212Z,99.50
2018-09-21T11:15:25.234Z,99.10
2018-09-21T11:17:53.306Z,99.40
2018-09-21T11:20:20.671Z,99.90
2018-09-21T11:22:48.082Z,99.70
2018-09-21T11:25:15.457Z,99.70
2018-09-21T11:27:42.852Z,99.70
2018-09-21T11:30:10.246Z,99.80
2018-09-21T11:32:37.667Z,99.70
2018-09-21T11:35:05.249Z,99.80
2018-09-21T11:37:32.659Z,99.60
2018-09-21T11:40:00.034Z,99.40
2018-09-21T11:42:27.414Z,99.50
2018-09-21T11:44:55.122Z,99.80
2018-09-21T11:47:22.642Z,99.70
2018-09-21T11:49:49.913Z,99.80
2018-09-21T11:52:17.318Z,99.90
2018-09-21T11:54:44.721Z,99.80
2018-09-21T11:57:12.109Z,99.90
2018-09-21T11:59:39.504Z,99.90
2018-09-21T12:02:06.909Z,99.90
2018-09-21T12:04:34.330Z,99.90
2018-09-21T12:07:01.730Z,99.90
2018-09-21T12:09:29.130Z,99.90
2018-09-21T12:11:56.542Z,99.90
2018-09-21T12:14:23.953Z,99.90
2018-09-21T12:16:51.364Z,99.90
2018-09-21T12:19:18.728Z,99.70
2018-09-21T12:21:46.128Z,99.40
2018-09-21T12:24:13.540Z,99.90
2018-09-21T12:26:40.938Z,99.90
2018-09-21T12:29:08.337Z,99.90
2018-09-21T12:31:35.769Z,99.90
2018-09-21T12:34:03.168Z,99.90
2018-09-21T12:36:30.718Z,99.90
2018-09-21T12:38:58.077Z,99.90
2018-09-21T12:44:07.825Z,97.70
2018-09-21T12:46:35.234Z,98.90
2018-09-21T12:49:03.282Z,99.10
2018-09-21T12:51:30.909Z,99.10
2018-09-21T12:53:58.321Z,99.70
2018-09-21T12:56:26.184Z,99.60
2018-09-21T12:58:53.623Z,99.60
2018-09-21T13:01:20.974Z,99.90
2018-09-21T13:03:48.389Z,99.90
2018-09-21T13:06:15.830Z,99.90
2018-09-21T13:08:43.192Z,99.90
2018-09-21T13:11:11.262Z,99.90
2018-09-21T13:13:39.326Z,99.90
2018-09-21T13:16:06.822Z,99.90
2018-09-21T13:18:34.865Z,99.90
2018-09-21T13:21:02.950Z,99.90
2018-09-21T13:23:30.633Z,99.90
2018-09-21T13:25:58.009Z,99.90
2018-09-21T13:28:25.430Z,99.90
2018-09-21T13:30:52.818Z,99.90
2018-09-21T13:33:20.268Z,99.90
2018-09-21T13:35:48.339Z,99.90
2018-09-21T13:38:16.387Z,99.70
2018-09-21T13:40:44.450Z,99.50
2018-09-21T13:43:12.503Z,99.70
2018-09-21T13:45:40.551Z,99.90
2018-09-21T13:48:08.608Z,99.70
2018-09-21T13:50:36.742Z,99.90
2018-09-21T13:53:04.783Z,99.70
2018-09-21T13:55:32.827Z,99.90
2018-09-21T13:58:00.885Z,99.90
2018-09-21T14:00:28.912Z,99.90
2018-09-21T14:02:56.946Z,99.90
2018-09-21T14:05:25.022Z,99.90
2018-09-21T14:07:53.037Z,99.90
2018-09-21T14:10:21.094Z,99.90
2018-09-21T14:12:49.862Z,99.80
2018-09-21T14:15:17.935Z,98.90
2018-09-21T14:17:45.990Z,98.60
2018-09-21T14:20:14.041Z,98.80
2018-09-21T14:22:42.111Z,99.40
2018-09-21T14:25:10.150Z,99.50
2018-09-21T14:27:38.214Z,99.40
2018-09-21T14:30:06.237Z,98.80
2018-09-21T14:32:34.458Z,99.40
2018-09-21T14:35:02.492Z,96.80
2018-09-21T14:37:30.562Z,95.50
2018-09-21T14:39:58.670Z,93.00
2018-09-21T14:42:26.097Z,93.40
2018-09-21T14:44:54.202Z,91.70
2018-09-21T14:47:22.246Z,91.50
2018-09-21T14:49:49.688Z,91.60
2018-09-21T14:52:17.069Z,91.90
2018-09-21T14:54:44.477Z,91.90
2018-09-21T14:57:11.981Z,91.30
2018-09-21T14:59:39.418Z,91.80
2018-09-21T15:02:06.989Z,92.30
2018-09-21T15:04:34.447Z,92.00
2018-09-21T15:07:01.834Z,91.50
2018-09-21T15:09:29.218Z,91.00
2018-09-21T15:11:56.604Z,91.10
2018-09-21T15:14:24.007Z,91.10
2018-09-21T15:16:51.401Z,91.00
2018-09-21T15:19:18.802Z,91.20
2018-09-21T15:21:46.212Z,91.30
2018-09-21T15:24:13.637Z,91.80
2018-09-21T15:26:41.044Z,98.40
2018-09-21T15:29:08.478Z,99.90
2018-09-21T15:31:35.858Z,99.90
2018-09-21T15:34:03.254Z,99.90
2018-09-21T15:36:30.658Z,99.90
2018-09-21T15:38:58.049Z,99.90
2018-09-21T15:41:25.454Z,99.90
2018-09-21T15:43:52.858Z,99.90
2018-09-21T15:46:20.902Z,99.90
2018-09-21T15:48:49.170Z,99.90
2018-09-21T15:51:16.566Z,99.90
2018-09-21T15:53:43.957Z,99.90
2018-09-21T15:56:11.415Z,99.90
2018-09-21T15:58:38.859Z,99.90
2018-09-21T16:01:06.209Z,99.90
2018-09-21T16:03:33.601Z,99.90
2018-09-21T16:06:01.004Z,99.90
2018-09-21T16:08:28.393Z,99.90
2018-09-21T16:10:55.777Z,99.90
2018-09-21T16:13:23.178Z,99.90
2018-09-21T16:15:50.581Z,99.90
2018-09-21T16:18:17.965Z,99.90
2018-09-21T16:20:45.362Z,99.90
2018-09-21T16:23:12.763Z,99.90
2018-09-21T16:25:40.141Z,99.90
2018-09-21T16:28:07.541Z,99.90
2018-09-21T16:30:34.939Z,99.90
2018-09-21T16:33:02.473Z,99.90
2018-09-21T16:35:29.853Z,99.90
2018-09-21T16:37:57.258Z,99.90
2018-09-21T16:40:24.681Z,99.90
2018-09-21T16:42:52.077Z,99.90
2018-09-21T16:45:19.470Z,99.90
2018-09-21T16:47:46.905Z,99.90
2018-09-21T16:50:14.306Z,99.90
2018-09-21T16:52:41.685Z,99.90
2018-09-21T16:55:09.101Z,99.90
2018-09-21T16:57:36.524Z,99.90
2018-09-21T17:00:04.037Z,99.90
2018-09-21T17:02:31.438Z,99.90
2018-09-21T17:04:58.858Z,99.90
2018-09-21T17:07:26.261Z,99.90
2018-09-21T17:09:53.685Z,99.90
2018-09-21T17:12:21.109Z,99.90
2018-09-21T17:14:48.534Z,99.90
2018-09-21T17:17:15.967Z,99.90
2018-09-21T17:19:43.333Z,99.90
2018-09-21T17:22:10.744Z,99.90
2018-09-21T17:24:38.138Z,99.90
2018-09-21T17:27:06.219Z,99.90
2018-09-21T17:29:33.618Z,99.90
2018-09-21T17:32:01.717Z,99.90
2018-09-21T17:34:29.073Z,99.90
2018-09-21T17:36:57.175Z,99.90
2018-09-21T17:39:25.194Z,99.90
2018-09-21T17:41:52.602Z,99.90
2018-09-21T17:44:19.993Z,99.90
2018-09-21T17:46:47.421Z,99.90
2018-09-21T17:49:14.809Z,99.90
2018-09-21T17:51:42.397Z,99.90
2018-09-21T17:54:10.462Z,99.90
2018-09-21T17:56:38.514Z,99.90
2018-09-21T17:59:05.931Z,99.90
2018-09-21T18:01:33.353Z,99.90
2018-09-21T18:04:01.497Z,99.90
2018-09-21T18:06:28.901Z,99.90
2018-09-21T18:08:56.362Z,99.90
2018-09-21T18:11:23.784Z,99.90
2018-09-21T18:13:51.229Z,99.90
2018-09-21T18:16:18.720Z,99.90
2018-09-21T18:18:46.065Z,99.90
2018-09-21T18:21:13.443Z,99.90
2018-09-21T18:23:40.856Z,99.90
2018-09-21T18:26:09.144Z,99.90
2018-09-21T18:28:36.569Z,99.90
2018-09-21T18:31:04.594Z,99.90
2018-09-21T18:33:32.680Z,99.90
2018-09-21T18:36:00.798Z,99.90
2018-09-21T18:38:28.281Z,99.90
2018-09-21T18:40:55.708Z,99.90
2018-09-21T18:43:23.767Z,99.90
2018-09-21T18:45:51.839Z,99.90
2018-09-21T18:48:19.905Z,99.90
2018-09-21T18:50:48.024Z,99.90
2018-09-21T18:53:16.024Z,99.90
2018-09-21T18:55:44.157Z,99.90
2018-09-21T18:58:11.549Z,99.90
2018-09-21T19:00:38.961Z,99.90
2018-09-21T19:03:07.030Z,99.90
2018-09-21T19:05:35.118Z,99.90
2018-09-21T19:08:03.170Z,99.90
2018-09-21T19:10:31.298Z,99.90
2018-09-21T19:12:59.365Z,99.90
2018-09-21T19:15:26.759Z,99.90
2018-09-21T19:17:54.350Z,99.90
2018-09-21T19:20:21.766Z,99.90
2018-09-21T19:22:50.377Z,99.90
2018-09-21T19:25:18.409Z,99.90
2018-09-21T19:27:46.567Z,99.90
2018-09-21T19:30:14.654Z,99.90
2018-09-21T19:32:42.169Z,99.90
2018-09-21T19:35:10.201Z,99.90
2018-09-21T19:37:37.618Z,99.90
2018-09-21T19:40:05.013Z,99.90
2018-09-21T19:42:32.426Z,99.90
2018-09-21T19:44:59.874Z,99.90
2018-09-21T19:47:27.241Z,99.90
2018-09-21T19:49:54.665Z,99.90
2018-09-21T19:52:22.090Z,99.90
2018-09-21T19:54:49.499Z,99.90
2018-09-21T19:57:16.892Z,99.90
2018-09-21T19:59:44.261Z,99.90
2018-09-21T20:02:11.653Z,99.90
2018-09-21T20:04:39.080Z,99.90
2018-09-21T20:07:06.537Z,99.90
2018-09-21T20:09:33.956Z,99.90
2018-09-21T20:12:01.351Z,99.90
2018-09-21T20:14:29.266Z,99.90
2018-09-21T20:16:56.701Z,99.90
2018-09-21T20:19:24.113Z,99.90
2018-09-21T20:21:51.502Z,99.90
2018-09-21T20:24:18.921Z,99.90
2018-09-21T20:26:46.330Z,99.90
2018-09-21T20:29:13.721Z,99.90
2018-09-21T20:31:46.690Z,99.90
2018-09-21T20:34:14.081Z,99.90
2018-09-21T20:36:41.466Z,99.90
2018-09-21T20:39:09.209Z,99.90
2018-09-21T20:41:36.592Z,99.90
2018-09-21T20:44:04.009Z,99.90
2018-09-21T20:46:31.404Z,99.90
2018-09-21T20:48:58.793Z,99.90
2018-09-21T20:51:26.210Z,99.90
2018-09-21T20:53:53.633Z,99.90
2018-09-21T20:56:21.009Z,99.90
2018-09-21T20:58:48.479Z,99.90
2018-09-21T21:01:15.821Z,99.90
2018-09-21T21:03:43.353Z,99.90
2018-09-21T21:06:10.758Z,99.90
2018-09-21T21:08:38.145Z,99.90
2018-09-21T21:11:05.565Z,99.90
2018-09-21T21:13:32.953Z,99.90
2018-09-21T21:16:00.364Z,99.90
2018-09-21T21:18:27.763Z,99.90
2018-09-21T21:20:55.173Z,99.90
2018-09-21T21:23:22.589Z,99.90
2018-09-21T21:25:49.977Z,99.90
2018-09-21T21:28:17.415Z,99.90
2018-09-21T21:30:44.808Z,99.90
2018-09-21T21:33:12.176Z,99.90
2018-09-21T21:35:39.937Z,99.90
2018-09-21T21:38:07.349Z,99.90
2018-09-21T21:40:34.769Z,99.90
2018-09-21T21:43:02.157Z,99.90
2018-09-21T21:45:30.016Z,99.90
2018-09-21T21:47:57.422Z,99.90
2018-09-21T21:50:24.857Z,99.90
2018-09-21T21:52:52.437Z,99.90
2018-09-21T21:55:19.877Z,99.90
2018-09-21T21:57:47.293Z,99.90
2018-09-21T22:00:14.685Z,99.90
2018-09-21T22:02:42.065Z,99.90
2018-09-21T22:05:09.469Z,99.90
2018-09-21T22:07:38.054Z,99.90
2018-09-21T22:10:06.610Z,99.90
2018-09-21T22:12:39.447Z,99.90
2018-09-21T22:15:14.333Z,99.90
2018-09-21T22:17:41.748Z,99.90
2018-09-21T22:20:08.993Z,99.90
2018-09-21T22:22:36.417Z,99.90
2018-09-21T22:25:03.975Z,99.90
2018-09-21T22:27:31.397Z,99.90
2018-09-21T22:29:58.785Z,99.90
2018-09-21T22:32:26.233Z,99.90
2018-09-21T22:34:53.625Z,99.90
2018-09-21T22:37:21.033Z,99.90
2018-09-21T22:39:48.479Z,99.90
2018-09-21T22:42:15.881Z,99.90
2018-09-21T22:44:43.256Z,99.90
2018-09-21T22:47:10.664Z,99.90
2018-09-21T22:49:38.045Z,99.90
2018-09-21T22:52:05.657Z,99.90
2018-09-21T22:54:33.077Z,99.90
2018-09-21T22:57:00.473Z,99.90
2018-09-21T23:02:23.188Z,99.90
2018-09-21T23:04:50.572Z,99.90
2018-09-21T23:07:18.646Z,99.90
2018-09-21T23:09:46.681Z,99.90
2018-09-21T23:12:14.746Z,99.90
2018-09-21T23:14:42.138Z,99.90
2018-09-21T23:17:10.186Z,99.90
2018-09-21T23:19:37.569Z,99.90
2018-09-21T23:22:04.969Z,99.90
2018-09-21T23:24:32.378Z,99.90
2018-09-21T23:26:59.784Z,99.90
2018-09-21T23:29:27.177Z,99.90
2018-09-21T23:31:54.641Z,99.90
2018-09-21T23:34:21.969Z,99.90
2018-09-21T23:36:49.381Z,99.90
2018-09-21T23:39:16.777Z,99.90
2018-09-21T23:41:44.175Z,99.90
2018-09-21T23:44:11.566Z,99.90
2018-09-21T23:46:38.986Z,99.90
2018-09-21T23:49:06.454Z,99.90
2018-09-21T23:51:34.525Z,99.90
2018-09-21T23:54:01.910Z,99.90
2018-09-21T23:56:29.970Z,99.90
2018-09-21T23:58:58.138Z,99.90
