createdAt,value
2023-01-24T00:00:39.913Z,2.80
2023-01-24T00:03:12.731Z,2.90
2023-01-24T00:05:40.395Z,2.78
2023-01-24T00:08:07.894Z,2.63
2023-01-24T00:10:37.229Z,2.65
2023-01-24T00:13:05.112Z,2.59
2023-01-24T00:15:32.811Z,2.61
2023-01-24T00:18:00.582Z,2.52
2023-01-24T00:20:28.094Z,2.56
2023-01-24T00:22:55.468Z,2.78
2023-01-24T00:25:23.269Z,2.81
2023-01-24T00:27:52.047Z,2.79
2023-01-24T00:30:19.476Z,2.67
2023-01-24T00:32:46.918Z,2.59
2023-01-24T00:35:14.410Z,2.58
2023-01-24T00:37:42.219Z,2.47
2023-01-24T00:40:11.102Z,2.47
2023-01-24T00:42:38.484Z,2.62
2023-01-24T00:45:08.699Z,2.80
2023-01-24T00:47:36.057Z,2.81
2023-01-24T00:50:03.438Z,2.86
2023-01-24T00:52:31.162Z,2.88
2023-01-24T00:54:58.609Z,3.08
2023-01-24T00:57:26.222Z,3.02
2023-01-24T00:59:53.612Z,2.90
2023-01-24T01:02:22.427Z,2.59
2023-01-24T01:04:49.917Z,2.74
2023-01-24T01:07:18.069Z,2.66
2023-01-24T01:09:45.432Z,2.75
2023-01-24T01:12:12.847Z,2.68
2023-01-24T01:14:40.232Z,2.62
2023-01-24T01:17:07.597Z,2.71
2023-01-24T01:19:36.293Z,2.63
2023-01-24T01:22:03.717Z,2.54
2023-01-24T01:24:31.246Z,2.61
2023-01-24T01:26:58.746Z,2.56
2023-01-24T01:29:26.163Z,2.58
2023-01-24T01:31:53.671Z,2.51
2023-01-24T01:34:21.807Z,2.70
2023-01-24T01:36:50.525Z,2.51
2023-01-24T01:39:17.881Z,2.55
2023-01-24T01:41:45.265Z,2.68
2023-01-24T01:44:37.328Z,2.63
2023-01-24T01:47:05.896Z,2.53
2023-01-24T01:49:33.560Z,2.61
2023-01-24T01:52:05.562Z,2.69
2023-01-24T01:54:37.361Z,2.68
2023-01-24T01:57:10.079Z,2.74
2023-01-24T01:59:40.707Z,2.78
2023-01-24T02:02:10.744Z,2.81
2023-01-24T02:04:41.500Z,2.74
2023-01-24T02:07:12.990Z,2.77
2023-01-24T02:09:43.148Z,2.80
2023-01-24T02:12:13.875Z,2.78
2023-01-24T02:14:59.422Z,2.78
2023-01-24T02:17:27.196Z,2.86
2023-01-24T02:20:05.033Z,2.78
2023-01-24T02:22:40.417Z,2.88
2023-01-24T02:25:18.203Z,2.59
2023-01-24T02:27:47.031Z,2.74
2023-01-24T02:30:14.532Z,2.74
2023-01-24T02:32:41.930Z,2.51
2023-01-24T02:35:24.159Z,2.75
2023-01-24T02:37:51.822Z,2.42
2023-01-24T02:40:19.561Z,2.42
2023-01-24T02:42:48.778Z,2.33
2023-01-24T02:45:20.861Z,2.32
2023-01-24T02:47:50.584Z,2.43
2023-01-24T02:50:19.503Z,2.44
2023-01-24T02:53:04.980Z,2.35
2023-01-24T02:55:32.586Z,2.38
2023-01-24T02:58:06.593Z,2.20
2023-01-24T03:00:34.143Z,2.30
2023-01-24T03:03:01.658Z,2.36
2023-01-24T03:05:40.316Z,2.20
2023-01-24T03:08:09.194Z,2.35
2023-01-24T03:10:36.643Z,2.37
2023-01-24T03:13:23.108Z,2.50
2023-01-24T03:16:07.809Z,2.33
2023-01-24T03:18:52.414Z,2.47
2023-01-24T03:21:37.782Z,2.52
2023-01-24T03:24:23.483Z,2.39
2023-01-24T03:27:08.342Z,2.36
2023-01-24T03:29:54.889Z,2.30
2023-01-24T03:32:39.602Z,2.40
2023-01-24T03:35:07.515Z,2.51
2023-01-24T03:37:52.257Z,2.47
2023-01-24T03:40:19.889Z,2.49
2023-01-24T03:42:50.112Z,2.41
2023-01-24T03:45:21.189Z,2.61
2023-01-24T03:47:55.447Z,2.45
2023-01-24T03:50:42.121Z,2.54
2023-01-24T03:53:10.698Z,2.59
2023-01-24T03:55:38.199Z,2.50
2023-01-24T03:58:06.722Z,2.49
2023-01-24T04:00:36.142Z,2.36
2023-01-24T04:03:03.656Z,2.42
2023-01-24T04:05:31.056Z,2.62
2023-01-24T04:07:58.515Z,2.54
2023-01-24T04:10:25.959Z,2.43
2023-01-24T04:12:55.424Z,2.48
2023-01-24T04:15:25.301Z,2.37
2023-01-24T04:17:57.265Z,2.40
2023-01-24T04:20:25.256Z,2.39
2023-01-24T04:22:52.718Z,2.30
2023-01-24T04:25:20.574Z,2.33
2023-01-24T04:27:48.054Z,2.47
2023-01-24T04:30:17.375Z,2.59
2023-01-24T04:32:44.828Z,2.49
2023-01-24T04:35:18.473Z,2.58
2023-01-24T04:37:45.876Z,2.68
2023-01-24T04:40:15.746Z,2.68
2023-01-24T04:42:43.613Z,2.52
2023-01-24T04:45:12.449Z,2.46
2023-01-24T04:47:39.902Z,2.52
2023-01-24T04:50:08.518Z,2.52
2023-01-24T04:52:37.197Z,2.65
2023-01-24T04:55:05.214Z,2.65
2023-01-24T04:57:32.513Z,2.70
2023-01-24T04:59:59.900Z,2.48
2023-01-24T05:02:27.238Z,2.40
2023-01-24T05:04:54.588Z,2.23
2023-01-24T05:07:22.260Z,2.17
2023-01-24T05:09:50.961Z,2.07
2023-01-24T05:12:18.320Z,2.02
2023-01-24T05:14:45.687Z,2.13
2023-01-24T05:17:13.107Z,2.00
2023-01-24T05:19:40.511Z,2.13
2023-01-24T05:22:07.938Z,2.21
2023-01-24T05:24:35.320Z,2.28
2023-01-24T05:27:04.141Z,2.16
2023-01-24T05:29:31.562Z,2.13
2023-01-24T05:31:58.952Z,1.99
2023-01-24T05:34:26.412Z,2.07
2023-01-24T05:36:53.827Z,2.08
2023-01-24T05:39:21.187Z,2.00
2023-01-24T05:41:48.585Z,2.04
2023-01-24T05:44:17.296Z,2.24
2023-01-24T05:46:45.284Z,2.34
2023-01-24T05:49:12.625Z,2.32
2023-01-24T05:51:40.118Z,2.42
2023-01-24T05:54:07.484Z,2.28
2023-01-24T05:56:34.874Z,2.32
2023-01-24T05:59:02.991Z,2.40
2023-01-24T06:01:31.718Z,2.42
2023-01-24T06:03:59.272Z,2.44
2023-01-24T06:06:26.967Z,2.53
2023-01-24T06:08:54.426Z,2.47
2023-01-24T06:11:26.834Z,2.54
2023-01-24T06:13:55.436Z,2.58
2023-01-24T06:16:24.349Z,2.63
2023-01-24T06:18:54.883Z,2.61
2023-01-24T06:21:41.301Z,2.70
2023-01-24T06:24:13.762Z,2.72
2023-01-24T06:26:42.546Z,2.70
2023-01-24T06:29:11.269Z,2.71
2023-01-24T06:31:49.317Z,2.75
2023-01-24T06:34:42.508Z,2.60
2023-01-24T06:37:16.978Z,2.63
2023-01-24T06:39:52.441Z,2.60
2023-01-24T06:42:20.775Z,2.61
2023-01-24T06:44:48.309Z,2.56
2023-01-24T06:47:16.739Z,2.50
2023-01-24T06:49:45.794Z,2.63
2023-01-24T06:52:14.103Z,2.67
2023-01-24T06:54:41.481Z,2.71
2023-01-24T06:57:08.999Z,2.68
2023-01-24T06:59:36.382Z,2.54
2023-01-24T07:02:03.742Z,2.66
2023-01-24T07:04:31.179Z,2.82
2023-01-24T07:06:59.889Z,2.90
2023-01-24T07:09:27.276Z,2.76
2023-01-24T07:11:58.372Z,2.81
2023-01-24T07:14:26.231Z,2.57
2023-01-24T07:16:56.509Z,2.64
2023-01-24T07:19:26.302Z,2.72
2023-01-24T07:21:55.206Z,2.78
2023-01-24T07:24:27.082Z,2.91
2023-01-24T07:26:55.057Z,2.91
2023-01-24T07:29:22.842Z,2.93
2023-01-24T07:31:50.861Z,2.96
2023-01-24T07:34:18.823Z,2.97
2023-01-24T07:36:47.626Z,2.78
2023-01-24T07:39:15.928Z,2.96
2023-01-24T07:41:45.184Z,2.90
2023-01-24T07:44:12.736Z,3.01
2023-01-24T07:46:40.112Z,2.97
2023-01-24T07:49:07.509Z,3.01
2023-01-24T07:51:34.933Z,3.02
2023-01-24T07:54:02.375Z,2.98
2023-01-24T07:56:30.048Z,2.97
2023-01-24T07:58:59.716Z,2.82
2023-01-24T08:01:27.816Z,2.67
2023-01-24T08:03:57.214Z,2.64
2023-01-24T08:06:25.253Z,2.56
2023-01-24T08:08:52.931Z,2.62
2023-01-24T08:11:20.344Z,2.76
2023-01-24T08:13:50.880Z,2.75
2023-01-24T08:16:24.634Z,2.69
2023-01-24T08:18:52.205Z,2.75
2023-01-24T08:21:19.647Z,2.65
2023-01-24T08:23:47.069Z,2.55
2023-01-24T08:26:14.478Z,2.50
2023-01-24T08:28:41.858Z,2.54
2023-01-24T08:31:09.279Z,2.49
2023-01-24T08:33:38.937Z,2.69
2023-01-24T08:36:07.808Z,2.51
2023-01-24T08:38:35.365Z,2.71
2023-01-24T08:41:06.619Z,2.81
2023-01-24T08:43:35.118Z,2.62
2023-01-24T08:46:02.610Z,2.56
2023-01-24T08:48:30.451Z,2.73
2023-01-24T08:50:59.196Z,2.72
2023-01-24T08:53:26.594Z,2.78
2023-01-24T08:55:54.082Z,2.67
2023-01-24T08:58:22.011Z,2.66
2023-01-24T09:00:49.312Z,2.81
2023-01-24T09:03:18.875Z,2.83
2023-01-24T09:05:46.650Z,2.75
2023-01-24T09:08:15.356Z,2.86
2023-01-24T09:10:42.762Z,2.97
2023-01-24T09:13:10.106Z,2.85
2023-01-24T09:15:37.484Z,2.97
2023-01-24T09:18:05.116Z,2.69
2023-01-24T09:20:32.649Z,2.81
2023-01-24T09:23:00.099Z,3.03
2023-01-24T09:25:31.556Z,2.95
2023-01-24T09:27:58.943Z,2.90
2023-01-24T09:30:26.561Z,3.00
2023-01-24T09:32:54.048Z,2.95
2023-01-24T09:35:21.676Z,3.05
2023-01-24T09:37:49.256Z,2.95
2023-01-24T09:40:23.214Z,2.80
2023-01-24T09:43:02.293Z,2.81
2023-01-24T09:45:33.036Z,2.77
2023-01-24T09:48:03.079Z,2.80
2023-01-24T09:50:36.681Z,2.82
2023-01-24T09:53:04.346Z,2.89
2023-01-24T09:55:36.200Z,2.67
2023-01-24T09:58:09.872Z,2.70
2023-01-24T10:00:39.743Z,2.70
2023-01-24T10:03:21.831Z,2.71
2023-01-24T10:05:52.000Z,2.77
2023-01-24T10:08:27.647Z,2.66
2023-01-24T10:11:02.669Z,2.79
2023-01-24T10:13:51.393Z,2.91
2023-01-24T10:16:32.955Z,2.80
2023-01-24T10:19:11.900Z,2.80
2023-01-24T10:22:05.619Z,2.76
2023-01-24T10:24:36.468Z,2.83
2023-01-24T10:27:17.869Z,2.68
2023-01-24T10:29:49.384Z,2.77
2023-01-24T10:32:31.612Z,2.61
2023-01-24T10:35:05.009Z,2.85
2023-01-24T10:37:39.771Z,2.97
2023-01-24T10:40:13.720Z,2.68
2023-01-24T10:42:41.374Z,2.94
2023-01-24T10:45:37.588Z,3.09
2023-01-24T10:48:14.102Z,3.09
2023-01-24T10:50:43.777Z,3.04
2023-01-24T10:53:26.890Z,3.02
2023-01-24T10:56:00.258Z,3.08
2023-01-24T10:58:29.339Z,2.96
2023-01-24T11:01:00.103Z,3.11
2023-01-24T11:03:30.288Z,3.08
2023-01-24T11:05:59.605Z,3.24
2023-01-24T11:08:33.359Z,3.24
2023-01-24T11:11:01.797Z,3.37
2023-01-24T11:13:36.666Z,3.32
2023-01-24T11:16:07.886Z,3.11
2023-01-24T11:18:36.275Z,3.21
2023-01-24T11:21:09.610Z,3.21
2023-01-24T11:23:37.560Z,3.14
2023-01-24T11:26:06.495Z,3.05
2023-01-24T11:28:35.489Z,2.98
2023-01-24T11:31:06.021Z,2.78
2023-01-24T11:33:49.996Z,2.93
2023-01-24T11:36:30.100Z,3.07
2023-01-24T11:39:01.941Z,3.10
2023-01-24T11:41:36.112Z,3.10
2023-01-24T11:44:46.878Z,3.28
2023-01-24T11:47:17.719Z,3.18
2023-01-24T11:50:18.242Z,3.07
2023-01-24T11:53:05.340Z,3.19
2023-01-24T11:55:41.471Z,3.09
2023-01-24T11:58:26.093Z,3.11
2023-01-24T12:01:01.609Z,2.96
2023-01-24T12:04:10.724Z,2.95
2023-01-24T12:06:48.261Z,2.90
2023-01-24T12:09:21.853Z,2.91
2023-01-24T12:11:57.680Z,3.01
2023-01-24T12:14:58.978Z,3.04
2023-01-24T12:17:55.676Z,3.03
2023-01-24T12:20:49.146Z,3.19
2023-01-24T12:23:23.219Z,2.97
2023-01-24T12:25:54.154Z,3.02
2023-01-24T12:28:29.045Z,2.88
2023-01-24T12:31:00.067Z,2.92
2023-01-24T12:33:33.475Z,2.71
2023-01-24T12:36:03.531Z,2.83
2023-01-24T12:38:37.729Z,3.08
2023-01-24T12:41:14.217Z,3.25
2023-01-24T12:43:53.341Z,3.26
2023-01-24T12:46:27.654Z,3.33
2023-01-24T12:49:14.217Z,3.16
2023-01-24T12:51:48.462Z,3.19
2023-01-24T12:54:22.060Z,3.25
2023-01-24T12:57:00.370Z,3.25
2023-01-24T12:59:29.232Z,3.26
2023-01-24T13:02:29.208Z,3.36
2023-01-24T13:05:08.453Z,3.27
2023-01-24T13:07:48.692Z,3.40
2023-01-24T13:10:27.207Z,3.51
2023-01-24T13:12:55.412Z,3.44
2023-01-24T13:15:27.240Z,3.32
2023-01-24T13:18:08.950Z,3.28
2023-01-24T13:21:01.578Z,3.23
2023-01-24T13:23:44.002Z,3.26
2023-01-24T13:26:35.550Z,3.26
2023-01-24T13:29:19.129Z,3.34
2023-01-24T13:31:58.402Z,3.35
2023-01-24T13:34:32.624Z,3.37
2023-01-24T13:37:01.472Z,3.37
2023-01-24T13:39:33.599Z,3.44
2023-01-24T13:42:20.408Z,3.51
2023-01-24T13:44:48.143Z,3.55
2023-01-24T13:47:28.130Z,3.59
2023-01-24T13:50:17.376Z,3.54
2023-01-24T13:52:49.525Z,3.54
2023-01-24T13:55:59.667Z,3.62
2023-01-24T13:58:33.250Z,3.60
2023-01-24T14:01:03.045Z,3.57
2023-01-24T14:03:37.188Z,3.54
2023-01-24T14:06:14.315Z,3.54
2023-01-24T14:08:51.708Z,3.35
2023-01-24T14:11:22.606Z,3.39
2023-01-24T14:14:00.993Z,3.40
2023-01-24T14:16:56.902Z,3.31
2023-01-24T14:19:30.428Z,3.47
2023-01-24T14:22:06.077Z,3.45
2023-01-24T14:24:36.402Z,3.45
2023-01-24T14:27:19.176Z,3.24
2023-01-24T14:29:51.641Z,3.21
2023-01-24T14:32:25.419Z,3.35
2023-01-24T14:35:02.028Z,3.35
2023-01-24T14:37:32.802Z,3.18
2023-01-24T14:40:20.356Z,3.05
2023-01-24T14:42:48.491Z,3.00
2023-01-24T14:45:19.427Z,3.05
2023-01-24T14:47:51.690Z,2.95
2023-01-24T14:50:25.715Z,3.03
2023-01-24T14:52:53.553Z,2.97
2023-01-24T14:55:33.030Z,2.86
2023-01-24T14:58:15.346Z,2.97
2023-01-24T15:00:44.083Z,2.95
2023-01-24T15:03:17.914Z,3.02
2023-01-24T15:05:52.586Z,2.80
2023-01-24T15:08:20.372Z,2.91
2023-01-24T15:10:55.250Z,2.93
2023-01-24T15:13:27.365Z,3.06
2023-01-24T15:15:57.616Z,3.09
2023-01-24T15:18:35.433Z,3.08
2023-01-24T15:21:02.979Z,2.89
2023-01-24T15:23:33.070Z,3.00
2023-01-24T15:26:23.581Z,3.03
2023-01-24T15:28:51.023Z,3.04
2023-01-24T15:31:23.032Z,3.12
2023-01-24T15:33:56.873Z,3.18
2023-01-24T15:36:27.300Z,3.09
2023-01-24T15:38:57.433Z,2.97
2023-01-24T15:41:46.400Z,2.99
2023-01-24T15:44:14.166Z,2.98
2023-01-24T15:47:02.266Z,3.17
2023-01-24T15:49:34.696Z,2.99
2023-01-24T15:52:17.501Z,2.97
2023-01-24T15:54:49.594Z,3.09
2023-01-24T15:57:20.822Z,3.12
2023-01-24T15:59:51.882Z,3.08
2023-01-24T16:02:22.485Z,3.06
2023-01-24T16:04:49.921Z,2.94
2023-01-24T16:07:19.417Z,3.00
2023-01-24T16:09:49.171Z,2.91
2023-01-24T16:12:20.335Z,2.97
2023-01-24T16:15:07.107Z,2.83
2023-01-24T16:17:37.008Z,2.98
2023-01-24T16:20:08.603Z,3.09
2023-01-24T16:22:36.316Z,3.13
2023-01-24T16:25:03.822Z,3.23
2023-01-24T16:27:33.454Z,3.18
2023-01-24T16:30:01.166Z,3.25
2023-01-24T16:32:29.468Z,3.40
2023-01-24T16:34:58.251Z,3.12
2023-01-24T16:37:25.612Z,3.31
2023-01-24T16:39:52.985Z,3.41
2023-01-24T16:42:20.635Z,3.47
2023-01-24T16:44:56.470Z,3.51
2023-01-24T16:47:24.587Z,3.80
2023-01-24T16:49:53.896Z,3.94
2023-01-24T16:52:23.331Z,3.82
2023-01-24T16:54:51.297Z,3.92
2023-01-24T16:57:19.534Z,3.83
2023-01-24T16:59:47.393Z,3.83
2023-01-24T17:02:14.880Z,3.97
2023-01-24T17:04:42.357Z,4.01
2023-01-24T17:07:09.747Z,3.67
2023-01-24T17:09:38.708Z,3.58
2023-01-24T17:12:14.172Z,3.29
2023-01-24T17:14:43.635Z,3.59
2023-01-24T17:17:11.096Z,3.69
2023-01-24T17:19:38.991Z,3.86
2023-01-24T17:22:06.298Z,3.84
2023-01-24T17:24:36.472Z,3.93
2023-01-24T17:27:05.257Z,3.86
2023-01-24T17:29:32.741Z,3.96
2023-01-24T17:32:00.348Z,3.94
2023-01-24T17:34:27.800Z,3.95
2023-01-24T17:36:55.291Z,3.90
2023-01-24T17:39:22.707Z,3.88
2023-01-24T17:41:51.189Z,3.79
2023-01-24T17:44:20.481Z,3.87
2023-01-24T17:46:47.997Z,3.71
2023-01-24T17:49:15.792Z,3.75
2023-01-24T17:51:43.403Z,3.84
2023-01-24T17:54:12.123Z,3.89
2023-01-24T17:56:39.570Z,3.85
2023-01-24T17:59:06.955Z,3.81
2023-01-24T18:01:35.785Z,4.05
2023-01-24T18:04:04.833Z,4.02
2023-01-24T18:06:32.318Z,3.93
2023-01-24T18:08:59.809Z,3.96
2023-01-24T18:11:27.219Z,3.82
2023-01-24T18:13:54.702Z,3.67
2023-01-24T18:16:22.450Z,3.58
2023-01-24T18:18:51.192Z,3.54
2023-01-24T18:21:20.865Z,3.49
2023-01-24T18:23:51.261Z,3.58
2023-01-24T18:26:18.918Z,3.47
2023-01-24T18:28:46.756Z,3.63
2023-01-24T18:31:14.809Z,3.41
2023-01-24T18:33:42.483Z,3.49
2023-01-24T18:36:13.620Z,3.38
2023-01-24T18:38:41.415Z,3.46
2023-01-24T18:41:09.169Z,3.55
2023-01-24T18:43:37.432Z,3.62
2023-01-24T18:46:06.160Z,3.58
2023-01-24T18:48:34.330Z,3.47
2023-01-24T18:51:09.391Z,3.52
2023-01-24T18:53:38.434Z,3.59
2023-01-24T18:56:07.356Z,3.33
2023-01-24T18:58:36.174Z,3.42
2023-01-24T19:01:11.136Z,3.52
2023-01-24T19:03:38.647Z,3.53
2023-01-24T19:06:06.793Z,3.64
2023-01-24T19:08:34.437Z,3.79
2023-01-24T19:11:09.638Z,3.75
2023-01-24T19:13:37.072Z,3.72
2023-01-24T19:16:04.987Z,3.81
2023-01-24T19:18:32.297Z,3.86
2023-01-24T19:21:05.391Z,3.83
2023-01-24T19:23:34.383Z,3.63
2023-01-24T19:26:03.406Z,3.65
2023-01-24T19:28:31.812Z,3.69
2023-01-24T19:30:59.827Z,3.73
2023-01-24T19:33:27.251Z,3.78
2023-01-24T19:35:54.646Z,3.74
2023-01-24T19:38:22.312Z,3.70
2023-01-24T19:40:49.748Z,3.73
2023-01-24T19:43:18.569Z,3.74
2023-01-24T19:45:45.980Z,3.75
2023-01-24T19:48:13.496Z,3.72
2023-01-24T19:50:42.630Z,3.71
2023-01-24T19:53:10.782Z,3.76
2023-01-24T19:55:39.136Z,3.79
2023-01-24T19:58:08.026Z,3.81
2023-01-24T20:00:37.365Z,3.80
2023-01-24T20:03:08.416Z,3.81
2023-01-24T20:05:38.386Z,3.79
2023-01-24T20:08:06.154Z,3.76
2023-01-24T20:10:33.642Z,3.67
2023-01-24T20:13:02.381Z,3.57
2023-01-24T20:15:29.731Z,3.47
2023-01-24T20:17:58.829Z,3.48
2023-01-24T20:20:26.396Z,3.43
2023-01-24T20:22:56.055Z,3.38
2023-01-24T20:25:23.933Z,3.13
2023-01-24T20:27:51.814Z,3.30
2023-01-24T20:30:19.840Z,3.34
2023-01-24T20:32:47.664Z,3.50
2023-01-24T20:35:16.690Z,3.54
2023-01-24T20:37:44.060Z,3.65
2023-01-24T20:40:13.589Z,3.43
2023-01-24T20:42:46.392Z,3.44
2023-01-24T20:45:13.805Z,3.60
2023-01-24T20:47:41.182Z,3.63
2023-01-24T20:50:09.521Z,3.71
2023-01-24T20:52:38.244Z,3.63
2023-01-24T20:55:07.069Z,3.64
2023-01-24T20:57:34.757Z,3.68
2023-01-24T21:00:02.161Z,3.40
2023-01-24T21:02:29.655Z,3.61
2023-01-24T21:04:57.096Z,3.52
2023-01-24T21:07:24.488Z,3.28
2023-01-24T21:09:53.181Z,3.02
2023-01-24T21:12:20.541Z,3.18
2023-01-24T21:14:47.908Z,3.17
2023-01-24T21:17:17.055Z,3.12
2023-01-24T21:19:44.586Z,3.42
2023-01-24T21:22:12.012Z,3.38
2023-01-24T21:24:40.030Z,3.47
2023-01-24T21:27:08.854Z,3.53
2023-01-24T21:29:36.385Z,3.37
2023-01-24T21:32:04.038Z,3.31
2023-01-24T21:34:31.618Z,3.11
2023-01-24T21:36:59.462Z,3.18
2023-01-24T21:39:27.107Z,3.19
2023-01-24T21:41:56.786Z,3.24
2023-01-24T21:44:26.829Z,3.33
2023-01-24T21:46:55.280Z,3.43
2023-01-24T21:49:23.140Z,3.44
2023-01-24T21:51:52.429Z,3.63
2023-01-24T21:54:21.745Z,3.68
2023-01-24T21:57:12.550Z,3.69
2023-01-24T21:59:49.936Z,3.69
2023-01-24T22:02:18.805Z,3.64
2023-01-24T22:04:46.655Z,3.67
2023-01-24T22:07:16.862Z,3.57
2023-01-24T22:09:44.521Z,3.54
2023-01-24T22:12:13.035Z,3.63
2023-01-24T22:14:41.099Z,3.55
2023-01-24T22:17:13.732Z,3.60
2023-01-24T22:19:44.196Z,3.51
2023-01-24T22:22:28.616Z,3.43
2023-01-24T22:25:06.373Z,3.42
2023-01-24T22:27:34.259Z,3.37
2023-01-24T22:30:02.115Z,3.48
2023-01-24T22:32:31.507Z,3.48
2023-01-24T22:34:59.379Z,3.52
2023-01-24T22:37:29.756Z,3.49
2023-01-24T22:39:58.119Z,3.65
2023-01-24T22:42:26.205Z,3.66
2023-01-24T22:44:53.692Z,3.70
2023-01-24T22:47:21.302Z,3.58
2023-01-24T22:49:50.041Z,3.54
2023-01-24T22:52:17.667Z,3.52
2023-01-24T22:54:45.058Z,3.43
2023-01-24T22:57:12.455Z,3.60
2023-01-24T22:59:39.914Z,3.52
2023-01-24T23:02:07.348Z,3.38
2023-01-24T23:04:34.713Z,3.40
2023-01-24T23:07:03.405Z,3.33
2023-01-24T23:09:30.802Z,3.40
2023-01-24T23:11:58.265Z,3.52
2023-01-24T23:14:43.315Z,3.47
2023-01-24T23:17:12.836Z,3.49
2023-01-24T23:19:59.934Z,3.49
2023-01-24T23:22:31.669Z,3.36
2023-01-24T23:24:59.207Z,3.27
2023-01-24T23:27:28.446Z,3.24
2023-01-24T23:30:03.980Z,3.30
2023-01-24T23:32:33.738Z,3.36
2023-01-24T23:35:01.825Z,3.40
2023-01-24T23:37:31.303Z,3.42
2023-01-24T23:39:59.271Z,3.34
2023-01-24T23:42:27.564Z,3.43
2023-01-24T23:44:55.313Z,3.39
2023-01-24T23:47:23.459Z,3.28
2023-01-24T23:49:51.890Z,3.08
2023-01-24T23:52:20.385Z,3.21
2023-01-24T23:54:49.502Z,3.14
2023-01-24T23:57:17.277Z,3.06
2023-01-24T23:59:44.650Z,3.20
