createdAt,value
2023-01-28T00:01:42.780Z,-1.23
2023-01-28T00:04:11.234Z,-1.22
2023-01-28T00:06:39.428Z,-1.26
2023-01-28T00:09:07.965Z,-1.29
2023-01-28T00:11:36.077Z,-1.28
2023-01-28T00:14:05.003Z,-1.21
2023-01-28T00:16:33.519Z,-1.22
2023-01-28T00:19:03.403Z,-1.27
2023-01-28T00:21:31.583Z,-1.30
2023-01-28T00:23:59.999Z,-1.32
2023-01-28T00:26:31.168Z,-1.28
2023-01-28T00:28:59.683Z,-1.35
2023-01-28T00:31:28.826Z,-1.61
2023-01-28T00:33:57.898Z,-1.29
2023-01-28T00:36:28.220Z,-1.29
2023-01-28T00:38:58.961Z,-1.33
2023-01-28T00:41:30.253Z,-1.37
2023-01-28T00:43:58.736Z,-1.37
2023-01-28T00:46:27.938Z,-1.40
2023-01-28T00:48:56.574Z,-1.38
2023-01-28T00:51:24.880Z,-1.54
2023-01-28T00:53:55.235Z,-1.39
2023-01-28T00:56:23.574Z,-1.41
2023-01-28T00:58:52.371Z,-1.36
2023-01-28T01:01:24.063Z,-1.36
2023-01-28T01:03:57.790Z,-1.40
2023-01-28T01:06:26.820Z,-1.40
2023-01-28T01:08:56.659Z,-1.35
2023-01-28T01:11:24.863Z,-1.38
2023-01-28T01:13:55.531Z,-1.44
2023-01-28T01:16:25.344Z,-1.41
2023-01-28T01:18:54.953Z,-1.37
2023-01-28T01:21:26.447Z,-1.33
2023-01-28T01:23:56.658Z,-1.28
2023-01-28T01:26:30.219Z,-1.26
2023-01-28T01:28:58.820Z,-1.30
2023-01-28T01:31:27.055Z,-1.32
2023-01-28T01:33:55.613Z,-1.37
2023-01-28T01:36:23.982Z,-1.42
2023-01-28T01:38:56.831Z,-1.37
2023-01-28T01:41:28.844Z,-1.38
2023-01-28T01:43:59.813Z,-1.40
2023-01-28T01:46:35.800Z,-1.36
2023-01-28T01:49:22.282Z,-1.31
2023-01-28T01:51:57.043Z,-1.30
2023-01-28T01:54:30.274Z,-1.36
2023-01-28T01:57:00.257Z,-1.40
2023-01-28T01:59:33.539Z,-1.42
2023-01-28T02:02:04.878Z,-1.47
2023-01-28T02:04:36.969Z,-1.50
2023-01-28T02:07:06.820Z,-1.33
2023-01-28T02:09:38.611Z,-1.39
2023-01-28T02:12:11.377Z,-1.59
2023-01-28T02:14:45.791Z,-1.34
2023-01-28T02:17:15.697Z,-1.35
2023-01-28T02:19:49.595Z,-1.39
2023-01-28T02:22:31.388Z,-1.42
2023-01-28T02:25:31.449Z,-1.46
2023-01-28T02:28:20.230Z,-1.44
2023-01-28T02:30:55.219Z,-1.47
2023-01-28T02:33:32.126Z,-1.45
2023-01-28T02:36:10.801Z,-1.91
2023-01-28T02:38:45.873Z,-1.48
2023-01-28T02:41:20.236Z,-1.42
2023-01-28T02:43:50.748Z,-1.46
2023-01-28T02:46:41.545Z,-1.48
2023-01-28T02:49:13.297Z,-1.52
2023-01-28T02:51:54.507Z,-1.52
2023-01-28T02:54:34.623Z,-1.50
2023-01-28T02:57:13.987Z,-1.52
2023-01-28T02:59:52.709Z,-1.65
2023-01-28T03:02:27.022Z,-1.48
2023-01-28T03:05:02.234Z,-1.53
2023-01-28T03:07:34.256Z,-1.43
2023-01-28T03:10:06.238Z,-1.47
2023-01-28T03:12:56.098Z,-1.51
2023-01-28T03:15:47.893Z,-1.57
2023-01-28T03:18:37.184Z,-1.50
2023-01-28T03:21:26.868Z,-1.65
2023-01-28T03:24:17.839Z,-1.53
2023-01-28T03:27:11.977Z,-1.47
2023-01-28T03:30:00.385Z,-1.63
2023-01-28T03:32:48.226Z,-1.41
2023-01-28T03:35:36.513Z,-1.39
2023-01-28T03:38:18.113Z,-1.38
2023-01-28T03:40:54.360Z,-1.69
2023-01-28T03:43:23.453Z,-1.49
2023-01-28T03:45:52.576Z,-1.39
2023-01-28T03:48:26.616Z,-1.40
2023-01-28T03:50:56.868Z,-1.44
2023-01-28T03:53:25.067Z,-1.45
2023-01-28T03:55:56.802Z,-1.43
2023-01-28T03:58:27.194Z,-1.43
2023-01-28T04:00:55.798Z,-1.68
2023-01-28T04:03:25.339Z,-1.45
2023-01-28T04:06:00.531Z,-1.44
2023-01-28T04:08:28.731Z,-1.47
2023-01-28T04:11:15.492Z,-1.52
2023-01-28T04:13:43.830Z,-1.54
2023-01-28T04:16:12.633Z,-1.56
2023-01-28T04:18:42.535Z,-1.48
2023-01-28T04:21:11.392Z,-1.49
2023-01-28T04:23:40.094Z,-1.45
2023-01-28T04:26:08.642Z,-1.45
2023-01-28T04:28:37.076Z,-1.51
2023-01-28T04:31:05.664Z,-1.60
2023-01-28T04:33:33.995Z,-1.59
2023-01-28T04:36:04.373Z,-1.57
2023-01-28T04:38:32.551Z,-1.55
2023-01-28T04:41:01.160Z,-1.57
2023-01-28T04:43:29.399Z,-1.56
2023-01-28T04:45:57.783Z,-1.70
2023-01-28T04:48:30.596Z,-1.58
2023-01-28T04:50:59.392Z,-1.56
2023-01-28T04:53:28.939Z,-1.66
2023-01-28T04:56:00.358Z,-1.52
2023-01-28T04:58:28.727Z,-1.52
2023-01-28T05:00:58.362Z,-1.50
2023-01-28T05:03:26.496Z,-1.46
2023-01-28T05:05:54.969Z,-1.48
2023-01-28T05:08:23.313Z,-1.69
2023-01-28T05:10:53.579Z,-1.54
2023-01-28T05:13:21.665Z,-1.57
2023-01-28T05:15:53.599Z,-1.79
2023-01-28T05:18:22.194Z,-1.48
2023-01-28T05:20:50.660Z,-1.52
2023-01-28T05:23:18.806Z,-1.54
2023-01-28T05:25:47.350Z,-1.50
2023-01-28T05:28:16.983Z,-1.45
2023-01-28T05:30:45.982Z,-1.36
2023-01-28T05:33:14.391Z,-1.42
2023-01-28T05:35:43.648Z,-1.40
2023-01-28T05:38:14.245Z,-1.51
2023-01-28T05:40:43.530Z,-1.55
2023-01-28T05:43:11.982Z,-1.55
2023-01-28T05:45:44.701Z,-1.51
2023-01-28T05:48:13.246Z,-1.50
2023-01-28T05:50:42.029Z,-1.44
2023-01-28T05:53:10.723Z,-1.66
2023-01-28T05:55:39.258Z,-1.42
2023-01-28T05:58:07.703Z,-1.42
2023-01-28T06:00:36.228Z,-1.44
2023-01-28T06:03:05.847Z,-1.54
2023-01-28T06:05:34.408Z,-1.50
2023-01-28T06:08:02.940Z,-1.62
2023-01-28T06:10:31.989Z,-1.51
2023-01-28T06:13:02.442Z,-1.49
2023-01-28T06:15:31.054Z,-1.50
2023-01-28T06:17:59.173Z,-1.47
2023-01-28T06:20:29.333Z,-1.54
2023-01-28T06:22:57.460Z,-1.45
2023-01-28T06:25:26.068Z,-1.48
2023-01-28T06:27:54.208Z,-1.54
2023-01-28T06:30:25.757Z,-1.53
2023-01-28T06:32:57.574Z,-1.49
2023-01-28T06:35:26.269Z,-1.55
2023-01-28T06:37:55.891Z,-1.52
2023-01-28T06:40:25.090Z,-1.54
2023-01-28T06:42:53.203Z,-1.49
2023-01-28T06:45:21.906Z,-1.39
2023-01-28T06:47:50.067Z,-1.38
2023-01-28T06:50:20.731Z,-1.33
2023-01-28T06:52:48.978Z,-1.37
2023-01-28T06:55:20.301Z,-1.55
2023-01-28T06:57:48.724Z,-1.57
2023-01-28T07:00:18.502Z,-1.57
2023-01-28T07:02:46.785Z,-1.42
2023-01-28T07:05:15.376Z,-1.41
2023-01-28T07:07:43.628Z,-1.34
2023-01-28T07:10:12.959Z,-1.29
2023-01-28T07:12:45.945Z,-1.30
2023-01-28T07:15:15.504Z,-1.27
2023-01-28T07:17:44.146Z,-1.26
2023-01-28T07:20:16.437Z,-1.38
2023-01-28T07:22:46.061Z,-1.45
2023-01-28T07:25:16.499Z,-1.40
2023-01-28T07:27:50.418Z,-1.24
2023-01-28T07:30:20.981Z,-1.18
2023-01-28T07:32:57.558Z,-1.15
2023-01-28T07:35:27.064Z,-1.53
2023-01-28T07:37:56.264Z,-1.02
2023-01-28T07:40:25.802Z,-0.98
2023-01-28T07:42:56.825Z,-0.95
2023-01-28T07:45:26.834Z,-1.01
2023-01-28T07:47:57.028Z,-1.12
2023-01-28T07:50:25.687Z,-1.03
2023-01-28T07:52:53.963Z,-1.01
2023-01-28T07:55:22.711Z,-0.99
2023-01-28T07:57:53.197Z,-0.97
2023-01-28T08:00:24.699Z,-0.93
2023-01-28T08:02:57.570Z,-0.92
2023-01-28T08:05:28.280Z,-0.95
2023-01-28T08:07:56.602Z,-1.02
2023-01-28T08:10:25.367Z,-0.90
2023-01-28T08:12:54.718Z,-0.88
2023-01-28T08:15:24.503Z,-0.82
2023-01-28T08:17:52.446Z,-0.74
2023-01-28T08:20:20.828Z,-0.70
2023-01-28T08:22:49.083Z,-0.68
2023-01-28T08:25:17.819Z,-0.61
2023-01-28T08:27:45.989Z,-0.54
2023-01-28T08:30:15.160Z,-0.51
2023-01-28T08:32:45.231Z,-0.68
2023-01-28T08:35:13.989Z,-0.73
2023-01-28T08:37:42.185Z,-0.53
2023-01-28T08:40:12.194Z,-0.49
2023-01-28T08:42:40.314Z,-0.34
2023-01-28T08:45:10.108Z,-0.27
2023-01-28T08:47:38.003Z,-0.26
2023-01-28T08:50:09.202Z,-0.29
2023-01-28T08:52:37.299Z,-0.22
2023-01-28T08:55:08.829Z,-0.24
2023-01-28T08:57:37.267Z,-0.22
2023-01-28T09:00:07.717Z,-0.17
2023-01-28T09:02:36.016Z,-0.13
2023-01-28T09:05:05.423Z,-0.54
2023-01-28T09:07:36.310Z,-0.12
2023-01-28T09:10:09.534Z,-0.05
2023-01-28T09:12:38.227Z,-0.08
2023-01-28T09:15:08.353Z,-0.07
2023-01-28T09:17:36.547Z,-0.01
2023-01-28T09:20:05.942Z,0.09
2023-01-28T09:22:36.892Z,0.03
2023-01-28T09:25:05.764Z,0.12
2023-01-28T09:27:33.868Z,0.17
2023-01-28T09:30:02.282Z,0.24
2023-01-28T09:32:31.302Z,0.29
2023-01-28T09:35:02.598Z,0.34
2023-01-28T09:37:31.120Z,0.34
2023-01-28T09:40:01.110Z,0.42
2023-01-28T09:42:46.516Z,0.43
2023-01-28T09:45:20.015Z,0.49
2023-01-28T09:47:52.003Z,0.48
2023-01-28T09:50:26.683Z,0.52
2023-01-28T09:52:57.260Z,0.60
2023-01-28T09:55:34.880Z,0.66
2023-01-28T09:58:03.269Z,0.53
2023-01-28T10:00:39.841Z,0.87
2023-01-28T10:03:57.627Z,0.85
2023-01-28T10:06:34.154Z,0.87
2023-01-28T10:09:24.027Z,0.92
2023-01-28T10:12:06.099Z,0.93
2023-01-28T10:14:46.657Z,1.01
2023-01-28T10:17:23.972Z,1.05
2023-01-28T10:19:58.578Z,1.04
2023-01-28T10:22:30.228Z,1.03
2023-01-28T10:25:07.394Z,0.99
2023-01-28T10:27:38.393Z,0.96
2023-01-28T10:30:20.230Z,0.96
2023-01-28T10:32:54.249Z,1.03
2023-01-28T10:35:24.164Z,1.09
2023-01-28T10:37:57.416Z,1.09
2023-01-28T10:40:25.832Z,1.06
2023-01-28T10:42:55.612Z,1.04
2023-01-28T10:45:28.064Z,1.08
2023-01-28T10:48:03.663Z,1.14
2023-01-28T10:50:32.850Z,1.06
2023-01-28T10:53:01.504Z,0.73
2023-01-28T10:55:33.590Z,1.07
2023-01-28T10:58:05.245Z,1.08
2023-01-28T11:00:38.274Z,0.98
2023-01-28T11:03:06.994Z,1.00
2023-01-28T11:05:35.245Z,0.96
2023-01-28T11:08:14.592Z,0.96
2023-01-28T11:10:43.394Z,0.95
2023-01-28T11:13:19.580Z,0.94
2023-01-28T11:15:49.591Z,1.03
2023-01-28T11:18:22.972Z,1.07
2023-01-28T11:20:53.570Z,0.91
2023-01-28T11:23:25.985Z,0.95
2023-01-28T11:26:08.506Z,0.98
2023-01-28T11:28:42.353Z,1.14
2023-01-28T11:31:13.928Z,1.05
2023-01-28T11:33:46.824Z,0.89
2023-01-28T11:36:17.773Z,1.13
2023-01-28T11:38:53.974Z,1.12
2023-01-28T11:41:31.711Z,1.03
2023-01-28T11:44:07.068Z,1.25
2023-01-28T11:46:51.418Z,1.27
2023-01-28T11:49:28.257Z,1.27
2023-01-28T11:52:05.036Z,1.33
2023-01-28T11:54:48.760Z,1.31
2023-01-28T11:57:24.737Z,1.36
2023-01-28T12:00:08.796Z,1.24
2023-01-28T12:02:52.757Z,1.33
2023-01-28T12:05:42.108Z,1.27
2023-01-28T12:08:19.631Z,1.24
2023-01-28T12:11:01.411Z,1.27
2023-01-28T12:13:44.468Z,1.20
2023-01-28T12:16:46.257Z,1.24
2023-01-28T12:19:35.021Z,1.20
2023-01-28T12:22:18.855Z,1.19
2023-01-28T12:24:59.856Z,1.25
2023-01-28T12:27:43.251Z,1.28
2023-01-28T12:30:25.379Z,1.16
2023-01-28T12:33:12.340Z,1.16
2023-01-28T12:36:02.676Z,1.19
2023-01-28T12:38:45.948Z,1.15
2023-01-28T12:41:17.870Z,1.16
2023-01-28T12:43:58.735Z,1.13
2023-01-28T12:46:36.639Z,1.14
2023-01-28T12:49:09.847Z,1.04
2023-01-28T12:51:48.366Z,1.05
2023-01-28T12:54:22.787Z,1.08
2023-01-28T12:56:56.066Z,1.13
2023-01-28T12:59:31.062Z,1.21
2023-01-28T13:02:07.372Z,0.94
2023-01-28T13:04:43.997Z,1.21
2023-01-28T13:07:16.744Z,1.27
2023-01-28T13:09:53.191Z,1.32
2023-01-28T13:12:24.026Z,1.20
2023-01-28T13:14:54.429Z,1.07
2023-01-28T13:17:30.594Z,1.28
2023-01-28T13:20:01.144Z,1.31
2023-01-28T13:22:32.806Z,1.19
2023-01-28T13:25:20.862Z,1.09
2023-01-28T13:28:01.311Z,1.16
2023-01-28T13:30:31.531Z,1.16
2023-01-28T13:33:02.258Z,1.08
2023-01-28T13:35:35.640Z,1.00
2023-01-28T13:38:16.151Z,1.02
2023-01-28T13:40:45.799Z,0.95
2023-01-28T13:43:38.621Z,1.02
2023-01-28T13:46:09.176Z,1.05
2023-01-28T13:48:44.127Z,0.98
2023-01-28T13:51:21.245Z,0.95
2023-01-28T13:53:57.509Z,0.95
2023-01-28T13:56:29.587Z,0.88
2023-01-28T13:59:45.985Z,0.83
2023-01-28T14:02:54.289Z,0.78
2023-01-28T14:05:56.323Z,0.79
2023-01-28T14:09:08.772Z,0.61
2023-01-28T14:12:08.128Z,0.68
2023-01-28T14:15:06.413Z,0.65
2023-01-28T14:17:43.377Z,0.62
2023-01-28T14:20:19.154Z,0.54
2023-01-28T14:22:48.505Z,0.55
2023-01-28T14:25:28.936Z,0.50
2023-01-28T14:27:57.919Z,0.48
2023-01-28T14:30:36.822Z,0.40
2023-01-28T14:33:05.113Z,0.36
2023-01-28T14:35:36.338Z,0.32
2023-01-28T14:38:10.777Z,0.29
2023-01-28T14:40:41.420Z,0.22
2023-01-28T14:43:17.652Z,0.19
2023-01-28T14:46:15.006Z,0.17
2023-01-28T14:48:53.127Z,0.20
2023-01-28T14:51:45.290Z,0.11
2023-01-28T14:54:29.760Z,0.09
2023-01-28T14:57:22.660Z,0.00
2023-01-28T14:59:55.250Z,0.10
2023-01-28T15:02:26.023Z,-0.16
2023-01-28T15:04:54.817Z,0.13
2023-01-28T15:07:24.511Z,0.09
2023-01-28T15:10:02.502Z,0.05
2023-01-28T15:12:36.593Z,0.03
2023-01-28T15:15:13.484Z,-0.02
2023-01-28T15:17:42.213Z,0.00
2023-01-28T15:20:17.889Z,-0.03
2023-01-28T15:22:46.970Z,-0.05
2023-01-28T15:25:19.198Z,-0.25
2023-01-28T15:27:50.624Z,-0.11
2023-01-28T15:30:24.690Z,-0.14
2023-01-28T15:33:00.951Z,-0.25
2023-01-28T15:35:29.377Z,-0.30
2023-01-28T15:37:58.784Z,-0.26
2023-01-28T15:40:31.537Z,-0.25
2023-01-28T15:43:01.366Z,-0.29
2023-01-28T15:45:30.615Z,-0.35
2023-01-28T15:48:05.112Z,-0.40
2023-01-28T15:50:33.596Z,-0.39
2023-01-28T15:53:02.061Z,-0.35
2023-01-28T15:55:41.362Z,-0.44
2023-01-28T15:58:28.123Z,-0.39
2023-01-28T16:01:15.278Z,-0.69
2023-01-28T16:03:46.075Z,-0.47
2023-01-28T16:06:18.569Z,-0.52
2023-01-28T16:08:53.105Z,-0.53
2023-01-28T16:11:28.823Z,-0.61
2023-01-28T16:13:59.605Z,-0.62
2023-01-28T16:16:34.463Z,-0.86
2023-01-28T16:19:06.535Z,-0.68
2023-01-28T16:21:37.971Z,-1.11
2023-01-28T16:24:08.584Z,-0.68
2023-01-28T16:26:37.490Z,-0.61
2023-01-28T16:29:17.335Z,-0.57
2023-01-28T16:31:46.052Z,-0.57
2023-01-28T16:34:15.020Z,-0.61
2023-01-28T16:36:43.102Z,-0.58
2023-01-28T16:39:13.103Z,-0.80
2023-01-28T16:41:44.791Z,-0.55
2023-01-28T16:44:15.964Z,-0.63
2023-01-28T16:46:44.799Z,-0.71
2023-01-28T16:49:13.220Z,-0.77
2023-01-28T16:51:44.460Z,-0.83
2023-01-28T16:54:16.405Z,-1.19
2023-01-28T16:56:46.831Z,-1.04
2023-01-28T16:59:19.208Z,-1.26
2023-01-28T17:01:48.769Z,-1.40
2023-01-28T17:04:17.266Z,-1.56
2023-01-28T17:06:46.027Z,-1.65
2023-01-28T17:09:15.909Z,-2.04
2023-01-28T17:11:44.340Z,-1.80
2023-01-28T17:14:12.890Z,-1.86
2023-01-28T17:16:43.117Z,-2.00
2023-01-28T17:19:11.888Z,-2.04
2023-01-28T17:21:40.058Z,-2.24
2023-01-28T17:24:09.211Z,-2.15
2023-01-28T17:26:38.286Z,-2.13
2023-01-28T17:29:08.485Z,-1.97
2023-01-28T17:31:37.445Z,-1.92
2023-01-28T17:34:08.213Z,-1.89
2023-01-28T17:36:37.494Z,-1.81
2023-01-28T17:39:07.523Z,-1.81
2023-01-28T17:41:35.906Z,-1.80
2023-01-28T17:44:05.225Z,-1.81
2023-01-28T17:46:34.295Z,-1.79
2023-01-28T17:49:02.888Z,-1.74
2023-01-28T17:51:32.854Z,-1.78
2023-01-28T17:54:01.374Z,-1.76
2023-01-28T17:56:31.312Z,-1.80
2023-01-28T17:59:03.740Z,-1.87
2023-01-28T18:01:32.360Z,-1.97
2023-01-28T18:04:01.525Z,-2.00
2023-01-28T18:06:34.109Z,-2.13
2023-01-28T18:09:02.960Z,-2.24
2023-01-28T18:11:33.035Z,-2.36
2023-01-28T18:14:02.183Z,-2.51
2023-01-28T18:16:30.744Z,-2.20
2023-01-28T18:18:59.297Z,-2.29
2023-01-28T18:21:51.251Z,-2.19
2023-01-28T18:24:21.073Z,-2.13
2023-01-28T18:26:49.287Z,-2.00
2023-01-28T18:29:20.812Z,-1.79
2023-01-28T18:31:49.574Z,-1.68
2023-01-28T18:34:19.025Z,-1.66
2023-01-28T18:36:49.750Z,-1.66
2023-01-28T18:39:19.398Z,-1.79
2023-01-28T18:41:47.773Z,-1.93
2023-01-28T18:44:17.231Z,-1.99
2023-01-28T18:46:47.422Z,-2.06
2023-01-28T18:49:15.956Z,-2.11
2023-01-28T18:51:44.787Z,-2.11
2023-01-28T18:54:16.172Z,-2.47
2023-01-28T18:56:45.098Z,-2.06
2023-01-28T18:59:16.323Z,-1.98
2023-01-28T19:01:47.778Z,-1.88
2023-01-28T19:04:17.099Z,-1.81
2023-01-28T19:06:45.424Z,-1.76
2023-01-28T19:09:16.992Z,-1.74
2023-01-28T19:11:46.310Z,-1.65
2023-01-28T19:14:16.183Z,-1.60
2023-01-28T19:16:44.942Z,-1.63
2023-01-28T19:19:13.775Z,-1.58
2023-01-28T19:21:42.474Z,-1.57
2023-01-28T19:24:14.224Z,-1.52
2023-01-28T19:26:45.359Z,-1.50
2023-01-28T19:29:16.049Z,-1.48
2023-01-28T19:31:48.840Z,-1.47
2023-01-28T19:34:18.433Z,-2.09
2023-01-28T19:36:47.018Z,-1.41
2023-01-28T19:39:16.625Z,-1.40
2023-01-28T19:41:46.601Z,-1.51
2023-01-28T19:44:15.101Z,-1.42
2023-01-28T19:46:43.694Z,-1.51
2023-01-28T19:49:13.219Z,-1.38
2023-01-28T19:51:41.921Z,-1.43
2023-01-28T19:54:10.996Z,-1.35
2023-01-28T19:56:40.261Z,-1.31
2023-01-28T19:59:11.566Z,-1.38
2023-01-28T20:01:39.866Z,-1.26
2023-01-28T20:04:08.631Z,-1.22
2023-01-28T20:06:37.551Z,-1.19
2023-01-28T20:09:10.439Z,-1.17
2023-01-28T20:11:38.685Z,-1.26
2023-01-28T20:14:07.427Z,-1.24
2023-01-28T20:16:37.647Z,-1.14
2023-01-28T20:19:08.024Z,-1.11
2023-01-28T20:21:37.330Z,-1.10
2023-01-28T20:24:06.870Z,-1.06
2023-01-28T20:26:37.831Z,-1.05
2023-01-28T20:29:08.325Z,-1.05
2023-01-28T20:31:39.093Z,-1.30
2023-01-28T20:34:08.381Z,-1.06
2023-01-28T20:36:36.565Z,-1.04
2023-01-28T20:39:05.234Z,-1.08
2023-01-28T20:41:34.359Z,-1.15
2023-01-28T20:44:03.066Z,-1.65
2023-01-28T20:46:33.172Z,-1.40
2023-01-28T20:49:06.755Z,-1.43
2023-01-28T20:51:36.795Z,-1.49
2023-01-28T20:54:05.524Z,-1.54
2023-01-28T20:56:34.151Z,-1.66
2023-01-28T20:59:04.745Z,-1.70
2023-01-28T21:01:35.676Z,-1.59
2023-01-28T21:04:07.922Z,-1.57
2023-01-28T21:06:38.220Z,-1.48
2023-01-28T21:09:08.901Z,-1.40
2023-01-28T21:11:37.420Z,-1.34
2023-01-28T21:14:05.918Z,-1.58
2023-01-28T21:16:34.275Z,-1.27
2023-01-28T21:19:02.872Z,-1.38
2023-01-28T21:21:33.311Z,-1.13
2023-01-28T21:24:02.693Z,-1.08
2023-01-28T21:26:33.919Z,-1.07
2023-01-28T21:29:02.814Z,-1.02
2023-01-28T21:31:31.611Z,-0.94
2023-01-28T21:34:02.359Z,-0.94
2023-01-28T21:36:34.556Z,-0.84
2023-01-28T21:39:03.740Z,-0.79
2023-01-28T21:41:32.800Z,-0.78
2023-01-28T21:44:01.316Z,-0.66
2023-01-28T21:46:31.102Z,-0.52
2023-01-28T21:49:01.945Z,-0.50
2023-01-28T21:51:38.018Z,-0.43
2023-01-28T21:54:11.136Z,-0.32
2023-01-28T21:56:40.285Z,-0.50
2023-01-28T21:59:28.628Z,-0.26
2023-01-28T22:01:59.065Z,-0.15
2023-01-28T22:04:30.220Z,-0.13
2023-01-28T22:06:58.962Z,-0.12
2023-01-28T22:09:29.291Z,-0.23
2023-01-28T22:11:57.405Z,-0.06
2023-01-28T22:14:26.027Z,-0.05
2023-01-28T22:16:54.183Z,-0.02
2023-01-28T22:19:22.924Z,0.00
2023-01-28T22:21:51.474Z,-0.01
2023-01-28T22:24:22.577Z,-0.11
2023-01-28T22:26:53.977Z,-0.02
2023-01-28T22:29:23.740Z,-0.07
2023-01-28T22:31:52.559Z,-0.05
2023-01-28T22:34:22.563Z,-0.12
2023-01-28T22:36:51.490Z,-0.05
2023-01-28T22:39:20.437Z,-0.11
2023-01-28T22:41:49.349Z,-0.07
2023-01-28T22:44:20.184Z,-0.09
2023-01-28T22:46:48.824Z,-0.37
2023-01-28T22:49:17.279Z,-0.13
2023-01-28T22:51:45.432Z,-0.15
2023-01-28T22:54:15.066Z,-0.18
2023-01-28T22:56:43.386Z,-0.19
2023-01-28T22:59:14.138Z,-0.23
2023-01-28T23:01:43.963Z,-0.24
2023-01-28T23:04:12.414Z,-0.26
2023-01-28T23:06:40.590Z,-0.26
2023-01-28T23:09:09.106Z,-0.23
2023-01-28T23:11:37.253Z,-0.29
2023-01-28T23:14:23.477Z,-0.30
2023-01-28T23:17:10.177Z,-0.40
2023-01-28T23:19:56.317Z,-0.41
2023-01-28T23:22:45.049Z,-0.49
2023-01-28T23:25:13.676Z,-0.56
2023-01-28T23:27:42.055Z,-0.65
2023-01-28T23:30:12.125Z,-0.73
2023-01-28T23:32:44.931Z,-1.17
2023-01-28T23:35:13.609Z,-0.78
2023-01-28T23:37:41.747Z,-0.80
2023-01-28T23:40:11.283Z,-0.91
2023-01-28T23:42:39.655Z,-0.95
2023-01-28T23:45:08.904Z,-0.88
2023-01-28T23:47:37.634Z,-0.86
2023-01-28T23:50:08.775Z,-0.86
2023-01-28T23:52:37.070Z,-0.80
2023-01-28T23:55:07.889Z,-0.79
2023-01-28T23:57:37.497Z,-1.02
