createdAt,value
2018-12-13T00:05:34.692Z,13.53
2018-12-13T00:13:55.831Z,13.00
2018-12-13T00:22:17.591Z,13.30
2018-12-13T00:30:38.643Z,12.70
2018-12-13T00:38:59.696Z,14.57
2018-12-13T00:47:20.746Z,13.80
2018-12-13T00:55:41.890Z,15.40
2018-12-13T01:04:02.959Z,16.77
2018-12-13T01:12:24.007Z,15.03
2018-12-13T01:20:45.078Z,15.03
2018-12-13T01:29:06.130Z,14.33
2018-12-13T01:37:27.186Z,14.00
2018-12-13T01:45:48.239Z,13.40
2018-12-13T01:54:09.295Z,15.70
2018-12-13T02:02:30.347Z,16.27
2018-12-13T02:10:51.409Z,15.93
2018-12-13T02:19:12.459Z,14.57
2018-12-13T02:27:33.518Z,15.13
2018-12-13T02:35:54.561Z,14.63
2018-12-13T02:44:15.636Z,18.73
2018-12-13T02:52:36.795Z,16.27
2018-12-13T03:00:57.847Z,16.63
2018-12-13T03:09:18.899Z,16.30
2018-12-13T03:17:39.952Z,16.93
2018-12-13T03:26:01.008Z,17.90
2018-12-13T03:34:22.084Z,18.03
2018-12-13T03:42:43.139Z,16.70
2018-12-13T03:51:04.191Z,17.27
2018-12-13T03:59:25.268Z,15.43
2018-12-13T04:07:46.327Z,16.67
2018-12-13T04:16:07.383Z,15.37
2018-12-13T04:24:28.443Z,16.03
2018-12-13T04:32:49.490Z,16.57
2018-12-13T04:41:10.542Z,17.27
2018-12-13T04:49:31.577Z,16.40
2018-12-13T04:57:52.600Z,17.83
2018-12-13T05:06:13.652Z,18.93
2018-12-13T05:14:34.627Z,16.83
2018-12-13T05:22:55.647Z,19.87
2018-12-13T05:31:16.783Z,20.40
2018-12-13T05:39:37.707Z,19.23
2018-12-13T05:47:58.743Z,19.33
2018-12-13T05:56:19.758Z,19.90
2018-12-13T06:04:40.787Z,21.10
2018-12-13T06:13:01.914Z,19.93
2018-12-13T06:21:22.942Z,21.57
2018-12-13T06:29:48.869Z,18.33
2018-12-13T06:38:07.023Z,22.17
2018-12-13T06:46:28.134Z,22.00
2018-12-13T06:54:49.155Z,21.20
2018-12-13T07:03:10.183Z,21.97
2018-12-13T07:11:31.131Z,22.37
2018-12-13T07:19:52.155Z,21.77
2018-12-13T07:28:13.287Z,24.40
2018-12-13T07:36:34.322Z,22.47
2018-12-13T07:44:55.377Z,24.63
2018-12-13T07:53:16.396Z,25.00
2018-12-13T08:01:37.424Z,26.83
2018-12-13T08:09:58.539Z,25.17
2018-12-13T08:18:19.559Z,28.13
2018-12-13T08:26:40.588Z,25.87
2018-12-13T08:35:01.631Z,24.43
2018-12-13T08:43:22.661Z,29.03
2018-12-13T08:51:43.689Z,24.90
2018-12-13T09:00:04.807Z,27.65
2018-12-13T09:08:25.875Z,26.67
2018-12-13T09:16:46.875Z,26.23
2018-12-13T09:25:07.887Z,30.60
2018-12-13T09:33:29.115Z,29.20
2018-12-13T09:41:50.227Z,28.13
2018-12-13T09:50:11.239Z,30.20
2018-12-13T09:58:32.363Z,30.07
2018-12-13T10:06:53.367Z,33.40
2018-12-13T10:15:14.376Z,25.93
2018-12-13T10:23:35.383Z,30.70
2018-12-13T10:31:57.050Z,31.53
2018-12-13T10:40:18.206Z,29.00
2018-12-13T10:48:39.239Z,31.50
2018-12-13T10:57:00.308Z,30.23
2018-12-13T11:05:21.343Z,32.20
2018-12-13T11:13:42.423Z,31.53
2018-12-13T11:22:03.639Z,33.63
2018-12-13T11:30:24.660Z,32.20
2018-12-13T11:38:45.756Z,34.07
2018-12-13T11:47:06.799Z,31.47
2018-12-13T11:55:27.830Z,32.43
2018-12-13T12:03:48.851Z,35.37
2018-12-13T12:12:09.867Z,33.13
2018-12-13T12:20:30.895Z,33.50
2018-12-13T12:28:52.147Z,31.97
2018-12-13T12:37:13.154Z,34.90
2018-12-13T12:45:34.219Z,32.60
2018-12-13T12:53:55.286Z,31.73
2018-12-13T13:02:16.403Z,32.77
2018-12-13T13:10:37.419Z,30.83
2018-12-13T13:18:58.567Z,33.50
2018-12-13T13:27:19.695Z,29.57
2018-12-13T13:35:41.035Z,28.87
2018-12-13T13:44:02.171Z,30.67
2018-12-13T13:52:23.234Z,28.87
2018-12-13T14:00:44.242Z,31.20
2018-12-13T14:09:05.251Z,30.87
2018-12-13T14:17:26.279Z,29.47
2018-12-13T14:25:47.308Z,25.73
2018-12-13T14:34:08.503Z,27.53
2018-12-13T14:42:29.515Z,24.90
2018-12-13T14:50:50.527Z,23.90
2018-12-13T14:59:12.155Z,25.57
2018-12-13T15:07:33.187Z,25.77
2018-12-13T15:15:54.204Z,23.13
2018-12-13T15:24:15.323Z,23.23
2018-12-13T15:32:36.543Z,21.10
2018-12-13T15:40:57.557Z,22.43
2018-12-13T15:49:18.690Z,24.60
2018-12-13T15:57:39.606Z,25.13
2018-12-13T16:06:00.682Z,26.23
2018-12-13T16:14:21.768Z,28.00
2018-12-13T16:22:42.699Z,30.53
2018-12-13T16:31:03.819Z,36.37
2018-12-13T16:39:24.851Z,25.13
2018-12-13T16:47:45.948Z,27.47
2018-12-13T16:56:06.987Z,28.90
2018-12-13T17:04:28.139Z,26.80
2018-12-13T17:12:49.155Z,29.37
2018-12-13T17:21:10.183Z,60.40
2018-12-13T17:29:31.298Z,31.77
2018-12-13T17:37:52.243Z,29.57
2018-12-13T17:46:13.301Z,24.63
2018-12-13T17:54:34.533Z,27.33
2018-12-13T18:02:55.570Z,28.07
2018-12-13T18:11:16.591Z,26.73
2018-12-13T18:19:37.685Z,27.43
2018-12-13T18:27:58.730Z,27.60
2018-12-13T18:36:19.701Z,25.63
2018-12-13T18:44:41.028Z,25.93
2018-12-13T18:53:02.062Z,25.17
2018-12-13T19:01:23.222Z,28.00
2018-12-13T19:09:44.327Z,27.63
2018-12-13T19:18:05.347Z,29.00
2018-12-13T19:26:26.366Z,29.17
2018-12-13T19:34:47.386Z,27.77
2018-12-13T19:43:08.403Z,30.77
2018-12-13T19:51:29.428Z,32.53
2018-12-13T19:59:50.435Z,29.50
2018-12-13T20:08:11.499Z,29.30
2018-12-13T20:16:32.543Z,25.83
2018-12-13T20:24:53.555Z,27.47
2018-12-13T20:33:14.639Z,29.60
2018-12-13T20:41:35.655Z,27.53
2018-12-13T20:49:56.672Z,30.60
2018-12-13T20:58:17.702Z,29.00
2018-12-13T21:06:38.712Z,30.93
2018-12-13T21:14:59.780Z,32.00
2018-12-13T21:23:20.824Z,33.60
2018-12-13T21:31:41.881Z,35.93
2018-12-13T21:40:02.944Z,52.55
2018-12-13T21:53:32.734Z,31.57
2018-12-13T22:01:53.847Z,31.07
2018-12-13T22:10:15.891Z,32.87
2018-12-13T22:18:36.947Z,34.57
2018-12-13T22:26:58.003Z,32.67
2018-12-13T22:35:19.055Z,32.77
2018-12-13T22:43:40.227Z,33.23
2018-12-13T22:52:55.036Z,32.10
2018-12-13T23:01:16.092Z,33.63
2018-12-13T23:09:37.335Z,34.97
2018-12-13T23:17:58.526Z,38.77
2018-12-13T23:26:19.691Z,33.70
2018-12-13T23:34:40.799Z,32.10
2018-12-13T23:43:01.946Z,30.70
2018-12-13T23:51:23.195Z,28.83
2018-12-13T23:59:44.247Z,31.67
