createdAt,value
2017-06-02T00:02:50.167Z,1014.7
2017-06-02T00:03:50.101Z,1014.69
2017-06-02T00:04:50.036Z,1014.69
2017-06-02T00:05:49.974Z,1014.71
2017-06-02T00:06:49.913Z,1014.72
2017-06-02T00:07:49.852Z,1014.72
2017-06-02T00:08:49.787Z,1014.68
2017-06-02T00:09:49.725Z,1014.66
2017-06-02T00:10:49.663Z,1014.68
2017-06-02T00:11:49.600Z,1014.67
2017-06-02T00:12:49.538Z,1014.66
2017-06-02T00:13:49.473Z,1014.63
2017-06-02T00:14:49.413Z,1014.64
2017-06-02T00:15:49.348Z,1014.63
2017-06-02T00:16:49.289Z,1014.63
2017-06-02T00:17:49.226Z,1014.62
2017-06-02T00:18:49.165Z,1014.63
2017-06-02T00:19:49.099Z,1014.61
2017-06-02T00:20:49.037Z,1014.56
2017-06-02T00:21:48.975Z,1014.57
2017-06-02T00:22:48.911Z,1014.55
2017-06-02T00:23:48.850Z,1014.54
2017-06-02T00:24:48.788Z,1014.52
2017-06-02T00:25:48.726Z,1014.52
2017-06-02T00:26:48.662Z,1014.48
2017-06-02T00:27:48.599Z,1014.5
2017-06-02T00:28:48.537Z,1014.46
2017-06-02T00:29:48.475Z,1014.48
2017-06-02T00:30:48.413Z,1014.48
2017-06-02T00:31:48.350Z,1014.45
2017-06-02T00:32:48.287Z,1014.45
2017-06-02T00:33:48.224Z,1014.46
2017-06-02T00:34:48.165Z,1014.46
2017-06-02T00:35:48.101Z,1014.48
2017-06-02T00:36:48.038Z,1014.45
2017-06-02T00:37:47.974Z,1014.46
2017-06-02T00:38:47.913Z,1014.46
2017-06-02T00:39:47.850Z,1014.48
2017-06-02T00:40:47.793Z,1014.43
2017-06-02T00:41:47.725Z,1014.48
2017-06-02T00:42:47.664Z,1014.47
2017-06-02T00:43:47.601Z,1014.5
2017-06-02T00:44:47.538Z,1014.51
2017-06-02T00:45:47.475Z,1014.46
2017-06-02T00:46:47.414Z,1014.47
2017-06-02T00:47:47.352Z,1014.44
2017-06-02T00:48:47.289Z,1014.45
2017-06-02T00:49:47.226Z,1014.44
2017-06-02T00:50:47.163Z,1014.42
2017-06-02T00:51:47.102Z,1014.41
2017-06-02T00:52:47.041Z,1014.47
2017-06-02T00:53:46.977Z,1014.45
2017-06-02T00:54:46.914Z,1014.48
2017-06-02T00:55:46.851Z,1014.47
2017-06-02T00:56:46.789Z,1014.49
2017-06-02T00:57:46.727Z,1014.45
2017-06-02T00:58:46.664Z,1014.45
2017-06-02T00:59:46.600Z,1014.47
2017-06-02T01:00:46.539Z,1014.41
2017-06-02T01:01:46.477Z,1014.43
2017-06-02T01:02:46.422Z,1014.45
2017-06-02T01:03:46.351Z,1014.41
2017-06-02T01:04:46.289Z,1014.42
2017-06-02T01:05:46.227Z,1014.4
2017-06-02T01:06:46.164Z,1014.38
2017-06-02T01:07:46.102Z,1014.38
2017-06-02T01:08:46.039Z,1014.4
2017-06-02T01:09:45.977Z,1014.39
2017-06-02T01:10:45.913Z,1014.36
2017-06-02T01:11:45.852Z,1014.38
2017-06-02T01:12:45.789Z,1014.34
2017-06-02T01:13:45.727Z,1014.37
2017-06-02T01:14:45.664Z,1014.33
2017-06-02T01:15:45.602Z,1014.33
2017-06-02T01:16:45.539Z,1014.34
2017-06-02T01:17:45.475Z,1014.32
2017-06-02T01:18:45.414Z,1014.3
2017-06-02T01:19:45.352Z,1014.3
2017-06-02T01:20:45.290Z,1014.28
2017-06-02T01:21:45.227Z,1014.3
2017-06-02T01:22:45.164Z,1014.34
2017-06-02T01:23:45.102Z,1014.25
2017-06-02T01:24:45.041Z,1014.27
2017-06-02T01:25:44.978Z,1014.28
2017-06-02T01:26:44.917Z,1014.21
2017-06-02T01:27:44.854Z,1014.27
2017-06-02T01:28:44.790Z,1014.27
2017-06-02T01:29:44.728Z,1014.26
2017-06-02T01:30:44.666Z,1014.27
2017-06-02T01:31:44.604Z,1014.21
2017-06-02T01:32:44.542Z,1014.24
2017-06-02T01:33:44.478Z,1014.25
2017-06-02T01:34:45.619Z,1014.23
2017-06-02T01:35:44.353Z,1014.19
2017-06-02T01:36:44.291Z,1014.19
2017-06-02T01:37:44.229Z,1014.2
2017-06-02T01:38:44.166Z,1014.23
2017-06-02T01:39:44.103Z,1014.22
2017-06-02T01:40:44.041Z,1014.19
2017-06-02T01:41:43.979Z,1014.25
2017-06-02T01:42:43.918Z,1014.21
2017-06-02T01:43:43.852Z,1014.2
2017-06-02T01:44:43.790Z,1014.24
2017-06-02T01:45:43.729Z,1014.21
2017-06-02T01:46:43.665Z,1014.19
2017-06-02T01:47:43.604Z,1014.22
2017-06-02T01:48:43.542Z,1014.22
2017-06-02T01:49:43.479Z,1014.22
2017-06-02T01:50:43.416Z,1014.25
2017-06-02T01:51:43.356Z,1014.22
2017-06-02T01:52:43.292Z,1014.24
2017-06-02T01:53:43.230Z,1014.24
2017-06-02T01:54:43.166Z,1014.21
2017-06-02T01:55:43.104Z,1014.22
2017-06-02T01:56:43.042Z,1014.19
2017-06-02T01:57:42.978Z,1014.19
2017-06-02T01:58:42.917Z,1014.19
2017-06-02T01:59:42.853Z,1014.18
2017-06-02T02:00:42.792Z,1014.15
2017-06-02T02:01:42.730Z,1014.16
2017-06-02T02:02:42.667Z,1014.15
2017-06-02T02:03:42.604Z,1014.14
2017-06-02T02:04:42.543Z,1014.13
2017-06-02T02:05:42.479Z,1014.11
2017-06-02T02:06:42.416Z,1014.1
2017-06-02T02:07:42.354Z,1014.06
2017-06-02T02:08:42.291Z,1014.07
2017-06-02T02:09:42.229Z,1014.06
2017-06-02T02:10:42.167Z,1014.04
2017-06-02T02:11:42.103Z,1014.04
2017-06-02T02:12:42.042Z,1014.02
2017-06-02T02:13:41.979Z,1014.03
2017-06-02T02:14:41.919Z,1014.05
2017-06-02T02:15:41.855Z,1014.07
2017-06-02T02:16:41.792Z,1014.07
2017-06-02T02:17:41.728Z,1014.1
2017-06-02T02:18:41.667Z,1014.08
2017-06-02T02:19:41.604Z,1014.1
2017-06-02T02:20:41.542Z,1014.08
2017-06-02T02:21:41.496Z,1014.06
2017-06-02T02:22:41.417Z,1014.07
2017-06-02T02:23:41.355Z,1014.03
2017-06-02T02:24:41.304Z,1014.06
2017-06-02T02:25:41.234Z,1014.03
2017-06-02T02:26:41.168Z,1014.02
2017-06-02T02:27:41.104Z,1014.03
2017-06-02T02:28:41.042Z,1014.03
2017-06-02T02:29:40.980Z,1014.05
2017-06-02T02:30:40.916Z,1014.05
2017-06-02T02:31:40.855Z,1014.04
2017-06-02T02:32:40.793Z,1014.03
2017-06-02T02:33:40.730Z,1014.03
2017-06-02T02:34:40.666Z,1014.02
2017-06-02T02:35:40.604Z,1014.03
2017-06-02T02:36:40.542Z,1014
2017-06-02T02:37:40.483Z,1014.03
2017-06-02T02:38:40.416Z,1014.02
2017-06-02T02:39:40.354Z,1014.02
2017-06-02T02:40:40.293Z,1014.05
2017-06-02T02:41:40.230Z,1014.01
2017-06-02T02:42:40.167Z,1014
2017-06-02T02:43:40.104Z,1014
2017-06-02T02:44:40.042Z,1014
2017-06-02T02:45:39.979Z,1014.01
2017-06-02T02:46:39.917Z,1013.99
2017-06-02T02:47:39.854Z,1013.99
2017-06-02T02:48:39.793Z,1014.01
2017-06-02T02:49:39.728Z,1014
2017-06-02T02:50:39.667Z,1013.96
2017-06-02T02:51:39.605Z,1013.96
2017-06-02T02:52:39.541Z,1013.97
2017-06-02T02:53:39.479Z,1013.95
2017-06-02T02:54:39.417Z,1013.97
2017-06-02T02:55:39.355Z,1013.96
2017-06-02T02:56:39.293Z,1013.98
2017-06-02T02:57:39.230Z,1013.95
2017-06-02T02:58:39.168Z,1013.96
2017-06-02T02:59:39.105Z,1013.97
2017-06-02T03:00:39.042Z,1013.95
2017-06-02T03:01:38.982Z,1013.94
2017-06-02T03:02:38.919Z,1013.93
2017-06-02T03:03:38.855Z,1013.97
2017-06-02T03:04:38.793Z,1013.99
2017-06-02T03:05:38.730Z,1013.97
2017-06-02T03:06:38.668Z,1013.94
2017-06-02T03:07:38.604Z,1013.91
2017-06-02T03:08:38.542Z,1013.92
2017-06-02T03:09:38.481Z,1013.9
2017-06-02T03:10:38.418Z,1013.93
2017-06-02T03:11:38.355Z,1013.9
2017-06-02T03:12:38.293Z,1013.92
2017-06-02T03:13:38.231Z,1013.9
2017-06-02T03:14:38.166Z,1013.93
2017-06-02T03:15:38.105Z,1013.92
2017-06-02T03:16:38.043Z,1013.86
2017-06-02T03:17:37.981Z,1013.88
2017-06-02T03:18:37.918Z,1013.85
2017-06-02T03:19:37.855Z,1013.85
2017-06-02T03:20:37.793Z,1013.87
2017-06-02T03:21:37.731Z,1013.83
2017-06-02T03:22:37.667Z,1013.83
2017-06-02T03:23:37.605Z,1013.86
2017-06-02T03:24:37.543Z,1013.82
2017-06-02T03:25:37.480Z,1013.84
2017-06-02T03:26:37.418Z,1013.82
2017-06-02T03:27:37.355Z,1013.82
2017-06-02T03:28:37.293Z,1013.84
2017-06-02T03:29:37.229Z,1013.82
2017-06-02T03:30:37.168Z,1013.84
2017-06-02T03:31:37.105Z,1013.82
2017-06-02T03:32:37.042Z,1013.85
2017-06-02T03:33:36.980Z,1013.83
2017-06-02T03:34:36.918Z,1013.83
2017-06-02T03:35:36.856Z,1013.82
2017-06-02T03:36:36.792Z,1013.83
2017-06-02T03:37:36.730Z,1013.85
2017-06-02T03:38:36.667Z,1013.84
2017-06-02T03:39:36.605Z,1013.91
2017-06-02T03:40:36.542Z,1013.9
2017-06-02T03:41:36.480Z,1013.93
2017-06-02T03:42:36.418Z,1013.89
2017-06-02T03:43:36.355Z,1013.92
2017-06-02T03:44:36.292Z,1013.91
2017-06-02T03:45:36.230Z,1013.95
2017-06-02T03:46:36.168Z,1013.93
2017-06-02T03:47:36.104Z,1013.94
2017-06-02T03:48:36.042Z,1013.91
2017-06-02T03:49:35.980Z,1013.98
2017-06-02T03:50:35.919Z,1013.94
2017-06-02T03:51:35.854Z,1013.98
2017-06-02T03:52:35.792Z,1013.98
2017-06-02T03:53:35.729Z,1013.97
2017-06-02T03:54:35.679Z,1013.96
2017-06-02T03:55:35.604Z,1014.02
2017-06-02T03:56:35.552Z,1013.97
2017-06-02T03:57:35.479Z,1013.96
2017-06-02T03:58:35.425Z,1013.96
2017-06-02T03:59:35.354Z,1013.97
2017-06-02T04:00:35.292Z,1013.97
2017-06-02T04:01:35.230Z,1014
2017-06-02T04:02:35.177Z,1014
2017-06-02T04:03:35.104Z,1014.02
2017-06-02T04:04:35.042Z,1014.01
2017-06-02T04:05:34.986Z,1014.02
2017-06-02T04:06:34.917Z,1013.98
2017-06-02T04:07:34.867Z,1014.02
2017-06-02T04:08:34.791Z,1014
2017-06-02T04:09:34.729Z,1013.96
2017-06-02T04:10:34.666Z,1013.96
2017-06-02T04:11:34.613Z,1013.95
2017-06-02T04:12:34.542Z,1013.95
2017-06-02T04:13:34.479Z,1013.97
2017-06-02T04:14:34.417Z,1013.96
2017-06-02T04:15:34.367Z,1013.91
2017-06-02T04:16:34.291Z,1013.97
2017-06-02T04:17:34.228Z,1013.98
2017-06-02T04:18:34.167Z,1013.97
2017-06-02T04:19:34.103Z,1013.97
2017-06-02T04:20:34.041Z,1013.98
2017-06-02T04:21:33.979Z,1014.02
2017-06-02T04:22:33.916Z,1014.35
2017-06-02T04:23:33.855Z,1014.33
2017-06-02T04:24:33.791Z,1014.22
2017-06-02T04:25:33.728Z,1014.09
2017-06-02T04:26:33.667Z,1014.1
2017-06-02T04:27:33.603Z,1014.11
2017-06-02T04:28:33.541Z,1014.11
2017-06-02T04:29:33.476Z,1014.1
2017-06-02T04:30:33.415Z,1014.11
2017-06-02T04:31:33.353Z,1014.09
2017-06-02T04:32:33.291Z,1014.05
2017-06-02T04:33:33.228Z,1014.12
2017-06-02T04:34:33.166Z,1014.09
2017-06-02T04:35:33.104Z,1014.1
2017-06-02T04:36:33.042Z,1014.17
2017-06-02T04:37:32.980Z,1014.12
2017-06-02T04:38:32.916Z,1014.14
2017-06-02T04:39:32.854Z,1014.13
2017-06-02T04:40:32.790Z,1014.13
2017-06-02T04:41:32.739Z,1014.18
2017-06-02T04:42:32.664Z,1014.16
2017-06-02T04:43:32.603Z,1014.19
2017-06-02T04:44:32.539Z,1014.15
2017-06-02T04:45:32.477Z,1014.18
2017-06-02T04:46:32.414Z,1014.17
2017-06-02T04:47:32.352Z,1014.18
2017-06-02T04:48:32.290Z,1014.18
2017-06-02T04:49:32.225Z,1014.18
2017-06-02T04:50:32.166Z,1014.21
2017-06-02T04:51:32.102Z,1014.23
2017-06-02T04:52:32.038Z,1014.27
2017-06-02T04:53:31.975Z,1014.23
2017-06-02T04:54:31.913Z,1014.26
2017-06-02T04:55:31.851Z,1014.28
2017-06-02T04:56:31.789Z,1014.29
2017-06-02T04:57:31.724Z,1014.24
2017-06-02T04:58:31.662Z,1014.25
2017-06-02T04:59:31.599Z,1014.21
2017-06-02T05:00:31.535Z,1014.23
2017-06-02T05:01:31.472Z,1014.26
2017-06-02T05:02:31.409Z,1014.29
2017-06-02T05:03:31.348Z,1014.24
2017-06-02T05:04:31.285Z,1014.27
2017-06-02T05:05:31.222Z,1014.24
2017-06-02T05:06:31.160Z,1014.25
2017-06-02T05:07:31.096Z,1014.26
2017-06-02T05:08:31.033Z,1014.25
2017-06-02T05:09:30.971Z,1014.26
2017-06-02T05:10:30.909Z,1014.24
2017-06-02T05:11:30.845Z,1014.23
2017-06-02T05:12:30.782Z,1014.26
2017-06-02T05:13:30.719Z,1014.23
2017-06-02T05:14:30.657Z,1014.26
2017-06-02T05:15:30.593Z,1014.24
2017-06-02T05:16:30.529Z,1014.22
2017-06-02T05:17:30.468Z,1014.24
2017-06-02T05:18:30.404Z,1014.21
2017-06-02T05:19:30.343Z,1014.19
2017-06-02T05:20:30.296Z,1014.18
2017-06-02T05:21:30.218Z,1014.17
2017-06-02T05:22:30.178Z,1014.2
2017-06-02T05:23:30.090Z,1014.16
2017-06-02T05:24:30.029Z,1014.17
2017-06-02T05:25:29.966Z,1014.14
2017-06-02T05:26:29.902Z,1014.15
2017-06-02T05:27:29.839Z,1014.15
2017-06-02T05:28:29.777Z,1014.13
2017-06-02T05:29:29.713Z,1014.15
2017-06-02T05:30:29.650Z,1014.14
2017-06-02T05:31:29.589Z,1014.13
2017-06-02T05:32:29.526Z,1014.13
2017-06-02T05:33:29.474Z,1014.12
2017-06-02T05:34:29.399Z,1014.14
2017-06-02T05:35:29.337Z,1014.13
2017-06-02T05:36:29.274Z,1014.13
2017-06-02T05:37:29.211Z,1014.16
2017-06-02T05:38:29.148Z,1014.18
2017-06-02T05:39:29.086Z,1014.14
2017-06-02T05:40:29.022Z,1014.14
2017-06-02T05:41:28.959Z,1014.16
2017-06-02T05:42:28.895Z,1014.16
2017-06-02T05:43:28.834Z,1014.12
2017-06-02T05:44:28.769Z,1014.11
2017-06-02T05:45:28.708Z,1014.13
2017-06-02T05:46:28.644Z,1014.13
2017-06-02T05:47:28.584Z,1014.15
2017-06-02T05:48:28.519Z,1014.12
2017-06-02T05:49:28.457Z,1014.1
2017-06-02T05:50:28.394Z,1014.11
2017-06-02T05:51:28.331Z,1014.13
2017-06-02T05:52:28.268Z,1014.13
2017-06-02T05:53:28.206Z,1014.16
2017-06-02T05:54:28.142Z,1014.15
2017-06-02T05:55:28.079Z,1014.16
2017-06-02T05:56:28.016Z,1014.18
2017-06-02T05:57:27.954Z,1014.14
2017-06-02T05:58:27.891Z,1014.16
2017-06-02T05:59:27.827Z,1014.14
2017-06-02T06:00:27.764Z,1014.15
2017-06-02T06:01:27.701Z,1014.17
2017-06-02T06:02:27.639Z,1014.15
2017-06-02T06:03:27.576Z,1014.13
2017-06-02T06:04:27.513Z,1014.2
2017-06-02T06:05:27.450Z,1014.18
2017-06-02T06:06:27.388Z,1014.18
2017-06-02T06:07:27.325Z,1014.15
2017-06-02T06:08:27.262Z,1014.18
2017-06-02T06:09:27.198Z,1014.19
2017-06-02T06:10:27.136Z,1014.19
2017-06-02T06:11:27.074Z,1014.2
2017-06-02T06:12:27.012Z,1014.2
2017-06-02T06:13:26.947Z,1014.16
2017-06-02T06:14:26.885Z,1014.14
2017-06-02T06:15:26.824Z,1014.13
2017-06-02T06:16:26.759Z,1014.15
2017-06-02T06:17:26.696Z,1014.14
2017-06-02T06:18:26.633Z,1014.15
2017-06-02T06:19:26.571Z,1014.14
2017-06-02T06:20:26.507Z,1014.14
2017-06-02T06:21:26.445Z,1014.14
2017-06-02T06:22:26.382Z,1014.18
2017-06-02T06:23:26.319Z,1014.17
2017-06-02T06:24:26.256Z,1014.16
2017-06-02T06:25:26.195Z,1014.18
2017-06-02T06:26:26.134Z,1014.13
2017-06-02T06:27:26.067Z,1014.16
2017-06-02T06:28:26.005Z,1014.15
2017-06-02T06:29:25.943Z,1014.13
2017-06-02T06:30:25.880Z,1014.13
2017-06-02T06:31:25.816Z,1014.13
2017-06-02T06:32:25.753Z,1014.14
2017-06-02T06:33:25.691Z,1014.11
2017-06-02T06:34:25.628Z,1014.13
2017-06-02T06:35:25.563Z,1014.1
2017-06-02T06:36:25.502Z,1014.11
2017-06-02T06:37:25.438Z,1014.07
2017-06-02T06:38:25.377Z,1014.07
2017-06-02T06:39:25.313Z,1014.04
2017-06-02T06:40:25.251Z,1014.03
2017-06-02T06:41:25.189Z,1014.03
2017-06-02T06:42:25.124Z,1014.05
2017-06-02T06:43:25.061Z,1014.03
2017-06-02T06:44:24.998Z,1014.05
2017-06-02T06:45:24.936Z,1014.05
2017-06-02T06:46:24.872Z,1014.04
2017-06-02T06:47:24.810Z,1014.03
2017-06-02T06:48:24.746Z,1014.06
2017-06-02T06:49:24.684Z,1014.08
2017-06-02T06:50:24.621Z,1014.06
2017-06-02T06:51:24.559Z,1014.05
2017-06-02T06:52:24.495Z,1014.09
2017-06-02T06:53:24.433Z,1014.08
2017-06-02T06:54:24.370Z,1014.08
2017-06-02T06:55:24.306Z,1014.11
2017-06-02T06:56:24.245Z,1014.06
2017-06-02T06:57:24.196Z,1014.09
2017-06-02T06:58:24.117Z,1014.09
2017-06-02T06:59:24.055Z,1014.08
2017-06-02T07:00:23.993Z,1014.07
2017-06-02T07:01:23.930Z,1014.07
2017-06-02T07:02:23.867Z,1014.03
2017-06-02T07:03:23.805Z,1014.07
2017-06-02T07:04:23.741Z,1014.07
2017-06-02T07:05:23.680Z,1014.09
2017-06-02T07:06:23.617Z,1014.07
2017-06-02T07:07:23.553Z,1014.1
2017-06-02T07:08:23.490Z,1014.08
2017-06-02T07:09:23.426Z,1014.09
2017-06-02T07:10:23.364Z,1014.09
2017-06-02T07:11:23.301Z,1014.11
2017-06-02T07:12:23.237Z,1014.09
2017-06-02T07:13:23.176Z,1014.11
2017-06-02T07:14:23.113Z,1014.09
2017-06-02T07:15:23.049Z,1014.1
2017-06-02T07:16:22.995Z,1014.06
2017-06-02T07:17:22.934Z,1014.09
2017-06-02T07:18:22.862Z,1014.12
2017-06-02T07:19:22.800Z,1014.16
2017-06-02T07:20:22.737Z,1014.15
2017-06-02T07:21:22.674Z,1014.16
2017-06-02T07:22:22.610Z,1014.13
2017-06-02T07:23:22.548Z,1014.11
2017-06-02T07:24:22.484Z,1014.12
2017-06-02T07:25:22.423Z,1014.08
2017-06-02T07:26:22.360Z,1014.07
2017-06-02T07:27:22.295Z,1014.06
2017-06-02T07:28:22.236Z,1014.08
2017-06-02T07:29:22.171Z,1014.11
2017-06-02T07:30:22.109Z,1014.11
2017-06-02T07:31:22.045Z,1014.1
2017-06-02T07:32:21.981Z,1014.12
2017-06-02T07:33:21.920Z,1014.07
2017-06-02T07:34:21.857Z,1014.09
2017-06-02T07:35:21.794Z,1014.06
2017-06-02T07:36:21.731Z,1014.06
2017-06-02T07:37:21.669Z,1014.12
2017-06-02T07:38:21.605Z,1014.1
2017-06-02T07:39:21.543Z,1014.11
2017-06-02T07:40:21.488Z,1014.15
2017-06-02T07:41:21.416Z,1014.14
2017-06-02T07:42:21.354Z,1014.12
2017-06-02T07:43:21.292Z,1014.17
2017-06-02T07:44:21.228Z,1014.12
2017-06-02T07:45:21.165Z,1014.1
2017-06-02T07:46:21.105Z,1014.11
2017-06-02T07:47:21.044Z,1014.08
2017-06-02T07:48:20.979Z,1014.05
2017-06-02T07:49:20.914Z,1014.03
2017-06-02T07:50:20.853Z,1014.05
2017-06-02T07:51:20.789Z,1014.01
2017-06-02T07:52:20.727Z,1014.06
2017-06-02T07:53:20.664Z,1013.99
2017-06-02T07:54:20.601Z,1014.02
2017-06-02T07:55:20.537Z,1013.98
2017-06-02T07:56:20.476Z,1013.98
2017-06-02T07:57:20.414Z,1014.02
2017-06-02T07:58:20.351Z,1014.01
2017-06-02T07:59:20.287Z,1014.04
2017-06-02T08:00:20.224Z,1013.99
2017-06-02T08:01:20.163Z,1013.95
2017-06-02T08:02:20.100Z,1013.99
2017-06-02T08:03:20.036Z,1013.98
2017-06-02T08:04:19.972Z,1013.98
2017-06-02T08:05:20.011Z,1013.95
2017-06-02T08:06:19.849Z,1013.96
2017-06-02T08:07:19.785Z,1013.96
2017-06-02T08:08:19.727Z,1013.98
2017-06-02T08:09:19.660Z,1013.97
2017-06-02T08:10:19.746Z,1014
2017-06-02T08:11:19.533Z,1013.96
2017-06-02T08:12:19.470Z,1013.93
2017-06-02T08:13:19.409Z,1013.95
2017-06-02T08:14:19.345Z,1013.91
2017-06-02T08:15:19.283Z,1013.93
2017-06-02T08:16:19.221Z,1013.95
2017-06-02T08:17:19.157Z,1013.93
2017-06-02T08:18:19.095Z,1013.91
2017-06-02T08:19:19.031Z,1013.93
2017-06-02T08:20:18.968Z,1013.97
2017-06-02T08:21:18.905Z,1013.97
2017-06-02T08:22:18.841Z,1013.93
2017-06-02T08:23:18.780Z,1013.94
2017-06-02T08:24:18.718Z,1013.95
2017-06-02T08:25:18.654Z,1013.93
2017-06-02T08:26:18.591Z,1013.91
2017-06-02T08:27:18.529Z,1013.93
2017-06-02T08:28:18.465Z,1013.91
2017-06-02T08:29:18.402Z,1013.92
2017-06-02T08:30:18.340Z,1013.93
2017-06-02T08:31:18.313Z,1013.95
2017-06-02T08:32:18.214Z,1013.88
2017-06-02T08:33:18.151Z,1013.87
2017-06-02T08:34:18.090Z,1013.85
2017-06-02T08:35:18.029Z,1013.9
2017-06-02T08:36:17.977Z,1013.89
2017-06-02T08:37:17.902Z,1013.86
2017-06-02T08:38:17.839Z,1013.86
2017-06-02T08:39:17.775Z,1013.84
2017-06-02T08:40:17.712Z,1013.88
2017-06-02T08:41:17.651Z,1013.88
2017-06-02T08:42:17.589Z,1013.9
2017-06-02T08:43:17.529Z,1013.88
2017-06-02T08:44:17.467Z,1013.89
2017-06-02T08:45:17.448Z,1013.88
2017-06-02T08:46:17.336Z,1013.85
2017-06-02T08:47:17.273Z,1013.88
2017-06-02T08:48:17.210Z,1013.86
2017-06-02T08:49:17.148Z,1013.88
2017-06-02T08:50:17.085Z,1013.84
2017-06-02T08:51:17.024Z,1013.84
2017-06-02T08:52:16.958Z,1013.81
2017-06-02T08:53:16.898Z,1013.88
2017-06-02T08:54:16.835Z,1013.86
2017-06-02T08:55:16.772Z,1013.89
2017-06-02T08:56:16.717Z,1013.91
2017-06-02T08:57:16.646Z,1013.86
2017-06-02T08:58:16.583Z,1013.9
2017-06-02T08:59:16.522Z,1013.88
2017-06-02T09:00:16.459Z,1013.84
2017-06-02T09:01:16.397Z,1013.87
2017-06-02T09:02:16.332Z,1013.83
2017-06-02T09:03:16.273Z,1013.83
2017-06-02T09:04:16.208Z,1013.83
2017-06-02T09:05:16.147Z,1013.85
2017-06-02T09:06:16.084Z,1013.82
2017-06-02T09:07:16.038Z,1013.86
2017-06-02T09:08:15.958Z,1013.82
2017-06-02T09:09:15.895Z,1013.87
2017-06-02T09:10:15.831Z,1013.89
2017-06-02T09:11:15.770Z,1013.85
2017-06-02T09:12:15.706Z,1013.88
2017-06-02T09:13:15.643Z,1013.85
2017-06-02T09:14:15.581Z,1013.86
2017-06-02T09:15:15.518Z,1013.91
2017-06-02T09:16:15.456Z,1013.87
2017-06-02T09:17:15.393Z,1013.87
2017-06-02T09:18:15.330Z,1013.85
2017-06-02T09:19:15.268Z,1013.84
2017-06-02T09:20:15.208Z,1013.9
2017-06-02T09:21:15.143Z,1013.87
2017-06-02T09:22:15.081Z,1013.91
2017-06-02T09:23:15.017Z,1013.9
2017-06-02T09:24:14.956Z,1013.91
2017-06-02T09:25:14.893Z,1013.9
2017-06-02T09:26:14.829Z,1013.87
2017-06-02T09:27:14.766Z,1013.85
2017-06-02T09:28:14.704Z,1013.88
2017-06-02T09:29:14.641Z,1013.83
2017-06-02T09:30:14.579Z,1013.85
2017-06-02T09:31:14.516Z,1013.93
2017-06-02T09:32:14.454Z,1013.94
2017-06-02T09:33:14.390Z,1013.94
2017-06-02T09:34:14.327Z,1013.9
2017-06-02T09:35:14.421Z,1013.94
2017-06-02T09:36:14.204Z,1013.89
2017-06-02T09:37:14.140Z,1013.91
2017-06-02T09:38:14.077Z,1013.9
2017-06-02T09:39:14.017Z,1013.88
2017-06-02T09:40:13.951Z,1013.86
2017-06-02T09:41:13.889Z,1013.89
2017-06-02T09:42:13.826Z,1013.86
2017-06-02T09:43:13.790Z,1013.85
2017-06-02T09:44:13.703Z,1013.86
2017-06-02T09:45:13.637Z,1013.87
2017-06-02T09:46:13.576Z,1013.81
2017-06-02T09:47:13.512Z,1013.83
2017-06-02T09:48:13.450Z,1013.82
2017-06-02T09:49:13.388Z,1013.85
2017-06-02T09:50:13.325Z,1013.81
2017-06-02T09:51:13.262Z,1013.82
2017-06-02T09:52:13.198Z,1013.81
2017-06-02T09:53:13.135Z,1013.85
2017-06-02T09:54:13.074Z,1013.9
2017-06-02T09:55:13.012Z,1013.84
2017-06-02T09:56:12.948Z,1013.88
2017-06-02T09:57:12.885Z,1013.86
2017-06-02T09:58:12.823Z,1013.86
2017-06-02T09:59:12.760Z,1013.87
2017-06-02T10:00:12.697Z,1013.85
2017-06-02T10:01:12.634Z,1013.88
2017-06-02T10:02:12.571Z,1013.87
2017-06-02T10:03:12.507Z,1013.92
2017-06-02T10:04:12.445Z,1013.89
2017-06-02T10:05:12.384Z,1013.88
2017-06-02T10:06:12.320Z,1013.91
2017-06-02T10:07:12.257Z,1013.9
2017-06-02T10:08:12.197Z,1013.9
2017-06-02T10:09:12.132Z,1013.81
2017-06-02T10:10:12.071Z,1013.88
2017-06-02T10:11:12.006Z,1013.83
2017-06-02T10:12:11.942Z,1013.83
2017-06-02T10:13:11.881Z,1013.86
2017-06-02T10:14:11.818Z,1013.84
2017-06-02T10:15:11.856Z,1013.83
2017-06-02T10:16:11.694Z,1013.83
2017-06-02T10:17:11.631Z,1013.77
2017-06-02T10:18:11.567Z,1013.81
2017-06-02T10:19:11.515Z,1013.77
2017-06-02T10:20:11.441Z,1013.83
2017-06-02T10:21:11.379Z,1013.78
2017-06-02T10:22:11.315Z,1013.76
2017-06-02T10:23:11.254Z,1013.76
2017-06-02T10:24:11.190Z,1013.75
2017-06-02T10:25:11.126Z,1013.75
2017-06-02T10:26:11.065Z,1013.75
2017-06-02T10:27:11.003Z,1013.76
2017-06-02T10:28:10.939Z,1013.74
2017-06-02T10:29:10.877Z,1013.75
2017-06-02T10:30:10.814Z,1013.73
2017-06-02T10:31:10.752Z,1013.8
2017-06-02T10:32:10.688Z,1013.7
2017-06-02T10:33:10.625Z,1013.7
2017-06-02T10:34:10.563Z,1013.7
2017-06-02T10:35:10.499Z,1013.68
2017-06-02T10:36:10.436Z,1013.67
2017-06-02T10:37:10.381Z,1013.69
2017-06-02T10:38:10.313Z,1013.61
2017-06-02T10:39:10.248Z,1013.56
2017-06-02T10:40:10.184Z,1013.6
2017-06-02T10:41:10.125Z,1013.57
2017-06-02T10:42:10.060Z,1013.65
2017-06-02T10:43:09.997Z,1013.63
2017-06-02T10:44:09.935Z,1013.55
2017-06-02T10:45:09.871Z,1013.56
2017-06-02T10:46:09.809Z,1013.55
2017-06-02T10:47:09.746Z,1013.54
2017-06-02T10:48:09.684Z,1013.54
2017-06-02T10:49:09.621Z,1013.52
2017-06-02T10:51:09.506Z,1013.52
2017-06-02T10:52:09.434Z,1013.49
2017-06-02T10:53:09.369Z,1013.55
2017-06-02T10:54:09.307Z,1013.55
2017-06-02T10:55:09.244Z,1013.53
2017-06-02T10:56:09.182Z,1013.54
2017-06-02T10:57:09.119Z,1013.55
2017-06-02T10:58:09.059Z,1013.57
2017-06-02T11:00:08.933Z,1013.55
2017-06-02T11:01:08.872Z,1013.52
2017-06-02T11:02:08.808Z,1013.52
2017-06-02T11:03:08.745Z,1013.49
2017-06-02T11:04:08.681Z,1013.53
2017-06-02T11:05:08.617Z,1013.52
2017-06-02T11:06:08.555Z,1013.47
2017-06-02T11:07:08.492Z,1013.51
2017-06-02T11:08:08.431Z,1013.52
2017-06-02T11:09:08.377Z,1013.48
2017-06-02T11:10:08.304Z,1013.49
2017-06-02T11:11:08.253Z,1013.5
2017-06-02T11:12:08.189Z,1013.52
2017-06-02T11:13:08.127Z,1013.52
2017-06-02T11:14:08.053Z,1013.51
2017-06-02T11:15:07.991Z,1013.51
2017-06-02T11:16:07.935Z,1013.51
2017-06-02T11:17:07.864Z,1013.51
2017-06-02T11:18:07.809Z,1013.51
2017-06-02T11:19:07.752Z,1013.49
2017-06-02T11:20:07.679Z,1013.51
2017-06-02T11:21:07.611Z,1013.51
2017-06-02T11:22:07.551Z,1013.48
2017-06-02T11:23:07.488Z,1013.51
2017-06-02T11:24:07.424Z,1013.47
2017-06-02T11:25:07.364Z,1013.47
2017-06-02T11:26:07.299Z,1013.48
2017-06-02T11:27:07.236Z,1013.47
2017-06-02T11:28:07.173Z,1013.42
2017-06-02T11:29:07.117Z,1013.46
2017-06-02T11:30:07.048Z,1013.43
2017-06-02T11:31:06.984Z,1013.44
2017-06-02T11:32:06.931Z,1013.43
2017-06-02T11:33:06.860Z,1013.37
2017-06-02T11:34:06.797Z,1013.4
2017-06-02T11:35:06.733Z,1013.41
2017-06-02T11:36:06.671Z,1013.43
2017-06-02T11:37:06.610Z,1013.4
2017-06-02T11:38:06.547Z,1013.39
2017-06-02T11:39:06.482Z,1013.39
2017-06-02T11:40:06.419Z,1013.37
2017-06-02T11:41:06.365Z,1013.35
2017-06-02T11:42:06.294Z,1013.34
2017-06-02T11:43:06.233Z,1013.34
2017-06-02T11:44:06.169Z,1013.34
2017-06-02T11:45:06.106Z,1013.33
2017-06-02T11:46:06.043Z,1013.34
2017-06-02T11:47:05.981Z,1013.33
2017-06-02T11:48:05.918Z,1013.35
2017-06-02T11:49:05.856Z,1013.29
2017-06-02T11:50:05.791Z,1013.28
2017-06-02T11:51:05.731Z,1013.25
2017-06-02T11:52:05.666Z,1013.24
2017-06-02T11:53:05.603Z,1013.26
2017-06-02T11:54:05.540Z,1013.28
2017-06-02T11:55:05.480Z,1013.24
2017-06-02T11:56:05.416Z,1013.19
2017-06-02T11:57:05.352Z,1013.18
2017-06-02T11:58:05.293Z,1013.17
2017-06-02T11:59:05.232Z,1013.19
2017-06-02T12:00:05.163Z,1013.16
2017-06-02T12:01:05.101Z,1013.16
2017-06-02T12:02:05.043Z,1013.15
2017-06-02T12:03:04.976Z,1013.13
2017-06-02T12:04:04.913Z,1013.13
2017-06-02T12:05:04.849Z,1013.01
2017-06-02T12:06:04.788Z,1013.08
2017-06-02T12:07:04.725Z,1013.11
2017-06-02T12:08:04.660Z,1013.07
2017-06-02T12:09:04.599Z,1013.07
2017-06-02T12:10:04.549Z,1013.07
2017-06-02T12:11:04.472Z,1013.04
2017-06-02T12:12:04.410Z,1013.02