createdAt,value
2018-11-11T00:00:32.036Z,70.00
2018-11-11T00:02:36.053Z,70.10
2018-11-11T00:04:40.123Z,70.00
2018-11-11T00:06:44.201Z,70.00
2018-11-11T00:08:48.260Z,70.00
2018-11-11T00:10:52.331Z,70.00
2018-11-11T00:12:56.530Z,70.00
2018-11-11T00:15:00.580Z,70.00
2018-11-11T00:17:04.662Z,70.00
2018-11-11T00:19:09.036Z,70.00
2018-11-11T00:21:13.162Z,70.10
2018-11-11T00:23:17.214Z,70.00
2018-11-11T00:25:21.294Z,69.90
2018-11-11T00:27:25.425Z,69.90
2018-11-11T00:29:29.569Z,69.90
2018-11-11T00:31:33.610Z,69.70
2018-11-11T00:33:37.745Z,69.60
2018-11-11T00:35:41.828Z,69.60
2018-11-11T00:37:46.095Z,69.60
2018-11-11T00:39:50.197Z,69.60
2018-11-11T00:41:54.345Z,69.50
2018-11-11T00:43:58.414Z,69.40
2018-11-11T00:46:02.455Z,69.40
2018-11-11T00:48:06.494Z,69.20
2018-11-11T00:50:11.510Z,69.10
2018-11-11T00:52:15.578Z,69.00
2018-11-11T00:54:19.654Z,68.80
2018-11-11T00:56:23.683Z,68.70
2018-11-11T00:58:27.737Z,68.50
2018-11-11T01:00:32.458Z,68.40
2018-11-11T01:02:36.557Z,68.30
2018-11-11T01:04:40.625Z,68.10
2018-11-11T01:06:44.706Z,68.10
2018-11-11T01:08:48.778Z,68.10
2018-11-11T01:10:52.878Z,67.90
2018-11-11T01:12:56.981Z,67.90
2018-11-11T01:15:00.998Z,67.90
2018-11-11T01:17:05.634Z,67.80
2018-11-11T01:19:09.682Z,67.70
2018-11-11T01:21:13.745Z,67.80
2018-11-11T01:23:18.068Z,67.80
2018-11-11T01:25:22.132Z,67.80
2018-11-11T01:27:26.160Z,67.90
2018-11-11T01:29:30.254Z,68.10
2018-11-11T01:31:34.360Z,68.20
2018-11-11T01:33:38.497Z,68.40
2018-11-11T01:35:42.551Z,68.80
2018-11-11T01:37:46.651Z,69.40
2018-11-11T01:39:50.719Z,68.60
2018-11-11T01:41:54.786Z,68.90
2018-11-11T01:43:58.830Z,69.00
2018-11-11T01:46:02.914Z,69.30
2018-11-11T01:48:06.975Z,69.40
2018-11-11T01:50:12.090Z,69.60
2018-11-11T01:52:16.173Z,69.00
2018-11-11T01:54:20.251Z,69.70
2018-11-11T01:56:24.302Z,69.80
2018-11-11T01:58:28.389Z,70.00
2018-11-11T02:00:33.541Z,70.20
2018-11-11T02:02:37.742Z,70.30
2018-11-11T02:04:41.768Z,70.20
2018-11-11T02:06:45.803Z,70.20
2018-11-11T02:08:49.879Z,70.10
2018-11-11T02:10:53.961Z,70.10
2018-11-11T02:12:57.997Z,70.00
2018-11-11T02:15:02.022Z,70.00
2018-11-11T02:17:06.452Z,69.80
2018-11-11T02:19:10.513Z,69.60
2018-11-11T02:21:14.644Z,69.60
2018-11-11T02:23:18.606Z,69.40
2018-11-11T02:25:22.673Z,69.20
2018-11-11T02:27:26.714Z,69.10
2018-11-11T02:29:30.826Z,69.00
2018-11-11T02:31:34.987Z,69.00
2018-11-11T02:33:39.045Z,69.00
2018-11-11T02:35:43.237Z,68.90
2018-11-11T02:37:47.310Z,68.90
2018-11-11T02:39:51.337Z,68.90
2018-11-11T02:41:55.404Z,69.00
2018-11-11T02:43:59.459Z,69.00
2018-11-11T02:46:03.514Z,69.10
2018-11-11T02:48:07.612Z,69.10
2018-11-11T02:50:13.154Z,69.30
2018-11-11T02:52:17.226Z,69.20
2018-11-11T02:54:21.270Z,69.30
2018-11-11T02:56:25.331Z,69.40
2018-11-11T02:58:29.425Z,69.50
2018-11-11T03:00:34.326Z,69.60
2018-11-11T03:02:38.383Z,69.80
2018-11-11T03:04:42.422Z,69.90
2018-11-11T03:06:46.566Z,69.90
2018-11-11T03:08:50.635Z,70.00
2018-11-11T03:10:54.750Z,70.00
2018-11-11T03:12:58.777Z,70.00
2018-11-11T03:15:02.847Z,70.10
2018-11-11T03:17:06.950Z,70.90
2018-11-11T03:19:11.004Z,70.00
2018-11-11T03:21:15.050Z,70.10
2018-11-11T03:23:19.102Z,70.10
2018-11-11T03:25:23.129Z,70.20
2018-11-11T03:27:27.200Z,70.20
2018-11-11T03:29:31.279Z,70.20
2018-11-11T03:31:35.338Z,70.20
2018-11-11T03:33:39.433Z,70.10
2018-11-11T03:35:43.927Z,70.20
2018-11-11T03:37:48.000Z,70.10
2018-11-11T03:39:52.085Z,70.90
2018-11-11T03:41:56.198Z,70.00
2018-11-11T03:44:00.316Z,70.10
2018-11-11T03:46:04.429Z,70.10
2018-11-11T03:48:08.460Z,70.10
2018-11-11T03:50:12.630Z,70.10
2018-11-11T03:52:16.716Z,70.10
2018-11-11T03:54:20.768Z,70.00
2018-11-11T03:56:24.822Z,69.90
2018-11-11T03:58:28.958Z,69.90
2018-11-11T04:00:32.957Z,69.90
2018-11-11T04:02:37.062Z,69.90
2018-11-11T04:04:41.126Z,69.80
2018-11-11T04:06:45.429Z,69.80
2018-11-11T04:08:49.497Z,69.80
2018-11-11T04:10:53.582Z,69.80
2018-11-11T04:12:57.637Z,70.00
2018-11-11T04:15:01.667Z,69.80
2018-11-11T04:17:05.821Z,69.70
2018-11-11T04:19:10.209Z,69.70
2018-11-11T04:21:15.204Z,69.60
2018-11-11T04:23:19.253Z,69.50
2018-11-11T04:25:23.294Z,69.50
2018-11-11T04:27:27.361Z,69.50
2018-11-11T04:29:31.412Z,69.50
2018-11-11T04:31:35.483Z,69.60
2018-11-11T04:33:39.547Z,69.50
2018-11-11T04:35:43.757Z,69.40
2018-11-11T04:37:47.793Z,69.40
2018-11-11T04:39:51.858Z,69.30
2018-11-11T04:41:55.941Z,68.90
2018-11-11T04:43:59.960Z,69.20
2018-11-11T04:46:04.061Z,69.00
2018-11-11T04:48:08.115Z,69.00
2018-11-11T04:50:13.677Z,68.90
2018-11-11T04:52:17.736Z,68.90
2018-11-11T04:54:21.825Z,68.90
2018-11-11T04:56:25.898Z,68.90
2018-11-11T04:58:30.879Z,68.90
2018-11-11T05:00:35.434Z,68.90
2018-11-11T05:02:39.893Z,68.80
2018-11-11T05:04:44.016Z,68.90
2018-11-11T05:06:48.045Z,69.00
2018-11-11T05:08:52.116Z,69.10
2018-11-11T05:10:56.238Z,69.20
2018-11-11T05:13:00.280Z,69.30
2018-11-11T05:15:04.424Z,69.30
2018-11-11T05:17:08.478Z,69.30
2018-11-11T05:19:13.060Z,69.20
2018-11-11T05:21:17.129Z,69.30
2018-11-11T05:23:21.281Z,70.00
2018-11-11T05:25:25.343Z,69.40
2018-11-11T05:27:29.434Z,69.40
2018-11-11T05:29:33.463Z,69.60
2018-11-11T05:31:37.526Z,69.70
2018-11-11T05:33:41.580Z,69.70
2018-11-11T05:35:45.661Z,69.70
2018-11-11T05:37:49.736Z,69.80
2018-11-11T05:39:53.792Z,69.80
2018-11-11T05:41:57.851Z,69.80
2018-11-11T05:44:01.911Z,69.90
2018-11-11T05:46:06.006Z,69.80
2018-11-11T05:48:10.078Z,70.00
2018-11-11T05:50:15.381Z,70.00
2018-11-11T05:52:19.458Z,70.00
2018-11-11T05:54:23.535Z,70.00
2018-11-11T05:56:27.595Z,70.10
2018-11-11T05:58:31.665Z,70.10
2018-11-11T06:00:36.014Z,70.10
2018-11-11T06:02:40.238Z,70.20
2018-11-11T06:04:44.341Z,70.10
2018-11-11T06:06:48.433Z,70.10
2018-11-11T06:08:52.546Z,70.10
2018-11-11T06:10:56.659Z,70.10
2018-11-11T06:13:00.770Z,70.10
2018-11-11T06:15:05.801Z,70.10
2018-11-11T06:17:09.854Z,70.10
2018-11-11T06:19:13.981Z,70.10
2018-11-11T06:21:18.037Z,70.10
2018-11-11T06:23:22.128Z,70.10
2018-11-11T06:25:26.258Z,70.10
2018-11-11T06:27:30.585Z,70.20
2018-11-11T06:29:34.592Z,70.20
2018-11-11T06:31:38.657Z,70.10
2018-11-11T06:33:42.722Z,70.20
2018-11-11T06:35:46.777Z,70.20
2018-11-11T06:37:50.837Z,70.20
2018-11-11T06:39:54.944Z,70.30
2018-11-11T06:41:59.017Z,70.30
2018-11-11T06:44:03.262Z,70.40
2018-11-11T06:46:07.326Z,70.40
2018-11-11T06:48:11.408Z,70.50
2018-11-11T06:50:15.903Z,70.40
2018-11-11T06:52:20.215Z,70.40
2018-11-11T06:54:24.288Z,70.50
2018-11-11T06:56:28.566Z,70.50
2018-11-11T06:58:32.631Z,70.60
2018-11-11T07:00:36.787Z,70.30
2018-11-11T07:02:57.771Z,70.30
2018-11-11T07:05:02.699Z,70.40
2018-11-11T07:07:06.829Z,70.20
2018-11-11T07:09:10.897Z,70.40
2018-11-11T07:11:15.311Z,70.40
2018-11-11T07:13:19.386Z,70.30
2018-11-11T07:15:23.654Z,70.40
2018-11-11T07:17:27.736Z,70.30
2018-11-11T07:19:31.791Z,70.30
2018-11-11T07:21:35.986Z,70.20
2018-11-11T07:23:40.089Z,70.20
2018-11-11T07:25:44.167Z,70.20
2018-11-11T07:27:48.209Z,70.10
2018-11-11T07:29:52.267Z,70.00
2018-11-11T07:31:56.302Z,70.20
2018-11-11T07:34:00.384Z,70.30
2018-11-11T07:36:04.528Z,70.40
2018-11-11T07:38:08.527Z,70.50
2018-11-11T07:40:14.257Z,70.60
2018-11-11T07:42:18.354Z,70.60
2018-11-11T07:44:22.668Z,70.60
2018-11-11T07:46:26.739Z,70.70
2018-11-11T07:48:30.790Z,70.60
2018-11-11T07:50:35.005Z,70.50
2018-11-11T07:52:39.098Z,70.60
2018-11-11T07:54:43.240Z,70.70
2018-11-11T07:56:47.324Z,70.70
2018-11-11T07:58:51.403Z,70.60
2018-11-11T08:00:55.470Z,70.70
2018-11-11T08:02:59.521Z,70.70
2018-11-11T08:05:03.690Z,70.70
2018-11-11T08:07:07.721Z,70.80
2018-11-11T08:09:11.836Z,70.70
2018-11-11T08:11:33.043Z,70.70
2018-11-11T08:13:37.175Z,70.80
2018-11-11T08:15:41.275Z,70.50
2018-11-11T08:17:45.407Z,70.30
2018-11-11T08:19:49.468Z,70.30
2018-11-11T08:21:53.606Z,70.40
2018-11-11T08:23:57.637Z,70.20
2018-11-11T08:26:01.726Z,70.30
2018-11-11T08:28:05.806Z,70.30
2018-11-11T08:30:10.366Z,70.20
2018-11-11T08:32:14.501Z,70.10
2018-11-11T08:34:18.590Z,70.20
2018-11-11T08:36:23.103Z,70.30
2018-11-11T08:38:27.198Z,70.00
2018-11-11T08:40:31.301Z,70.10
2018-11-11T08:42:35.356Z,70.20
2018-11-11T08:44:39.455Z,70.30
2018-11-11T08:46:44.671Z,70.40
2018-11-11T08:48:48.769Z,70.50
2018-11-11T08:50:52.922Z,70.50
2018-11-11T08:52:56.973Z,70.40
2018-11-11T08:55:01.039Z,70.50
2018-11-11T08:57:05.390Z,70.30
2018-11-11T08:59:09.460Z,70.30
2018-11-11T09:01:13.637Z,70.10
2018-11-11T09:03:17.684Z,69.80
2018-11-11T09:05:21.740Z,69.70
2018-11-11T09:07:25.809Z,69.70
2018-11-11T09:09:29.983Z,69.60
2018-11-11T09:11:34.092Z,69.90
2018-11-11T09:13:38.171Z,70.40
2018-11-11T09:15:44.439Z,70.70
2018-11-11T09:17:48.506Z,70.80
2018-11-11T09:19:52.617Z,70.80
2018-11-11T09:21:56.730Z,70.90
2018-11-11T09:24:00.811Z,71.50
2018-11-11T09:26:05.081Z,70.90
2018-11-11T09:28:09.125Z,70.50
2018-11-11T09:30:14.543Z,70.10
2018-11-11T09:32:18.621Z,70.00
2018-11-11T09:34:22.681Z,70.00
2018-11-11T09:36:26.778Z,69.60
2018-11-11T09:38:30.837Z,69.00
2018-11-11T09:40:35.058Z,68.40
2018-11-11T09:42:39.246Z,67.40
2018-11-11T09:44:43.233Z,67.20
2018-11-11T09:46:48.117Z,67.10
2018-11-11T09:48:52.183Z,67.30
2018-11-11T09:50:56.215Z,67.90
2018-11-11T09:53:00.292Z,66.80
2018-11-11T09:55:05.418Z,66.40
2018-11-11T09:57:09.471Z,66.10
2018-11-11T09:59:13.556Z,65.50
2018-11-11T10:01:17.768Z,65.40
2018-11-11T10:05:31.241Z,65.10
2018-11-11T10:07:41.437Z,65.20
2018-11-11T10:09:51.081Z,65.60
2018-11-11T10:12:00.449Z,65.70
2018-11-11T10:14:20.091Z,66.00
2018-11-11T10:16:29.970Z,65.90
2018-11-11T10:18:55.399Z,65.70
2018-11-11T10:22:05.647Z,64.90
2018-11-11T10:24:20.831Z,64.50
2018-11-11T10:26:45.630Z,64.20
2018-11-11T10:29:06.321Z,64.10
2018-11-11T10:31:15.202Z,64.20
2018-11-11T10:33:27.708Z,64.90
2018-11-11T10:35:37.729Z,63.90
2018-11-11T10:37:47.842Z,63.80
2018-11-11T10:39:55.963Z,63.40
2018-11-11T10:42:05.424Z,63.10
2018-11-11T10:44:19.813Z,63.30
2018-11-11T10:46:29.986Z,63.00
2018-11-11T10:48:40.007Z,62.30
2018-11-11T10:50:48.338Z,62.10
2018-11-11T10:52:52.442Z,61.80
2018-11-11T10:54:56.597Z,61.60
2018-11-11T10:57:00.636Z,61.50
2018-11-11T10:59:04.694Z,61.30
2018-11-11T11:01:12.869Z,61.10
2018-11-11T11:03:22.254Z,61.00
2018-11-11T11:05:26.317Z,60.90
2018-11-11T11:07:30.417Z,61.10
2018-11-11T11:09:34.434Z,61.30
2018-11-11T11:11:38.477Z,61.50
2018-11-11T11:13:42.601Z,61.40
2018-11-11T11:15:46.610Z,61.00
2018-11-11T11:17:50.627Z,60.80
2018-11-11T11:19:54.706Z,60.70
2018-11-11T11:21:58.850Z,60.40
2018-11-11T11:24:02.999Z,60.30
2018-11-11T11:26:08.169Z,60.10
2018-11-11T11:28:12.218Z,60.20
2018-11-11T11:30:16.302Z,60.10
2018-11-11T11:32:20.318Z,60.10
2018-11-11T11:34:24.497Z,59.90
2018-11-11T11:36:28.796Z,59.60
2018-11-11T11:38:32.831Z,59.90
2018-11-11T11:40:36.914Z,59.50
2018-11-11T11:42:41.029Z,59.50
2018-11-11T11:44:45.101Z,59.50
2018-11-11T11:46:49.140Z,59.60
2018-11-11T11:48:53.227Z,59.50
2018-11-11T11:50:57.282Z,59.00
2018-11-11T11:53:01.675Z,59.00
2018-11-11T11:55:06.366Z,58.70
2018-11-11T11:57:10.375Z,58.40
2018-11-11T11:59:14.460Z,58.50
2018-11-11T12:01:18.647Z,58.30
2018-11-11T12:03:22.755Z,58.30
2018-11-11T12:05:26.887Z,58.20
2018-11-11T12:07:31.007Z,58.20
2018-11-11T12:09:35.082Z,58.10
2018-11-11T12:11:39.177Z,58.00
2018-11-11T12:13:43.225Z,57.90
2018-11-11T12:15:47.459Z,57.80
2018-11-11T12:17:51.498Z,57.90
2018-11-11T12:19:55.563Z,58.00
2018-11-11T12:21:59.648Z,58.00
2018-11-11T12:24:03.824Z,58.00
2018-11-11T12:26:07.882Z,58.30
2018-11-11T12:28:11.940Z,58.10
2018-11-11T12:30:16.068Z,58.20
2018-11-11T12:32:20.066Z,58.10
2018-11-11T12:34:24.324Z,58.10
2018-11-11T12:36:28.409Z,58.10
2018-11-11T12:38:32.503Z,58.20
2018-11-11T12:40:37.325Z,58.40
2018-11-11T12:42:42.529Z,58.40
2018-11-11T12:44:46.641Z,58.30
2018-11-11T12:46:50.709Z,58.20
2018-11-11T12:48:54.734Z,58.70
2018-11-11T12:50:58.941Z,58.20
2018-11-11T12:53:03.054Z,58.00
2018-11-11T12:55:07.405Z,58.00
2018-11-11T12:57:11.426Z,58.00
2018-11-11T12:59:15.544Z,58.20
2018-11-11T13:01:19.634Z,58.30
2018-11-11T13:03:23.692Z,58.40
2018-11-11T13:05:27.738Z,58.40
2018-11-11T13:07:31.818Z,58.40
2018-11-11T13:09:35.842Z,58.30
2018-11-11T13:11:40.022Z,58.20
2018-11-11T13:13:44.021Z,58.60
2018-11-11T13:15:48.125Z,58.80
2018-11-11T13:17:52.198Z,59.20
2018-11-11T13:19:57.290Z,59.30
2018-11-11T13:22:01.464Z,59.40
2018-11-11T13:24:05.782Z,59.40
2018-11-11T13:26:10.970Z,59.50
2018-11-11T13:28:15.066Z,59.50
2018-11-11T13:30:19.201Z,59.90
2018-11-11T13:32:23.294Z,60.40
2018-11-11T13:34:27.369Z,60.70
2018-11-11T13:36:31.430Z,61.10
2018-11-11T13:38:35.638Z,61.10
2018-11-11T13:40:39.633Z,61.30
2018-11-11T13:42:43.705Z,61.60
2018-11-11T13:44:47.776Z,61.90
2018-11-11T13:46:52.907Z,62.20
2018-11-11T13:48:57.008Z,62.30
2018-11-11T13:51:01.078Z,62.50
2018-11-11T13:53:05.206Z,62.80
2018-11-11T13:55:10.365Z,62.90
2018-11-11T13:57:15.286Z,63.10
2018-11-11T13:59:19.363Z,63.20
2018-11-11T14:01:23.445Z,63.40
2018-11-11T14:03:27.505Z,63.60
2018-11-11T14:05:31.569Z,63.50
2018-11-11T14:07:35.884Z,63.70
2018-11-11T14:09:39.965Z,63.80
2018-11-11T14:11:44.047Z,63.90
2018-11-11T14:13:48.154Z,64.70
2018-11-11T14:15:52.270Z,64.00
2018-11-11T14:17:56.900Z,64.20
2018-11-11T14:20:00.871Z,64.50
2018-11-11T14:22:05.045Z,64.70
2018-11-11T14:24:09.186Z,64.90
2018-11-11T14:26:13.360Z,64.90
2018-11-11T14:28:17.335Z,64.90
2018-11-11T14:30:22.715Z,64.80
2018-11-11T14:32:26.960Z,64.80
2018-11-11T14:34:31.009Z,64.80
2018-11-11T14:36:35.810Z,64.90
2018-11-11T14:38:40.035Z,65.10
2018-11-11T14:40:44.078Z,65.20
2018-11-11T14:42:48.183Z,65.20
2018-11-11T14:44:52.218Z,65.40
2018-11-11T14:46:56.335Z,65.50
2018-11-11T14:49:00.502Z,65.40
2018-11-11T14:51:04.582Z,65.50
2018-11-11T14:53:08.689Z,65.60
2018-11-11T14:55:21.911Z,65.70
2018-11-11T14:57:25.933Z,65.70
2018-11-11T14:59:30.025Z,65.80
2018-11-11T15:01:34.148Z,65.90
2018-11-11T15:03:38.160Z,66.10
2018-11-11T15:05:42.266Z,66.20
2018-11-11T15:07:46.369Z,66.10
2018-11-11T15:09:50.434Z,66.20
2018-11-11T15:11:54.544Z,66.30
2018-11-11T15:13:58.638Z,66.40
2018-11-11T15:16:02.786Z,66.40
2018-11-11T15:18:07.294Z,66.70
2018-11-11T15:20:12.793Z,66.70
2018-11-11T15:22:16.666Z,66.80
2018-11-11T15:24:21.874Z,66.90
2018-11-11T15:26:25.933Z,67.00
2018-11-11T15:28:30.010Z,67.00
2018-11-11T15:30:35.452Z,67.00
2018-11-11T15:32:39.471Z,67.00
2018-11-11T15:34:43.553Z,67.10
2018-11-11T15:36:47.727Z,67.00
2018-11-11T15:38:51.796Z,67.00
2018-11-11T15:40:56.024Z,67.10
2018-11-11T15:43:00.250Z,67.10
2018-11-11T15:45:04.949Z,67.20
2018-11-11T15:47:09.047Z,67.20
2018-11-11T15:49:13.149Z,67.20
2018-11-11T15:51:17.226Z,67.20
2018-11-11T15:53:21.714Z,67.10
2018-11-11T15:55:27.254Z,67.20
2018-11-11T15:57:31.359Z,67.30
2018-11-11T15:59:35.602Z,67.40
2018-11-11T16:01:39.722Z,67.50
2018-11-11T16:03:44.029Z,67.60
2018-11-11T16:05:48.248Z,67.60
2018-11-11T16:07:53.208Z,67.70
2018-11-11T16:09:57.227Z,67.80
2018-11-11T16:12:01.499Z,67.90
2018-11-11T16:14:06.930Z,68.00
2018-11-11T16:16:10.950Z,68.00
2018-11-11T16:18:15.355Z,68.00
2018-11-11T16:20:22.031Z,68.10
2018-11-11T16:22:26.368Z,68.10
2018-11-11T16:24:30.430Z,68.20
2018-11-11T16:26:34.598Z,68.20
2018-11-11T16:28:38.659Z,68.20
2018-11-11T16:30:43.098Z,68.40
2018-11-11T16:32:47.639Z,68.40
2018-11-11T16:34:51.974Z,68.50
2018-11-11T16:36:56.059Z,68.50
2018-11-11T16:39:00.138Z,68.60
2018-11-11T16:41:04.338Z,68.60
2018-11-11T16:43:08.338Z,68.70
2018-11-11T16:45:15.127Z,68.70
2018-11-11T16:47:19.191Z,68.70
2018-11-11T16:49:23.221Z,68.70
2018-11-11T16:51:27.317Z,68.70
2018-11-11T16:53:31.465Z,68.80
2018-11-11T16:55:36.468Z,68.80
2018-11-11T16:57:40.734Z,68.80
2018-11-11T16:59:44.803Z,68.90
2018-11-11T17:01:48.884Z,68.90
2018-11-11T17:03:52.965Z,68.90
2018-11-11T17:05:57.030Z,68.90
2018-11-11T17:08:01.152Z,69.00
2018-11-11T17:10:07.130Z,69.00
2018-11-11T17:12:11.278Z,69.00
2018-11-11T17:14:15.428Z,69.00
2018-11-11T17:16:19.442Z,69.20
2018-11-11T17:18:23.514Z,69.20
2018-11-11T17:20:27.897Z,69.70
2018-11-11T17:22:31.945Z,69.30
2018-11-11T17:24:36.048Z,69.10
2018-11-11T17:26:40.248Z,69.10
2018-11-11T17:28:44.340Z,69.20
2018-11-11T17:30:48.407Z,69.20
2018-11-11T17:32:52.853Z,69.30
2018-11-11T17:34:56.884Z,69.20
2018-11-11T17:37:01.001Z,69.40
2018-11-11T17:39:09.658Z,69.30
2018-11-11T17:41:13.701Z,69.30
2018-11-11T17:43:17.805Z,69.40
2018-11-11T17:45:22.093Z,69.40
2018-11-11T17:47:27.115Z,69.40
2018-11-11T17:49:31.219Z,69.50
2018-11-11T17:51:35.314Z,69.50
2018-11-11T17:53:39.365Z,69.60
2018-11-11T17:55:43.557Z,69.60
2018-11-11T17:57:47.538Z,69.60
2018-11-11T17:59:51.606Z,69.70
2018-11-11T18:01:56.501Z,69.70
2018-11-11T18:04:00.560Z,69.80
2018-11-11T18:06:04.603Z,69.80
2018-11-11T18:08:08.777Z,69.80
2018-11-11T18:10:14.352Z,69.80
2018-11-11T18:12:18.408Z,69.80
2018-11-11T18:14:22.532Z,69.80
2018-11-11T18:16:27.373Z,69.90
2018-11-11T18:18:31.443Z,69.90
2018-11-11T18:20:35.572Z,70.00
2018-11-11T18:22:39.599Z,69.60
2018-11-11T18:24:43.716Z,70.00
2018-11-11T18:26:47.864Z,70.10
2018-11-11T18:28:51.917Z,70.10
2018-11-11T18:30:56.053Z,70.10
2018-11-11T18:33:00.162Z,70.10
2018-11-11T18:35:04.848Z,70.10
2018-11-11T18:37:08.926Z,70.00
2018-11-11T18:39:13.327Z,70.00
2018-11-11T18:41:17.421Z,70.10
2018-11-11T18:43:21.478Z,70.10
2018-11-11T18:45:26.806Z,70.00
2018-11-11T18:47:30.862Z,70.00
2018-11-11T18:49:34.934Z,69.90
2018-11-11T18:51:38.988Z,69.80
2018-11-11T18:53:43.693Z,69.80
2018-11-11T18:55:47.794Z,69.70
2018-11-11T18:57:52.014Z,69.80
2018-11-11T18:59:56.030Z,69.80
2018-11-11T19:02:00.167Z,69.80
2018-11-11T19:04:04.199Z,69.80
2018-11-11T19:06:08.276Z,69.80
2018-11-11T19:08:12.435Z,69.80
2018-11-11T19:10:18.078Z,69.70
2018-11-11T19:12:22.058Z,69.60
2018-11-11T19:14:26.130Z,69.70
2018-11-11T19:16:30.176Z,69.70
2018-11-11T19:18:34.313Z,69.60
2018-11-11T19:20:38.402Z,69.50
2018-11-11T19:22:42.510Z,69.30
2018-11-11T19:24:47.826Z,69.30
2018-11-11T19:26:51.810Z,69.30
2018-11-11T19:28:56.065Z,69.30
2018-11-11T19:31:00.118Z,69.20
2018-11-11T19:33:04.238Z,68.50
2018-11-11T19:35:09.773Z,68.70
2018-11-11T19:37:13.817Z,68.70
2018-11-11T19:39:17.949Z,68.50
2018-11-11T19:41:22.158Z,68.50
2018-11-11T19:43:26.166Z,68.50
2018-11-11T19:45:30.902Z,68.50
2018-11-11T19:47:35.007Z,68.40
2018-11-11T19:49:39.062Z,68.40
2018-11-11T19:51:43.182Z,68.30
2018-11-11T19:53:47.156Z,68.40
2018-11-11T19:55:51.216Z,68.30
2018-11-11T19:57:55.350Z,68.40
2018-11-11T19:59:59.402Z,68.50
2018-11-11T20:02:03.433Z,68.60
2018-11-11T20:04:07.997Z,68.70
2018-11-11T20:06:12.046Z,68.70
2018-11-11T20:08:16.111Z,68.70
2018-11-11T20:10:20.907Z,68.70
2018-11-11T20:12:24.977Z,68.70
2018-11-11T20:14:29.358Z,68.80
2018-11-11T20:16:33.474Z,68.70
2018-11-11T20:18:37.543Z,68.60
2018-11-11T20:20:41.724Z,68.50
2018-11-11T20:22:45.797Z,68.50
2018-11-11T20:24:49.847Z,68.40
2018-11-11T20:26:53.955Z,68.40
2018-11-11T20:28:58.092Z,68.30
2018-11-11T20:31:02.294Z,68.40
2018-11-11T20:33:06.993Z,68.60
2018-11-11T20:35:12.622Z,68.70
2018-11-11T20:37:16.823Z,68.80
2018-11-11T20:39:20.826Z,68.80
2018-11-11T20:41:24.876Z,68.80
2018-11-11T20:43:30.235Z,68.80
2018-11-11T20:45:34.771Z,68.80
2018-11-11T20:47:39.418Z,68.80
2018-11-11T20:49:43.512Z,68.70
2018-11-11T20:51:47.542Z,68.60
2018-11-11T20:53:51.561Z,68.70
2018-11-11T20:55:55.644Z,68.80
2018-11-11T20:57:59.859Z,68.90
2018-11-11T21:00:04.164Z,68.90
2018-11-11T21:02:08.234Z,68.80
2018-11-11T21:04:12.268Z,68.80
2018-11-11T21:06:16.341Z,68.80
2018-11-11T21:08:20.359Z,68.80
2018-11-11T21:10:25.724Z,68.80
2018-11-11T21:12:30.370Z,68.70
2018-11-11T21:14:34.396Z,68.80
2018-11-11T21:16:38.492Z,68.80
2018-11-11T21:18:42.592Z,68.90
2018-11-11T21:20:46.660Z,69.00
2018-11-11T21:22:50.717Z,69.00
2018-11-11T21:24:54.842Z,69.00
2018-11-11T21:26:58.955Z,69.00
2018-11-11T21:29:02.988Z,69.00
2018-11-11T21:31:07.067Z,68.40
2018-11-11T21:33:11.129Z,69.00
2018-11-11T21:35:15.188Z,69.80
2018-11-11T21:37:19.243Z,68.90
2018-11-11T21:39:23.287Z,69.00
2018-11-11T21:41:27.359Z,69.00
2018-11-11T21:43:31.418Z,69.00
2018-11-11T21:45:35.501Z,69.00
2018-11-11T21:47:39.520Z,69.00
2018-11-11T21:49:43.708Z,69.10
2018-11-11T21:51:47.758Z,69.00
2018-11-11T21:53:51.786Z,69.00
2018-11-11T21:55:56.123Z,69.00
2018-11-11T21:58:00.182Z,69.00
2018-11-11T22:00:04.582Z,68.90
2018-11-11T22:02:08.682Z,68.90
2018-11-11T22:04:12.722Z,68.90
2018-11-11T22:06:16.770Z,68.90
2018-11-11T22:08:20.978Z,68.90
2018-11-11T22:10:25.046Z,69.00
2018-11-11T22:12:29.078Z,69.00
2018-11-11T22:14:33.128Z,68.90
2018-11-11T22:16:37.206Z,68.90
2018-11-11T22:18:41.287Z,69.00
2018-11-11T22:20:45.358Z,69.00
2018-11-11T22:22:49.378Z,69.00
2018-11-11T22:24:53.436Z,69.10
2018-11-11T22:26:57.469Z,69.00
2018-11-11T22:29:01.490Z,69.10
2018-11-11T22:31:05.554Z,69.00
2018-11-11T22:33:10.757Z,69.00
2018-11-11T22:35:14.822Z,69.10
2018-11-11T22:37:18.918Z,69.00
2018-11-11T22:39:22.966Z,69.00
2018-11-11T22:41:26.996Z,69.00
2018-11-11T22:43:31.147Z,69.10
2018-11-11T22:45:35.214Z,69.10
2018-11-11T22:47:39.299Z,68.20
2018-11-11T22:49:43.319Z,69.70
2018-11-11T22:51:47.363Z,68.70
2018-11-11T22:53:51.458Z,69.10
2018-11-11T22:55:55.586Z,69.10
2018-11-11T22:57:59.628Z,69.10
2018-11-11T23:00:04.753Z,69.10
2018-11-11T23:02:08.785Z,69.10
2018-11-11T23:04:12.794Z,69.10
2018-11-11T23:06:16.993Z,69.20
2018-11-11T23:08:21.030Z,69.20
2018-11-11T23:10:25.093Z,69.30
2018-11-11T23:12:29.207Z,69.30
2018-11-11T23:14:33.247Z,69.30
2018-11-11T23:16:37.345Z,69.30
2018-11-11T23:18:41.402Z,69.30
2018-11-11T23:20:47.894Z,69.30
2018-11-11T23:22:52.594Z,69.30
2018-11-11T23:24:57.846Z,70.10
2018-11-11T23:27:01.888Z,69.40
2018-11-11T23:29:06.276Z,69.30
2018-11-11T23:31:10.334Z,69.30
2018-11-11T23:33:15.082Z,69.30
2018-11-11T23:35:19.197Z,69.40
2018-11-11T23:37:23.217Z,69.50
2018-11-11T23:39:27.241Z,69.30
2018-11-11T23:41:31.279Z,69.30
2018-11-11T23:43:35.370Z,69.30
2018-11-11T23:45:39.417Z,69.30
2018-11-11T23:47:43.485Z,69.30
2018-11-11T23:49:47.515Z,69.20
2018-11-11T23:51:52.681Z,69.20
2018-11-11T23:53:56.746Z,69.30
2018-11-11T23:56:00.844Z,69.00
2018-11-11T23:58:05.094Z,69.00
