createdAt,value
2023-05-31T00:00:25.388Z,2.73
2023-05-31T00:02:52.709Z,2.60
2023-05-31T00:05:20.015Z,2.70
2023-05-31T00:07:47.272Z,2.70
2023-05-31T00:10:14.498Z,2.37
2023-05-31T00:12:41.755Z,2.70
2023-05-31T00:15:09.248Z,2.60
2023-05-31T00:20:07.102Z,2.20
2023-05-31T00:22:34.492Z,2.40
2023-05-31T00:25:02.127Z,2.60
2023-05-31T00:27:29.440Z,2.13
2023-05-31T00:29:56.655Z,2.30
2023-05-31T00:32:23.912Z,2.30
2023-05-31T00:34:51.162Z,2.47
2023-05-31T00:37:18.417Z,1.97
2023-05-31T00:39:46.043Z,2.20
2023-05-31T00:42:13.317Z,2.37
2023-05-31T00:44:40.541Z,2.37
2023-05-31T00:47:08.139Z,2.27
2023-05-31T00:49:35.910Z,2.40
2023-05-31T00:52:03.474Z,2.47
2023-05-31T00:54:30.976Z,1.97
2023-05-31T00:56:58.748Z,2.07
2023-05-31T00:59:26.213Z,2.37
2023-05-31T01:01:53.883Z,2.30
2023-05-31T01:04:21.584Z,2.70
2023-05-31T01:06:51.107Z,2.13
2023-05-31T01:09:19.132Z,2.30
2023-05-31T01:12:07.033Z,2.20
2023-05-31T01:14:37.419Z,2.63
2023-05-31T01:17:24.965Z,2.10
2023-05-31T01:19:55.922Z,2.30
2023-05-31T01:22:38.377Z,2.20
2023-05-31T01:25:15.188Z,2.40
2023-05-31T01:27:43.622Z,2.40
2023-05-31T01:30:11.691Z,2.40
2023-05-31T01:32:40.123Z,2.40
2023-05-31T01:35:07.507Z,2.40
2023-05-31T01:37:34.812Z,2.60
2023-05-31T01:40:02.272Z,2.20
2023-05-31T01:42:29.797Z,2.40
2023-05-31T01:44:57.367Z,2.20
2023-05-31T01:47:25.509Z,2.27
2023-05-31T01:49:52.885Z,2.07
2023-05-31T01:52:21.373Z,2.40
2023-05-31T01:54:48.618Z,2.50
2023-05-31T01:57:16.648Z,2.33
2023-05-31T01:59:44.531Z,2.50
2023-05-31T02:02:11.992Z,2.33
2023-05-31T02:04:39.487Z,2.50
2023-05-31T02:07:06.954Z,2.10
2023-05-31T02:09:34.197Z,2.60
2023-05-31T02:12:01.453Z,2.10
2023-05-31T02:14:28.697Z,2.23
2023-05-31T02:16:55.963Z,2.30
2023-05-31T02:19:26.723Z,2.57
2023-05-31T02:21:54.109Z,2.27
2023-05-31T02:24:21.351Z,2.20
2023-05-31T02:26:48.600Z,2.40
2023-05-31T02:29:15.869Z,2.23
2023-05-31T02:31:43.193Z,2.20
2023-05-31T02:34:10.673Z,2.40
2023-05-31T02:36:38.080Z,2.00
2023-05-31T02:39:06.143Z,2.17
2023-05-31T02:41:33.436Z,2.50
2023-05-31T02:44:00.689Z,2.23
2023-05-31T02:46:28.059Z,1.93
2023-05-31T02:48:55.344Z,2.30
2023-05-31T02:51:22.588Z,2.33
2023-05-31T02:53:49.808Z,2.40
2023-05-31T02:56:18.004Z,2.10
2023-05-31T02:58:45.382Z,2.43
2023-05-31T03:01:12.727Z,2.20
2023-05-31T03:03:40.426Z,2.10
2023-05-31T03:06:08.101Z,2.13
2023-05-31T03:08:35.757Z,2.30
2023-05-31T03:11:03.180Z,2.10
2023-05-31T03:13:30.817Z,1.90
2023-05-31T03:15:58.259Z,2.40
2023-05-31T03:18:25.763Z,2.13
2023-05-31T03:20:53.303Z,2.23
2023-05-31T03:23:20.828Z,2.17
2023-05-31T03:25:48.431Z,2.30
2023-05-31T03:28:15.788Z,2.03
2023-05-31T03:30:43.105Z,2.10
2023-05-31T03:33:11.520Z,2.60
2023-05-31T03:35:38.917Z,2.43
2023-05-31T03:38:06.401Z,2.23
2023-05-31T03:40:33.745Z,2.10
2023-05-31T03:43:01.222Z,2.07
2023-05-31T03:45:28.563Z,2.10
2023-05-31T03:47:56.391Z,2.17
2023-05-31T03:50:23.911Z,2.27
2023-05-31T03:52:51.323Z,2.20
2023-05-31T03:55:18.707Z,2.70
2023-05-31T03:57:46.024Z,2.33
2023-05-31T04:00:14.006Z,2.10
2023-05-31T04:02:52.203Z,2.43
2023-05-31T04:05:23.618Z,2.10
2023-05-31T04:07:51.348Z,2.80
2023-05-31T04:10:18.844Z,2.10
2023-05-31T04:12:46.312Z,2.23
2023-05-31T04:15:13.585Z,2.13
2023-05-31T04:17:41.370Z,2.07
2023-05-31T04:20:11.675Z,2.27
2023-05-31T04:22:39.139Z,2.13
2023-05-31T04:25:06.735Z,2.53
2023-05-31T04:27:34.152Z,2.47
2023-05-31T04:30:02.119Z,2.33
2023-05-31T04:32:31.512Z,2.27
2023-05-31T04:34:59.117Z,2.30
2023-05-31T04:37:30.290Z,2.20
2023-05-31T04:39:58.659Z,2.10
2023-05-31T04:42:26.158Z,2.00
2023-05-31T04:44:59.324Z,2.30
2023-05-31T04:47:28.453Z,2.10
2023-05-31T04:49:59.791Z,2.03
2023-05-31T04:52:28.263Z,2.20
2023-05-31T04:54:55.947Z,2.30
2023-05-31T04:57:24.502Z,2.03
2023-05-31T04:59:51.730Z,2.17
2023-05-31T05:02:34.557Z,2.23
2023-05-31T05:05:01.872Z,2.47
2023-05-31T05:07:29.101Z,2.27
2023-05-31T05:09:56.358Z,2.10
2023-05-31T05:12:23.720Z,2.27
2023-05-31T05:14:51.018Z,2.37
2023-05-31T05:17:18.557Z,2.33
2023-05-31T05:19:46.118Z,2.30
2023-05-31T05:22:13.626Z,2.30
2023-05-31T05:24:40.973Z,2.27
2023-05-31T05:27:08.757Z,2.40
2023-05-31T05:29:36.795Z,2.40
2023-05-31T05:32:04.181Z,2.47
2023-05-31T05:34:31.734Z,2.13
2023-05-31T05:36:59.187Z,2.08
2023-05-31T05:39:26.449Z,2.03
2023-05-31T05:41:53.946Z,2.22
2023-05-31T05:44:21.321Z,2.30
2023-05-31T05:46:48.734Z,2.20
2023-05-31T05:49:18.607Z,2.10
2023-05-31T05:51:47.734Z,2.15
2023-05-31T05:54:15.106Z,2.30
2023-05-31T05:56:42.363Z,2.28
2023-05-31T05:59:10.148Z,2.00
2023-05-31T06:01:37.893Z,2.03
2023-05-31T06:04:05.172Z,2.20
2023-05-31T06:06:34.610Z,2.15
2023-05-31T06:09:01.862Z,2.30
2023-05-31T06:11:29.398Z,2.30
2023-05-31T06:13:58.737Z,2.20
2023-05-31T06:16:27.266Z,2.40
2023-05-31T06:18:54.645Z,2.53
2023-05-31T06:21:21.897Z,2.58
2023-05-31T06:23:49.258Z,2.42
2023-05-31T06:26:16.565Z,2.58
2023-05-31T06:28:43.850Z,2.67
2023-05-31T06:31:11.062Z,2.60
2023-05-31T06:33:38.330Z,2.50
2023-05-31T06:36:05.982Z,2.50
2023-05-31T06:38:34.861Z,2.65
2023-05-31T06:41:02.092Z,2.65
2023-05-31T06:43:29.562Z,2.72
2023-05-31T06:45:56.778Z,2.42
2023-05-31T06:48:24.058Z,2.90
2023-05-31T06:50:51.635Z,2.55
2023-05-31T06:53:18.978Z,2.70
2023-05-31T06:55:46.264Z,2.53
2023-05-31T06:58:16.568Z,2.60
2023-05-31T07:00:45.760Z,2.90
2023-05-31T07:03:14.337Z,2.85
2023-05-31T07:05:44.009Z,2.80
2023-05-31T07:08:11.672Z,3.13
2023-05-31T07:10:39.061Z,3.05
2023-05-31T07:13:08.569Z,3.55
2023-05-31T07:15:36.070Z,3.30
2023-05-31T07:18:03.292Z,3.40
2023-05-31T07:20:30.581Z,2.78
2023-05-31T07:22:59.252Z,3.08
2023-05-31T07:25:26.520Z,2.78
2023-05-31T07:27:53.958Z,3.00
2023-05-31T07:30:21.845Z,2.97
2023-05-31T07:32:49.334Z,2.70
2023-05-31T07:35:16.729Z,3.45
2023-05-31T07:37:44.087Z,2.72
2023-05-31T07:40:11.487Z,3.03
2023-05-31T07:42:38.855Z,3.03
2023-05-31T07:45:07.359Z,3.55
2023-05-31T07:47:34.613Z,3.35
2023-05-31T07:50:01.946Z,3.03
2023-05-31T07:52:29.200Z,3.22
2023-05-31T07:54:56.492Z,2.85
2023-05-31T07:57:23.866Z,2.90
2023-05-31T07:59:54.636Z,2.90
2023-05-31T08:02:22.314Z,3.03
2023-05-31T08:04:50.859Z,3.15
2023-05-31T08:07:18.136Z,3.05
2023-05-31T08:09:46.124Z,3.15
2023-05-31T08:12:13.419Z,3.15
2023-05-31T08:14:40.924Z,3.13
2023-05-31T08:17:08.319Z,2.90
2023-05-31T08:19:35.806Z,2.90
2023-05-31T08:22:03.111Z,2.80
2023-05-31T08:24:30.475Z,2.90
2023-05-31T08:26:59.371Z,2.90
2023-05-31T08:29:27.080Z,3.05
2023-05-31T08:31:54.455Z,3.30
2023-05-31T08:34:21.722Z,3.25
2023-05-31T08:36:49.082Z,2.78
2023-05-31T08:39:16.541Z,2.70
2023-05-31T08:42:03.826Z,2.80
2023-05-31T08:44:31.348Z,2.80
2023-05-31T08:46:59.965Z,3.53
2023-05-31T08:49:28.007Z,2.75
2023-05-31T08:51:55.930Z,2.90
2023-05-31T08:54:23.340Z,2.70
2023-05-31T08:56:50.954Z,2.78
2023-05-31T08:59:19.353Z,2.88
2023-05-31T09:01:48.640Z,2.80
2023-05-31T09:04:16.972Z,2.75
2023-05-31T09:06:45.241Z,2.67
2023-05-31T09:09:12.537Z,2.80
2023-05-31T09:11:41.740Z,2.95
2023-05-31T09:14:12.438Z,2.50
2023-05-31T09:16:40.032Z,2.85
2023-05-31T09:19:08.440Z,2.88
2023-05-31T09:21:42.416Z,3.00
2023-05-31T09:24:11.478Z,2.75
2023-05-31T09:26:51.221Z,2.72
2023-05-31T09:29:23.360Z,2.95
2023-05-31T09:31:56.720Z,2.80
2023-05-31T09:34:27.916Z,2.67
2023-05-31T09:36:59.326Z,2.60
2023-05-31T09:39:26.957Z,2.53
2023-05-31T09:41:54.244Z,3.00
2023-05-31T09:44:21.501Z,3.08
2023-05-31T09:46:48.977Z,2.50
2023-05-31T09:49:16.318Z,2.33
2023-05-31T09:51:51.611Z,2.85
2023-05-31T09:54:19.007Z,2.78
2023-05-31T09:56:46.234Z,2.40
2023-05-31T09:59:13.767Z,2.53
2023-05-31T10:01:41.221Z,2.50
2023-05-31T10:04:08.676Z,2.90
2023-05-31T10:06:37.504Z,2.63
2023-05-31T10:09:08.621Z,2.45
2023-05-31T10:11:39.508Z,2.50
2023-05-31T10:14:13.667Z,2.33
2023-05-31T10:16:50.969Z,2.78
2023-05-31T10:19:23.633Z,2.80
2023-05-31T10:21:51.463Z,2.75
2023-05-31T10:24:25.454Z,2.92
2023-05-31T10:26:58.920Z,2.65
2023-05-31T10:29:29.381Z,2.95
2023-05-31T10:32:01.067Z,2.78
2023-05-31T10:34:29.266Z,2.63
2023-05-31T10:37:00.224Z,2.50
2023-05-31T10:39:36.180Z,2.60
2023-05-31T10:42:24.130Z,2.70
2023-05-31T10:45:00.261Z,2.65
2023-05-31T10:47:32.741Z,2.72
2023-05-31T10:50:02.287Z,2.53
2023-05-31T10:52:32.280Z,2.88
2023-05-31T10:55:35.094Z,2.40
2023-05-31T10:58:02.390Z,2.40
2023-05-31T11:00:29.787Z,2.60
2023-05-31T11:03:00.698Z,2.60
2023-05-31T11:05:28.733Z,2.65
2023-05-31T11:07:56.515Z,2.50
2023-05-31T11:10:27.725Z,2.75
2023-05-31T11:12:57.824Z,2.50
2023-05-31T11:15:40.119Z,2.33
2023-05-31T11:18:11.154Z,2.45
2023-05-31T11:20:38.986Z,2.65
2023-05-31T11:23:25.114Z,2.60
2023-05-31T11:26:27.935Z,2.33
2023-05-31T11:29:02.304Z,2.85
2023-05-31T11:31:49.602Z,2.70
2023-05-31T11:34:20.429Z,2.42
2023-05-31T11:36:47.736Z,2.70
2023-05-31T11:39:15.750Z,2.70
2023-05-31T11:41:43.281Z,2.47
2023-05-31T11:44:12.896Z,2.80
2023-05-31T11:46:42.082Z,2.40
2023-05-31T11:49:12.663Z,2.55
2023-05-31T11:51:42.975Z,2.58
2023-05-31T11:54:13.100Z,2.55
2023-05-31T11:56:40.367Z,2.45
2023-05-31T11:59:13.480Z,2.75
2023-05-31T12:01:43.742Z,2.40
2023-05-31T12:04:11.314Z,2.55
2023-05-31T12:06:38.577Z,2.38
2023-05-31T12:09:10.200Z,2.50
2023-05-31T12:11:37.701Z,2.47
2023-05-31T12:14:04.984Z,2.40
2023-05-31T12:16:32.307Z,2.30
2023-05-31T12:18:59.636Z,2.40
2023-05-31T12:21:26.957Z,2.70
2023-05-31T12:23:59.096Z,2.25
2023-05-31T12:26:29.974Z,2.20
2023-05-31T12:28:57.292Z,4.47
2023-05-31T12:31:25.281Z,2.35
2023-05-31T12:33:53.436Z,2.22
2023-05-31T12:36:20.701Z,2.72
2023-05-31T12:38:48.046Z,3.00
2023-05-31T12:41:18.440Z,2.40
2023-05-31T12:43:46.825Z,2.40
2023-05-31T12:46:18.118Z,2.42
2023-05-31T12:48:49.507Z,2.50
2023-05-31T12:51:26.521Z,2.30
2023-05-31T12:53:53.931Z,2.40
2023-05-31T12:56:21.203Z,2.30
2023-05-31T12:58:48.439Z,2.47
2023-05-31T13:01:15.700Z,2.17
2023-05-31T13:03:43.021Z,2.25
2023-05-31T13:06:10.597Z,2.10
2023-05-31T13:08:37.988Z,2.20
2023-05-31T13:11:05.286Z,2.38
2023-05-31T13:13:32.669Z,2.20
2023-05-31T13:16:00.233Z,2.03
2023-05-31T13:18:28.415Z,2.22
2023-05-31T13:20:56.946Z,2.00
2023-05-31T13:23:24.253Z,1.88
2023-05-31T13:25:52.004Z,2.30
2023-05-31T13:28:19.916Z,2.00
2023-05-31T13:30:47.231Z,2.08
2023-05-31T13:33:14.476Z,2.00
2023-05-31T13:35:41.707Z,1.90
2023-05-31T13:38:08.992Z,2.15
2023-05-31T13:40:38.187Z,2.13
2023-05-31T13:43:05.594Z,2.42
2023-05-31T13:45:33.626Z,2.22
2023-05-31T13:48:01.602Z,1.98
2023-05-31T13:50:28.982Z,2.30
2023-05-31T13:52:56.612Z,2.10
2023-05-31T13:55:23.958Z,2.10
2023-05-31T13:57:51.538Z,2.13
2023-05-31T14:00:20.383Z,1.95
2023-05-31T14:02:48.578Z,1.83
2023-05-31T14:05:15.944Z,2.13
2023-05-31T14:07:43.239Z,1.90
2023-05-31T14:10:10.702Z,2.10
2023-05-31T14:12:38.240Z,2.10
2023-05-31T14:15:05.654Z,2.20
2023-05-31T14:17:33.060Z,2.28
2023-05-31T14:20:00.313Z,2.28
2023-05-31T14:22:27.602Z,2.20
2023-05-31T14:24:54.950Z,2.30
2023-05-31T14:27:22.460Z,2.17
2023-05-31T14:29:49.783Z,2.28
2023-05-31T14:32:17.638Z,2.50
2023-05-31T14:34:46.196Z,2.20
2023-05-31T14:37:18.199Z,2.25
2023-05-31T14:39:48.532Z,1.95
2023-05-31T14:42:15.858Z,2.00
2023-05-31T14:44:43.188Z,1.83
2023-05-31T14:47:10.627Z,1.90
2023-05-31T14:49:37.855Z,2.25
2023-05-31T14:52:05.556Z,2.45
2023-05-31T14:54:32.793Z,1.98
2023-05-31T14:57:00.098Z,2.30
2023-05-31T14:59:29.644Z,2.25
2023-05-31T15:01:58.905Z,1.98
2023-05-31T15:04:26.481Z,1.90
2023-05-31T15:06:53.746Z,2.25
2023-05-31T15:09:21.343Z,2.33
2023-05-31T15:11:48.684Z,1.92
2023-05-31T15:14:16.367Z,2.78
2023-05-31T15:16:44.017Z,2.40
2023-05-31T15:19:11.576Z,1.83
2023-05-31T15:21:39.081Z,1.90
2023-05-31T15:24:06.643Z,2.05
2023-05-31T15:26:33.909Z,2.50
2023-05-31T15:29:02.188Z,2.15
2023-05-31T15:31:29.947Z,2.20
2023-05-31T15:33:57.355Z,2.40
2023-05-31T15:36:24.641Z,2.20
2023-05-31T15:38:51.909Z,2.28
2023-05-31T15:41:19.192Z,2.25
2023-05-31T15:43:46.607Z,2.03
2023-05-31T15:46:13.889Z,2.40
2023-05-31T15:48:41.255Z,2.33
2023-05-31T15:51:09.675Z,2.40
2023-05-31T15:53:37.118Z,2.58
2023-05-31T15:56:04.453Z,2.20
2023-05-31T15:58:32.266Z,1.90
2023-05-31T16:01:00.407Z,2.40
2023-05-31T16:03:28.442Z,2.20
2023-05-31T16:05:56.023Z,2.58
2023-05-31T16:08:23.399Z,2.38
2023-05-31T16:10:50.770Z,2.10
2023-05-31T16:13:18.089Z,2.45
2023-05-31T16:15:45.375Z,2.47
2023-05-31T16:18:12.802Z,2.22
2023-05-31T16:20:42.636Z,2.35
2023-05-31T16:23:10.585Z,2.40
2023-05-31T16:25:37.953Z,2.30
2023-05-31T16:28:05.550Z,2.60
2023-05-31T16:30:32.931Z,2.30
2023-05-31T16:33:00.236Z,2.60
2023-05-31T16:35:27.582Z,2.50
2023-05-31T16:37:54.881Z,2.97
2023-05-31T16:40:23.567Z,2.13
2023-05-31T16:42:51.337Z,2.40
2023-05-31T16:45:19.141Z,2.78
2023-05-31T16:47:46.438Z,2.63
2023-05-31T16:50:15.047Z,2.70
2023-05-31T16:52:42.313Z,2.30
2023-05-31T16:55:09.869Z,2.63
2023-05-31T16:57:37.159Z,2.83
2023-05-31T17:00:05.924Z,3.47
2023-05-31T17:02:34.671Z,3.03
2023-05-31T17:05:02.048Z,2.60
2023-05-31T17:07:29.358Z,2.80
2023-05-31T17:09:56.563Z,3.10
2023-05-31T17:12:23.828Z,3.03
2023-05-31T17:14:51.316Z,3.15
2023-05-31T17:17:18.571Z,2.92
2023-05-31T17:19:45.791Z,3.60
2023-05-31T17:22:13.237Z,3.08
2023-05-31T17:24:40.593Z,2.92
2023-05-31T17:27:08.104Z,2.50
2023-05-31T17:29:35.556Z,2.72
2023-05-31T17:32:02.911Z,3.05
2023-05-31T17:34:30.317Z,2.80
2023-05-31T17:36:57.522Z,2.60
2023-05-31T17:39:24.824Z,3.00
2023-05-31T17:41:52.095Z,2.90
2023-05-31T17:44:20.560Z,3.10
2023-05-31T17:46:47.931Z,3.17
2023-05-31T17:49:15.425Z,3.00
2023-05-31T17:51:42.863Z,3.15
2023-05-31T17:54:10.411Z,3.00
2023-05-31T17:56:41.469Z,2.70
2023-05-31T17:59:10.039Z,3.20
2023-05-31T18:01:41.109Z,2.90
2023-05-31T18:04:08.621Z,3.25
2023-05-31T18:06:37.203Z,3.00
2023-05-31T18:09:07.516Z,3.33
2023-05-31T18:11:34.793Z,3.08
2023-05-31T18:14:02.105Z,3.58
2023-05-31T18:16:31.657Z,3.80
2023-05-31T18:18:59.063Z,3.38
2023-05-31T18:21:26.575Z,3.58
2023-05-31T18:23:59.957Z,3.40
2023-05-31T18:26:27.476Z,3.53
2023-05-31T18:28:56.013Z,3.30
2023-05-31T18:31:23.304Z,4.50
2023-05-31T18:33:51.364Z,4.10
2023-05-31T18:36:18.958Z,4.30
2023-05-31T18:38:46.895Z,4.35
2023-05-31T18:41:15.010Z,4.45
2023-05-31T18:43:42.479Z,3.58
2023-05-31T18:46:09.745Z,4.32
2023-05-31T18:48:38.452Z,4.03
2023-05-31T18:51:08.653Z,3.55
2023-05-31T18:53:36.073Z,3.78
2023-05-31T18:56:03.697Z,3.90
2023-05-31T18:58:32.038Z,4.20
2023-05-31T19:00:59.689Z,3.80
2023-05-31T19:03:27.997Z,3.50
2023-05-31T19:05:55.764Z,4.05
2023-05-31T19:08:24.080Z,3.20
2023-05-31T19:10:51.465Z,3.70
2023-05-31T19:13:18.890Z,3.50
2023-05-31T19:15:46.141Z,3.60
2023-05-31T19:18:19.118Z,3.92
2023-05-31T19:20:49.385Z,3.58
2023-05-31T19:23:17.677Z,3.67
2023-05-31T19:25:45.312Z,4.25
2023-05-31T19:28:12.959Z,3.95
2023-05-31T19:30:43.308Z,3.72
2023-05-31T19:33:12.922Z,3.75
2023-05-31T19:35:40.649Z,4.13
2023-05-31T19:38:07.861Z,4.65
2023-05-31T19:40:35.058Z,3.85
2023-05-31T19:43:02.273Z,3.88
2023-05-31T19:45:29.768Z,3.72
2023-05-31T19:47:57.093Z,3.42
2023-05-31T19:50:25.543Z,3.50
2023-05-31T19:52:52.842Z,4.20
2023-05-31T19:55:20.133Z,3.83
2023-05-31T19:57:47.398Z,3.58
2023-05-31T20:00:14.751Z,4.00
2023-05-31T20:02:43.394Z,3.55
2023-05-31T20:05:10.958Z,3.80
2023-05-31T20:07:38.264Z,3.30
2023-05-31T20:10:05.984Z,3.47
2023-05-31T20:12:33.351Z,3.80
2023-05-31T20:15:02.103Z,3.67
2023-05-31T20:17:30.795Z,3.63
2023-05-31T20:19:58.186Z,3.90
2023-05-31T20:22:25.582Z,4.28
2023-05-31T20:24:52.892Z,4.10
2023-05-31T20:27:21.308Z,3.83
2023-05-31T20:29:48.548Z,3.78
2023-05-31T20:32:15.974Z,3.90
2023-05-31T20:34:43.275Z,3.95
2023-05-31T20:37:10.588Z,3.67
2023-05-31T20:39:37.813Z,4.20
2023-05-31T20:42:05.991Z,4.38
2023-05-31T20:44:34.243Z,3.97
2023-05-31T20:47:01.463Z,3.58
2023-05-31T20:49:28.712Z,3.50
2023-05-31T20:51:56.101Z,3.90
2023-05-31T20:54:23.368Z,3.83
2023-05-31T20:56:51.080Z,3.83
2023-05-31T20:59:18.712Z,4.10
2023-05-31T21:01:45.987Z,3.95
2023-05-31T21:04:13.260Z,4.25
2023-05-31T21:06:40.576Z,3.95
2023-05-31T21:09:08.782Z,4.40
2023-05-31T21:11:36.221Z,4.25
2023-05-31T21:14:03.498Z,3.85
2023-05-31T21:16:30.856Z,3.88
2023-05-31T21:18:58.153Z,3.88
2023-05-31T21:21:25.498Z,4.32
2023-05-31T21:23:52.744Z,4.60
2023-05-31T21:26:19.973Z,3.63
2023-05-31T21:28:47.358Z,3.97
2023-05-31T21:31:14.678Z,3.80
2023-05-31T21:33:41.948Z,3.78
2023-05-31T21:36:09.213Z,3.90
2023-05-31T21:38:36.808Z,4.20
2023-05-31T21:41:05.923Z,3.60
2023-05-31T21:43:35.479Z,3.70
2023-05-31T21:46:02.774Z,3.33
2023-05-31T21:48:29.973Z,3.85
2023-05-31T21:50:57.180Z,3.97
2023-05-31T21:53:24.407Z,4.47
2023-05-31T21:55:51.745Z,4.00
2023-05-31T21:58:19.017Z,3.55
2023-05-31T22:00:46.425Z,3.80
2023-05-31T22:03:13.704Z,4.25
2023-05-31T22:05:40.965Z,3.83
2023-05-31T22:08:08.241Z,4.15
2023-05-31T22:10:35.522Z,5.27
2023-05-31T22:13:02.750Z,5.28
2023-05-31T22:15:30.077Z,4.22
2023-05-31T22:17:59.335Z,4.07
2023-05-31T22:20:27.685Z,3.53
2023-05-31T22:22:56.903Z,4.03
2023-05-31T22:25:24.427Z,3.90
2023-05-31T22:27:52.351Z,3.97
2023-05-31T22:30:19.722Z,4.27
2023-05-31T22:32:47.118Z,4.27
2023-05-31T22:35:14.632Z,4.33
2023-05-31T22:37:41.889Z,4.37
2023-05-31T22:40:09.587Z,5.40
2023-05-31T22:42:36.835Z,6.10
2023-05-31T22:45:04.277Z,6.10
2023-05-31T22:47:31.757Z,6.90
2023-05-31T22:49:59.015Z,5.90
2023-05-31T22:52:26.335Z,6.07
2023-05-31T22:54:53.704Z,4.90
2023-05-31T22:57:21.044Z,5.13
2023-05-31T22:59:48.269Z,4.20
2023-05-31T23:02:17.315Z,4.47
2023-05-31T23:04:46.485Z,4.87
2023-05-31T23:07:14.057Z,3.93
2023-05-31T23:09:42.270Z,4.23
2023-05-31T23:12:11.056Z,3.93
2023-05-31T23:14:40.494Z,4.20
2023-05-31T23:17:09.312Z,4.20
2023-05-31T23:19:40.897Z,4.57
2023-05-31T23:22:14.882Z,4.13
2023-05-31T23:24:42.199Z,4.60
2023-05-31T23:27:09.441Z,4.10
2023-05-31T23:29:36.777Z,4.50
2023-05-31T23:32:04.507Z,4.07
2023-05-31T23:34:31.861Z,4.63
2023-05-31T23:36:59.168Z,3.67
2023-05-31T23:39:26.855Z,4.00
2023-05-31T23:41:54.251Z,3.90
2023-05-31T23:44:21.666Z,3.60
2023-05-31T23:46:48.928Z,4.40
2023-05-31T23:49:17.267Z,3.90
2023-05-31T23:51:44.503Z,3.77
2023-05-31T23:54:11.741Z,4.10
2023-05-31T23:56:39.154Z,3.90
2023-05-31T23:59:06.478Z,3.93
