createdAt,value
2023-04-23T00:01:06.471Z,10.87
2023-04-23T00:03:34.618Z,14.77
2023-04-23T00:06:05.634Z,9.80
2023-04-23T00:08:32.911Z,6.47
2023-04-23T00:11:00.210Z,8.23
2023-04-23T00:13:27.915Z,8.00
2023-04-23T00:15:55.014Z,8.40
2023-04-23T00:18:21.462Z,6.80
2023-04-23T00:20:48.150Z,8.17
2023-04-23T00:23:14.580Z,9.07
2023-04-23T00:25:41.043Z,9.60
2023-04-23T00:28:07.509Z,9.07
2023-04-23T00:30:33.924Z,9.87
2023-04-23T00:33:00.644Z,6.83
2023-04-23T00:35:27.577Z,6.30
2023-04-23T00:37:53.938Z,5.57
2023-04-23T00:40:21.186Z,6.90
2023-04-23T00:42:48.774Z,10.87
2023-04-23T00:45:16.036Z,8.80
2023-04-23T00:47:43.360Z,9.40
2023-04-23T00:50:10.408Z,10.37
2023-04-23T00:52:39.080Z,10.07
2023-04-23T00:55:06.059Z,11.33
2023-04-23T00:57:33.288Z,11.23
2023-04-23T01:00:00.319Z,13.07
2023-04-23T01:02:30.930Z,12.20
2023-04-23T01:04:59.751Z,12.43
2023-04-23T01:07:27.083Z,14.67
2023-04-23T01:09:54.405Z,16.47
2023-04-23T01:12:22.605Z,16.20
2023-04-23T01:14:49.167Z,16.30
2023-04-23T01:17:16.308Z,14.57
2023-04-23T01:19:42.768Z,16.83
2023-04-23T01:22:11.711Z,16.80
2023-04-23T01:24:39.623Z,19.67
2023-04-23T01:27:07.248Z,19.33
2023-04-23T01:29:34.780Z,21.50
2023-04-23T01:32:02.820Z,19.73
2023-04-23T01:34:30.926Z,22.73
2023-04-23T01:36:58.979Z,22.07
2023-04-23T01:39:26.082Z,21.33
2023-04-23T01:41:53.541Z,21.43
2023-04-23T01:44:20.018Z,22.80
2023-04-23T01:46:47.322Z,22.47
2023-04-23T01:49:14.457Z,23.10
2023-04-23T01:51:43.106Z,23.87
2023-04-23T01:54:09.539Z,24.53
2023-04-23T01:56:36.389Z,25.63
2023-04-23T01:59:02.904Z,25.30
2023-04-23T02:01:46.689Z,28.30
2023-04-23T02:04:14.990Z,27.20
2023-04-23T02:06:43.739Z,28.50
2023-04-23T02:09:10.554Z,27.60
2023-04-23T02:11:37.027Z,29.00
2023-04-23T02:14:04.393Z,29.00
2023-04-23T02:16:31.331Z,27.47
2023-04-23T02:18:57.821Z,29.97
2023-04-23T02:21:27.616Z,27.27
2023-04-23T02:23:54.307Z,30.70
2023-04-23T02:26:22.664Z,28.10
2023-04-23T02:28:49.347Z,28.47
2023-04-23T02:31:16.560Z,30.17
2023-04-23T02:33:43.308Z,31.03
2023-04-23T02:36:12.455Z,32.00
2023-04-23T02:38:42.185Z,29.47
2023-04-23T02:41:08.676Z,31.03
2023-04-23T02:43:36.040Z,33.07
2023-04-23T02:46:08.413Z,33.30
2023-04-23T02:48:38.854Z,32.03
2023-04-23T02:51:06.475Z,31.30
2023-04-23T02:53:33.123Z,35.03
2023-04-23T02:55:59.720Z,35.70
2023-04-23T02:58:26.812Z,35.27
2023-04-23T03:00:56.031Z,39.70
2023-04-23T03:03:26.627Z,39.47
2023-04-23T03:05:54.090Z,41.80
2023-04-23T03:08:20.695Z,44.10
2023-04-23T03:10:48.079Z,43.40
2023-04-23T03:13:14.801Z,42.43
2023-04-23T03:15:41.700Z,44.07
2023-04-23T03:18:08.368Z,45.97
2023-04-23T03:20:36.074Z,46.50
2023-04-23T03:23:03.528Z,47.10
2023-04-23T03:25:30.375Z,43.80
2023-04-23T03:27:57.101Z,45.13
2023-04-23T03:30:23.850Z,45.67
2023-04-23T03:32:50.884Z,44.23
2023-04-23T03:35:17.725Z,45.63
2023-04-23T03:37:47.320Z,42.90
2023-04-23T03:40:14.532Z,46.57
2023-04-23T03:42:43.100Z,49.07
2023-04-23T03:45:16.881Z,48.27
2023-04-23T03:47:44.381Z,45.53
2023-04-23T03:50:13.150Z,48.17
2023-04-23T03:52:41.430Z,46.40
2023-04-23T03:55:14.415Z,45.87
2023-04-23T03:57:45.030Z,43.00
2023-04-23T04:00:20.648Z,47.87
2023-04-23T04:02:47.399Z,48.27
2023-04-23T04:05:14.012Z,45.73
2023-04-23T04:07:41.120Z,46.27
2023-04-23T04:10:08.067Z,46.70
2023-04-23T04:12:34.542Z,43.70
2023-04-23T04:15:02.898Z,48.27
2023-04-23T04:17:29.282Z,45.57
2023-04-23T04:19:55.679Z,45.00
2023-04-23T04:22:22.552Z,46.83
2023-04-23T04:24:52.140Z,49.40
2023-04-23T04:27:18.674Z,49.00
2023-04-23T04:29:45.126Z,51.23
2023-04-23T04:32:11.524Z,50.87
2023-04-23T04:34:38.529Z,48.90
2023-04-23T04:37:05.285Z,48.37
2023-04-23T04:39:31.716Z,50.43
2023-04-23T04:41:59.829Z,45.63
2023-04-23T04:44:26.489Z,48.90
2023-04-23T04:46:53.770Z,46.70
2023-04-23T04:49:21.787Z,45.27
2023-04-23T04:51:48.432Z,46.27
2023-04-23T04:54:14.848Z,48.80
2023-04-23T04:56:41.259Z,47.00
2023-04-23T04:59:07.682Z,47.10
2023-04-23T05:01:34.227Z,47.20
2023-04-23T05:04:01.004Z,49.67
2023-04-23T05:06:28.827Z,46.47
2023-04-23T05:08:55.294Z,48.80
2023-04-23T05:11:21.782Z,48.17
2023-04-23T05:13:48.894Z,47.43
2023-04-23T05:16:15.690Z,49.17
2023-04-23T05:18:42.286Z,45.20
2023-04-23T05:21:08.951Z,48.43
2023-04-23T05:23:36.500Z,51.60
2023-04-23T05:26:03.601Z,47.13
2023-04-23T05:28:31.016Z,45.13
2023-04-23T05:30:58.297Z,47.97
2023-04-23T05:33:30.570Z,42.50
2023-04-23T05:35:59.700Z,48.07
2023-04-23T05:38:26.439Z,45.13
2023-04-23T05:40:52.941Z,48.73
2023-04-23T05:43:19.371Z,46.40
2023-04-23T05:45:46.129Z,45.83
2023-04-23T05:48:12.696Z,45.47
2023-04-23T05:50:39.234Z,46.93
2023-04-23T05:53:05.695Z,45.00
2023-04-23T05:55:32.115Z,49.43
2023-04-23T05:57:58.586Z,47.70
2023-04-23T06:00:25.307Z,47.43
2023-04-23T06:02:51.934Z,47.30
2023-04-23T06:05:19.397Z,45.37
2023-04-23T06:07:46.324Z,46.83
2023-04-23T06:10:12.873Z,45.63
2023-04-23T06:12:39.875Z,45.90
2023-04-23T06:15:10.174Z,47.27
2023-04-23T06:17:37.314Z,48.77
2023-04-23T06:20:05.052Z,45.10
2023-04-23T06:22:32.522Z,48.10
2023-04-23T06:24:59.329Z,43.67
2023-04-23T06:27:26.994Z,48.30
2023-04-23T06:29:56.793Z,44.67
2023-04-23T06:32:23.473Z,41.43
2023-04-23T06:35:00.247Z,45.53
2023-04-23T06:37:29.747Z,45.83
2023-04-23T06:39:56.779Z,45.97
2023-04-23T06:42:23.463Z,43.37
2023-04-23T06:45:07.010Z,46.93
2023-04-23T06:47:33.496Z,43.13
2023-04-23T06:50:00.188Z,41.50
2023-04-23T06:52:27.608Z,45.73
2023-04-23T06:54:54.108Z,44.43
2023-04-23T06:57:21.787Z,45.37
2023-04-23T06:59:48.454Z,46.60
2023-04-23T07:02:15.970Z,46.50
2023-04-23T07:04:42.798Z,47.10
2023-04-23T07:07:09.527Z,45.63
2023-04-23T07:09:35.966Z,43.13
2023-04-23T07:12:03.308Z,47.33
2023-04-23T07:14:29.762Z,47.00
2023-04-23T07:16:56.373Z,46.80
2023-04-23T07:19:22.857Z,46.83
2023-04-23T07:21:49.291Z,47.40
2023-04-23T07:24:16.604Z,45.40
2023-04-23T07:26:43.010Z,44.87
2023-04-23T07:29:11.246Z,46.33
2023-04-23T07:31:39.433Z,47.73
2023-04-23T07:34:06.537Z,46.43
2023-04-23T07:36:33.531Z,44.30
2023-04-23T07:39:00.012Z,45.17
2023-04-23T07:41:26.727Z,43.77
2023-04-23T07:43:53.402Z,41.27
2023-04-23T07:46:20.095Z,44.90
2023-04-23T07:48:46.555Z,43.37
2023-04-23T07:51:12.930Z,42.43
2023-04-23T07:53:39.374Z,43.13
2023-04-23T07:56:05.983Z,42.13
2023-04-23T07:58:33.235Z,42.73
2023-04-23T08:00:59.668Z,44.47
2023-04-23T08:03:26.564Z,42.43
2023-04-23T08:05:53.128Z,40.70
2023-04-23T08:08:19.551Z,40.13
2023-04-23T08:10:46.455Z,38.33
2023-04-23T08:13:12.883Z,36.63
2023-04-23T08:15:39.375Z,39.10
2023-04-23T08:18:06.272Z,39.33
2023-04-23T08:20:32.791Z,35.47
2023-04-23T08:22:59.429Z,37.17
2023-04-23T08:25:26.051Z,38.83
2023-04-23T08:27:52.764Z,41.57
2023-04-23T08:30:19.407Z,37.40
2023-04-23T08:32:49.949Z,38.37
2023-04-23T08:35:16.540Z,33.20
2023-04-23T08:37:42.956Z,33.97
2023-04-23T08:40:09.991Z,29.87
2023-04-23T08:42:38.492Z,29.33
2023-04-23T08:45:05.985Z,28.87
2023-04-23T08:47:32.693Z,27.10
2023-04-23T08:49:59.577Z,23.80
2023-04-23T08:52:29.363Z,26.63
2023-04-23T08:55:01.079Z,23.50
2023-04-23T08:57:27.966Z,26.03
2023-04-23T08:59:55.428Z,25.00
2023-04-23T09:02:23.182Z,21.07
2023-04-23T09:04:51.861Z,24.60
2023-04-23T09:07:19.324Z,24.23
2023-04-23T09:09:46.263Z,21.30
2023-04-23T09:12:12.764Z,22.47
2023-04-23T09:14:39.327Z,19.27
2023-04-23T09:17:06.220Z,22.67
2023-04-23T09:19:32.718Z,21.30
2023-04-23T09:22:01.955Z,20.07
2023-04-23T09:24:28.418Z,17.10
2023-04-23T09:26:55.112Z,15.23
2023-04-23T09:29:23.843Z,17.43
2023-04-23T09:31:52.580Z,16.33
2023-04-23T09:34:20.593Z,18.30
2023-04-23T09:36:50.561Z,13.83
2023-04-23T09:39:23.175Z,14.17
2023-04-23T09:41:52.838Z,13.73
2023-04-23T09:44:22.913Z,15.93
2023-04-23T09:46:49.944Z,14.37
2023-04-23T09:49:16.571Z,12.67
2023-04-23T09:51:48.552Z,14.43
2023-04-23T09:54:23.680Z,12.67
2023-04-23T09:56:53.788Z,14.00
2023-04-23T09:59:32.054Z,13.83
2023-04-23T10:02:07.749Z,14.73
2023-04-23T10:04:35.479Z,14.73
2023-04-23T10:07:17.931Z,14.83
2023-04-23T10:09:47.173Z,13.77
2023-04-23T10:14:46.916Z,14.23
2023-04-23T10:17:13.856Z,13.20
2023-04-23T10:19:43.374Z,13.87
2023-04-23T10:24:47.176Z,12.93
2023-04-23T10:27:28.420Z,13.03
2023-04-23T10:29:57.395Z,10.17
2023-04-23T10:32:24.330Z,12.30
2023-04-23T10:34:52.046Z,11.07
2023-04-23T10:37:21.934Z,8.93
2023-04-23T10:39:53.815Z,11.53
2023-04-23T10:42:21.675Z,10.03
2023-04-23T10:47:23.233Z,12.07
2023-04-23T10:49:49.794Z,11.77
2023-04-23T10:52:21.716Z,13.03
2023-04-23T10:54:57.883Z,11.10
2023-04-23T10:57:24.382Z,9.83
2023-04-23T10:59:55.930Z,8.27
2023-04-23T11:02:26.150Z,7.80
2023-04-23T11:04:57.707Z,8.37
2023-04-23T11:07:32.456Z,7.80
2023-04-23T11:10:01.029Z,7.80
2023-04-23T11:12:29.730Z,8.30
2023-04-23T11:14:57.059Z,9.30
2023-04-23T11:17:24.624Z,8.97
2023-04-23T11:20:14.840Z,10.50
2023-04-23T11:22:46.095Z,9.10
2023-04-23T11:25:14.970Z,10.33
2023-04-23T11:27:43.337Z,12.77
2023-04-23T11:30:18.163Z,9.03
2023-04-23T11:32:48.978Z,10.33
2023-04-23T11:35:18.823Z,10.60
2023-04-23T11:37:48.160Z,9.50
2023-04-23T11:40:19.131Z,10.17
2023-04-23T11:42:54.581Z,9.87
2023-04-23T11:45:23.438Z,9.53
2023-04-23T11:47:58.224Z,9.40
2023-04-23T11:50:30.471Z,7.87
2023-04-23T11:52:57.326Z,9.50
2023-04-23T11:55:24.289Z,7.87
2023-04-23T11:57:52.537Z,6.97
2023-04-23T12:00:22.267Z,6.60
2023-04-23T12:03:00.318Z,6.87
2023-04-23T12:05:36.741Z,5.90
2023-04-23T12:08:21.988Z,6.97
2023-04-23T12:10:53.587Z,9.97
2023-04-23T12:13:26.132Z,8.47
2023-04-23T12:15:58.328Z,8.00
2023-04-23T12:18:33.319Z,6.10
2023-04-23T12:21:11.056Z,7.77
2023-04-23T12:23:39.368Z,7.13
2023-04-23T12:26:11.728Z,8.33
2023-04-23T12:28:51.235Z,4.27
2023-04-23T12:31:23.122Z,3.67
2023-04-23T12:34:07.084Z,4.87
2023-04-23T12:36:35.218Z,5.10
2023-04-23T12:39:32.241Z,5.67
2023-04-23T12:42:06.458Z,5.87
2023-04-23T12:44:35.298Z,4.43
2023-04-23T12:47:04.778Z,6.40
2023-04-23T12:49:32.932Z,5.83
2023-04-23T12:52:02.169Z,6.60
2023-04-23T12:54:31.137Z,5.50
2023-04-23T12:56:59.438Z,7.40
2023-04-23T12:59:26.370Z,5.17
2023-04-23T13:01:53.273Z,5.23
2023-04-23T13:04:19.889Z,5.23
2023-04-23T13:06:46.531Z,8.00
2023-04-23T13:09:13.273Z,7.93
2023-04-23T13:11:40.866Z,6.37
2023-04-23T13:14:07.901Z,5.83
2023-04-23T13:16:35.313Z,6.23
2023-04-23T13:19:02.255Z,3.77
2023-04-23T13:21:28.708Z,6.83
2023-04-23T13:23:56.925Z,13.37
2023-04-23T13:26:23.803Z,8.17
2023-04-23T13:28:50.505Z,2.93
2023-04-23T13:31:16.914Z,6.17
2023-04-23T13:33:43.391Z,8.07
2023-04-23T13:36:10.939Z,6.63
2023-04-23T13:38:37.515Z,6.07
2023-04-23T13:41:04.453Z,5.37
2023-04-23T13:43:30.882Z,5.53
2023-04-23T13:45:57.481Z,6.40
2023-04-23T13:48:28.594Z,5.70
2023-04-23T13:50:55.814Z,4.20
2023-04-23T13:53:23.090Z,5.53
2023-04-23T13:55:49.847Z,6.40
2023-04-23T13:58:16.494Z,5.67
2023-04-23T14:00:43.795Z,5.87
2023-04-23T14:03:11.046Z,2.40
2023-04-23T14:05:38.291Z,4.10
2023-04-23T14:08:05.076Z,3.40
2023-04-23T14:10:31.515Z,3.30
2023-04-23T14:12:57.927Z,2.27
2023-04-23T14:15:24.538Z,2.70
2023-04-23T14:17:51.004Z,3.30
2023-04-23T14:20:19.915Z,3.43
2023-04-23T14:22:51.326Z,2.53
2023-04-23T14:25:29.045Z,3.20
2023-04-23T14:27:56.986Z,2.87
2023-04-23T14:30:26.223Z,3.77
2023-04-23T14:32:54.890Z,3.97
2023-04-23T14:35:35.640Z,2.30
2023-04-23T14:38:08.222Z,3.50
2023-04-23T14:40:34.800Z,2.63
2023-04-23T14:43:14.494Z,2.90
2023-04-23T14:45:41.810Z,3.07
2023-04-23T14:48:08.283Z,2.83
2023-04-23T14:50:34.745Z,1.93
2023-04-23T14:53:04.076Z,2.93
2023-04-23T14:55:30.810Z,2.10
2023-04-23T14:57:57.328Z,2.63
2023-04-23T15:00:23.760Z,2.03
2023-04-23T15:02:50.669Z,1.60
2023-04-23T15:05:17.175Z,4.30
2023-04-23T15:07:43.660Z,1.90
2023-04-23T15:10:11.557Z,2.30
2023-04-23T15:12:41.051Z,2.57
2023-04-23T15:15:48.342Z,2.10
2023-04-23T15:18:15.705Z,2.23
2023-04-23T15:20:43.829Z,2.27
2023-04-23T15:23:10.966Z,1.83
2023-04-23T15:25:39.091Z,2.50
2023-04-23T15:28:06.991Z,3.13
2023-04-23T15:30:33.397Z,2.27
2023-04-23T15:33:00.062Z,2.70
2023-04-23T15:35:28.537Z,2.50
2023-04-23T15:37:55.028Z,1.90
2023-04-23T15:40:21.574Z,3.00
2023-04-23T15:42:49.819Z,2.23
2023-04-23T15:45:16.877Z,2.90
2023-04-23T15:47:43.378Z,2.73
2023-04-23T15:50:10.663Z,3.27
2023-04-23T15:52:37.514Z,2.40
2023-04-23T15:55:04.784Z,2.57
2023-04-23T15:57:31.758Z,2.37
2023-04-23T15:59:58.267Z,1.90
2023-04-23T16:02:24.760Z,1.97
2023-04-23T16:04:51.469Z,2.03
2023-04-23T16:07:18.247Z,2.03
2023-04-23T16:09:44.707Z,2.50
2023-04-23T16:12:11.394Z,3.17
2023-04-23T16:14:38.010Z,2.10
2023-04-23T16:17:04.502Z,2.20
2023-04-23T16:19:31.115Z,2.00
2023-04-23T16:21:57.636Z,4.13
2023-04-23T16:24:24.532Z,4.57
2023-04-23T16:26:51.040Z,2.50
2023-04-23T16:29:22.830Z,2.50
2023-04-23T16:31:50.105Z,3.43
2023-04-23T16:34:16.935Z,3.23
2023-04-23T16:36:43.438Z,2.30
2023-04-23T16:39:10.993Z,3.33
2023-04-23T16:41:37.408Z,4.13
2023-04-23T16:44:03.866Z,2.60
2023-04-23T16:46:31.672Z,4.93
2023-04-23T16:48:58.505Z,2.67
2023-04-23T16:51:25.187Z,2.17
2023-04-23T16:53:51.589Z,3.27
2023-04-23T16:56:18.402Z,3.33
2023-04-23T16:58:44.790Z,3.10
2023-04-23T17:01:11.269Z,2.80
2023-04-23T17:03:39.067Z,3.10
2023-04-23T17:06:29.460Z,2.73
2023-04-23T17:09:00.359Z,5.03
2023-04-23T17:11:29.730Z,3.13
2023-04-23T17:13:57.261Z,3.07
2023-04-23T17:16:27.582Z,4.23
2023-04-23T17:18:55.476Z,4.00
2023-04-23T17:21:22.662Z,3.03
2023-04-23T17:23:49.196Z,2.83
2023-04-23T17:26:15.650Z,3.47
2023-04-23T17:28:42.231Z,3.43
2023-04-23T17:31:09.001Z,3.30
2023-04-23T17:33:35.890Z,3.63
2023-04-23T17:36:02.526Z,4.73
2023-04-23T17:38:29.574Z,4.73
2023-04-23T17:40:56.255Z,3.30
2023-04-23T17:43:22.732Z,4.80
2023-04-23T17:45:49.164Z,3.43
2023-04-23T17:48:15.881Z,4.23
2023-04-23T17:50:43.590Z,3.90
2023-04-23T17:53:10.497Z,3.73
2023-04-23T17:55:36.909Z,4.00
2023-04-23T17:58:06.407Z,3.47
2023-04-23T18:00:37.425Z,4.13
2023-04-23T18:03:04.407Z,4.80
2023-04-23T18:05:31.227Z,3.63
2023-04-23T18:07:58.960Z,3.53
2023-04-23T18:10:25.722Z,3.87
2023-04-23T18:12:52.381Z,4.67
2023-04-23T18:15:18.893Z,4.43
2023-04-23T18:17:45.886Z,5.77
2023-04-23T18:20:13.358Z,4.17
2023-04-23T18:22:41.464Z,5.13
2023-04-23T18:25:12.716Z,4.33
2023-04-23T18:27:39.404Z,4.03
2023-04-23T18:30:08.093Z,4.13
2023-04-23T18:32:46.990Z,3.97
2023-04-23T18:35:13.858Z,4.40
2023-04-23T18:37:48.766Z,3.87
2023-04-23T18:40:15.225Z,4.10
2023-04-23T18:42:41.668Z,6.47
2023-04-23T18:45:08.577Z,4.07
2023-04-23T18:47:49.862Z,4.83
2023-04-23T18:50:38.406Z,4.87
2023-04-23T18:53:05.088Z,5.03
2023-04-23T18:55:31.662Z,3.97
2023-04-23T18:57:58.687Z,4.80
2023-04-23T19:00:25.714Z,3.83
2023-04-23T19:02:52.426Z,4.00
2023-04-23T19:05:19.034Z,4.23
2023-04-23T19:07:45.747Z,3.90
2023-04-23T19:10:12.924Z,7.43
2023-04-23T19:12:39.328Z,7.03
2023-04-23T19:15:06.505Z,4.80
2023-04-23T19:17:33.022Z,5.57
2023-04-23T19:19:59.789Z,3.73
2023-04-23T19:22:26.383Z,5.77
2023-04-23T19:24:53.107Z,3.93
2023-04-23T19:27:19.975Z,4.47
2023-04-23T19:29:48.299Z,4.77
2023-04-23T19:32:14.747Z,4.47
2023-04-23T19:34:41.274Z,5.20
2023-04-23T19:37:07.701Z,5.33
2023-04-23T19:39:34.206Z,5.10
2023-04-23T19:42:02.480Z,6.33
2023-04-23T19:44:28.978Z,5.30
2023-04-23T19:46:56.530Z,5.77
2023-04-23T19:49:23.155Z,5.60
2023-04-23T19:51:53.390Z,5.70
2023-04-23T19:54:19.928Z,6.17
2023-04-23T19:56:46.673Z,6.53
2023-04-23T19:59:20.770Z,5.63
2023-04-23T20:01:47.870Z,6.10
2023-04-23T20:04:14.553Z,5.63
2023-04-23T20:06:41.524Z,5.93
2023-04-23T20:09:08.254Z,8.30
2023-04-23T20:11:35.401Z,5.83
2023-04-23T20:14:02.222Z,6.20
2023-04-23T20:16:28.895Z,5.37
2023-04-23T20:18:58.350Z,8.53
2023-04-23T20:21:24.903Z,6.53
2023-04-23T20:23:51.390Z,8.07
2023-04-23T20:26:18.996Z,6.93
2023-04-23T20:28:47.486Z,7.50
2023-04-23T20:31:14.764Z,7.73
2023-04-23T20:33:41.251Z,8.37
2023-04-23T20:36:11.520Z,7.63
2023-04-23T20:38:38.898Z,8.83
2023-04-23T20:41:05.971Z,8.60
2023-04-23T20:43:34.325Z,8.20
2023-04-23T20:46:00.892Z,8.57
2023-04-23T20:48:30.577Z,8.63
2023-04-23T20:50:57.678Z,7.97
2023-04-23T20:53:24.583Z,8.67
2023-04-23T20:55:51.195Z,7.50
2023-04-23T20:58:17.813Z,10.33
2023-04-23T21:00:44.513Z,6.13
2023-04-23T21:03:11.718Z,6.20
2023-04-23T21:05:40.292Z,5.10
2023-04-23T21:08:07.484Z,4.90
2023-04-23T21:10:33.925Z,4.13
2023-04-23T21:13:00.466Z,4.20
2023-04-23T21:15:29.624Z,5.50
2023-04-23T21:17:56.078Z,9.00
2023-04-23T21:20:22.846Z,5.07
2023-04-23T21:22:49.251Z,9.53
2023-04-23T21:25:15.852Z,10.57
2023-04-23T21:27:46.609Z,27.00
2023-04-23T21:30:56.544Z,13.97
2023-04-23T21:33:25.158Z,10.77
2023-04-23T21:35:53.626Z,11.50
2023-04-23T21:38:21.241Z,15.20
2023-04-23T21:40:47.930Z,8.13
2023-04-23T21:43:14.816Z,6.77
2023-04-23T21:45:41.325Z,6.03
2023-04-23T21:48:07.969Z,4.53
2023-04-23T21:50:34.728Z,4.57
2023-04-23T21:53:03.875Z,6.53
2023-04-23T21:55:34.006Z,4.10
2023-04-23T21:58:13.763Z,5.07
2023-04-23T22:00:44.498Z,4.10
2023-04-23T22:03:13.403Z,3.47
2023-04-23T22:05:49.230Z,4.10
2023-04-23T22:08:16.497Z,4.87
2023-04-23T22:10:43.237Z,7.40
2023-04-23T22:13:15.011Z,4.73
2023-04-23T22:15:42.163Z,4.00
2023-04-23T22:18:08.910Z,3.87
2023-04-23T22:20:37.463Z,3.97
2023-04-23T22:23:03.910Z,3.57
2023-04-23T22:25:30.343Z,2.70
2023-04-23T22:27:56.798Z,8.00
2023-04-23T22:30:23.443Z,5.53
2023-04-23T22:32:50.179Z,6.97
2023-04-23T22:35:16.869Z,7.83
2023-04-23T22:37:43.314Z,4.57
2023-04-23T22:40:10.320Z,8.20
2023-04-23T22:42:37.338Z,6.43
2023-04-23T22:45:03.953Z,2.53
2023-04-23T22:47:30.659Z,3.73
2023-04-23T22:49:57.105Z,6.93
2023-04-23T22:52:23.607Z,2.90
2023-04-23T22:54:50.241Z,7.13
2023-04-23T22:57:16.652Z,2.03
2023-04-23T22:59:43.561Z,5.30
2023-04-23T23:02:10.176Z,3.47
2023-04-23T23:04:38.845Z,3.23
2023-04-23T23:07:06.357Z,2.87
2023-04-23T23:09:32.890Z,3.47
2023-04-23T23:12:03.534Z,2.77
2023-04-23T23:14:31.719Z,2.70
2023-04-23T23:16:58.249Z,2.13
2023-04-23T23:19:26.959Z,1.80
2023-04-23T23:21:53.767Z,1.50
2023-04-23T23:24:20.525Z,1.60
2023-04-23T23:26:46.929Z,2.13
2023-04-23T23:29:13.577Z,1.30
2023-04-23T23:31:40.306Z,2.70
2023-04-23T23:34:06.805Z,1.43
2023-04-23T23:36:34.054Z,1.50
2023-04-23T23:39:01.042Z,1.67
2023-04-23T23:41:27.657Z,1.27
2023-04-23T23:43:54.851Z,1.63
2023-04-23T23:46:21.600Z,1.50
2023-04-23T23:48:48.278Z,1.87
2023-04-23T23:51:14.777Z,1.50
2023-04-23T23:53:41.207Z,1.53
2023-04-23T23:56:07.553Z,1.57
2023-04-23T23:58:33.953Z,1.43
