createdAt,value
2023-03-05T00:01:25.482Z,9.73
2023-03-05T00:03:54.550Z,8.88
2023-03-05T00:06:23.919Z,9.00
2023-03-05T00:08:55.201Z,9.45
2023-03-05T00:11:22.342Z,9.63
2023-03-05T00:13:53.054Z,9.00
2023-03-05T00:16:21.159Z,9.70
2023-03-05T00:18:48.704Z,8.80
2023-03-05T00:21:22.363Z,11.32
2023-03-05T00:23:50.696Z,10.88
2023-03-05T00:26:22.351Z,10.27
2023-03-05T00:28:50.376Z,10.13
2023-03-05T00:31:19.406Z,9.73
2023-03-05T00:33:46.589Z,9.05
2023-03-05T00:36:13.220Z,9.65
2023-03-05T00:38:39.878Z,9.95
2023-03-05T00:41:06.734Z,9.82
2023-03-05T00:43:33.405Z,9.57
2023-03-05T00:46:00.273Z,10.65
2023-03-05T00:48:27.066Z,10.20
2023-03-05T00:50:53.680Z,10.38
2023-03-05T00:53:20.532Z,11.38
2023-03-05T00:55:47.429Z,10.50
2023-03-05T00:58:14.873Z,10.77
2023-03-05T01:00:41.649Z,11.13
2023-03-05T01:03:08.479Z,10.43
2023-03-05T01:05:35.168Z,10.32
2023-03-05T01:08:02.172Z,9.60
2023-03-05T01:10:30.133Z,11.20
2023-03-05T01:12:57.614Z,11.35
2023-03-05T01:15:24.760Z,10.77
2023-03-05T01:17:51.471Z,12.25
2023-03-05T01:20:19.790Z,11.90
2023-03-05T01:22:46.632Z,10.40
2023-03-05T01:25:14.935Z,13.00
2023-03-05T01:27:41.617Z,10.65
2023-03-05T01:30:09.963Z,9.93
2023-03-05T01:32:37.119Z,10.95
2023-03-05T01:35:06.116Z,10.35
2023-03-05T01:37:32.796Z,9.90
2023-03-05T01:39:59.524Z,11.13
2023-03-05T01:42:26.224Z,11.27
2023-03-05T01:45:05.142Z,10.43
2023-03-05T01:47:31.914Z,11.15
2023-03-05T01:49:59.494Z,9.13
2023-03-05T01:52:29.671Z,12.13
2023-03-05T01:55:03.075Z,10.18
2023-03-05T01:57:52.576Z,9.80
2023-03-05T02:00:25.178Z,9.65
2023-03-05T02:02:52.872Z,9.75
2023-03-05T02:05:27.218Z,10.57
2023-03-05T02:08:03.708Z,10.18
2023-03-05T02:10:37.546Z,9.68
2023-03-05T02:13:10.569Z,10.43
2023-03-05T02:15:38.837Z,10.23
2023-03-05T02:18:07.472Z,10.93
2023-03-05T02:20:54.206Z,9.70
2023-03-05T02:23:22.261Z,10.50
2023-03-05T02:25:49.194Z,9.88
2023-03-05T02:28:26.222Z,10.70
2023-03-05T02:30:52.778Z,9.30
2023-03-05T02:33:20.433Z,9.75
2023-03-05T02:35:48.546Z,9.20
2023-03-05T02:38:18.043Z,9.13
2023-03-05T02:40:44.988Z,12.55
2023-03-05T02:43:13.117Z,12.05
2023-03-05T02:45:40.254Z,9.80
2023-03-05T02:48:07.491Z,11.02
2023-03-05T02:50:34.813Z,10.02
2023-03-05T02:53:02.297Z,12.35
2023-03-05T02:55:29.685Z,10.88
2023-03-05T02:57:56.614Z,11.48
2023-03-05T03:00:23.519Z,10.80
2023-03-05T03:02:50.357Z,10.93
2023-03-05T03:05:17.227Z,10.43
2023-03-05T03:07:43.824Z,11.07
2023-03-05T03:10:11.503Z,11.82
2023-03-05T03:12:39.958Z,10.98
2023-03-05T03:15:09.469Z,11.07
2023-03-05T03:17:37.232Z,10.18
2023-03-05T03:20:09.424Z,10.20
2023-03-05T03:22:37.128Z,10.63
2023-03-05T03:25:05.280Z,9.63
2023-03-05T03:27:32.109Z,10.02
2023-03-05T03:30:02.618Z,12.18
2023-03-05T03:32:29.520Z,10.88
2023-03-05T03:34:56.422Z,11.45
2023-03-05T03:37:23.148Z,11.85
2023-03-05T03:39:49.831Z,10.88
2023-03-05T03:42:21.052Z,10.55
2023-03-05T03:44:47.926Z,12.38
2023-03-05T03:47:14.834Z,11.52
2023-03-05T03:49:41.458Z,12.82
2023-03-05T03:52:08.744Z,10.82
2023-03-05T03:54:35.337Z,11.07
2023-03-05T03:57:01.903Z,11.90
2023-03-05T03:59:28.589Z,12.07
2023-03-05T04:01:55.363Z,11.27
2023-03-05T04:04:21.983Z,11.57
2023-03-05T04:06:48.811Z,11.65
2023-03-05T04:09:15.493Z,11.45
2023-03-05T04:11:42.023Z,10.45
2023-03-05T04:14:08.725Z,11.82
2023-03-05T04:16:35.417Z,12.15
2023-03-05T04:19:01.988Z,12.27
2023-03-05T04:21:29.751Z,10.50
2023-03-05T04:23:56.284Z,12.15
2023-03-05T04:26:23.010Z,10.85
2023-03-05T04:28:49.936Z,11.23
2023-03-05T04:31:17.267Z,12.00
2023-03-05T04:33:44.080Z,11.10
2023-03-05T04:36:10.704Z,11.48
2023-03-05T04:38:37.237Z,11.98
2023-03-05T04:41:04.226Z,11.13
2023-03-05T04:43:30.953Z,12.38
2023-03-05T04:45:57.790Z,11.13
2023-03-05T04:48:24.363Z,12.75
2023-03-05T04:50:51.361Z,11.90
2023-03-05T04:53:18.067Z,12.10
2023-03-05T04:55:44.685Z,11.45
2023-03-05T04:58:11.330Z,11.48
2023-03-05T05:00:39.069Z,12.68
2023-03-05T05:03:05.622Z,12.55
2023-03-05T05:05:32.589Z,11.13
2023-03-05T05:07:59.135Z,11.25
2023-03-05T05:10:26.624Z,12.48
2023-03-05T05:12:53.527Z,12.35
2023-03-05T05:15:20.842Z,12.52
2023-03-05T05:17:47.998Z,13.73
2023-03-05T05:20:16.489Z,11.98
2023-03-05T05:22:43.428Z,11.95
2023-03-05T05:25:10.500Z,12.57
2023-03-05T05:27:39.904Z,12.50
2023-03-05T05:30:07.794Z,13.48
2023-03-05T05:32:34.580Z,12.57
2023-03-05T05:35:01.130Z,10.73
2023-03-05T05:37:27.893Z,12.20
2023-03-05T05:39:54.938Z,13.02
2023-03-05T05:42:25.572Z,12.75
2023-03-05T05:44:52.276Z,12.95
2023-03-05T05:47:19.175Z,12.30
2023-03-05T05:49:45.902Z,12.00
2023-03-05T05:52:13.356Z,11.30
2023-03-05T05:54:40.192Z,12.05
2023-03-05T05:57:07.515Z,11.27
2023-03-05T05:59:34.259Z,11.90
2023-03-05T06:02:01.037Z,11.13
2023-03-05T06:04:27.972Z,11.63
2023-03-05T06:06:54.611Z,11.82
2023-03-05T06:09:21.198Z,11.63
2023-03-05T06:11:48.066Z,11.18
2023-03-05T06:14:14.719Z,12.05
2023-03-05T06:16:41.702Z,12.88
2023-03-05T06:19:11.986Z,11.32
2023-03-05T06:21:39.170Z,12.15
2023-03-05T06:24:06.659Z,12.30
2023-03-05T06:26:33.577Z,10.73
2023-03-05T06:29:00.425Z,12.02
2023-03-05T06:31:29.680Z,12.50
2023-03-05T06:34:01.129Z,10.90
2023-03-05T06:36:29.025Z,10.75
2023-03-05T06:38:56.674Z,11.13
2023-03-05T06:41:26.793Z,10.75
2023-03-05T06:43:54.613Z,10.70
2023-03-05T06:46:30.140Z,10.45
2023-03-05T06:48:59.432Z,10.05
2023-03-05T06:51:32.060Z,9.98
2023-03-05T06:54:04.534Z,10.15
2023-03-05T06:56:31.604Z,11.73
2023-03-05T06:58:59.490Z,10.40
2023-03-05T07:01:26.408Z,9.50
2023-03-05T07:03:55.269Z,10.10
2023-03-05T07:06:22.650Z,9.35
2023-03-05T07:08:50.022Z,10.90
2023-03-05T07:11:20.683Z,11.55
2023-03-05T07:13:48.445Z,9.52
2023-03-05T07:16:21.494Z,9.35
2023-03-05T07:18:48.926Z,9.05
2023-03-05T07:21:19.448Z,8.95
2023-03-05T07:23:46.203Z,8.43
2023-03-05T07:26:13.631Z,7.20
2023-03-05T07:28:40.501Z,8.13
2023-03-05T07:31:10.952Z,7.45
2023-03-05T07:33:37.535Z,8.68
2023-03-05T07:36:07.651Z,7.07
2023-03-05T07:38:34.735Z,8.43
2023-03-05T07:41:06.559Z,7.22
2023-03-05T07:43:33.379Z,8.18
2023-03-05T07:46:00.239Z,7.57
2023-03-05T07:48:26.946Z,7.50
2023-03-05T07:51:04.003Z,7.80
2023-03-05T07:53:31.100Z,8.30
2023-03-05T07:55:57.839Z,7.32
2023-03-05T07:58:25.014Z,6.75
2023-03-05T08:00:51.874Z,7.30
2023-03-05T08:03:18.887Z,8.93
2023-03-05T08:05:45.713Z,8.07
2023-03-05T08:08:12.867Z,6.88
2023-03-05T08:10:39.532Z,8.25
2023-03-05T08:13:06.182Z,7.30
2023-03-05T08:15:32.760Z,6.20
2023-03-05T08:18:00.011Z,7.40
2023-03-05T08:20:26.962Z,6.72
2023-03-05T08:22:53.750Z,6.57
2023-03-05T08:25:20.457Z,7.45
2023-03-05T08:27:48.634Z,6.60
2023-03-05T08:30:20.326Z,5.82
2023-03-05T08:35:15.126Z,4.93
2023-03-05T08:37:41.664Z,6.38
2023-03-05T08:40:09.265Z,6.28
2023-03-05T08:42:35.959Z,6.63
2023-03-05T08:45:02.704Z,5.88
2023-03-05T08:47:29.397Z,6.35
2023-03-05T08:49:57.211Z,6.25
2023-03-05T08:52:24.620Z,6.32
2023-03-05T08:54:51.184Z,7.05
2023-03-05T08:57:17.979Z,6.40
2023-03-05T08:59:44.663Z,6.57
2023-03-05T09:02:13.400Z,5.53
2023-03-05T09:04:40.174Z,6.70
2023-03-05T09:07:06.981Z,8.00
2023-03-05T09:09:34.142Z,7.57
2023-03-05T09:12:01.631Z,6.65
2023-03-05T09:14:29.356Z,7.10
2023-03-05T09:16:57.969Z,6.88
2023-03-05T09:19:25.727Z,6.78
2023-03-05T09:21:53.237Z,6.88
2023-03-05T09:24:21.384Z,6.57
2023-03-05T09:26:48.064Z,6.60
2023-03-05T09:29:15.013Z,7.30
2023-03-05T09:31:43.351Z,7.28
2023-03-05T09:34:11.274Z,6.45
2023-03-05T09:36:37.849Z,7.25
2023-03-05T09:39:07.055Z,7.70
2023-03-05T09:41:58.680Z,7.65
2023-03-05T09:44:34.830Z,7.13
2023-03-05T09:47:01.568Z,6.50
2023-03-05T09:49:57.969Z,7.50
2023-03-05T09:52:39.158Z,6.85
2023-03-05T09:55:13.721Z,7.43
2023-03-05T09:57:45.685Z,8.35
2023-03-05T10:00:33.406Z,6.07
2023-03-05T10:03:06.573Z,7.60
2023-03-05T10:05:49.247Z,7.53
2023-03-05T10:08:21.094Z,7.72
2023-03-05T10:10:51.765Z,7.82
2023-03-05T10:13:25.172Z,6.85
2023-03-05T10:16:06.151Z,8.15
2023-03-05T10:18:46.938Z,8.05
2023-03-05T10:21:16.791Z,8.17
2023-03-05T10:24:14.422Z,8.75
2023-03-05T10:27:20.664Z,6.80
2023-03-05T10:30:21.993Z,8.30
2023-03-05T10:33:18.379Z,8.30
2023-03-05T10:36:25.297Z,7.88
2023-03-05T10:38:55.058Z,8.07
2023-03-05T10:41:40.488Z,7.82
2023-03-05T10:44:18.427Z,8.13
2023-03-05T10:46:47.629Z,7.35
2023-03-05T10:49:25.295Z,7.50
2023-03-05T10:51:59.489Z,7.68
2023-03-05T10:54:33.008Z,7.97
2023-03-05T10:57:24.546Z,6.93
2023-03-05T11:00:05.705Z,7.32
2023-03-05T11:02:33.011Z,8.37
2023-03-05T11:04:59.981Z,7.05
2023-03-05T11:07:26.551Z,7.35
2023-03-05T11:10:04.327Z,7.47
2023-03-05T11:12:38.405Z,7.80
2023-03-05T11:15:14.286Z,8.23
2023-03-05T11:17:47.832Z,7.22
2023-03-05T11:20:26.368Z,7.43
2023-03-05T11:23:03.907Z,7.47
2023-03-05T11:25:32.666Z,7.05
2023-03-05T11:28:02.170Z,7.15
2023-03-05T11:30:36.718Z,7.13
2023-03-05T11:33:10.488Z,7.82
2023-03-05T11:35:43.384Z,6.05
2023-03-05T11:38:23.706Z,7.80
2023-03-05T11:40:52.231Z,6.80
2023-03-05T11:43:21.177Z,7.03
2023-03-05T11:45:51.746Z,6.15
2023-03-05T11:48:25.378Z,5.75
2023-03-05T11:50:57.637Z,6.63
2023-03-05T11:53:29.170Z,6.50
2023-03-05T11:56:19.222Z,7.50
2023-03-05T11:59:14.517Z,5.68
2023-03-05T12:01:46.262Z,7.10
2023-03-05T12:07:02.406Z,5.93
2023-03-05T12:09:44.383Z,6.18
2023-03-05T12:12:36.058Z,5.40
2023-03-05T12:17:44.888Z,5.05
2023-03-05T12:20:28.177Z,4.90
2023-03-05T12:22:57.068Z,5.35
2023-03-05T12:25:47.244Z,5.60
2023-03-05T12:28:34.086Z,5.88
2023-03-05T12:31:04.770Z,5.32
2023-03-05T12:33:43.458Z,5.05
2023-03-05T12:36:22.328Z,5.30
2023-03-05T12:38:56.799Z,4.43
2023-03-05T12:41:23.481Z,4.35
2023-03-05T12:44:05.058Z,4.53
2023-03-05T12:46:36.123Z,3.28
2023-03-05T12:49:18.027Z,3.45
2023-03-05T12:54:36.031Z,3.83
2023-03-05T12:57:24.824Z,3.28
2023-03-05T12:59:59.556Z,3.10
2023-03-05T13:02:34.779Z,4.00
2023-03-05T13:05:07.635Z,3.80
2023-03-05T13:07:34.336Z,3.67
2023-03-05T13:10:00.978Z,3.20
2023-03-05T13:12:29.842Z,3.55
2023-03-05T13:15:03.713Z,3.65
2023-03-05T13:17:33.849Z,4.28
2023-03-05T13:20:02.737Z,3.30
2023-03-05T13:22:29.397Z,4.50
2023-03-05T13:25:20.677Z,3.88
2023-03-05T13:27:47.423Z,3.08
2023-03-05T13:30:27.094Z,3.55
2023-03-05T13:33:02.799Z,4.25
2023-03-05T13:35:33.988Z,4.28
2023-03-05T13:38:02.217Z,3.30
2023-03-05T13:40:32.215Z,4.43
2023-03-05T13:43:13.598Z,4.85
2023-03-05T13:45:40.431Z,4.47
2023-03-05T13:48:07.508Z,4.22
2023-03-05T13:50:37.359Z,4.43
2023-03-05T13:53:16.194Z,4.35
2023-03-05T13:55:43.952Z,5.25
2023-03-05T13:58:48.186Z,4.70
2023-03-05T14:01:30.051Z,4.53
2023-03-05T14:04:03.445Z,4.07
2023-03-05T14:06:31.011Z,4.53
2023-03-05T14:09:19.407Z,4.97
2023-03-05T14:11:54.941Z,3.80
2023-03-05T14:14:23.528Z,4.20
2023-03-05T14:16:50.349Z,5.03
2023-03-05T14:19:36.139Z,5.32
2023-03-05T14:22:04.639Z,4.50
2023-03-05T14:24:32.367Z,4.22
2023-03-05T14:27:08.711Z,4.35
2023-03-05T14:29:36.264Z,4.18
2023-03-05T14:32:08.096Z,5.22
2023-03-05T14:37:21.581Z,4.85
2023-03-05T14:39:54.810Z,4.18
2023-03-05T14:42:38.368Z,4.80
2023-03-05T14:45:26.637Z,4.53
2023-03-05T14:47:55.637Z,4.10
2023-03-05T14:50:26.537Z,4.18
2023-03-05T14:53:00.372Z,4.53
2023-03-05T14:55:31.605Z,3.25
2023-03-05T14:58:04.442Z,3.88
2023-03-05T15:00:31.780Z,4.13
2023-03-05T15:02:58.551Z,4.32
2023-03-05T15:05:25.325Z,4.28
2023-03-05T15:07:52.535Z,5.05
2023-03-05T15:10:23.206Z,4.55
2023-03-05T15:12:51.177Z,4.88
2023-03-05T15:15:19.854Z,4.65
2023-03-05T15:17:47.941Z,4.85
2023-03-05T15:20:22.914Z,4.55
2023-03-05T15:22:49.568Z,5.00
2023-03-05T15:25:16.897Z,5.47
2023-03-05T15:27:43.681Z,4.45
2023-03-05T15:30:21.268Z,5.05
2023-03-05T15:32:48.150Z,4.90
2023-03-05T15:35:14.790Z,4.40
2023-03-05T15:37:41.577Z,4.35
2023-03-05T15:40:09.111Z,5.15
2023-03-05T15:42:35.693Z,4.68
2023-03-05T15:45:02.753Z,5.15
2023-03-05T15:47:31.192Z,4.63
2023-03-05T15:49:59.693Z,5.50
2023-03-05T15:52:26.481Z,5.82
2023-03-05T15:54:53.101Z,4.93
2023-03-05T15:57:23.690Z,5.05
2023-03-05T15:59:50.502Z,5.23
2023-03-05T16:02:17.391Z,6.28
2023-03-05T16:04:44.450Z,5.25
2023-03-05T16:07:13.590Z,5.88
2023-03-05T16:09:48.287Z,5.22
2023-03-05T16:12:20.063Z,5.10
2023-03-05T16:14:49.749Z,4.40
2023-03-05T16:17:19.883Z,4.80
2023-03-05T16:19:49.709Z,5.57
2023-03-05T16:22:16.294Z,5.28
2023-03-05T16:24:43.093Z,4.53
2023-03-05T16:27:10.572Z,4.38
2023-03-05T16:29:37.262Z,4.15
2023-03-05T16:32:07.659Z,4.40
2023-03-05T16:34:34.849Z,4.53
2023-03-05T16:37:04.378Z,4.15
2023-03-05T16:39:31.142Z,4.35
2023-03-05T16:41:57.948Z,4.45
2023-03-05T16:44:24.916Z,4.25
2023-03-05T16:46:53.977Z,4.43
2023-03-05T16:49:21.310Z,3.45
2023-03-05T16:51:48.653Z,4.43
2023-03-05T16:54:15.394Z,4.60
2023-03-05T16:56:42.180Z,3.42
2023-03-05T16:59:08.810Z,4.35
2023-03-05T17:01:35.851Z,3.60
2023-03-05T17:04:03.015Z,3.55
2023-03-05T17:06:31.883Z,3.92
2023-03-05T17:08:59.230Z,4.00
2023-03-05T17:11:26.294Z,4.82
2023-03-05T17:13:53.228Z,3.65
2023-03-05T17:16:20.998Z,4.03
2023-03-05T17:18:48.374Z,3.92
2023-03-05T17:21:16.079Z,3.88
2023-03-05T17:23:42.922Z,4.00
2023-03-05T17:26:12.453Z,3.70
2023-03-05T17:28:39.548Z,3.97
2023-03-05T17:31:06.220Z,3.28
2023-03-05T17:33:34.069Z,3.70
2023-03-05T17:36:01.164Z,3.58
2023-03-05T17:38:28.132Z,4.03
2023-03-05T17:40:54.634Z,3.95
2023-03-05T17:43:21.980Z,3.75
2023-03-05T17:45:49.000Z,4.75
2023-03-05T17:48:16.156Z,3.63
2023-03-05T17:50:44.940Z,3.55
2023-03-05T17:53:12.226Z,3.70
2023-03-05T17:55:39.385Z,4.35
2023-03-05T17:58:06.071Z,4.75
2023-03-05T18:00:32.964Z,3.92
2023-03-05T18:03:26.426Z,4.90
2023-03-05T18:05:59.491Z,4.53
2023-03-05T18:08:26.060Z,4.05
2023-03-05T18:10:54.208Z,4.03
2023-03-05T18:13:20.741Z,4.60
2023-03-05T18:15:48.457Z,5.00
2023-03-05T18:18:17.110Z,4.43
2023-03-05T18:20:44.271Z,4.85
2023-03-05T18:23:11.601Z,4.45
2023-03-05T18:25:38.247Z,5.25
2023-03-05T18:28:07.624Z,5.10
2023-03-05T18:30:35.089Z,5.45
2023-03-05T18:33:02.092Z,5.03
2023-03-05T18:35:29.765Z,4.72
2023-03-05T18:37:57.086Z,4.35
2023-03-05T18:40:25.884Z,4.03
2023-03-05T18:42:52.738Z,4.05
2023-03-05T18:45:21.748Z,4.28
2023-03-05T18:47:49.125Z,4.47
2023-03-05T18:50:18.553Z,5.30
2023-03-05T18:52:45.931Z,3.45
2023-03-05T18:55:22.149Z,4.68
2023-03-05T18:57:49.369Z,4.75
2023-03-05T19:00:20.259Z,4.78
2023-03-05T19:02:47.363Z,5.22
2023-03-05T19:05:15.165Z,6.72
2023-03-05T19:07:42.279Z,5.25
2023-03-05T19:10:10.765Z,6.35
2023-03-05T19:12:49.169Z,5.47
2023-03-05T19:15:16.980Z,4.90
2023-03-05T19:17:43.731Z,5.25
2023-03-05T19:20:12.634Z,6.30
2023-03-05T19:22:40.164Z,6.05
2023-03-05T19:25:07.545Z,6.07
2023-03-05T19:27:34.478Z,5.72
2023-03-05T19:30:01.499Z,5.82
2023-03-05T19:32:28.378Z,5.90
2023-03-05T19:34:57.077Z,5.35
2023-03-05T19:37:24.850Z,4.55
2023-03-05T19:39:51.998Z,4.70
2023-03-05T19:42:19.151Z,5.20
2023-03-05T19:44:46.250Z,5.10
2023-03-05T19:47:12.988Z,4.65
2023-03-05T19:49:39.984Z,4.97
2023-03-05T19:52:07.033Z,5.22
2023-03-05T19:54:34.150Z,6.43
2023-03-05T19:57:01.009Z,5.78
2023-03-05T19:59:27.720Z,6.30
2023-03-05T20:01:54.409Z,6.38
2023-03-05T20:04:23.228Z,5.93
2023-03-05T20:06:49.818Z,6.45
2023-03-05T20:09:17.603Z,5.50
2023-03-05T20:11:46.433Z,6.07
2023-03-05T20:14:14.505Z,6.00
2023-03-05T20:16:41.880Z,6.30
2023-03-05T20:19:10.992Z,6.68
2023-03-05T20:21:41.106Z,5.97
2023-03-05T20:24:12.261Z,6.53
2023-03-05T20:26:41.321Z,6.30
2023-03-05T20:29:08.775Z,5.13
2023-03-05T20:31:37.161Z,5.20
2023-03-05T20:34:10.802Z,5.50
2023-03-05T20:36:37.779Z,4.60
2023-03-05T20:39:05.587Z,5.28
2023-03-05T20:41:34.564Z,5.38
2023-03-05T20:44:01.120Z,5.57
2023-03-05T20:46:31.442Z,5.82
2023-03-05T20:49:00.562Z,5.43
2023-03-05T20:51:32.174Z,6.18
2023-03-05T20:54:03.233Z,4.97
2023-03-05T20:56:32.464Z,4.90
2023-03-05T20:59:01.226Z,4.88
2023-03-05T21:01:28.307Z,4.93
2023-03-05T21:03:57.126Z,5.13
2023-03-05T21:06:25.172Z,4.60
2023-03-05T21:08:51.748Z,5.78
2023-03-05T21:11:18.910Z,5.05
2023-03-05T21:13:45.874Z,4.97
2023-03-05T21:16:22.654Z,5.82
2023-03-05T21:18:51.044Z,5.20
2023-03-05T21:21:18.912Z,4.45
2023-03-05T21:23:45.937Z,5.25
2023-03-05T21:26:13.512Z,5.30
2023-03-05T21:28:41.094Z,6.47
2023-03-05T21:31:17.954Z,5.05
2023-03-05T21:33:45.095Z,5.53
2023-03-05T21:36:11.889Z,5.72
2023-03-05T21:38:38.620Z,5.18
2023-03-05T21:41:06.054Z,5.35
2023-03-05T21:43:33.370Z,5.55
2023-03-05T21:46:01.216Z,4.82
2023-03-05T21:48:28.012Z,5.53
2023-03-05T21:50:55.430Z,4.70
2023-03-05T21:53:22.302Z,4.95
2023-03-05T21:56:04.232Z,5.18
2023-03-05T21:58:33.681Z,4.65
2023-03-05T22:01:00.446Z,4.82
2023-03-05T22:03:27.999Z,4.90
2023-03-05T22:05:55.009Z,5.53
2023-03-05T22:08:22.929Z,5.40
2023-03-05T22:10:49.831Z,4.93
2023-03-05T22:13:18.024Z,4.88
2023-03-05T22:15:45.728Z,4.75
2023-03-05T22:18:13.487Z,4.55
2023-03-05T22:20:40.798Z,4.82
2023-03-05T22:23:08.095Z,5.18
2023-03-05T22:25:35.110Z,5.63
2023-03-05T22:28:02.273Z,5.18
2023-03-05T22:30:28.867Z,6.05
2023-03-05T22:32:55.641Z,4.95
2023-03-05T22:35:22.721Z,6.30
2023-03-05T22:37:49.305Z,5.65
2023-03-05T22:40:19.412Z,4.93
2023-03-05T22:42:46.934Z,4.95
2023-03-05T22:45:16.901Z,6.75
2023-03-05T22:47:47.433Z,5.53
2023-03-05T22:50:14.314Z,6.32
2023-03-05T22:52:41.135Z,5.65
2023-03-05T22:55:08.173Z,6.10
2023-03-05T22:57:34.980Z,6.15
2023-03-05T23:00:01.615Z,4.82
2023-03-05T23:02:28.227Z,5.35
2023-03-05T23:04:57.754Z,5.53
2023-03-05T23:07:33.632Z,5.78
2023-03-05T23:10:14.360Z,5.32
2023-03-05T23:12:48.428Z,4.88
2023-03-05T23:15:18.287Z,6.35
2023-03-05T23:17:44.984Z,5.25
2023-03-05T23:20:16.688Z,5.20
2023-03-05T23:22:45.140Z,5.63
2023-03-05T23:25:13.599Z,4.60
2023-03-05T23:27:41.007Z,5.53
2023-03-05T23:30:19.625Z,5.63
2023-03-05T23:32:50.740Z,4.72
2023-03-05T23:35:28.581Z,5.03
2023-03-05T23:37:56.847Z,4.68
2023-03-05T23:40:26.461Z,4.82
2023-03-05T23:42:53.798Z,5.32
2023-03-05T23:45:22.041Z,5.07
2023-03-05T23:47:49.248Z,5.32
2023-03-05T23:50:18.804Z,5.03
2023-03-05T23:52:45.926Z,6.38
2023-03-05T23:55:27.584Z,4.65
2023-03-05T23:57:55.314Z,5.40
