createdAt,value
2018-11-12T00:00:15.360Z,12.40
2018-11-12T00:02:43.653Z,12.57
2018-11-12T00:05:11.561Z,12.37
2018-11-12T00:07:39.155Z,12.17
2018-11-12T00:10:08.961Z,12.07
2018-11-12T00:12:38.254Z,12.07
2018-11-12T00:15:06.915Z,12.77
2018-11-12T00:17:34.777Z,11.63
2018-11-12T00:20:02.387Z,12.13
2018-11-12T00:22:29.867Z,11.90
2018-11-12T00:24:57.423Z,11.97
2018-11-12T00:27:25.297Z,12.53
2018-11-12T00:29:52.912Z,11.60
2018-11-12T00:32:20.517Z,12.27
2018-11-12T00:34:48.125Z,11.80
2018-11-12T00:37:16.055Z,11.93
2018-11-12T00:39:43.597Z,11.53
2018-11-12T00:42:11.473Z,11.40
2018-11-12T00:44:39.032Z,11.77
2018-11-12T00:47:06.470Z,12.20
2018-11-12T00:49:34.028Z,10.77
2018-11-12T00:52:01.540Z,11.40
2018-11-12T00:54:29.666Z,11.43
2018-11-12T00:56:57.258Z,11.27
2018-11-12T00:59:24.839Z,11.80
2018-11-12T01:01:52.586Z,11.70
2018-11-12T01:04:20.219Z,10.93
2018-11-12T01:06:47.778Z,11.00
2018-11-12T01:12:03.723Z,12.23
2018-11-12T01:14:31.274Z,12.00
2018-11-12T01:16:58.772Z,11.43
2018-11-12T01:19:26.355Z,11.07
2018-11-12T01:21:53.876Z,11.83
2018-11-12T01:24:21.495Z,11.50
2018-11-12T01:26:48.936Z,10.73
2018-11-12T01:29:16.556Z,10.87
2018-11-12T01:31:44.914Z,11.53
2018-11-12T01:34:12.598Z,11.70
2018-11-12T01:36:40.156Z,11.23
2018-11-12T01:39:08.329Z,10.97
2018-11-12T01:41:35.998Z,10.47
2018-11-12T01:44:03.767Z,11.23
2018-11-12T01:46:31.268Z,11.17
2018-11-12T01:48:58.818Z,10.93
2018-11-12T01:51:26.376Z,9.93
2018-11-12T01:53:53.902Z,10.70
2018-11-12T01:56:21.406Z,11.37
2018-11-12T01:58:48.847Z,10.53
2018-11-12T02:01:16.296Z,11.20
2018-11-12T02:03:43.918Z,10.47
2018-11-12T02:06:11.649Z,11.10
2018-11-12T02:08:39.289Z,11.30
2018-11-12T02:11:06.851Z,10.40
2018-11-12T02:13:34.541Z,10.93
2018-11-12T02:16:02.111Z,10.20
2018-11-12T02:18:29.609Z,10.87
2018-11-12T02:20:57.200Z,11.03
2018-11-12T02:23:24.719Z,10.37
2018-11-12T02:25:52.295Z,11.17
2018-11-12T02:28:19.813Z,10.87
2018-11-12T02:30:48.254Z,10.60
2018-11-12T02:33:16.478Z,9.97
2018-11-12T02:35:44.053Z,10.67
2018-11-12T02:38:11.636Z,10.23
2018-11-12T02:40:39.064Z,10.17
2018-11-12T02:43:06.840Z,10.60
2018-11-12T02:45:34.473Z,9.93
2018-11-12T02:48:02.021Z,9.97
2018-11-12T02:50:29.505Z,10.40
2018-11-12T02:52:57.016Z,10.20
2018-11-12T02:55:24.613Z,9.87
2018-11-12T02:57:52.207Z,9.90
2018-11-12T03:00:21.310Z,9.77
2018-11-12T03:02:48.861Z,9.97
2018-11-12T03:05:16.517Z,10.07
2018-11-12T03:07:44.313Z,9.40
2018-11-12T03:10:14.547Z,9.70
2018-11-12T03:12:42.233Z,9.27
2018-11-12T03:15:11.182Z,9.47
2018-11-12T03:17:39.377Z,9.50
2018-11-12T03:20:09.154Z,9.60
2018-11-12T03:22:36.703Z,9.30
2018-11-12T03:25:04.626Z,9.40
2018-11-12T03:27:32.191Z,8.90
2018-11-12T03:29:59.756Z,8.53
2018-11-12T03:32:27.339Z,8.83
2018-11-12T03:34:54.949Z,9.17
2018-11-12T03:37:22.468Z,9.13
2018-11-12T03:39:49.981Z,9.70
2018-11-12T03:42:17.653Z,8.87
2018-11-12T03:44:45.206Z,8.50
2018-11-12T03:47:13.144Z,9.00
2018-11-12T03:49:40.669Z,8.60
2018-11-12T03:52:08.263Z,8.23
2018-11-12T03:54:35.759Z,9.23
2018-11-12T03:57:03.401Z,7.47
2018-11-12T03:59:31.044Z,8.10
2018-11-12T04:01:58.805Z,7.97
2018-11-12T04:04:26.414Z,7.60
2018-11-12T04:06:54.080Z,7.47
2018-11-12T04:09:21.561Z,8.07
2018-11-12T04:11:49.162Z,7.77
2018-11-12T04:14:16.602Z,7.47
2018-11-12T04:16:44.634Z,6.97
2018-11-12T04:19:12.273Z,6.37
2018-11-12T04:21:39.970Z,6.83
2018-11-12T04:24:07.623Z,6.80
2018-11-12T04:26:35.192Z,6.70
2018-11-12T04:29:03.118Z,6.27
2018-11-12T04:31:30.602Z,6.20
2018-11-12T04:33:58.547Z,6.47
2018-11-12T04:36:25.994Z,6.10
2018-11-12T04:38:54.040Z,6.20
2018-11-12T04:41:21.930Z,6.13
2018-11-12T04:43:49.577Z,5.90
2018-11-12T04:46:17.360Z,6.33
2018-11-12T04:48:45.044Z,6.60
2018-11-12T04:51:12.638Z,6.60
2018-11-12T04:53:40.250Z,6.40
2018-11-12T04:56:07.875Z,6.57
2018-11-12T04:58:35.358Z,7.00
2018-11-12T05:01:02.952Z,6.87
2018-11-12T05:03:30.684Z,6.77
2018-11-12T05:05:58.206Z,6.23
2018-11-12T05:08:25.770Z,6.20
2018-11-12T05:10:53.361Z,6.43
2018-11-12T05:13:20.940Z,6.23
2018-11-12T05:15:48.749Z,5.77
2018-11-12T05:18:16.380Z,6.07
2018-11-12T05:20:43.888Z,6.40
2018-11-12T05:23:11.310Z,5.90
2018-11-12T05:25:38.833Z,5.83
2018-11-12T05:28:06.350Z,6.33
2018-11-12T05:30:33.863Z,6.60
2018-11-12T05:33:01.519Z,6.17
2018-11-12T05:35:30.023Z,6.30
2018-11-12T05:37:57.873Z,6.20
2018-11-12T05:40:26.975Z,6.00
2018-11-12T05:42:54.632Z,5.93
2018-11-12T05:45:23.694Z,7.40
2018-11-12T05:47:51.229Z,6.43
2018-11-12T05:50:26.098Z,6.97
2018-11-12T05:52:56.666Z,5.63
2018-11-12T05:55:25.389Z,6.77
2018-11-12T05:57:53.118Z,5.90
2018-11-12T06:00:23.712Z,6.10
2018-11-12T06:02:51.230Z,6.20
2018-11-12T06:05:19.137Z,5.60
2018-11-12T06:07:46.787Z,5.80
2018-11-12T06:10:16.365Z,5.70
2018-11-12T06:12:44.535Z,6.67
2018-11-12T06:15:12.572Z,6.17
2018-11-12T06:17:40.861Z,6.07
2018-11-12T06:20:18.615Z,5.20
2018-11-12T06:22:46.339Z,5.93
2018-11-12T06:25:15.613Z,6.07
2018-11-12T06:27:43.311Z,6.10
2018-11-12T06:30:14.743Z,6.00
2018-11-12T06:32:42.337Z,6.10
2018-11-12T06:35:10.819Z,5.80
2018-11-12T06:37:38.630Z,6.03
2018-11-12T06:40:07.897Z,6.30
2018-11-12T06:42:35.768Z,6.33
2018-11-12T06:45:06.619Z,6.03
2018-11-12T06:47:34.287Z,5.73
2018-11-12T06:50:01.803Z,5.83
2018-11-12T06:52:29.379Z,5.30
2018-11-12T06:54:56.951Z,5.13
2018-11-12T06:57:24.711Z,5.00
2018-11-12T06:59:52.125Z,4.70
2018-11-12T07:02:19.757Z,4.87
2018-11-12T07:04:47.265Z,5.30
2018-11-12T07:07:14.887Z,4.63
2018-11-12T07:09:42.417Z,4.80
2018-11-12T07:12:10.247Z,4.70
2018-11-12T07:14:37.841Z,4.80
2018-11-12T07:17:05.490Z,4.60
2018-11-12T07:19:33.093Z,4.77
2018-11-12T07:22:00.713Z,5.17
2018-11-12T07:24:28.234Z,4.73
2018-11-12T07:26:55.953Z,5.07
2018-11-12T07:29:23.507Z,4.90
2018-11-12T07:31:50.987Z,4.60
2018-11-12T07:34:18.528Z,5.00
2018-11-12T07:36:46.158Z,4.23
2018-11-12T07:39:13.686Z,5.00
2018-11-12T07:41:41.260Z,4.80
2018-11-12T07:44:08.985Z,4.53
2018-11-12T07:46:36.567Z,4.37
2018-11-12T07:49:04.183Z,4.37
2018-11-12T07:51:31.855Z,4.23
2018-11-12T07:53:59.260Z,4.63
2018-11-12T07:56:27.047Z,3.80
2018-11-12T07:58:54.567Z,5.20
2018-11-12T08:01:22.212Z,4.50
2018-11-12T08:03:49.815Z,5.13
2018-11-12T08:06:17.476Z,4.60
2018-11-12T08:08:44.989Z,4.87
2018-11-12T08:11:12.636Z,5.00
2018-11-12T08:13:40.284Z,4.53
2018-11-12T08:16:08.121Z,4.03
2018-11-12T08:18:35.789Z,3.70
2018-11-12T08:21:03.343Z,3.83
2018-11-12T08:23:30.872Z,3.90
2018-11-12T08:25:58.434Z,4.00
2018-11-12T08:28:26.084Z,3.40
2018-11-12T08:30:53.571Z,3.80
2018-11-12T08:33:21.236Z,3.90
2018-11-12T08:35:48.754Z,3.70
2018-11-12T08:38:17.337Z,3.97
2018-11-12T08:40:45.217Z,3.40
2018-11-12T08:43:12.674Z,3.43
2018-11-12T08:45:40.314Z,3.80
2018-11-12T08:48:07.958Z,3.70
2018-11-12T08:50:35.515Z,3.60
2018-11-12T08:53:03.220Z,3.63
2018-11-12T08:55:31.267Z,3.47
2018-11-12T08:58:00.284Z,3.47
2018-11-12T09:00:28.301Z,3.70
2018-11-12T09:02:55.984Z,2.97
2018-11-12T09:05:24.845Z,3.80
2018-11-12T09:07:54.394Z,3.30
2018-11-12T09:10:23.341Z,3.37
2018-11-12T09:12:51.035Z,2.90
2018-11-12T09:15:18.628Z,3.40
2018-11-12T09:17:47.145Z,3.03
2018-11-12T09:20:18.839Z,3.00
2018-11-12T09:22:46.613Z,3.00
2018-11-12T09:25:15.715Z,3.17
2018-11-12T09:27:43.468Z,3.13
2018-11-12T09:30:15.341Z,2.90
2018-11-12T09:32:43.647Z,3.27
2018-11-12T09:35:13.409Z,3.30
2018-11-12T09:37:41.932Z,3.50
2018-11-12T09:40:13.887Z,3.23
2018-11-12T09:42:42.018Z,3.70
2018-11-12T09:45:11.125Z,3.87
2018-11-12T09:47:39.362Z,3.47
2018-11-12T09:50:10.165Z,4.50
2018-11-12T09:52:38.046Z,4.70
2018-11-12T09:55:07.496Z,4.20
2018-11-12T09:57:35.224Z,3.53
2018-11-12T10:00:02.936Z,3.40
2018-11-12T10:02:31.287Z,3.40
2018-11-12T10:04:59.441Z,3.30
2018-11-12T10:07:27.530Z,3.50
2018-11-12T10:09:55.514Z,3.03
2018-11-12T10:12:23.618Z,3.20
2018-11-12T10:14:51.042Z,3.30
2018-11-12T10:17:20.334Z,3.00
2018-11-12T10:19:44.668Z,3.43
2018-11-12T10:22:12.435Z,3.67
2018-11-12T10:24:40.358Z,4.03
2018-11-12T10:27:08.387Z,9.80
2018-11-12T10:29:36.050Z,4.87
2018-11-12T10:32:03.786Z,5.00
2018-11-12T10:34:31.538Z,5.77
2018-11-12T10:36:59.197Z,6.37
2018-11-12T10:39:26.892Z,11.53
2018-11-12T10:41:54.474Z,7.20
2018-11-12T10:44:21.980Z,5.70
2018-11-12T10:46:49.667Z,6.40
2018-11-12T10:49:17.162Z,8.00
2018-11-12T10:51:45.135Z,4.63
2018-11-12T10:54:12.974Z,5.30
2018-11-12T10:56:40.616Z,4.53
2018-11-12T10:59:08.654Z,4.43
2018-11-12T11:01:42.167Z,4.20
2018-11-12T11:04:15.506Z,4.13
2018-11-12T11:06:43.293Z,5.17
2018-11-12T11:09:11.128Z,4.70
2018-11-12T11:11:38.912Z,4.60
2018-11-12T11:14:06.356Z,4.43
2018-11-12T11:16:34.222Z,4.00
2018-11-12T11:19:02.070Z,4.33
2018-11-12T11:21:29.700Z,4.27
2018-11-12T11:23:57.251Z,4.03
2018-11-12T11:26:24.926Z,4.20
2018-11-12T11:28:52.720Z,3.90
2018-11-12T11:31:21.203Z,3.77
2018-11-12T11:33:49.225Z,4.00
2018-11-12T11:36:17.000Z,4.23
2018-11-12T11:38:45.268Z,3.90
2018-11-12T11:41:20.572Z,3.87
2018-11-12T11:43:49.048Z,4.43
2018-11-12T11:46:16.793Z,4.40
2018-11-12T11:48:44.538Z,4.43
2018-11-12T11:51:12.136Z,4.30
2018-11-12T11:53:39.823Z,7.23
2018-11-12T11:56:07.636Z,5.23
2018-11-12T11:58:35.262Z,4.40
2018-11-12T12:01:02.817Z,4.10
2018-11-12T12:03:31.561Z,4.30
2018-11-12T12:06:01.425Z,3.97
2018-11-12T12:08:51.779Z,4.07
2018-11-12T12:11:20.037Z,4.00
2018-11-12T12:13:47.919Z,3.57
2018-11-12T12:16:15.591Z,3.50
2018-11-12T12:18:43.893Z,3.60
2018-11-12T12:21:12.096Z,3.80
2018-11-12T12:23:40.976Z,3.23
2018-11-12T12:26:09.559Z,3.40
2018-11-12T12:28:37.311Z,3.20
2018-11-12T12:31:04.925Z,3.50
2018-11-12T12:33:32.480Z,3.50
2018-11-12T12:36:00.350Z,3.40
2018-11-12T12:38:28.027Z,3.07
2018-11-12T12:40:55.698Z,3.43
2018-11-12T12:43:23.263Z,3.30
2018-11-12T12:45:50.919Z,3.20
2018-11-12T12:48:18.341Z,3.20
2018-11-12T12:50:45.941Z,3.20
2018-11-12T12:53:13.528Z,3.50
2018-11-12T12:55:41.229Z,3.20
2018-11-12T12:58:08.712Z,2.90
2018-11-12T13:00:36.265Z,3.40
2018-11-12T13:03:03.946Z,3.30
2018-11-12T13:05:31.869Z,3.40
2018-11-12T13:08:00.607Z,3.47
2018-11-12T13:10:28.351Z,3.30
2018-11-12T13:12:56.107Z,3.20
2018-11-12T13:15:23.789Z,3.20
2018-11-12T13:17:52.257Z,3.10
2018-11-12T13:20:21.445Z,3.20
2018-11-12T13:22:51.413Z,3.00
2018-11-12T13:25:19.149Z,3.10
2018-11-12T13:27:47.223Z,3.30
2018-11-12T13:30:21.215Z,3.20
2018-11-12T13:32:49.749Z,2.80
2018-11-12T13:35:19.219Z,3.13
2018-11-12T13:37:46.854Z,3.00
2018-11-12T13:40:18.969Z,2.80
2018-11-12T13:42:48.274Z,3.30
2018-11-12T13:45:15.857Z,3.13
2018-11-12T13:47:43.585Z,3.30
2018-11-12T13:50:14.088Z,3.33
2018-11-12T13:52:41.811Z,3.37
2018-11-12T13:55:10.818Z,3.20
2018-11-12T13:57:38.450Z,3.10
2018-11-12T14:00:07.592Z,3.10
2018-11-12T14:02:35.283Z,3.17
2018-11-12T14:05:02.987Z,3.20
2018-11-12T14:07:30.535Z,3.20
2018-11-12T14:09:58.187Z,3.00
2018-11-12T14:12:25.916Z,3.00
2018-11-12T14:14:53.486Z,3.20
2018-11-12T14:17:20.985Z,3.20
2018-11-12T14:19:48.586Z,3.70
2018-11-12T14:22:16.217Z,3.73
2018-11-12T14:24:43.766Z,4.33
2018-11-12T14:27:11.490Z,4.60
2018-11-12T14:29:39.449Z,4.40
2018-11-12T14:32:06.985Z,4.60
2018-11-12T14:34:35.098Z,4.40
2018-11-12T14:37:03.029Z,4.57
2018-11-12T14:39:30.593Z,4.90
2018-11-12T14:41:58.988Z,4.67
2018-11-12T14:44:27.618Z,4.93
2018-11-12T14:46:55.196Z,4.80
2018-11-12T14:49:23.650Z,5.60
2018-11-12T14:51:52.354Z,5.37
2018-11-12T14:54:20.448Z,5.37
2018-11-12T14:56:49.736Z,6.17
2018-11-12T14:59:17.687Z,5.87
2018-11-12T15:01:45.543Z,6.03
2018-11-12T15:04:13.172Z,6.43
2018-11-12T15:06:41.478Z,6.67
2018-11-12T15:09:09.949Z,6.40
2018-11-12T15:11:37.668Z,6.60
2018-11-12T15:14:05.161Z,6.63
2018-11-12T15:16:32.700Z,7.07
2018-11-12T15:19:00.234Z,7.50
2018-11-12T15:21:27.849Z,7.17
2018-11-12T15:23:55.430Z,7.03
2018-11-12T15:26:23.595Z,6.77
2018-11-12T15:28:51.558Z,7.17
2018-11-12T15:31:19.210Z,7.33
2018-11-12T15:33:46.928Z,6.70
2018-11-12T15:36:14.538Z,7.67
2018-11-12T15:38:42.019Z,7.13
2018-11-12T15:41:09.656Z,7.23
2018-11-12T15:43:37.450Z,7.43
2018-11-12T15:46:05.240Z,7.70
2018-11-12T15:48:32.819Z,7.40
2018-11-12T15:51:00.599Z,7.50
2018-11-12T15:53:28.033Z,7.40
2018-11-12T15:55:56.969Z,8.20
2018-11-12T15:58:24.899Z,7.70
2018-11-12T16:00:52.516Z,8.20
2018-11-12T16:03:19.997Z,8.10
2018-11-12T16:05:47.659Z,8.70
2018-11-12T16:08:15.189Z,9.13
2018-11-12T16:10:42.709Z,8.37
2018-11-12T16:13:10.529Z,9.40
2018-11-12T16:15:38.111Z,8.73
2018-11-12T16:18:05.873Z,8.63
2018-11-12T16:20:33.653Z,8.83
2018-11-12T16:23:01.438Z,9.50
2018-11-12T16:25:29.490Z,9.50
2018-11-12T16:27:57.156Z,8.93
2018-11-12T16:30:24.801Z,9.87
2018-11-12T16:32:52.281Z,9.43
2018-11-12T16:35:20.831Z,9.83
2018-11-12T16:37:49.783Z,10.17
2018-11-12T16:40:17.357Z,9.83
2018-11-12T16:42:45.890Z,10.67
2018-11-12T16:45:13.966Z,9.87
2018-11-12T16:47:41.831Z,9.83
2018-11-12T16:50:10.973Z,9.17
2018-11-12T16:52:38.508Z,9.83
2018-11-12T16:55:10.701Z,10.90
2018-11-12T16:57:38.251Z,10.97
2018-11-12T17:00:07.818Z,10.07
2018-11-12T17:02:35.744Z,10.90
2018-11-12T17:05:03.315Z,10.43
2018-11-12T17:07:30.794Z,10.77
2018-11-12T17:09:58.399Z,10.80
2018-11-12T17:12:26.065Z,10.83
2018-11-12T17:14:53.512Z,10.80
2018-11-12T17:17:21.043Z,11.23
2018-11-12T17:19:48.689Z,12.07
2018-11-12T17:22:16.422Z,11.83
2018-11-12T17:24:46.587Z,11.70
2018-11-12T17:27:14.502Z,12.40
2018-11-12T17:29:50.519Z,11.80
2018-11-12T17:32:20.442Z,12.27
2018-11-12T17:34:48.235Z,11.83
2018-11-12T17:37:15.869Z,11.00
2018-11-12T17:39:49.378Z,11.93
2018-11-12T17:42:20.042Z,12.30
2018-11-12T17:45:04.045Z,12.00
2018-11-12T17:47:31.922Z,12.00
2018-11-12T17:49:59.526Z,12.63
2018-11-12T17:52:27.137Z,14.03
2018-11-12T17:54:55.022Z,12.30
2018-11-12T17:57:22.582Z,13.53
2018-11-12T17:59:50.138Z,12.70
2018-11-12T18:02:17.722Z,13.57
2018-11-12T18:04:45.485Z,13.97
2018-11-12T18:07:13.347Z,14.43
2018-11-12T18:09:41.043Z,14.00
2018-11-12T18:12:08.766Z,14.13
2018-11-12T18:14:36.367Z,13.47
2018-11-12T18:17:04.073Z,13.00
2018-11-12T18:19:32.158Z,13.70
2018-11-12T18:21:59.727Z,12.87
2018-11-12T18:24:27.975Z,12.80
2018-11-12T18:26:55.677Z,12.60
2018-11-12T18:29:23.429Z,13.43
2018-11-12T18:34:31.530Z,12.60
2018-11-12T18:36:59.646Z,12.97
2018-11-12T18:39:27.181Z,13.13
2018-11-12T18:41:54.658Z,13.00
2018-11-12T18:44:22.143Z,13.17
2018-11-12T18:46:49.614Z,13.50
2018-11-12T18:49:17.158Z,12.93
2018-11-12T18:51:44.591Z,13.77
2018-11-12T18:54:12.126Z,13.80
2018-11-12T18:56:39.667Z,14.20
2018-11-12T18:59:07.398Z,14.70
2018-11-12T19:01:34.837Z,15.87
2018-11-12T19:04:02.415Z,15.57
2018-11-12T19:06:30.449Z,14.93
2018-11-12T19:08:57.930Z,14.13
2018-11-12T19:11:25.486Z,15.37
2018-11-12T19:13:52.976Z,14.77
2018-11-12T19:16:21.382Z,15.63
2018-11-12T19:18:49.508Z,18.37
2018-11-12T19:21:17.076Z,21.47
2018-11-12T19:23:45.183Z,22.10
2018-11-12T19:26:12.641Z,23.77
2018-11-12T19:28:40.140Z,21.13
2018-11-12T19:31:07.597Z,21.60
2018-11-12T19:33:35.047Z,21.53
2018-11-12T19:36:02.483Z,20.97
2018-11-12T19:38:29.962Z,22.07
2018-11-12T19:40:57.556Z,21.77
2018-11-12T19:43:25.090Z,21.23
2018-11-12T19:45:52.570Z,21.83
2018-11-12T19:48:20.105Z,21.17
2018-11-12T19:50:47.557Z,21.63
2018-11-12T19:53:15.020Z,20.73
2018-11-12T19:55:42.482Z,19.37
2018-11-12T19:58:09.953Z,20.20
2018-11-12T20:00:37.424Z,18.90
2018-11-12T20:03:04.923Z,17.63
2018-11-12T20:05:34.075Z,16.90
2018-11-12T20:08:01.622Z,15.63
2018-11-12T20:10:29.184Z,16.07
2018-11-12T20:12:56.736Z,17.03
2018-11-12T20:15:24.922Z,16.70
2018-11-12T20:17:53.006Z,17.43
2018-11-12T20:20:22.742Z,17.03
2018-11-12T20:22:50.602Z,18.63
2018-11-12T20:25:18.906Z,18.40
2018-11-12T20:27:46.725Z,18.80
2018-11-12T20:30:17.902Z,17.97
2018-11-12T20:32:45.937Z,17.43
2018-11-12T20:35:13.442Z,17.37
2018-11-12T20:37:40.919Z,16.87
2018-11-12T20:40:09.595Z,17.47
2018-11-12T20:42:37.091Z,17.80
2018-11-12T20:45:05.747Z,18.03
2018-11-12T20:47:33.240Z,18.67
2018-11-12T20:50:00.816Z,17.93
2018-11-12T20:52:28.456Z,17.10
2018-11-12T20:54:56.084Z,16.10
2018-11-12T20:57:23.577Z,16.43
2018-11-12T20:59:51.204Z,16.20
2018-11-12T21:02:18.639Z,16.17
2018-11-12T21:04:46.051Z,15.90
2018-11-12T21:07:13.555Z,15.97
2018-11-12T21:09:41.122Z,16.30
2018-11-12T21:12:08.595Z,16.77
2018-11-12T21:14:36.181Z,16.10
2018-11-12T21:17:03.826Z,14.93
2018-11-12T21:19:31.276Z,15.03
2018-11-12T21:21:58.675Z,13.43
2018-11-12T21:24:26.197Z,13.70
2018-11-12T21:26:53.717Z,14.00
2018-11-12T21:29:21.224Z,10.20
2018-11-12T21:31:53.801Z,9.30
2018-11-12T21:34:21.856Z,8.83
2018-11-12T21:36:49.629Z,8.43
2018-11-12T21:39:17.458Z,7.80
2018-11-12T21:41:45.445Z,7.33
2018-11-12T21:44:13.826Z,7.20
2018-11-12T21:46:41.651Z,7.67
2018-11-12T21:49:09.521Z,7.40
2018-11-12T21:51:37.068Z,7.67
2018-11-12T21:54:05.040Z,8.17
2018-11-12T21:56:32.886Z,8.07
2018-11-12T21:59:00.623Z,7.67
2018-11-12T22:01:28.272Z,8.13
2018-11-12T22:03:55.926Z,7.10
2018-11-12T22:06:23.575Z,7.07
2018-11-12T22:08:51.324Z,6.90
2018-11-12T22:11:19.608Z,6.67
2018-11-12T22:13:47.335Z,6.80
2018-11-12T22:16:15.062Z,7.37
2018-11-12T22:18:42.849Z,7.10
2018-11-12T22:21:10.596Z,7.07
2018-11-12T22:23:38.310Z,6.93
2018-11-12T22:26:07.187Z,7.67
2018-11-12T22:28:35.188Z,6.83
2018-11-12T22:31:03.352Z,7.10
2018-11-12T22:33:31.035Z,5.73
2018-11-12T22:35:58.735Z,6.57
2018-11-12T22:38:26.407Z,6.07
2018-11-12T22:40:53.951Z,6.00
2018-11-12T22:43:21.714Z,6.27
2018-11-12T22:45:49.553Z,5.53
2018-11-12T22:48:17.135Z,5.17
2018-11-12T22:50:44.697Z,5.13
2018-11-12T22:53:12.565Z,5.10
2018-11-12T22:55:40.264Z,4.80
2018-11-12T22:58:12.737Z,4.83
2018-11-12T23:00:42.930Z,4.87
2018-11-12T23:03:10.509Z,5.00
2018-11-12T23:05:38.169Z,4.87
2018-11-12T23:08:05.911Z,4.73
2018-11-12T23:10:33.514Z,6.80
2018-11-12T23:13:01.289Z,6.10
2018-11-12T23:15:29.269Z,5.00
2018-11-12T23:17:57.019Z,4.97
2018-11-12T23:20:26.222Z,4.63
2018-11-12T23:22:54.234Z,4.80
2018-11-12T23:25:21.822Z,4.40
2018-11-12T23:27:49.969Z,4.60
2018-11-12T23:30:20.615Z,4.90
2018-11-12T23:32:48.154Z,4.90
2018-11-12T23:35:17.093Z,4.53
2018-11-12T23:37:45.649Z,5.33
2018-11-12T23:40:13.731Z,5.50
2018-11-12T23:42:42.007Z,5.40
2018-11-12T23:45:14.260Z,5.13
2018-11-12T23:47:41.838Z,6.30
2018-11-12T23:50:14.288Z,5.57
2018-11-12T23:52:42.733Z,5.30
2018-11-12T23:55:10.613Z,5.40
2018-11-12T23:57:38.350Z,5.77
