createdAt,value
2018-10-12T08:17:24.596Z,972.00
2018-10-12T08:18:24.539Z,976.00
2018-10-12T08:20:19.236Z,984.00
2018-10-12T08:21:19.219Z,992.00
2018-10-12T08:23:12.215Z,996.00
2018-10-12T08:24:12.093Z,1004.00
2018-10-12T08:26:05.012Z,1020.00
2018-10-12T08:27:05.127Z,1016.00
2018-10-12T08:29:27.282Z,1016.00
2018-10-12T08:29:59.414Z,1016.00
2018-10-12T08:31:50.810Z,1020.00
2018-10-12T08:32:50.821Z,1024.00
2018-10-12T08:34:43.789Z,1028.00
2018-10-12T08:35:43.726Z,1028.00
2018-10-12T08:37:36.627Z,1032.00
2018-10-12T08:38:36.635Z,1036.00
2018-10-12T08:40:30.012Z,1044.00
2018-10-12T08:41:30.037Z,1044.00
2018-10-12T08:43:22.906Z,1048.00
2018-10-12T08:44:22.930Z,1052.00
2018-10-12T08:46:17.303Z,1056.00
2018-10-12T08:47:17.315Z,1060.00
2018-10-12T08:49:10.194Z,1068.00
2018-10-12T08:50:10.228Z,1068.00
2018-10-12T08:52:03.147Z,1072.00
2018-10-12T08:53:03.099Z,1076.00
2018-10-12T08:54:58.990Z,1076.00
2018-10-12T08:55:59.848Z,1080.00
2018-10-12T08:57:55.476Z,1084.00
2018-10-12T08:58:53.367Z,1088.00
2018-10-12T09:00:46.843Z,1092.00
2018-10-12T09:01:46.757Z,1096.00
2018-10-12T09:03:41.295Z,1104.00
2018-10-12T09:04:41.205Z,1104.00
2018-10-12T09:06:34.078Z,1112.00
2018-10-12T09:07:34.605Z,1120.00
2018-10-12T09:09:28.016Z,1120.00
2018-10-12T09:10:27.008Z,1124.00
2018-10-12T09:12:24.876Z,1124.00
2018-10-12T09:13:24.910Z,1128.00
2018-10-12T09:14:24.881Z,1132.00
2018-10-12T09:15:24.925Z,1132.00
2018-10-12T09:16:25.142Z,1136.00
2018-10-12T09:17:25.445Z,1140.00
2018-10-12T09:18:24.951Z,1144.00
2018-10-12T09:19:24.872Z,1144.00
2018-10-12T09:20:24.961Z,1148.00
2018-10-12T09:21:24.885Z,1148.00
2018-10-12T09:22:24.892Z,1152.00
2018-10-12T09:23:25.434Z,1152.00
2018-10-12T09:24:24.905Z,1156.00
2018-10-12T09:25:24.916Z,1156.00
2018-10-12T09:26:24.925Z,1160.00
2018-10-12T09:27:24.932Z,1160.00
2018-10-12T09:28:24.938Z,1164.00
2018-10-12T09:29:24.944Z,1164.00
2018-10-12T09:30:25.014Z,1160.00
2018-10-12T09:31:24.960Z,1168.00
2018-10-12T09:32:24.968Z,1168.00
2018-10-12T09:33:24.976Z,1172.00
2018-10-12T09:34:24.987Z,1172.00
2018-10-12T09:35:24.995Z,1172.00
2018-10-12T09:36:25.008Z,1172.00
2018-10-12T09:37:25.017Z,1176.00
2018-10-12T09:38:25.022Z,1188.00
2018-10-12T09:39:25.031Z,1196.00
2018-10-12T09:40:25.034Z,1200.00
