createdAt,value
2018-09-14T00:01:44.065Z,11.60
2018-09-14T00:04:12.460Z,11.60
2018-09-14T00:06:40.683Z,11.50
2018-09-14T00:09:11.123Z,11.50
2018-09-14T00:11:39.367Z,11.40
2018-09-14T00:14:07.928Z,11.40
2018-09-14T00:16:36.489Z,11.40
2018-09-14T00:19:04.727Z,11.40
2018-09-14T00:21:33.043Z,11.40
2018-09-14T00:24:01.506Z,11.30
2018-09-14T00:26:29.722Z,11.30
2018-09-14T00:28:57.934Z,11.30
2018-09-14T00:31:26.160Z,11.20
2018-09-14T00:33:54.553Z,11.20
2018-09-14T00:36:23.790Z,11.20
2018-09-14T00:38:51.994Z,11.10
2018-09-14T00:41:20.246Z,11.10
2018-09-14T00:43:48.503Z,11.10
2018-09-14T00:46:16.774Z,11.10
2018-09-14T00:48:44.920Z,11.10
2018-09-14T00:51:13.143Z,11.10
2018-09-14T00:53:41.628Z,11.00
2018-09-14T00:56:09.869Z,11.00
2018-09-14T00:58:38.188Z,11.00
2018-09-14T01:01:06.815Z,10.90
2018-09-14T01:03:35.114Z,10.90
2018-09-14T01:06:03.421Z,10.90
2018-09-14T01:08:31.601Z,10.90
2018-09-14T01:10:59.823Z,10.90
2018-09-14T01:13:28.200Z,10.80
2018-09-14T01:15:56.415Z,10.80
2018-09-14T01:18:24.672Z,10.80
2018-09-14T01:20:52.968Z,10.80
2018-09-14T01:23:21.305Z,10.80
2018-09-14T01:25:49.526Z,10.70
2018-09-14T01:28:17.830Z,10.70
2018-09-14T01:30:46.192Z,10.70
2018-09-14T01:33:14.582Z,10.70
2018-09-14T01:35:48.154Z,10.70
2018-09-14T01:38:16.372Z,10.70
2018-09-14T01:40:44.572Z,10.70
2018-09-14T01:43:12.779Z,10.60
2018-09-14T01:45:41.024Z,10.60
2018-09-14T01:48:09.223Z,10.60
2018-09-14T01:50:37.437Z,10.60
2018-09-14T01:53:05.858Z,10.60
2018-09-14T01:55:34.154Z,10.60
2018-09-14T01:58:02.349Z,10.60
2018-09-14T02:00:30.562Z,10.60
2018-09-14T02:02:59.842Z,10.60
2018-09-14T02:05:28.118Z,10.60
2018-09-14T02:07:56.392Z,10.60
2018-09-14T02:10:24.850Z,10.60
2018-09-14T02:12:53.821Z,10.70
2018-09-14T02:15:22.062Z,10.60
2018-09-14T02:17:50.349Z,10.60
2018-09-14T02:20:19.545Z,10.60
2018-09-14T02:22:48.421Z,10.60
2018-09-14T02:25:16.717Z,10.60
2018-09-14T02:27:44.969Z,10.60
2018-09-14T02:30:13.185Z,10.50
2018-09-14T02:32:43.459Z,10.50
2018-09-14T02:35:11.752Z,10.50
2018-09-14T02:37:39.990Z,10.50
2018-09-14T02:40:08.228Z,10.50
2018-09-14T02:42:37.610Z,10.50
2018-09-14T02:45:05.986Z,10.50
2018-09-14T02:47:34.235Z,10.50
2018-09-14T02:50:02.475Z,10.50
2018-09-14T02:52:30.868Z,10.50
2018-09-14T02:54:59.100Z,10.50
2018-09-14T02:57:27.390Z,10.50
2018-09-14T02:59:55.686Z,10.50
2018-09-14T03:02:23.917Z,10.50
2018-09-14T03:04:52.150Z,10.50
2018-09-14T03:07:20.405Z,10.50
2018-09-14T03:09:48.642Z,10.50
2018-09-14T03:12:16.972Z,10.50
2018-09-14T03:14:45.260Z,10.50
2018-09-14T03:17:13.487Z,10.40
2018-09-14T03:19:41.766Z,10.40
2018-09-14T03:22:10.065Z,10.30
2018-09-14T03:24:38.518Z,10.30
2018-09-14T03:27:07.191Z,10.30
2018-09-14T03:29:35.431Z,10.30
2018-09-14T03:32:03.689Z,10.30
2018-09-14T03:34:32.986Z,10.30
2018-09-14T03:37:01.242Z,10.30
2018-09-14T03:39:29.492Z,10.30
2018-09-14T03:41:57.777Z,10.30
2018-09-14T03:44:27.130Z,10.30
2018-09-14T03:46:55.385Z,10.20
2018-09-14T03:49:23.628Z,10.20
2018-09-14T03:51:51.907Z,10.20
2018-09-14T03:54:20.337Z,10.30
2018-09-14T03:56:48.575Z,10.30
2018-09-14T03:59:16.872Z,10.30
2018-09-14T04:01:45.111Z,10.30
2018-09-14T04:04:13.534Z,10.30
2018-09-14T04:06:41.778Z,10.30
2018-09-14T04:09:11.051Z,10.30
2018-09-14T04:11:39.310Z,10.30
2018-09-14T04:14:07.972Z,10.30
2018-09-14T04:16:36.197Z,10.30
2018-09-14T04:19:05.616Z,10.30
2018-09-14T04:21:36.553Z,10.20
2018-09-14T04:24:04.864Z,10.20
2018-09-14T04:26:33.136Z,10.20
2018-09-14T04:29:01.472Z,10.20
2018-09-14T04:31:29.701Z,10.10
2018-09-14T04:33:57.971Z,10.10
2018-09-14T04:36:26.166Z,10.10
2018-09-14T04:38:54.413Z,10.10
2018-09-14T04:41:22.625Z,10.10
2018-09-14T04:43:51.870Z,10.10
2018-09-14T04:46:20.090Z,10.10
2018-09-14T04:48:48.294Z,10.20
2018-09-14T04:51:16.602Z,10.20
2018-09-14T04:53:44.985Z,10.20
2018-09-14T04:56:13.246Z,10.20
2018-09-14T04:58:41.577Z,10.20
2018-09-14T05:01:10.932Z,10.20
2018-09-14T05:03:39.387Z,10.20
2018-09-14T05:06:07.862Z,10.20
2018-09-14T05:08:37.303Z,10.20
2018-09-14T05:11:05.582Z,10.20
2018-09-14T05:13:34.897Z,10.20
2018-09-14T05:16:03.170Z,10.20
2018-09-14T05:18:31.472Z,10.10
2018-09-14T05:20:59.759Z,10.10
2018-09-14T05:23:29.240Z,10.10
2018-09-14T05:25:57.529Z,10.20
2018-09-14T05:28:25.784Z,10.20
2018-09-14T05:30:54.063Z,10.30
2018-09-14T05:33:22.582Z,10.30
2018-09-14T05:35:50.853Z,10.30
2018-09-14T05:38:19.144Z,10.30
2018-09-14T05:40:47.415Z,10.30
2018-09-14T05:43:15.800Z,10.30
2018-09-14T05:45:44.151Z,10.40
2018-09-14T05:48:12.368Z,10.40
2018-09-14T05:50:41.051Z,10.40
2018-09-14T05:53:09.335Z,10.40
2018-09-14T05:55:37.596Z,10.50
2018-09-14T05:58:06.005Z,10.50
2018-09-14T06:00:34.228Z,10.60
2018-09-14T06:03:02.638Z,10.60
2018-09-14T06:05:30.893Z,10.70
2018-09-14T06:07:59.185Z,10.70
2018-09-14T06:10:27.517Z,10.80
2018-09-14T06:15:59.594Z,10.90
2018-09-14T06:18:28.758Z,11.00
2018-09-14T06:20:56.986Z,11.00
2018-09-14T06:23:25.310Z,11.10
2018-09-14T06:25:53.519Z,11.10
2018-09-14T06:28:21.909Z,11.20
2018-09-14T06:30:50.179Z,11.30
2018-09-14T06:33:18.766Z,11.30
2018-09-14T06:35:48.280Z,11.40
2018-09-14T06:38:16.614Z,11.50
2018-09-14T06:40:44.826Z,11.60
2018-09-14T06:43:13.408Z,11.70
2018-09-14T06:45:42.037Z,11.80
2018-09-14T06:48:10.325Z,11.90
2018-09-14T06:50:38.673Z,12.00
2018-09-14T06:53:08.323Z,12.10
2018-09-14T06:55:36.533Z,12.20
2018-09-14T06:58:04.845Z,12.30
2018-09-14T07:00:33.071Z,12.40
2018-09-14T07:03:01.386Z,12.50
2018-09-14T07:05:29.617Z,12.60
2018-09-14T07:07:57.880Z,12.60
2018-09-14T07:10:26.152Z,12.70
2018-09-14T07:12:54.563Z,12.80
2018-09-14T07:15:23.219Z,12.90
2018-09-14T07:17:51.477Z,13.00
2018-09-14T07:20:19.709Z,13.10
2018-09-14T07:22:48.082Z,13.10
2018-09-14T07:25:16.346Z,13.20
2018-09-14T07:27:44.562Z,13.30
2018-09-14T07:30:12.810Z,13.40
2018-09-14T07:32:41.371Z,13.50
2018-09-14T07:35:09.611Z,13.60
2018-09-14T07:37:37.876Z,13.70
2018-09-14T07:40:06.149Z,13.90
2018-09-14T07:42:34.622Z,13.90
2018-09-14T07:45:02.836Z,14.00
2018-09-14T07:47:31.130Z,14.00
2018-09-14T07:49:59.475Z,14.10
2018-09-14T07:52:27.920Z,14.20
2018-09-14T07:54:56.213Z,14.30
2018-09-14T07:57:24.497Z,14.40
2018-09-14T07:59:52.799Z,14.50
2018-09-14T08:02:21.301Z,14.50
2018-09-14T08:04:49.552Z,14.60
2018-09-14T08:07:17.832Z,14.60
2018-09-14T08:09:46.131Z,14.60
2018-09-14T08:12:14.609Z,14.60
2018-09-14T08:14:42.880Z,14.70
2018-09-14T08:17:11.144Z,14.80
2018-09-14T08:19:39.419Z,14.90
2018-09-14T08:22:07.655Z,15.00
2018-09-14T08:24:35.929Z,15.00
2018-09-14T08:27:04.228Z,15.10
2018-09-14T08:29:32.861Z,15.10
2018-09-14T08:32:01.125Z,15.20
2018-09-14T08:34:29.478Z,15.30
2018-09-14T08:36:57.738Z,15.40
2018-09-14T08:39:26.593Z,15.50
2018-09-14T08:41:55.057Z,15.60
2018-09-14T08:44:23.602Z,15.50
2018-09-14T08:46:53.520Z,15.50
2018-09-14T08:49:21.738Z,15.50
2018-09-14T08:51:49.992Z,15.50
2018-09-14T08:54:18.505Z,15.50
2018-09-14T08:56:46.749Z,15.50
2018-09-14T08:59:15.065Z,15.60
2018-09-14T09:01:43.274Z,15.60
2018-09-14T09:04:11.596Z,15.80
2018-09-14T09:06:39.830Z,15.80
2018-09-14T09:09:10.482Z,15.80
2018-09-14T09:11:38.800Z,15.80
2018-09-14T09:14:07.596Z,15.70
2018-09-14T09:16:36.317Z,15.70
2018-09-14T09:19:05.511Z,15.80
2018-09-14T09:21:33.785Z,15.90
2018-09-14T09:24:02.043Z,16.10
2018-09-14T09:26:30.837Z,16.20
2018-09-14T09:28:59.523Z,16.20
2018-09-14T09:31:28.023Z,16.30
2018-09-14T09:33:56.485Z,16.30
2018-09-14T09:36:24.772Z,16.30
2018-09-14T09:38:53.133Z,16.40
2018-09-14T09:41:21.430Z,16.50
2018-09-14T09:43:51.863Z,16.60
2018-09-14T09:46:20.211Z,16.70
2018-09-14T09:48:48.644Z,16.70
2018-09-14T09:51:17.535Z,16.80
2018-09-14T09:53:45.935Z,16.80
2018-09-14T09:56:14.266Z,16.80
2018-09-14T09:58:42.661Z,16.90
2018-09-14T10:01:16.735Z,16.90
2018-09-14T10:03:50.210Z,16.90
2018-09-14T10:06:23.749Z,16.90
2018-09-14T10:08:52.417Z,17.00
2018-09-14T10:11:20.714Z,17.00
2018-09-14T10:13:49.198Z,17.10
2018-09-14T10:16:17.521Z,17.10
2018-09-14T10:18:46.122Z,17.10
2018-09-14T10:21:14.787Z,17.20
2018-09-14T10:23:43.490Z,17.20
2018-09-14T10:26:11.881Z,17.20
2018-09-14T10:28:40.890Z,17.20
2018-09-14T10:31:09.447Z,17.30
2018-09-14T10:33:37.846Z,17.30
2018-09-14T10:36:06.196Z,17.30
2018-09-14T10:38:34.426Z,17.30
2018-09-14T10:41:04.443Z,17.40
2018-09-14T10:43:32.831Z,17.40
2018-09-14T10:46:01.118Z,17.40
2018-09-14T10:48:29.377Z,17.50
2018-09-14T10:50:58.360Z,17.50
2018-09-14T10:53:26.741Z,17.60
2018-09-14T10:55:55.150Z,17.60
2018-09-14T10:58:23.722Z,17.60
2018-09-14T11:00:52.911Z,17.60
2018-09-14T11:03:22.254Z,17.60
2018-09-14T11:05:50.887Z,17.70
2018-09-14T11:08:19.501Z,17.80
2018-09-14T11:10:48.290Z,17.80
2018-09-14T11:13:16.762Z,17.90
2018-09-14T11:15:45.009Z,18.00
2018-09-14T11:18:13.272Z,18.00
2018-09-14T11:20:41.586Z,18.10
2018-09-14T11:23:09.883Z,18.30
2018-09-14T11:25:38.120Z,18.30
2018-09-14T11:28:06.507Z,18.30
2018-09-14T11:30:34.859Z,18.30
2018-09-14T11:33:03.089Z,18.20
2018-09-14T11:35:31.639Z,18.20
2018-09-14T11:38:00.508Z,18.20
2018-09-14T11:40:29.571Z,18.30
2018-09-14T11:42:57.945Z,18.30
2018-09-14T11:45:26.730Z,18.40
2018-09-14T11:47:55.008Z,18.40
2018-09-14T11:50:23.246Z,18.40
2018-09-14T11:52:51.537Z,18.40
2018-09-14T11:55:20.030Z,18.30
2018-09-14T11:57:48.310Z,18.40
2018-09-14T12:00:16.741Z,18.40
2018-09-14T12:02:45.379Z,18.40
2018-09-14T12:05:15.900Z,18.40
2018-09-14T12:07:44.460Z,18.50
2018-09-14T12:10:12.782Z,18.50
2018-09-14T12:12:41.329Z,18.70
2018-09-14T12:15:09.668Z,18.70
2018-09-14T12:17:38.035Z,18.80
2018-09-14T12:20:06.326Z,18.90
2018-09-14T12:22:35.335Z,18.90
2018-09-14T12:25:03.568Z,18.90
2018-09-14T12:27:31.826Z,18.90
2018-09-14T12:30:00.112Z,18.80
2018-09-14T12:32:28.520Z,18.80
2018-09-14T12:34:56.900Z,18.90
2018-09-14T12:37:25.446Z,18.90
2018-09-14T12:39:53.866Z,19.00
2018-09-14T12:42:22.311Z,19.10
2018-09-14T12:44:50.619Z,19.10
2018-09-14T12:47:18.986Z,19.20
2018-09-14T12:49:47.267Z,19.20
2018-09-14T12:52:15.564Z,19.20
2018-09-14T12:54:43.977Z,19.20
2018-09-14T12:57:12.296Z,19.20
2018-09-14T12:59:40.517Z,19.30
2018-09-14T13:02:08.811Z,19.30
2018-09-14T13:04:37.229Z,19.40
2018-09-14T13:07:05.833Z,19.50
2018-09-14T13:09:34.126Z,19.60
2018-09-14T13:14:37.324Z,19.40
2018-09-14T13:17:09.803Z,19.10
2018-09-14T13:19:38.069Z,19.00
2018-09-14T13:22:06.478Z,19.00
2018-09-14T13:24:34.904Z,18.90
2018-09-14T13:27:03.129Z,18.90
2018-09-14T13:29:31.347Z,18.80
2018-09-14T13:31:59.720Z,18.80
2018-09-14T13:34:28.152Z,18.70
2018-09-14T13:36:56.937Z,18.60
2018-09-14T13:39:25.188Z,18.50
2018-09-14T13:41:53.550Z,18.40
2018-09-14T13:44:22.059Z,18.40
2018-09-14T13:46:50.320Z,18.30
2018-09-14T13:49:18.748Z,18.20
2018-09-14T13:51:47.123Z,18.20
2018-09-14T13:54:15.547Z,18.10
2018-09-14T13:56:43.807Z,18.10
2018-09-14T13:59:12.118Z,18.20
2018-09-14T14:01:40.400Z,18.30
2018-09-14T14:04:08.833Z,18.30
2018-09-14T14:06:38.173Z,18.30
2018-09-14T14:09:09.248Z,18.30
2018-09-14T14:11:37.542Z,18.30
2018-09-14T14:14:06.754Z,18.30
2018-09-14T14:16:35.041Z,18.30
2018-09-14T14:19:03.349Z,18.30
2018-09-14T14:21:31.914Z,18.30
2018-09-14T14:24:00.355Z,18.20
2018-09-14T14:26:28.876Z,18.10
2018-09-14T14:28:57.163Z,18.10
2018-09-14T14:31:25.381Z,18.10
2018-09-14T14:33:53.653Z,18.10
2018-09-14T14:36:22.218Z,18.10
2018-09-14T14:38:50.507Z,18.20
2018-09-14T14:41:19.268Z,18.20
2018-09-14T14:43:47.823Z,18.20
2018-09-14T14:46:16.121Z,18.20
2018-09-14T14:48:44.422Z,18.30
2018-09-14T14:51:12.714Z,18.40
2018-09-14T14:53:41.278Z,18.60
2018-09-14T14:56:09.593Z,18.70
2018-09-14T14:58:37.887Z,18.50
2018-09-14T15:01:06.141Z,18.40
2018-09-14T15:03:34.672Z,18.30
2018-09-14T15:06:02.943Z,18.20
2018-09-14T15:08:31.481Z,18.10
2018-09-14T15:10:59.735Z,18.10
2018-09-14T15:13:28.220Z,18.00
2018-09-14T15:15:56.486Z,18.00
2018-09-14T15:18:24.796Z,17.90
2018-09-14T15:20:53.377Z,17.80
2018-09-14T15:23:21.620Z,17.70
2018-09-14T15:25:50.269Z,17.70
2018-09-14T15:28:18.833Z,17.70
2018-09-14T15:33:24.636Z,17.70
2018-09-14T15:35:52.996Z,17.60
2018-09-14T15:38:22.030Z,17.70
2018-09-14T15:40:50.655Z,17.70
2018-09-14T15:43:19.152Z,17.60
2018-09-14T15:45:49.028Z,17.60
2018-09-14T15:48:17.433Z,17.60
2018-09-14T15:50:46.951Z,17.60
2018-09-14T15:53:15.367Z,17.50
2018-09-14T15:55:44.007Z,17.50
2018-09-14T15:58:12.639Z,17.50
2018-09-14T16:00:41.019Z,17.50
2018-09-14T16:03:09.422Z,17.40
2018-09-14T16:05:39.105Z,17.40
2018-09-14T16:08:07.374Z,17.40
2018-09-14T16:10:35.697Z,17.40
2018-09-14T16:13:04.192Z,17.50
2018-09-14T16:15:32.544Z,17.40
2018-09-14T16:18:00.871Z,17.40
2018-09-14T16:20:29.159Z,17.40
2018-09-14T16:22:57.456Z,17.40
2018-09-14T16:25:25.832Z,17.40
2018-09-14T16:27:54.138Z,17.40
2018-09-14T16:30:22.415Z,17.40
2018-09-14T16:32:51.255Z,17.40
2018-09-14T16:35:19.551Z,17.30
2018-09-14T16:37:47.844Z,17.30
2018-09-14T16:40:16.229Z,17.30
2018-09-14T16:42:44.661Z,17.20
2018-09-14T16:45:12.954Z,17.20
2018-09-14T16:47:41.253Z,17.10
2018-09-14T16:50:09.532Z,17.10
2018-09-14T16:52:38.021Z,17.10
2018-09-14T16:55:06.297Z,17.00
2018-09-14T16:57:34.664Z,17.00
2018-09-14T17:00:03.215Z,17.00
2018-09-14T17:02:32.534Z,17.00
2018-09-14T17:05:00.834Z,16.90
2018-09-14T17:07:29.096Z,16.90
2018-09-14T17:09:57.339Z,16.90
2018-09-14T17:12:26.709Z,16.80
2018-09-14T17:14:55.003Z,16.80
2018-09-14T17:17:23.429Z,16.80
2018-09-14T17:19:51.685Z,16.80
2018-09-14T17:22:19.936Z,16.80
2018-09-14T17:24:48.205Z,16.80
2018-09-14T17:27:16.520Z,16.70
2018-09-14T17:29:44.810Z,16.70
2018-09-14T17:32:13.080Z,16.80
2018-09-14T17:34:41.401Z,16.70
2018-09-14T17:37:09.789Z,16.70
2018-09-14T17:39:38.387Z,16.70
2018-09-14T17:42:07.372Z,16.70
2018-09-14T17:44:36.050Z,16.70
2018-09-14T17:47:04.488Z,16.60
2018-09-14T17:49:32.849Z,16.70
2018-09-14T17:52:01.144Z,16.60
2018-09-14T17:54:29.586Z,16.60
2018-09-14T17:56:57.909Z,16.50
2018-09-14T17:59:26.266Z,16.50
2018-09-14T18:01:54.654Z,16.50
2018-09-14T18:04:23.200Z,16.50
2018-09-14T18:06:52.684Z,16.50
2018-09-14T18:09:21.101Z,16.40
2018-09-14T18:11:49.386Z,16.50
2018-09-14T18:14:17.861Z,16.50
2018-09-14T18:16:46.212Z,16.50
2018-09-14T18:19:14.459Z,16.40
2018-09-14T18:21:42.732Z,16.40
2018-09-14T18:24:11.143Z,16.40
2018-09-14T18:26:39.392Z,16.40
2018-09-14T18:29:07.663Z,16.30
2018-09-14T18:31:35.932Z,16.30
2018-09-14T18:34:04.276Z,16.30
2018-09-14T18:36:32.538Z,16.30
2018-09-14T18:39:00.861Z,16.30
2018-09-14T18:41:29.116Z,16.30
2018-09-14T18:43:57.543Z,16.30
2018-09-14T18:46:25.894Z,16.30
2018-09-14T18:48:54.191Z,16.30
2018-09-14T18:51:22.476Z,16.20
2018-09-14T18:53:50.850Z,16.20
2018-09-14T18:56:19.133Z,16.20
2018-09-14T18:58:47.467Z,16.20
2018-09-14T19:01:17.022Z,16.20
2018-09-14T19:03:45.388Z,16.20
2018-09-14T19:06:13.909Z,16.20
2018-09-14T19:08:42.191Z,16.20
2018-09-14T19:11:10.471Z,16.20
2018-09-14T19:13:38.967Z,16.20
2018-09-14T19:16:07.374Z,16.30
2018-09-14T19:18:35.648Z,16.20
2018-09-14T19:21:03.980Z,16.20
2018-09-14T19:23:32.456Z,16.30
2018-09-14T19:26:00.925Z,16.30
2018-09-14T19:28:29.329Z,16.20
2018-09-14T19:30:57.637Z,16.20
2018-09-14T19:33:25.954Z,16.20
2018-09-14T19:35:54.555Z,16.20
2018-09-14T19:38:22.881Z,16.10
2018-09-14T19:40:51.143Z,16.10
2018-09-14T19:43:19.434Z,16.10
2018-09-14T19:45:47.745Z,16.10
2018-09-14T19:48:16.012Z,16.10
2018-09-14T19:50:44.268Z,16.00
2018-09-14T19:53:12.538Z,16.00
2018-09-14T19:55:40.845Z,16.00
2018-09-14T19:58:09.164Z,16.00
2018-09-14T20:00:37.413Z,16.00
2018-09-14T20:03:05.893Z,16.00
2018-09-14T20:05:34.365Z,15.90
2018-09-14T20:08:02.644Z,15.90
2018-09-14T20:10:30.951Z,15.90
2018-09-14T20:12:59.410Z,15.80
2018-09-14T20:15:27.664Z,15.80
2018-09-14T20:17:55.972Z,15.80
2018-09-14T20:20:24.318Z,15.80
2018-09-14T20:22:52.688Z,15.80
2018-09-14T20:25:20.990Z,15.80
2018-09-14T20:27:49.365Z,15.80
2018-09-14T20:30:17.602Z,15.80
2018-09-14T20:32:45.971Z,15.80
2018-09-14T20:35:14.375Z,15.80
2018-09-14T20:37:42.644Z,15.80
2018-09-14T20:40:10.880Z,15.90
2018-09-14T20:42:39.264Z,15.90
2018-09-14T20:45:07.604Z,15.90
2018-09-14T20:47:35.940Z,15.90
2018-09-14T20:50:04.490Z,15.90
2018-09-14T20:52:34.102Z,15.90
2018-09-14T20:55:02.360Z,15.90
2018-09-14T20:57:31.269Z,15.90
2018-09-14T21:00:00.093Z,15.90
2018-09-14T21:02:28.423Z,16.00
2018-09-14T21:04:56.696Z,15.90
2018-09-14T21:07:25.258Z,15.90
2018-09-14T21:09:53.848Z,15.80
2018-09-14T21:12:22.145Z,15.80
2018-09-14T21:14:50.484Z,15.70
2018-09-14T21:17:18.730Z,15.70
2018-09-14T21:19:47.081Z,15.70
2018-09-14T21:22:15.785Z,15.60
2018-09-14T21:24:44.098Z,15.60
2018-09-14T21:27:12.438Z,15.60
2018-09-14T21:29:41.467Z,15.60
2018-09-14T21:32:09.771Z,15.60
2018-09-14T21:34:38.520Z,15.60
2018-09-14T21:37:07.019Z,15.50
2018-09-14T21:39:36.879Z,15.50
2018-09-14T21:42:05.464Z,15.50
2018-09-14T21:44:34.555Z,15.50
2018-09-14T21:47:03.138Z,15.50
2018-09-14T21:49:31.397Z,15.50
2018-09-14T21:51:59.884Z,15.40
2018-09-14T21:54:28.668Z,15.40
2018-09-14T21:56:56.925Z,15.40
2018-09-14T21:59:25.203Z,15.40
2018-09-14T22:01:53.501Z,15.30
2018-09-14T22:04:23.816Z,15.30
2018-09-14T22:06:52.338Z,15.30
2018-09-14T22:09:21.172Z,15.20
2018-09-14T22:11:49.414Z,15.20
2018-09-14T22:14:17.643Z,15.20
2018-09-14T22:16:46.622Z,15.20
2018-09-14T22:19:14.879Z,15.20
2018-09-14T22:21:43.279Z,15.20
2018-09-14T22:24:11.601Z,15.20
2018-09-14T22:26:40.860Z,15.20
2018-09-14T22:29:10.317Z,15.20
2018-09-14T22:31:38.579Z,15.30
2018-09-14T22:34:13.300Z,15.30
2018-09-14T22:36:41.513Z,15.20
2018-09-14T22:39:11.558Z,15.30
2018-09-14T22:41:40.272Z,15.30
2018-09-14T22:44:08.866Z,15.30
2018-09-14T22:46:37.130Z,15.30
2018-09-14T22:49:05.392Z,15.30
2018-09-14T22:51:33.956Z,15.40
2018-09-14T22:54:05.577Z,15.40
2018-09-14T22:56:33.816Z,15.40
2018-09-14T22:59:02.067Z,15.40
2018-09-14T23:01:30.292Z,15.30
2018-09-14T23:03:58.582Z,15.40
2018-09-14T23:06:27.590Z,15.40
2018-09-14T23:08:55.865Z,15.40
2018-09-14T23:11:24.481Z,15.40
2018-09-14T23:13:54.788Z,15.40
2018-09-14T23:16:23.052Z,15.40
2018-09-14T23:18:51.306Z,15.40
2018-09-14T23:21:19.785Z,15.40
2018-09-14T23:23:48.087Z,15.40
2018-09-14T23:26:20.093Z,15.40
2018-09-14T23:28:48.464Z,15.40
2018-09-14T23:31:16.699Z,15.40
2018-09-14T23:33:45.120Z,15.40
2018-09-14T23:36:13.682Z,15.40
2018-09-14T23:38:41.972Z,15.40
2018-09-14T23:41:10.423Z,15.40
2018-09-14T23:43:38.927Z,15.40
2018-09-14T23:46:07.830Z,15.40
2018-09-14T23:48:36.102Z,15.40
2018-09-14T23:51:04.344Z,15.40
2018-09-14T23:53:32.791Z,15.40
2018-09-14T23:56:01.436Z,15.40
2018-09-14T23:58:29.873Z,15.40
