createdAt,value
2018-05-02T00:00:35.050Z,0.00
2018-05-02T00:01:35.103Z,0.00
2018-05-02T00:02:35.158Z,0.00
2018-05-02T00:03:35.463Z,0.00
2018-05-02T00:04:35.275Z,0.00
2018-05-02T00:05:35.323Z,0.00
2018-05-02T00:06:35.376Z,0.00
2018-05-02T00:07:35.430Z,0.00
2018-05-02T00:08:35.637Z,0.00
2018-05-02T00:09:35.541Z,0.00
2018-05-02T00:10:35.596Z,0.00
2018-05-02T00:11:35.650Z,0.00
2018-05-02T00:12:35.705Z,0.00
2018-05-02T00:13:35.760Z,0.00
2018-05-02T00:14:35.813Z,0.00
2018-05-02T00:15:35.869Z,0.00
2018-05-02T00:16:35.925Z,0.00
2018-05-02T00:17:35.979Z,0.00
2018-05-02T00:18:36.033Z,0.00
2018-05-02T00:19:36.088Z,0.00
2018-05-02T00:20:36.141Z,0.00
2018-05-02T00:21:36.195Z,0.00
2018-05-02T00:22:36.259Z,0.00
2018-05-02T00:23:36.306Z,0.00
2018-05-02T00:24:36.617Z,0.00
2018-05-02T00:25:36.416Z,0.00
2018-05-02T00:26:36.468Z,0.00
2018-05-02T00:27:36.523Z,0.00
2018-05-02T00:28:36.591Z,0.00
2018-05-02T00:29:36.632Z,0.00
2018-05-02T00:30:36.685Z,0.00
2018-05-02T00:31:36.740Z,0.00
2018-05-02T00:32:36.795Z,0.00
2018-05-02T00:33:36.849Z,0.00
2018-05-02T00:34:36.902Z,0.00
2018-05-02T00:35:36.957Z,0.00
2018-05-02T00:36:37.013Z,0.00
2018-05-02T00:37:37.067Z,0.00
2018-05-02T00:38:37.121Z,0.00
2018-05-02T00:39:37.176Z,0.00
2018-05-02T00:40:37.234Z,0.00
2018-05-02T00:41:37.285Z,0.00
2018-05-02T00:42:38.101Z,0.00
2018-05-02T00:43:37.394Z,0.00
2018-05-02T00:44:37.446Z,0.00
2018-05-02T00:45:37.502Z,0.00
2018-05-02T00:46:37.555Z,0.00
2018-05-02T00:47:37.610Z,0.00
2018-05-02T00:48:37.665Z,0.00
2018-05-02T00:49:37.720Z,0.00
2018-05-02T00:50:37.773Z,0.00
2018-05-02T00:51:37.828Z,0.00
2018-05-02T00:52:37.882Z,0.00
2018-05-02T00:53:38.239Z,0.00
2018-05-02T00:54:37.989Z,0.00
2018-05-02T00:55:38.045Z,0.00
2018-05-02T00:56:38.099Z,0.00
2018-05-02T00:57:38.167Z,0.00
2018-05-02T00:58:38.208Z,0.00
2018-05-02T00:59:38.261Z,0.00
2018-05-02T01:00:38.315Z,0.00
2018-05-02T01:01:38.369Z,0.00
2018-05-02T01:02:38.425Z,0.00
2018-05-02T01:03:38.479Z,0.00
2018-05-02T01:04:38.537Z,0.00
2018-05-02T01:05:38.588Z,0.00
2018-05-02T01:06:38.641Z,0.00
2018-05-02T01:07:38.696Z,0.00
2018-05-02T01:08:38.750Z,0.00
2018-05-02T01:09:38.804Z,0.00
2018-05-02T01:10:38.860Z,0.00
2018-05-02T01:11:38.912Z,0.00
2018-05-02T01:12:38.967Z,0.00
2018-05-02T01:13:39.019Z,0.00
2018-05-02T01:14:39.074Z,0.00
2018-05-02T01:15:39.132Z,0.00
2018-05-02T01:16:39.185Z,0.00
2018-05-02T01:17:39.236Z,0.00
2018-05-02T01:18:39.289Z,0.00
2018-05-02T01:19:39.345Z,0.00
2018-05-02T01:20:39.399Z,0.00
2018-05-02T01:21:39.453Z,0.00
2018-05-02T01:22:39.505Z,0.00
2018-05-02T01:23:39.561Z,0.00
2018-05-02T01:24:39.615Z,0.00
2018-05-02T01:25:39.669Z,0.00
2018-05-02T01:26:39.723Z,0.00
2018-05-02T01:27:39.776Z,0.00
2018-05-02T01:28:39.832Z,0.00
2018-05-02T01:29:39.886Z,0.00
2018-05-02T01:30:39.939Z,0.00
2018-05-02T01:31:39.997Z,0.00
2018-05-02T01:32:40.048Z,0.00
2018-05-02T01:33:40.103Z,0.00
2018-05-02T01:34:40.157Z,0.00
2018-05-02T01:35:40.251Z,0.00
2018-05-02T01:36:40.263Z,0.00
2018-05-02T01:37:40.318Z,0.00
2018-05-02T01:38:40.371Z,0.00
2018-05-02T01:39:40.426Z,0.00
2018-05-02T01:40:40.481Z,0.00
2018-05-02T01:41:40.534Z,0.00
2018-05-02T01:42:40.589Z,0.00
2018-05-02T01:43:40.642Z,0.00
2018-05-02T01:44:40.696Z,0.00
2018-05-02T01:45:40.759Z,0.00
2018-05-02T01:46:40.802Z,0.00
2018-05-02T01:48:00.065Z,0.00
2018-05-02T01:48:40.913Z,0.00
2018-05-02T01:49:40.967Z,0.00
2018-05-02T01:50:41.021Z,0.00
2018-05-02T01:51:41.074Z,0.00
2018-05-02T01:52:41.129Z,0.00
2018-05-02T01:53:41.182Z,0.00
2018-05-02T01:54:41.236Z,0.00
2018-05-02T01:55:41.290Z,0.00
2018-05-02T01:56:41.344Z,0.00
2018-05-02T01:57:41.399Z,0.00
2018-05-02T01:58:41.451Z,0.00
2018-05-02T01:59:41.504Z,0.00
2018-05-02T02:00:41.559Z,0.00
2018-05-02T02:01:41.613Z,0.00
2018-05-02T02:02:41.666Z,0.00
2018-05-02T02:03:41.721Z,0.00
2018-05-02T02:04:41.774Z,0.00
2018-05-02T02:05:41.829Z,0.00
2018-05-02T02:06:41.882Z,0.00
2018-05-02T02:07:41.936Z,0.00
2018-05-02T02:08:41.992Z,0.00
2018-05-02T02:09:42.044Z,0.00
2018-05-02T02:10:42.098Z,0.00
2018-05-02T02:11:42.151Z,0.00
2018-05-02T02:12:42.209Z,0.00
2018-05-02T02:13:42.261Z,0.00
2018-05-02T02:14:42.312Z,0.00
2018-05-02T02:15:42.365Z,0.00
2018-05-02T02:16:42.419Z,0.00
2018-05-02T02:17:42.473Z,0.00
2018-05-02T02:18:42.528Z,0.00
2018-05-02T02:19:42.834Z,0.00
2018-05-02T02:20:42.635Z,0.00
2018-05-02T02:21:42.689Z,0.00
2018-05-02T02:22:42.742Z,0.00
2018-05-02T02:23:42.796Z,0.00
2018-05-02T02:24:42.852Z,0.00
2018-05-02T02:25:42.908Z,0.00
2018-05-02T02:26:42.957Z,0.00
2018-05-02T02:27:43.013Z,0.00
2018-05-02T02:28:43.067Z,0.00
2018-05-02T02:29:43.119Z,0.00
2018-05-02T02:30:43.173Z,0.00
2018-05-02T02:31:43.226Z,0.00
2018-05-02T02:32:43.280Z,0.00
2018-05-02T02:33:43.333Z,0.00
2018-05-02T02:34:43.391Z,0.00
2018-05-02T02:35:43.442Z,0.00
2018-05-02T02:36:43.495Z,0.00
2018-05-02T02:37:43.556Z,0.00
2018-05-02T02:38:43.606Z,0.00
2018-05-02T02:39:43.655Z,0.00
2018-05-02T02:40:43.711Z,0.00
2018-05-02T02:41:43.762Z,0.00
2018-05-02T02:42:43.816Z,0.00
2018-05-02T02:43:43.872Z,0.00
2018-05-02T02:44:43.927Z,0.00
2018-05-02T02:45:43.978Z,0.00
2018-05-02T02:46:44.031Z,0.00
2018-05-02T02:47:44.094Z,0.00
2018-05-02T02:48:44.137Z,0.00
2018-05-02T02:49:44.192Z,0.00
2018-05-02T02:50:44.245Z,0.00
2018-05-02T02:51:44.297Z,0.00
2018-05-02T02:52:44.353Z,0.00
2018-05-02T02:53:44.409Z,0.00
2018-05-02T02:54:44.461Z,0.00
2018-05-02T02:55:44.516Z,0.00
2018-05-02T02:56:44.567Z,0.00
2018-05-02T02:57:44.622Z,0.00
2018-05-02T02:58:44.674Z,0.00
2018-05-02T02:59:44.727Z,0.00
2018-05-02T03:00:44.781Z,0.00
2018-05-02T03:01:44.836Z,0.00
2018-05-02T03:02:44.888Z,0.00
2018-05-02T03:03:44.942Z,0.00
2018-05-02T03:04:44.997Z,0.00
2018-05-02T03:05:45.050Z,0.00
2018-05-02T03:06:45.105Z,0.00
2018-05-02T03:07:45.156Z,0.00
2018-05-02T03:08:45.209Z,0.00
2018-05-02T03:09:45.264Z,0.00
2018-05-02T03:10:45.316Z,0.00
2018-05-02T03:11:45.374Z,0.00
2018-05-02T03:12:45.432Z,0.00
2018-05-02T03:13:45.479Z,0.00
2018-05-02T03:14:45.532Z,0.00
2018-05-02T03:15:45.584Z,0.00
2018-05-02T03:16:45.646Z,0.00
2018-05-02T03:17:45.693Z,0.00
2018-05-02T03:18:45.745Z,0.00
2018-05-02T03:19:45.799Z,0.00
2018-05-02T03:20:45.854Z,0.00
2018-05-02T03:21:45.907Z,0.00
2018-05-02T03:22:45.959Z,0.00
2018-05-02T03:23:46.013Z,0.00
2018-05-02T03:24:46.067Z,0.00
2018-05-02T03:25:46.122Z,0.00
2018-05-02T03:26:46.174Z,0.00
2018-05-02T03:27:46.227Z,0.00
2018-05-02T03:28:46.285Z,0.00
2018-05-02T03:29:46.334Z,0.00
2018-05-02T03:30:46.388Z,0.00
2018-05-02T03:31:46.442Z,0.00
2018-05-02T03:32:46.496Z,0.00
2018-05-02T03:33:46.549Z,4.00
2018-05-02T03:34:46.602Z,4.00
2018-05-02T03:35:46.656Z,4.00
2018-05-02T03:36:46.708Z,4.00
2018-05-02T03:37:46.762Z,4.00
2018-05-02T03:38:46.816Z,8.00
2018-05-02T03:39:46.869Z,4.00
2018-05-02T03:40:46.930Z,8.00
2018-05-02T03:41:46.977Z,8.00
2018-05-02T03:42:47.029Z,12.00
2018-05-02T03:43:47.084Z,12.00
2018-05-02T03:44:47.137Z,12.00
2018-05-02T03:45:47.190Z,16.00
2018-05-02T03:46:47.243Z,20.00
2018-05-02T03:47:47.297Z,24.00
2018-05-02T03:48:47.350Z,24.00
2018-05-02T03:49:47.403Z,32.00
2018-05-02T03:50:47.456Z,36.00
2018-05-02T03:51:47.509Z,40.00
2018-05-02T03:52:47.564Z,48.00
2018-05-02T03:53:47.617Z,52.00
2018-05-02T03:54:47.668Z,60.00
2018-05-02T03:55:47.723Z,68.00
2018-05-02T03:56:47.780Z,76.00
2018-05-02T03:57:47.831Z,84.00
2018-05-02T03:58:47.887Z,96.00
2018-05-02T03:59:47.937Z,108.00
2018-05-02T04:00:48.057Z,116.00
2018-05-02T04:01:48.044Z,128.00
2018-05-02T04:02:48.096Z,144.00
2018-05-02T04:03:48.150Z,160.00
2018-05-02T04:04:48.203Z,176.00
2018-05-02T04:05:48.257Z,196.00
2018-05-02T04:06:48.382Z,212.00
2018-05-02T04:07:48.362Z,232.00
2018-05-02T04:08:48.415Z,244.00
2018-05-02T04:09:48.469Z,264.00
2018-05-02T04:10:48.522Z,288.00
2018-05-02T04:11:48.578Z,312.00
2018-05-02T04:12:48.630Z,336.00
2018-05-02T04:13:48.681Z,356.00
2018-05-02T04:14:48.736Z,384.00
2018-05-02T04:15:48.792Z,408.00
2018-05-02T04:16:48.842Z,448.00
2018-05-02T04:17:48.896Z,480.00
2018-05-02T04:18:48.966Z,516.00
2018-05-02T04:19:49.002Z,548.00
2018-05-02T04:20:49.057Z,576.00
2018-05-02T04:21:49.113Z,612.00
2018-05-02T04:22:49.162Z,640.00
2018-05-02T04:23:49.215Z,672.00
2018-05-02T04:24:49.269Z,712.00
2018-05-02T04:25:49.322Z,752.00
2018-05-02T04:26:49.375Z,796.00
2018-05-02T04:27:49.428Z,832.00
2018-05-02T04:28:49.494Z,864.00
2018-05-02T04:29:49.576Z,904.00
2018-05-02T04:30:49.619Z,940.00
2018-05-02T04:31:49.696Z,980.00
2018-05-02T04:32:49.695Z,1024.00
2018-05-02T04:33:49.749Z,1060.00
2018-05-02T04:34:49.800Z,1092.00
2018-05-02T04:35:49.856Z,1112.00
2018-05-02T04:36:49.908Z,1156.00
2018-05-02T04:37:49.961Z,1204.00
2018-05-02T04:38:50.013Z,1256.00
2018-05-02T04:39:50.477Z,1316.00
2018-05-02T04:40:50.589Z,1388.00
2018-05-02T04:41:50.590Z,1436.00
2018-05-02T04:42:50.230Z,1464.00
2018-05-02T04:43:50.335Z,1480.00
2018-05-02T04:44:50.709Z,1504.00
2018-05-02T04:45:50.754Z,1512.00
2018-05-02T04:46:50.441Z,1500.00
2018-05-02T04:47:50.836Z,1508.00
2018-05-02T04:48:50.569Z,1532.00
2018-05-02T04:49:50.639Z,1520.00
2018-05-02T04:50:51.031Z,1504.00
2018-05-02T04:51:50.793Z,1516.00
2018-05-02T04:52:50.810Z,1544.00
2018-05-02T04:53:51.194Z,1548.00
2018-05-02T04:54:50.885Z,1564.00
2018-05-02T04:55:50.957Z,1576.00
2018-05-02T04:56:50.985Z,1596.00
2018-05-02T04:57:51.041Z,1624.00
2018-05-02T04:58:51.136Z,1652.00
2018-05-02T04:59:51.162Z,1696.00
2018-05-02T05:00:51.207Z,1716.00
2018-05-02T05:01:51.287Z,1728.00
2018-05-02T05:02:51.392Z,1740.00
2018-05-02T05:03:51.355Z,1756.00
2018-05-02T05:04:51.406Z,1764.00
2018-05-02T05:05:51.487Z,1808.00
2018-05-02T05:06:51.556Z,1836.00
2018-05-02T05:07:51.561Z,1828.00
2018-05-02T05:08:51.642Z,1864.00
2018-05-02T05:09:51.703Z,1876.00
2018-05-02T05:10:51.719Z,1916.00
2018-05-02T05:11:51.802Z,1980.00
2018-05-02T05:12:51.827Z,2032.00
2018-05-02T05:13:51.880Z,2052.00
2018-05-02T05:14:51.932Z,2068.00
2018-05-02T05:15:51.985Z,2112.00
2018-05-02T05:16:52.048Z,2124.00
2018-05-02T05:17:52.094Z,2140.00
2018-05-02T05:18:52.154Z,2204.00
2018-05-02T05:19:52.200Z,2268.00
2018-05-02T05:20:52.358Z,2280.00
2018-05-02T05:21:52.307Z,2296.00
2018-05-02T05:22:52.381Z,2220.00
2018-05-02T05:23:52.414Z,2284.00
2018-05-02T05:24:52.467Z,2280.00
2018-05-02T05:25:52.528Z,2320.00
2018-05-02T05:26:52.576Z,2440.00
2018-05-02T05:27:52.630Z,2408.00
2018-05-02T05:28:52.683Z,2428.00
2018-05-02T05:29:52.736Z,2516.00
2018-05-02T05:30:52.787Z,2564.00
2018-05-02T05:31:52.842Z,2476.00
2018-05-02T05:32:52.932Z,2544.00
2018-05-02T05:33:52.951Z,2692.00
2018-05-02T05:34:53.003Z,2564.00
2018-05-02T05:35:53.089Z,2584.00
2018-05-02T05:36:53.113Z,2508.00
2018-05-02T05:37:53.166Z,2640.00
2018-05-02T05:38:53.219Z,2564.00
2018-05-02T05:39:53.315Z,2476.00
2018-05-02T05:40:53.327Z,2656.00
2018-05-02T05:41:53.381Z,2752.00
2018-05-02T05:42:53.800Z,2756.00
2018-05-02T05:43:53.488Z,2740.00
2018-05-02T05:44:53.544Z,2840.00
2018-05-02T05:45:53.907Z,2960.00
2018-05-02T05:46:53.650Z,2816.00
2018-05-02T05:47:53.956Z,2824.00
2018-05-02T05:48:53.759Z,2920.00
2018-05-02T05:49:53.813Z,2820.00
2018-05-02T05:50:53.871Z,2700.00
2018-05-02T05:51:53.929Z,2760.00
2018-05-02T05:52:53.984Z,2660.00
2018-05-02T05:53:54.063Z,2712.00
2018-05-02T05:54:54.083Z,3076.00
2018-05-02T05:55:54.139Z,3108.00
2018-05-02T05:56:54.193Z,2956.00
2018-05-02T05:57:54.246Z,3236.00
2018-05-02T05:58:54.303Z,3172.00
2018-05-02T05:59:54.354Z,3272.00
2018-05-02T06:00:54.484Z,3208.00
2018-05-02T06:01:54.472Z,2972.00
2018-05-02T06:02:54.517Z,3064.00
2018-05-02T06:03:54.599Z,3252.00
2018-05-02T06:04:54.627Z,3396.00
2018-05-02T06:05:54.688Z,3136.00
2018-05-02T06:06:54.736Z,3072.00
2018-05-02T06:07:54.790Z,3020.00
2018-05-02T06:08:54.846Z,2976.00
2018-05-02T06:09:54.932Z,2988.00
2018-05-02T06:10:54.955Z,3384.00
2018-05-02T06:11:55.027Z,3564.00
2018-05-02T06:12:55.072Z,3724.00
2018-05-02T06:13:55.119Z,3960.00
2018-05-02T06:14:55.669Z,4212.00
2018-05-02T06:15:55.229Z,4524.00
2018-05-02T06:16:55.301Z,4768.00
2018-05-02T06:17:55.339Z,4876.00
2018-05-02T06:18:55.392Z,4928.00
2018-05-02T06:19:55.447Z,5136.00
2018-05-02T06:20:55.504Z,5536.00
2018-05-02T06:21:59.470Z,5880.00
2018-05-02T06:22:56.104Z,6168.00
2018-05-02T06:23:56.383Z,6152.00
2018-05-02T06:24:56.405Z,6156.00
2018-05-02T06:25:56.632Z,6428.00
2018-05-02T06:26:56.362Z,6876.00
2018-05-02T06:27:56.463Z,7092.00
2018-05-02T06:28:55.944Z,7056.00
2018-05-02T06:29:55.999Z,7176.00
2018-05-02T06:30:56.053Z,7584.00
2018-05-02T06:31:56.161Z,7752.00
2018-05-02T06:32:56.166Z,7816.00
2018-05-02T06:33:56.243Z,7660.00
2018-05-02T06:34:56.276Z,7372.00
2018-05-02T06:35:56.340Z,7620.00
2018-05-02T06:36:56.389Z,8280.00
2018-05-02T06:37:56.508Z,9188.00
2018-05-02T06:38:56.500Z,9852.00
2018-05-02T06:39:56.902Z,9768.00
2018-05-02T06:40:56.612Z,9824.00
2018-05-02T06:41:56.668Z,10112.00
2018-05-02T06:42:56.743Z,9732.00
2018-05-02T06:43:56.781Z,9492.00
2018-05-02T06:44:56.837Z,9016.00
2018-05-02T06:45:56.893Z,8556.00
2018-05-02T06:46:56.948Z,8508.00
2018-05-02T06:47:57.006Z,8564.00
2018-05-02T06:48:57.084Z,8732.00
2018-05-02T06:49:57.662Z,8296.00
2018-05-02T06:50:57.173Z,8328.00
2018-05-02T06:51:57.230Z,8200.00
2018-05-02T06:52:57.324Z,8204.00
2018-05-02T06:53:57.343Z,7868.00
2018-05-02T06:54:57.400Z,7704.00
2018-05-02T06:55:57.457Z,7676.00
2018-05-02T06:56:57.530Z,7780.00
2018-05-02T06:57:57.596Z,8048.00
2018-05-02T06:58:57.632Z,8076.00
2018-05-02T06:59:57.909Z,8052.00
2018-05-02T07:00:57.844Z,7912.00
2018-05-02T07:01:58.068Z,8384.00
2018-05-02T07:02:57.875Z,8464.00
2018-05-02T07:03:57.926Z,8920.00
2018-05-02T07:04:57.981Z,9232.00
2018-05-02T07:05:58.094Z,9796.00
2018-05-02T07:06:58.410Z,9972.00
2018-05-02T07:07:58.170Z,10628.00
2018-05-02T07:08:58.279Z,11148.00
2018-05-02T07:09:58.280Z,11488.00
2018-05-02T07:10:58.362Z,11240.00
2018-05-02T07:11:58.694Z,11568.00
2018-05-02T07:12:58.456Z,11272.00
2018-05-02T07:13:58.508Z,10784.00
2018-05-02T07:14:58.569Z,10884.00
2018-05-02T07:15:58.610Z,10788.00
2018-05-02T07:16:58.665Z,10272.00
2018-05-02T07:17:59.037Z,9848.00
2018-05-02T07:18:59.101Z,10056.00
2018-05-02T07:19:59.206Z,9404.00
2018-05-02T07:20:58.926Z,9608.00
2018-05-02T07:21:58.971Z,8888.00
2018-05-02T07:22:59.004Z,8660.00
2018-05-02T07:23:59.127Z,8644.00
2018-05-02T07:24:59.129Z,8428.00
2018-05-02T07:25:59.188Z,8156.00
2018-05-02T07:26:59.250Z,7796.00
2018-05-02T07:27:59.732Z,8148.00
2018-05-02T07:28:59.416Z,8292.00
2018-05-02T07:29:59.414Z,8612.00
2018-05-02T07:30:59.469Z,8352.00
2018-05-02T07:31:59.526Z,8344.00
2018-05-02T07:33:00.071Z,8036.00
2018-05-02T07:34:00.052Z,7956.00
2018-05-02T07:34:59.701Z,7948.00
2018-05-02T07:36:00.155Z,7456.00
2018-05-02T07:36:59.823Z,7328.00
2018-05-02T07:38:00.195Z,7320.00
2018-05-02T07:38:59.938Z,7228.00
2018-05-02T07:40:00.025Z,7568.00
2018-05-02T07:41:00.171Z,7440.00
2018-05-02T07:42:00.109Z,6924.00
2018-05-02T07:43:00.180Z,6400.00
2018-05-02T07:44:00.234Z,6340.00
2018-05-02T07:45:00.284Z,6124.00
2018-05-02T07:46:00.342Z,6052.00
2018-05-02T07:47:00.404Z,5908.00
2018-05-02T07:48:00.457Z,5992.00
2018-05-02T07:49:00.519Z,6300.00
2018-05-02T07:50:00.573Z,5960.00
2018-05-02T07:51:00.630Z,6204.00
2018-05-02T07:52:00.688Z,6564.00
2018-05-02T07:53:00.765Z,6708.00
2018-05-02T07:54:00.807Z,6384.00
2018-05-02T07:55:00.863Z,6844.00
2018-05-02T07:56:00.923Z,7124.00
2018-05-02T07:57:00.984Z,7200.00
2018-05-02T07:58:01.054Z,7532.00
2018-05-02T07:59:01.101Z,7708.00
2018-05-02T08:00:01.605Z,7412.00
2018-05-02T08:01:01.213Z,8016.00
2018-05-02T08:02:01.271Z,7864.00
2018-05-02T08:03:01.331Z,7896.00
2018-05-02T08:04:01.387Z,8076.00
2018-05-02T08:05:01.447Z,8192.00
2018-05-02T08:06:01.505Z,8260.00
2018-05-02T08:07:01.576Z,8144.00
2018-05-02T08:08:01.618Z,8168.00
2018-05-02T08:09:01.683Z,8272.00
2018-05-02T08:10:01.737Z,8392.00
2018-05-02T08:11:01.868Z,8368.00
2018-05-02T08:12:01.854Z,8192.00
2018-05-02T08:13:01.915Z,8340.00
2018-05-02T08:14:01.971Z,8644.00
2018-05-02T08:15:02.032Z,8408.00
2018-05-02T08:16:02.431Z,8440.00
2018-05-02T08:17:02.150Z,7856.00
2018-05-02T08:18:02.206Z,8072.00
2018-05-02T08:19:02.263Z,7652.00
2018-05-02T08:20:02.322Z,7612.00
2018-05-02T08:21:02.382Z,7796.00
2018-05-02T08:22:02.461Z,8428.00
2018-05-02T08:23:02.501Z,8500.00
2018-05-02T08:24:02.629Z,8916.00
2018-05-02T08:25:02.618Z,9224.00
2018-05-02T08:26:02.674Z,9736.00
2018-05-02T08:27:02.748Z,9732.00
2018-05-02T08:28:02.794Z,9940.00
2018-05-02T08:29:02.852Z,10136.00
2018-05-02T08:30:02.912Z,9916.00
2018-05-02T08:31:02.971Z,10300.00
2018-05-02T08:32:03.029Z,10420.00
2018-05-02T08:33:03.089Z,10348.00
2018-05-02T08:34:03.147Z,9740.00
2018-05-02T08:35:03.216Z,9992.00
2018-05-02T08:36:03.265Z,10188.00
2018-05-02T08:37:03.326Z,10128.00
2018-05-02T08:38:03.385Z,10576.00
2018-05-02T08:39:03.443Z,10748.00
2018-05-02T08:40:03.503Z,10816.00
2018-05-02T08:41:03.563Z,11092.00
2018-05-02T08:42:03.623Z,11652.00
2018-05-02T08:43:03.681Z,12000.00
2018-05-02T08:44:03.743Z,11624.00
2018-05-02T08:45:03.800Z,11388.00
2018-05-02T08:46:03.860Z,11604.00
2018-05-02T08:47:03.920Z,11912.00
2018-05-02T08:48:03.980Z,12208.00
2018-05-02T08:49:04.040Z,12720.00
2018-05-02T08:50:04.100Z,12724.00
2018-05-02T08:51:04.160Z,11916.00
2018-05-02T08:52:04.248Z,11596.00
2018-05-02T08:53:04.280Z,11676.00
2018-05-02T08:54:04.360Z,11740.00
2018-05-02T08:55:04.399Z,12280.00
2018-05-02T08:56:04.459Z,12408.00
2018-05-02T08:57:04.527Z,12352.00
2018-05-02T08:58:05.190Z,12092.00
2018-05-02T08:59:04.661Z,11884.00
2018-05-02T09:00:04.701Z,12064.00
2018-05-02T09:01:04.762Z,12676.00
2018-05-02T09:02:05.378Z,13424.00
2018-05-02T09:03:04.883Z,14048.00
2018-05-02T09:04:04.943Z,14420.00
2018-05-02T09:05:05.008Z,14576.00
2018-05-02T09:06:05.065Z,14220.00
2018-05-02T09:07:05.125Z,13808.00
2018-05-02T09:08:05.191Z,13820.00
2018-05-02T09:09:05.246Z,14180.00
2018-05-02T09:10:05.308Z,14036.00
2018-05-02T09:11:05.368Z,13896.00
2018-05-02T09:12:05.428Z,14112.00
2018-05-02T09:13:05.496Z,14284.00
2018-05-02T09:14:05.551Z,15100.00
2018-05-02T09:15:05.612Z,15744.00
2018-05-02T09:16:05.697Z,15912.00
2018-05-02T09:17:05.735Z,15992.00
2018-05-02T09:18:05.796Z,15420.00
2018-05-02T09:19:05.857Z,15376.00
2018-05-02T09:20:05.918Z,15320.00
2018-05-02T09:21:05.984Z,15404.00
2018-05-02T09:22:06.044Z,15624.00
2018-05-02T09:23:06.255Z,15796.00
2018-05-02T09:24:06.243Z,16148.00
2018-05-02T09:25:06.226Z,16332.00
2018-05-02T09:26:06.299Z,16724.00
2018-05-02T09:27:06.349Z,17076.00
2018-05-02T09:28:06.429Z,17632.00
2018-05-02T09:29:06.522Z,17984.00
2018-05-02T09:30:06.549Z,18112.00
2018-05-02T09:31:06.915Z,18144.00
2018-05-02T09:32:06.665Z,18080.00
2018-05-02T09:33:06.721Z,18016.00
2018-05-02T09:34:06.784Z,17856.00
2018-05-02T09:35:06.846Z,17284.00
2018-05-02T09:36:06.909Z,17156.00
2018-05-02T09:37:06.972Z,17104.00
2018-05-02T09:38:07.036Z,16508.00
2018-05-02T09:39:07.105Z,16584.00
2018-05-02T09:40:07.157Z,16680.00
2018-05-02T09:41:07.221Z,16644.00
2018-05-02T09:42:07.632Z,16900.00
2018-05-02T09:43:07.344Z,17100.00
2018-05-02T09:44:07.442Z,17320.00
2018-05-02T09:45:07.470Z,17428.00
2018-05-02T09:46:07.652Z,18080.00
2018-05-02T09:47:07.596Z,18144.00
2018-05-02T09:48:07.657Z,18272.00
2018-05-02T09:49:07.750Z,18048.00
2018-05-02T09:50:07.826Z,18080.00
2018-05-02T09:51:07.870Z,18240.00
2018-05-02T09:52:07.997Z,18272.00
2018-05-02T09:53:08.012Z,18240.00
2018-05-02T09:54:08.390Z,18496.00
2018-05-02T09:55:08.430Z,18432.00
2018-05-02T09:56:08.203Z,18464.00
2018-05-02T09:57:08.309Z,18528.00
2018-05-02T09:58:08.431Z,18464.00
2018-05-02T09:59:08.377Z,18336.00
2018-05-02T10:00:08.446Z,18080.00
2018-05-02T10:01:08.486Z,18208.00
2018-05-02T10:02:08.590Z,18048.00
2018-05-02T10:03:08.614Z,18176.00
2018-05-02T10:04:08.699Z,18176.00
2018-05-02T10:05:08.844Z,18272.00
2018-05-02T10:06:08.834Z,18784.00
2018-05-02T10:07:08.885Z,19328.00
2018-05-02T10:08:08.976Z,19744.00
2018-05-02T10:09:09.015Z,20224.00
2018-05-02T10:10:09.430Z,21408.00
2018-05-02T10:11:09.139Z,22016.00
2018-05-02T10:12:09.214Z,23200.00
2018-05-02T10:13:09.334Z,23328.00
2018-05-02T10:14:09.323Z,22752.00
2018-05-02T10:15:09.394Z,23360.00
2018-05-02T10:16:09.436Z,24000.00
2018-05-02T10:17:09.501Z,25856.00
2018-05-02T10:18:09.568Z,28992.00
2018-05-02T10:19:09.629Z,36640.00
2018-05-02T10:20:09.714Z,44832.00
2018-05-02T10:21:09.758Z,53056.00
2018-05-02T10:22:09.825Z,53600.00
2018-05-02T10:23:09.888Z,42304.00
2018-05-02T10:24:09.953Z,46912.00
2018-05-02T10:25:10.022Z,33856.00
2018-05-02T10:26:10.096Z,34144.00
2018-05-02T10:27:10.154Z,37984.00
2018-05-02T10:28:10.216Z,37984.00
2018-05-02T10:29:10.281Z,34432.00
2018-05-02T10:30:10.349Z,37792.00
2018-05-02T10:31:10.413Z,35424.00
2018-05-02T10:32:10.481Z,33984.00
2018-05-02T10:33:10.546Z,36704.00
2018-05-02T10:34:10.614Z,40096.00
2018-05-02T10:35:11.088Z,37696.00
2018-05-02T10:36:11.073Z,32704.00
2018-05-02T10:37:11.644Z,35744.00
2018-05-02T10:38:10.894Z,36448.00
2018-05-02T10:39:11.368Z,43680.00
2018-05-02T10:40:11.016Z,41856.00
2018-05-02T10:41:11.082Z,40992.00
2018-05-02T10:42:11.153Z,41184.00
2018-05-02T10:43:11.257Z,46848.00
2018-05-02T10:44:11.284Z,44992.00
2018-05-02T10:45:11.352Z,43712.00
2018-05-02T10:46:11.419Z,46368.00
2018-05-02T10:47:11.486Z,43808.00
2018-05-02T10:48:11.555Z,51392.00
2018-05-02T10:49:11.622Z,42016.00
2018-05-02T10:50:11.696Z,49728.00
2018-05-02T10:51:11.760Z,49280.00
2018-05-02T10:52:11.831Z,44736.00
2018-05-02T10:53:11.896Z,47232.00
2018-05-02T10:54:11.966Z,42720.00
2018-05-02T10:55:12.035Z,47104.00
2018-05-02T10:56:12.104Z,53664.00
2018-05-02T10:57:12.171Z,50112.00
2018-05-02T10:58:12.243Z,47552.00
2018-05-02T10:59:12.310Z,39808.00
2018-05-02T11:00:12.381Z,41376.00
2018-05-02T11:01:12.452Z,42848.00
2018-05-02T11:02:12.520Z,44416.00
2018-05-02T11:03:12.589Z,43520.00
2018-05-02T11:04:12.658Z,42752.00
2018-05-02T11:05:12.731Z,40512.00
2018-05-02T11:06:12.797Z,38016.00
2018-05-02T11:07:12.869Z,43456.00
2018-05-02T11:08:12.936Z,43008.00
2018-05-02T11:09:13.005Z,40448.00
2018-05-02T11:10:13.074Z,38368.00
2018-05-02T11:11:13.144Z,34720.00
2018-05-02T11:12:13.214Z,37568.00
2018-05-02T11:13:13.957Z,44928.00
2018-05-02T11:14:13.353Z,45888.00
2018-05-02T11:15:13.421Z,51488.00
2018-05-02T11:16:13.489Z,44736.00
2018-05-02T11:17:13.560Z,37888.00
2018-05-02T11:18:13.630Z,39872.00
2018-05-02T11:19:13.697Z,36672.00
2018-05-02T11:20:13.769Z,35744.00
2018-05-02T11:21:13.836Z,34432.00
2018-05-02T11:22:13.908Z,34976.00
2018-05-02T11:23:14.004Z,34144.00
2018-05-02T11:24:14.043Z,34400.00
2018-05-02T11:25:14.112Z,34560.00
2018-05-02T11:26:14.553Z,35808.00
2018-05-02T11:27:14.251Z,37984.00
2018-05-02T11:28:14.319Z,38176.00
2018-05-02T11:29:14.394Z,34976.00
2018-05-02T11:30:14.470Z,36704.00
2018-05-02T11:31:15.148Z,39328.00
2018-05-02T11:32:14.593Z,40320.00
2018-05-02T11:33:14.661Z,42176.00
2018-05-02T11:34:14.730Z,50848.00
2018-05-02T11:35:14.798Z,41472.00
2018-05-02T11:36:14.868Z,52992.00
2018-05-02T11:37:14.939Z,36736.00
2018-05-02T11:38:15.008Z,33856.00
2018-05-02T11:39:15.074Z,36544.00
2018-05-02T11:40:15.148Z,37024.00
2018-05-02T11:41:15.214Z,38176.00
2018-05-02T11:42:15.283Z,37600.00
2018-05-02T11:43:15.352Z,44000.00
2018-05-02T11:44:15.421Z,43168.00
2018-05-02T11:45:15.491Z,42016.00
2018-05-02T11:46:15.642Z,35968.00
2018-05-02T11:47:15.628Z,36288.00
2018-05-02T11:48:15.701Z,34784.00
2018-05-02T11:49:15.767Z,36128.00
2018-05-02T11:50:15.837Z,36416.00
2018-05-02T11:51:15.909Z,38336.00
2018-05-02T11:52:15.974Z,43392.00
2018-05-02T11:53:16.043Z,47712.00
2018-05-02T11:54:16.113Z,42688.00
2018-05-02T11:55:16.181Z,48288.00
2018-05-02T11:56:16.249Z,52704.00
2018-05-02T11:57:16.419Z,44960.00
2018-05-02T11:58:16.739Z,45888.00
2018-05-02T11:59:16.494Z,41728.00
2018-05-02T12:00:16.524Z,39584.00
2018-05-02T12:01:16.595Z,39712.00
2018-05-02T12:02:16.663Z,40544.00
2018-05-02T12:03:16.731Z,41120.00
2018-05-02T12:04:16.802Z,45568.00
2018-05-02T12:05:16.868Z,47008.00
2018-05-02T12:06:16.939Z,51200.00
2018-05-02T12:07:17.006Z,51712.00
2018-05-02T12:08:17.076Z,54208.00
2018-05-02T12:09:17.146Z,59392.00
2018-05-02T12:10:17.215Z,54944.00
2018-05-02T12:11:17.282Z,63936.00
2018-05-02T12:12:17.351Z,72320.00
2018-05-02T12:13:17.423Z,66272.00
2018-05-02T12:14:17.806Z,51264.00
2018-05-02T12:15:17.559Z,74560.00
2018-05-02T12:16:17.634Z,43168.00
2018-05-02T12:17:17.700Z,40096.00
2018-05-02T12:18:17.861Z,43776.00
2018-05-02T12:19:17.838Z,38368.00
2018-05-02T12:20:17.907Z,39392.00
2018-05-02T12:21:17.977Z,39936.00