createdAt,value
2023-05-05T00:01:03.085Z,5.28
2023-05-05T00:03:31.392Z,5.78
2023-05-05T00:05:59.510Z,5.43
2023-05-05T00:08:28.545Z,5.50
2023-05-05T00:10:57.722Z,5.10
2023-05-05T00:13:25.970Z,6.10
2023-05-05T00:15:55.499Z,5.53
2023-05-05T00:18:23.604Z,5.88
2023-05-05T00:20:51.821Z,5.45
2023-05-05T00:23:20.544Z,5.38
2023-05-05T00:25:48.704Z,6.70
2023-05-05T00:28:16.838Z,5.60
2023-05-05T00:30:44.983Z,5.45
2023-05-05T00:33:14.460Z,5.50
2023-05-05T00:35:42.600Z,5.70
2023-05-05T00:38:10.760Z,5.22
2023-05-05T00:40:39.028Z,5.45
2023-05-05T00:43:07.737Z,5.45
2023-05-05T00:45:37.118Z,5.82
2023-05-05T00:48:05.750Z,5.78
2023-05-05T00:50:35.444Z,5.57
2023-05-05T00:53:05.001Z,5.78
2023-05-05T00:55:33.394Z,6.25
2023-05-05T00:58:02.738Z,5.35
2023-05-05T01:00:31.232Z,5.97
2023-05-05T01:02:59.468Z,5.70
2023-05-05T01:05:27.903Z,5.80
2023-05-05T01:08:11.605Z,5.47
2023-05-05T01:10:42.025Z,6.28
2023-05-05T01:13:26.932Z,6.10
2023-05-05T01:15:58.744Z,5.70
2023-05-05T01:18:30.601Z,6.00
2023-05-05T01:21:01.735Z,6.78
2023-05-05T01:23:48.853Z,6.38
2023-05-05T01:26:25.878Z,5.50
2023-05-05T01:29:04.558Z,6.38
2023-05-05T01:31:51.565Z,6.32
2023-05-05T01:34:22.297Z,6.32
2023-05-05T01:36:54.155Z,6.03
2023-05-05T01:39:22.296Z,6.13
2023-05-05T01:41:50.784Z,6.00
2023-05-05T01:44:20.056Z,6.05
2023-05-05T01:46:49.725Z,5.82
2023-05-05T01:49:17.816Z,5.88
2023-05-05T01:51:46.285Z,5.55
2023-05-05T01:54:14.430Z,6.40
2023-05-05T01:56:42.542Z,6.03
2023-05-05T01:59:10.690Z,6.65
2023-05-05T02:01:41.011Z,5.75
2023-05-05T02:04:10.910Z,6.03
2023-05-05T02:06:39.090Z,5.65
2023-05-05T02:09:07.386Z,6.13
2023-05-05T02:11:35.519Z,6.15
2023-05-05T02:14:03.659Z,5.95
2023-05-05T02:16:31.803Z,6.60
2023-05-05T02:19:00.503Z,6.30
2023-05-05T02:21:29.927Z,6.93
2023-05-05T02:23:57.998Z,6.50
2023-05-05T02:26:26.248Z,7.00
2023-05-05T02:28:56.969Z,6.78
2023-05-05T02:31:25.491Z,7.25
2023-05-05T02:33:53.609Z,6.78
2023-05-05T02:36:22.722Z,7.18
2023-05-05T02:39:03.490Z,6.38
2023-05-05T02:41:31.823Z,6.70
2023-05-05T02:44:00.011Z,7.68
2023-05-05T02:46:28.807Z,6.68
2023-05-05T02:48:56.997Z,6.70
2023-05-05T02:51:25.188Z,6.50
2023-05-05T02:53:54.646Z,6.80
2023-05-05T02:56:27.865Z,6.93
2023-05-05T02:58:58.157Z,7.15
2023-05-05T03:01:30.340Z,6.30
2023-05-05T03:04:04.183Z,6.28
2023-05-05T03:06:33.133Z,6.45
2023-05-05T03:09:07.517Z,7.25
2023-05-05T03:11:38.175Z,7.38
2023-05-05T03:14:08.871Z,7.40
2023-05-05T03:16:37.540Z,6.65
2023-05-05T03:19:05.668Z,6.90
2023-05-05T03:21:33.805Z,6.97
2023-05-05T03:24:03.404Z,7.65
2023-05-05T03:26:32.011Z,7.70
2023-05-05T03:29:00.092Z,6.63
2023-05-05T03:31:28.573Z,8.63
2023-05-05T03:33:56.791Z,7.78
2023-05-05T03:36:26.187Z,7.60
2023-05-05T03:38:56.074Z,7.35
2023-05-05T03:41:25.882Z,7.47
2023-05-05T03:43:53.965Z,7.53
2023-05-05T03:46:22.106Z,6.85
2023-05-05T03:48:50.435Z,7.32
2023-05-05T03:51:18.525Z,7.40
2023-05-05T03:53:46.761Z,6.75
2023-05-05T03:56:14.886Z,7.25
2023-05-05T03:58:44.368Z,7.07
2023-05-05T04:01:12.432Z,6.65
2023-05-05T04:03:40.780Z,6.43
2023-05-05T04:06:09.001Z,6.03
2023-05-05T04:08:37.155Z,7.05
2023-05-05T04:11:05.367Z,6.43
2023-05-05T04:13:33.533Z,6.75
2023-05-05T04:16:03.174Z,7.05
2023-05-05T04:18:31.450Z,6.65
2023-05-05T04:20:59.562Z,7.00
2023-05-05T04:23:27.664Z,7.15
2023-05-05T04:25:55.897Z,6.35
2023-05-05T04:28:23.976Z,7.70
2023-05-05T04:30:52.113Z,6.90
2023-05-05T04:33:21.543Z,6.70
2023-05-05T04:35:49.641Z,6.55
2023-05-05T04:38:19.557Z,6.47
2023-05-05T04:40:47.777Z,6.72
2023-05-05T04:43:15.934Z,6.55
2023-05-05T04:45:52.859Z,7.25
2023-05-05T04:48:22.322Z,6.50
2023-05-05T04:50:51.493Z,6.60
2023-05-05T04:53:19.763Z,6.35
2023-05-05T04:55:47.999Z,6.70
2023-05-05T04:58:16.241Z,7.00
2023-05-05T05:00:44.376Z,6.53
2023-05-05T05:03:12.660Z,6.80
2023-05-05T05:05:42.297Z,6.85
2023-05-05T05:08:10.518Z,6.50
2023-05-05T05:10:38.731Z,6.53
2023-05-05T05:13:06.986Z,6.47
2023-05-05T05:15:35.233Z,6.70
2023-05-05T05:18:03.558Z,7.88
2023-05-05T05:20:31.867Z,7.97
2023-05-05T05:23:02.179Z,6.68
2023-05-05T05:25:30.272Z,6.80
2023-05-05T05:28:08.914Z,7.00
2023-05-05T05:30:38.595Z,7.13
2023-05-05T05:33:07.303Z,6.88
2023-05-05T05:35:35.630Z,6.43
2023-05-05T05:38:05.233Z,7.32
2023-05-05T05:40:34.793Z,6.90
2023-05-05T05:43:02.966Z,7.93
2023-05-05T05:45:31.096Z,6.88
2023-05-05T05:47:59.220Z,7.28
2023-05-05T05:50:28.788Z,6.68
2023-05-05T05:52:56.892Z,5.88
2023-05-05T05:55:26.368Z,6.05
2023-05-05T05:57:54.508Z,5.57
2023-05-05T06:00:22.777Z,4.55
2023-05-05T06:02:51.669Z,4.60
2023-05-05T06:05:19.856Z,4.72
2023-05-05T06:07:47.975Z,4.85
2023-05-05T06:10:27.217Z,4.20
2023-05-05T06:12:57.850Z,4.25
2023-05-05T06:15:26.509Z,4.70
2023-05-05T06:17:54.830Z,4.13
2023-05-05T06:20:23.190Z,3.80
2023-05-05T06:22:51.458Z,4.57
2023-05-05T06:25:19.559Z,4.40
2023-05-05T06:27:47.710Z,4.38
2023-05-05T06:30:17.852Z,5.20
2023-05-05T06:32:46.036Z,4.40
2023-05-05T06:35:14.245Z,4.15
2023-05-05T06:37:42.368Z,4.25
2023-05-05T06:40:11.679Z,3.70
2023-05-05T06:42:39.777Z,3.33
2023-05-05T06:45:08.967Z,4.13
2023-05-05T06:47:38.920Z,4.10
2023-05-05T06:50:09.261Z,4.03
2023-05-05T06:52:37.846Z,4.45
2023-05-05T06:55:06.656Z,3.70
2023-05-05T06:57:34.753Z,4.07
2023-05-05T07:00:05.813Z,3.45
2023-05-05T07:02:34.268Z,3.92
2023-05-05T07:05:03.772Z,4.20
2023-05-05T07:07:32.624Z,4.55
2023-05-05T07:10:01.111Z,3.58
2023-05-05T07:12:30.665Z,3.85
2023-05-05T07:14:58.904Z,3.70
2023-05-05T07:17:27.038Z,4.13
2023-05-05T07:19:55.658Z,3.72
2023-05-05T07:22:25.165Z,3.80
2023-05-05T07:24:53.969Z,4.25
2023-05-05T07:27:22.594Z,3.28
2023-05-05T07:29:50.823Z,3.40
2023-05-05T07:32:19.126Z,3.35
2023-05-05T07:34:47.363Z,3.45
2023-05-05T07:37:15.486Z,4.82
2023-05-05T07:39:47.435Z,3.08
2023-05-05T07:42:15.612Z,3.30
2023-05-05T07:44:43.737Z,2.72
2023-05-05T07:47:12.314Z,3.50
2023-05-05T07:49:40.549Z,2.95
2023-05-05T07:52:08.685Z,3.05
2023-05-05T07:54:36.929Z,3.20
2023-05-05T07:57:06.400Z,3.22
2023-05-05T07:59:34.741Z,3.67
2023-05-05T08:02:02.775Z,2.90
2023-05-05T08:04:30.940Z,2.78
2023-05-05T08:06:59.064Z,3.38
2023-05-05T08:09:27.247Z,2.90
2023-05-05T08:11:55.355Z,3.28
2023-05-05T08:14:24.992Z,3.22
2023-05-05T08:16:53.099Z,2.88
2023-05-05T08:19:28.987Z,2.75
2023-05-05T08:21:58.838Z,3.15
2023-05-05T08:24:28.769Z,3.00
2023-05-05T08:26:57.413Z,3.20
2023-05-05T08:29:27.186Z,3.03
2023-05-05T08:31:55.557Z,2.80
2023-05-05T08:34:23.770Z,2.80
2023-05-05T08:36:52.108Z,2.88
2023-05-05T08:39:20.278Z,2.45
2023-05-05T08:41:48.503Z,2.67
2023-05-05T08:44:16.830Z,2.70
2023-05-05T08:46:46.501Z,2.85
2023-05-05T08:49:15.995Z,3.10
2023-05-05T08:51:44.549Z,2.63
2023-05-05T08:54:16.120Z,2.70
2023-05-05T08:56:44.258Z,2.17
2023-05-05T08:59:12.794Z,2.75
2023-05-05T09:01:41.380Z,2.30
2023-05-05T09:04:11.108Z,2.50
2023-05-05T09:06:39.316Z,2.78
2023-05-05T09:09:07.723Z,2.50
2023-05-05T09:11:35.823Z,2.30
2023-05-05T09:14:03.983Z,2.72
2023-05-05T09:16:32.142Z,2.20
2023-05-05T09:19:04.453Z,2.67
2023-05-05T09:21:33.954Z,2.40
2023-05-05T09:24:08.476Z,2.53
2023-05-05T09:26:37.837Z,2.40
2023-05-05T09:29:06.129Z,2.90
2023-05-05T09:31:34.944Z,2.30
2023-05-05T09:34:14.483Z,2.10
2023-05-05T09:36:44.960Z,2.20
2023-05-05T09:39:13.047Z,2.70
2023-05-05T09:41:42.194Z,2.65
2023-05-05T09:44:10.343Z,2.00
2023-05-05T09:46:38.682Z,2.65
2023-05-05T09:49:14.459Z,1.80
2023-05-05T09:54:22.644Z,2.00
2023-05-05T09:56:51.045Z,1.90
2023-05-05T09:59:19.301Z,1.95
2023-05-05T10:01:48.817Z,1.90
2023-05-05T10:04:34.814Z,1.90
2023-05-05T10:07:04.893Z,1.60
2023-05-05T10:09:33.113Z,1.92
2023-05-05T10:12:01.854Z,1.90
2023-05-05T10:14:29.962Z,1.88
2023-05-05T10:16:58.034Z,1.95
2023-05-05T10:19:26.180Z,2.03
2023-05-05T10:21:54.987Z,2.50
2023-05-05T10:24:28.421Z,1.80
2023-05-05T10:26:57.680Z,1.90
2023-05-05T10:29:31.459Z,2.13
2023-05-05T10:32:16.259Z,2.20
2023-05-05T10:34:52.337Z,2.15
2023-05-05T10:37:20.634Z,1.90
2023-05-05T10:39:50.396Z,2.20
2023-05-05T10:42:18.557Z,1.65
2023-05-05T10:44:48.601Z,1.63
2023-05-05T10:47:17.252Z,1.70
2023-05-05T10:49:48.483Z,2.25
2023-05-05T10:52:22.211Z,2.30
2023-05-05T10:54:56.870Z,1.42
2023-05-05T10:57:26.211Z,1.67
2023-05-05T10:59:54.336Z,1.88
2023-05-05T11:02:26.496Z,1.77
2023-05-05T11:05:14.493Z,1.50
2023-05-05T11:07:42.923Z,2.03
2023-05-05T11:10:13.096Z,1.60
2023-05-05T11:13:18.896Z,1.63
2023-05-05T11:15:47.256Z,2.35
2023-05-05T11:18:36.600Z,1.67
2023-05-05T11:21:15.516Z,1.55
2023-05-05T11:23:45.076Z,1.75
2023-05-05T11:26:15.092Z,2.10
2023-05-05T11:28:57.315Z,1.77
2023-05-05T11:31:25.527Z,2.25
2023-05-05T11:33:54.156Z,1.83
2023-05-05T11:36:22.692Z,1.70
2023-05-05T11:39:09.700Z,1.80
2023-05-05T11:42:06.596Z,1.60
2023-05-05T11:44:36.714Z,1.80
2023-05-05T11:47:28.251Z,1.80
2023-05-05T11:49:56.827Z,1.60
2023-05-05T11:52:28.574Z,1.60
2023-05-05T11:55:01.745Z,1.90
2023-05-05T11:57:31.275Z,1.60
2023-05-05T12:00:03.139Z,1.67
2023-05-05T12:02:31.567Z,1.88
2023-05-05T12:05:00.200Z,1.50
2023-05-05T12:07:29.228Z,1.80
2023-05-05T12:09:57.672Z,1.58
2023-05-05T12:12:37.261Z,1.65
2023-05-05T12:15:06.458Z,1.63
2023-05-05T12:17:39.117Z,1.60
2023-05-05T12:20:08.959Z,1.90
2023-05-05T12:22:37.320Z,1.70
2023-05-05T12:25:06.735Z,1.70
2023-05-05T12:27:36.499Z,1.55
2023-05-05T12:30:15.704Z,1.40
2023-05-05T12:32:44.966Z,1.60
2023-05-05T12:35:13.307Z,1.50
2023-05-05T12:37:41.641Z,2.00
2023-05-05T12:40:17.042Z,1.58
2023-05-05T12:42:46.697Z,1.45
2023-05-05T12:45:18.209Z,1.60
2023-05-05T12:47:46.542Z,1.60
2023-05-05T12:50:14.797Z,1.70
2023-05-05T12:52:44.267Z,1.45
2023-05-05T12:55:12.528Z,2.08
2023-05-05T12:57:40.897Z,1.58
2023-05-05T13:00:17.821Z,1.50
2023-05-05T13:02:46.518Z,1.90
2023-05-05T13:05:14.745Z,1.90
2023-05-05T13:07:52.376Z,1.90
2023-05-05T13:10:20.503Z,1.50
2023-05-05T13:12:48.778Z,1.50
2023-05-05T13:15:18.379Z,2.80
2023-05-05T13:17:46.639Z,1.60
2023-05-05T13:20:14.850Z,1.90
2023-05-05T13:22:42.989Z,1.73
2023-05-05T13:25:11.390Z,1.60
2023-05-05T13:27:39.777Z,2.20
2023-05-05T13:30:09.704Z,2.17
2023-05-05T13:32:39.313Z,2.20
2023-05-05T13:35:09.240Z,1.70
2023-05-05T13:37:37.582Z,1.70
2023-05-05T13:40:06.849Z,2.00
2023-05-05T13:42:35.005Z,1.48
2023-05-05T13:45:03.604Z,1.80
2023-05-05T13:47:31.840Z,1.98
2023-05-05T13:50:02.144Z,2.40
2023-05-05T13:52:31.788Z,2.10
2023-05-05T13:55:01.427Z,1.80
2023-05-05T13:57:29.930Z,1.77
2023-05-05T13:59:58.205Z,1.50
2023-05-05T14:02:26.307Z,2.20
2023-05-05T14:04:56.768Z,1.60
2023-05-05T14:07:26.476Z,2.10
2023-05-05T14:09:54.565Z,2.05
2023-05-05T14:12:23.788Z,1.90
2023-05-05T14:14:51.915Z,2.03
2023-05-05T14:17:20.044Z,1.58
2023-05-05T14:19:48.151Z,1.83
2023-05-05T14:22:16.341Z,2.05
2023-05-05T14:24:46.172Z,1.33
2023-05-05T14:27:14.307Z,1.50
2023-05-05T14:29:42.429Z,2.05
2023-05-05T14:32:10.715Z,2.10
2023-05-05T14:34:38.944Z,1.63
2023-05-05T14:37:07.081Z,1.75
2023-05-05T14:39:35.228Z,2.00
2023-05-05T14:42:04.809Z,1.55
2023-05-05T14:44:32.934Z,1.92
2023-05-05T14:47:01.092Z,2.00
2023-05-05T14:49:29.383Z,1.60
2023-05-05T14:51:57.618Z,3.22
2023-05-05T14:54:28.749Z,2.33
2023-05-05T14:56:58.404Z,2.30
2023-05-05T14:59:28.129Z,1.77
2023-05-05T15:01:56.987Z,1.50
2023-05-05T15:04:25.457Z,1.90
2023-05-05T15:06:53.847Z,1.38
2023-05-05T15:09:22.101Z,1.40
2023-05-05T15:11:50.564Z,2.13
2023-05-05T15:14:18.848Z,2.15
2023-05-05T15:16:48.447Z,1.70
2023-05-05T15:19:16.624Z,1.85
2023-05-05T15:21:44.787Z,2.75
2023-05-05T15:24:12.956Z,1.63
2023-05-05T15:26:41.286Z,1.40
2023-05-05T15:29:10.066Z,1.48
2023-05-05T15:31:41.727Z,1.70
2023-05-05T15:34:12.035Z,1.73
2023-05-05T15:36:40.239Z,1.42
2023-05-05T15:39:08.415Z,1.85
2023-05-05T15:41:36.741Z,2.42
2023-05-05T15:44:05.071Z,2.00
2023-05-05T15:46:34.169Z,1.70
2023-05-05T15:49:02.859Z,1.70
2023-05-05T15:51:32.827Z,1.80
2023-05-05T15:54:01.091Z,1.48
2023-05-05T15:56:29.420Z,1.80
2023-05-05T15:58:59.308Z,1.70
2023-05-05T16:01:27.471Z,2.00
2023-05-05T16:03:57.658Z,1.70
2023-05-05T16:06:27.411Z,1.63
2023-05-05T16:08:58.714Z,1.73
2023-05-05T16:11:27.010Z,2.13
2023-05-05T16:13:55.269Z,2.05
2023-05-05T16:16:23.447Z,2.15
2023-05-05T16:18:52.287Z,2.05
2023-05-05T16:21:20.489Z,2.00
2023-05-05T16:23:48.642Z,2.05
2023-05-05T16:26:18.480Z,2.00
2023-05-05T16:28:51.604Z,3.17
2023-05-05T16:31:19.884Z,3.28
2023-05-05T16:33:47.986Z,3.70
2023-05-05T16:36:16.258Z,2.20
2023-05-05T16:38:45.027Z,2.70
2023-05-05T16:41:14.428Z,1.63
2023-05-05T16:43:44.973Z,1.83
2023-05-05T16:46:13.357Z,2.50
2023-05-05T16:48:42.197Z,2.50
2023-05-05T16:51:12.505Z,3.28
2023-05-05T16:53:40.857Z,2.63
2023-05-05T16:56:12.344Z,2.63
2023-05-05T16:58:41.161Z,2.72
2023-05-05T17:01:11.473Z,2.58
2023-05-05T17:03:40.488Z,2.78
2023-05-05T17:06:09.762Z,2.30
2023-05-05T17:08:38.195Z,2.90
2023-05-05T17:11:06.635Z,2.40
2023-05-05T17:13:35.255Z,2.20
2023-05-05T17:16:03.542Z,2.63
2023-05-05T17:18:33.378Z,1.98
2023-05-05T17:21:01.985Z,2.38
2023-05-05T17:23:30.287Z,2.33
2023-05-05T17:25:59.808Z,2.33
2023-05-05T17:28:29.361Z,2.25
2023-05-05T17:31:00.023Z,2.83
2023-05-05T17:33:28.988Z,2.22
2023-05-05T17:35:58.813Z,2.65
2023-05-05T17:38:27.028Z,2.60
2023-05-05T17:40:55.569Z,5.05
2023-05-05T17:43:23.665Z,4.03
2023-05-05T17:45:52.489Z,2.55
2023-05-05T17:48:20.681Z,2.83
2023-05-05T17:50:49.540Z,2.70
2023-05-05T17:53:19.406Z,2.50
2023-05-05T17:55:48.243Z,2.78
2023-05-05T17:58:16.937Z,2.60
2023-05-05T18:00:45.285Z,2.80
2023-05-05T18:03:13.736Z,2.67
2023-05-05T18:05:42.111Z,2.63
2023-05-05T18:08:10.379Z,3.17
2023-05-05T18:10:40.844Z,7.80
2023-05-05T18:13:09.038Z,3.20
2023-05-05T18:15:37.380Z,2.67
2023-05-05T18:18:06.036Z,2.60
2023-05-05T18:20:34.386Z,2.78
2023-05-05T18:23:02.964Z,2.88
2023-05-05T18:25:31.100Z,2.50
2023-05-05T18:28:01.127Z,3.47
2023-05-05T18:30:29.424Z,3.30
2023-05-05T18:32:58.110Z,3.50
2023-05-05T18:35:26.608Z,2.85
2023-05-05T18:37:55.188Z,2.63
2023-05-05T18:40:23.296Z,4.07
2023-05-05T18:42:51.935Z,3.20
2023-05-05T18:45:21.623Z,4.63
2023-05-05T18:47:51.108Z,3.83
2023-05-05T18:50:21.191Z,4.57
2023-05-05T18:52:50.536Z,3.45
2023-05-05T18:55:18.685Z,3.88
2023-05-05T18:57:46.833Z,7.90
2023-05-05T19:00:15.633Z,4.18
2023-05-05T19:02:45.079Z,5.13
2023-05-05T19:05:13.180Z,4.70
2023-05-05T19:07:41.536Z,4.35
2023-05-05T19:10:11.340Z,3.80
2023-05-05T19:12:39.451Z,4.25
2023-05-05T19:15:08.675Z,4.30
2023-05-05T19:17:36.955Z,4.53
2023-05-05T19:20:07.678Z,4.10
2023-05-05T19:22:35.941Z,4.05
2023-05-05T19:25:04.102Z,4.03
2023-05-05T19:27:33.948Z,4.95
2023-05-05T19:30:02.087Z,4.32
2023-05-05T19:32:30.224Z,4.55
2023-05-05T19:34:58.330Z,5.20
2023-05-05T19:37:28.056Z,4.22
2023-05-05T19:39:56.569Z,4.80
2023-05-05T19:42:24.736Z,4.63
2023-05-05T19:44:52.876Z,4.45
2023-05-05T19:47:21.049Z,4.55
2023-05-05T19:49:49.129Z,4.38
2023-05-05T19:52:17.323Z,4.47
2023-05-05T19:54:46.866Z,4.78
2023-05-05T19:57:15.124Z,4.80
2023-05-05T19:59:43.265Z,4.63
2023-05-05T20:02:12.248Z,5.45
2023-05-05T20:04:40.385Z,5.30
2023-05-05T20:07:08.487Z,5.20
2023-05-05T20:09:37.792Z,4.97
2023-05-05T20:12:08.207Z,5.10
2023-05-05T20:14:36.426Z,4.95
2023-05-05T20:17:04.480Z,5.18
2023-05-05T20:19:32.627Z,4.38
2023-05-05T20:22:00.775Z,5.03
2023-05-05T20:24:29.917Z,4.78
2023-05-05T20:26:58.024Z,9.75
2023-05-05T20:29:27.521Z,4.53
2023-05-05T20:31:55.825Z,4.82
2023-05-05T20:34:25.092Z,4.63
2023-05-05T20:36:54.241Z,4.85
2023-05-05T20:39:22.465Z,5.05
2023-05-05T20:41:50.578Z,4.60
2023-05-05T20:44:18.712Z,4.93
2023-05-05T20:46:48.330Z,4.00
2023-05-05T20:49:16.603Z,4.38
2023-05-05T20:51:44.732Z,4.38
2023-05-05T20:54:12.832Z,3.92
2023-05-05T20:56:41.329Z,3.50
2023-05-05T20:59:09.376Z,3.85
2023-05-05T21:01:37.549Z,3.67
2023-05-05T21:04:07.201Z,3.50
2023-05-05T21:06:35.331Z,3.42
2023-05-05T21:09:03.369Z,3.78
2023-05-05T21:11:31.792Z,3.75
2023-05-05T21:13:59.863Z,3.60
2023-05-05T21:16:27.982Z,3.50
2023-05-05T21:18:56.190Z,3.13
2023-05-05T21:21:25.728Z,3.63
2023-05-05T21:23:55.231Z,3.17
2023-05-05T21:26:23.572Z,3.35
2023-05-05T21:28:51.726Z,4.28
2023-05-05T21:31:22.389Z,3.58
2023-05-05T21:33:50.754Z,3.70
2023-05-05T21:36:19.557Z,3.95
2023-05-05T21:38:49.073Z,3.70
2023-05-05T21:41:17.310Z,3.60
2023-05-05T21:43:45.491Z,3.58
2023-05-05T21:46:13.682Z,4.15
2023-05-05T21:48:41.822Z,3.63
2023-05-05T21:51:09.957Z,3.45
2023-05-05T21:53:38.228Z,3.92
2023-05-05T21:56:07.995Z,4.38
2023-05-05T21:58:36.106Z,3.50
2023-05-05T22:01:04.295Z,3.47
2023-05-05T22:03:32.633Z,3.80
2023-05-05T22:06:00.803Z,3.67
2023-05-05T22:08:28.871Z,3.42
2023-05-05T22:10:56.947Z,3.67
2023-05-05T22:13:26.384Z,3.92
2023-05-05T22:15:54.554Z,3.30
2023-05-05T22:18:22.635Z,3.40
2023-05-05T22:20:51.430Z,4.20
2023-05-05T22:23:19.533Z,3.53
2023-05-05T22:25:47.797Z,3.63
2023-05-05T22:28:15.884Z,4.03
2023-05-05T22:30:45.438Z,4.30
2023-05-05T22:33:13.635Z,3.85
2023-05-05T22:35:41.733Z,4.60
2023-05-05T22:38:09.844Z,4.50
2023-05-05T22:40:37.929Z,4.20
2023-05-05T22:43:06.013Z,4.90
2023-05-05T22:45:34.190Z,5.45
2023-05-05T22:48:03.898Z,4.97
2023-05-05T22:50:32.071Z,4.25
2023-05-05T22:53:00.208Z,4.88
2023-05-05T22:55:28.285Z,4.97
2023-05-05T22:57:56.402Z,4.80
2023-05-05T23:00:24.735Z,4.55
2023-05-05T23:02:52.932Z,5.00
2023-05-05T23:05:22.503Z,5.05
2023-05-05T23:07:50.833Z,4.35
2023-05-05T23:10:19.016Z,5.07
2023-05-05T23:12:47.226Z,4.93
2023-05-05T23:15:15.790Z,4.90
2023-05-05T23:17:43.975Z,4.88
2023-05-05T23:20:13.301Z,5.13
2023-05-05T23:22:42.884Z,5.78
2023-05-05T23:25:11.551Z,5.30
2023-05-05T23:27:40.065Z,5.57
2023-05-05T23:30:09.638Z,5.82
2023-05-05T23:32:37.837Z,5.57
2023-05-05T23:35:06.606Z,5.57
2023-05-05T23:37:34.687Z,5.85
2023-05-05T23:40:04.458Z,6.18
2023-05-05T23:42:32.549Z,5.95
2023-05-05T23:45:00.992Z,5.95
2023-05-05T23:47:29.311Z,6.63
2023-05-05T23:49:57.401Z,6.32
2023-05-05T23:52:25.481Z,6.00
2023-05-05T23:54:53.764Z,5.72
2023-05-05T23:57:23.273Z,6.30
2023-05-05T23:59:51.377Z,6.72
