createdAt,value
2018-07-14T03:01:07.299Z,13.89
2018-07-14T03:02:08.388Z,13.92
2018-07-14T03:03:08.832Z,13.85
2018-07-14T03:05:10.518Z,13.78
2018-07-14T03:06:08.989Z,13.77
2018-07-14T03:07:08.993Z,13.86
2018-07-14T03:08:08.677Z,13.89
2018-07-14T03:09:08.996Z,13.63
2018-07-14T03:10:09.210Z,13.72
2018-07-14T03:11:10.145Z,13.68
2018-07-14T03:12:09.759Z,13.65
2018-07-14T03:13:09.781Z,13.65
2018-07-14T03:14:09.981Z,13.62
2018-07-14T03:15:10.340Z,13.65
2018-07-14T03:16:10.615Z,13.60
2018-07-14T03:17:10.978Z,13.54
2018-07-14T03:18:11.283Z,13.54
2018-07-14T03:19:10.844Z,13.50
2018-07-14T03:20:10.416Z,13.53
2018-07-14T03:21:11.738Z,13.60
2018-07-14T03:22:11.448Z,13.53
2018-07-14T03:24:12.099Z,13.56
2018-07-14T03:25:11.253Z,13.57
2018-07-14T03:26:09.589Z,13.54
2018-07-14T03:27:09.514Z,13.60
2018-07-14T03:28:09.799Z,13.67
2018-07-14T03:29:09.793Z,13.62
2018-07-14T03:30:10.023Z,13.65
2018-07-14T03:31:10.225Z,13.65
2018-07-14T03:32:10.432Z,13.67
2018-07-14T03:33:10.552Z,13.65
2018-07-14T03:34:10.662Z,13.72
2018-07-14T03:35:10.936Z,13.59
2018-07-14T03:36:10.989Z,13.63
2018-07-14T03:37:11.261Z,13.70
2018-07-14T03:38:11.454Z,13.65
2018-07-14T03:39:11.654Z,13.68
2018-07-14T03:40:11.801Z,13.67
2018-07-14T03:41:12.005Z,13.68
2018-07-14T03:42:12.121Z,13.71
2018-07-14T03:43:12.373Z,13.67
2018-07-14T03:44:12.804Z,13.56
2018-07-14T03:45:12.660Z,13.68
2018-07-14T03:46:12.920Z,13.63
2018-07-14T03:47:12.960Z,13.71
2018-07-14T03:48:13.088Z,13.71
2018-07-14T03:49:13.310Z,13.68
2018-07-14T03:50:13.533Z,13.68
2018-07-14T03:51:13.713Z,13.70
2018-07-14T03:52:14.044Z,13.81
2018-07-14T03:53:13.980Z,13.70
2018-07-14T03:54:14.215Z,13.86
2018-07-14T03:55:14.300Z,13.71
2018-07-14T03:56:14.794Z,13.85
2018-07-14T03:57:15.079Z,13.71
2018-07-14T03:58:14.849Z,13.86
2018-07-14T03:59:15.015Z,13.86
2018-07-14T04:00:15.317Z,13.81
2018-07-14T04:01:15.999Z,13.75
2018-07-14T04:02:15.594Z,13.77
2018-07-14T04:03:15.964Z,13.79
2018-07-14T04:04:16.038Z,13.85
2018-07-14T04:05:16.158Z,13.89
2018-07-14T04:06:16.233Z,13.90
2018-07-14T04:07:16.592Z,13.89
2018-07-14T04:08:16.710Z,13.96
2018-07-14T04:09:16.850Z,13.92
2018-07-14T04:10:17.355Z,13.97
2018-07-14T04:11:17.207Z,14.00
2018-07-14T04:12:17.459Z,13.89
2018-07-14T04:13:17.557Z,13.93
2018-07-14T04:14:17.721Z,13.95
2018-07-14T04:15:17.830Z,13.93
2018-07-14T04:16:18.132Z,13.79
2018-07-14T04:17:18.166Z,13.97
2018-07-14T04:18:18.327Z,13.93
2018-07-14T04:19:18.588Z,13.92
2018-07-14T04:20:18.711Z,13.96
2018-07-14T04:21:18.773Z,13.89
2018-07-14T04:22:19.067Z,13.89
2018-07-14T04:23:19.312Z,13.81
2018-07-14T04:24:19.382Z,13.92
2018-07-14T04:25:19.800Z,13.89
2018-07-14T04:26:20.226Z,13.86
2018-07-14T04:27:20.036Z,14.03
2018-07-14T04:28:20.143Z,13.97
2018-07-14T04:29:20.443Z,14.05
2018-07-14T04:30:20.509Z,14.05
2018-07-14T04:31:20.670Z,14.00
2018-07-14T04:32:21.052Z,14.08
2018-07-14T04:33:21.092Z,14.17
2018-07-14T04:34:21.141Z,14.05
2018-07-14T04:35:21.443Z,14.00
2018-07-14T04:36:21.445Z,14.08
2018-07-14T04:37:21.574Z,14.08
2018-07-14T04:38:21.987Z,14.03
2018-07-14T04:39:22.069Z,13.86
2018-07-14T04:40:22.497Z,13.95
2018-07-14T04:41:22.398Z,13.83
2018-07-14T04:42:22.759Z,13.92
2018-07-14T04:43:22.848Z,13.86
2018-07-14T04:44:22.911Z,13.96
2018-07-14T04:45:23.114Z,13.92
2018-07-14T04:46:23.340Z,13.93
2018-07-14T04:47:23.561Z,13.89
2018-07-14T04:48:23.842Z,13.90
2018-07-14T04:49:23.880Z,13.87
2018-07-14T04:50:24.290Z,13.95
2018-07-14T04:51:24.304Z,13.95
2018-07-14T04:52:24.710Z,13.95
2018-07-14T04:53:24.936Z,14.00
2018-07-14T04:54:24.910Z,13.99
2018-07-14T04:55:25.063Z,13.99
2018-07-14T04:56:25.362Z,13.99
2018-07-14T04:57:25.448Z,14.14
2018-07-14T04:58:25.652Z,14.11
2018-07-14T04:59:25.698Z,14.14
2018-07-14T05:00:26.111Z,14.18
2018-07-14T05:01:26.501Z,14.25
2018-07-14T05:02:26.399Z,14.12
2018-07-14T05:03:26.377Z,14.15
2018-07-14T05:04:26.834Z,14.29
2018-07-14T05:05:26.945Z,14.37
2018-07-14T05:06:27.689Z,14.41
2018-07-14T05:07:27.484Z,14.36
2018-07-14T05:08:27.439Z,14.47
2018-07-14T05:09:27.700Z,14.51
2018-07-14T05:10:27.851Z,14.55
2018-07-14T05:11:27.934Z,14.53
2018-07-14T05:12:28.262Z,14.63
2018-07-14T05:13:28.532Z,14.65
2018-07-14T05:14:28.543Z,14.77
2018-07-14T05:15:28.828Z,14.73
2018-07-14T05:16:28.944Z,14.78
2018-07-14T05:17:29.037Z,14.81
2018-07-14T05:18:29.242Z,14.86
2018-07-14T05:19:29.535Z,14.84
2018-07-14T05:20:29.634Z,14.96
2018-07-14T05:21:29.912Z,14.91
2018-07-14T05:22:29.986Z,15.07
2018-07-14T05:23:30.279Z,15.06
2018-07-14T05:24:30.215Z,15.07
2018-07-14T05:25:30.575Z,15.15
2018-07-14T05:26:30.655Z,15.14
2018-07-14T05:27:30.815Z,15.24
2018-07-14T05:28:31.089Z,15.39
2018-07-14T05:29:31.129Z,15.35
2018-07-14T05:30:31.195Z,15.49
2018-07-14T05:31:31.383Z,15.52
2018-07-14T05:32:31.560Z,15.58
2018-07-14T05:33:31.766Z,15.58
2018-07-14T05:34:31.956Z,15.70
2018-07-14T05:35:32.165Z,15.77
2018-07-14T05:36:32.362Z,15.82
2018-07-14T05:37:32.549Z,15.98
2018-07-14T05:38:32.670Z,16.00
2018-07-14T05:39:32.828Z,15.98
2018-07-14T05:40:33.101Z,16.05
2018-07-14T05:41:33.333Z,16.17
2018-07-14T05:42:33.534Z,16.32
2018-07-14T05:43:33.586Z,16.31
2018-07-14T05:44:33.805Z,16.35
2018-07-14T05:45:34.019Z,16.49
2018-07-14T05:46:34.266Z,16.51
2018-07-14T05:47:35.323Z,16.54
2018-07-14T05:48:34.413Z,16.65
2018-07-14T05:49:34.637Z,16.72
2018-07-14T05:50:34.989Z,16.74
2018-07-14T05:51:35.107Z,16.84
2018-07-14T05:52:35.167Z,16.79
2018-07-14T05:53:35.421Z,16.84
2018-07-14T05:54:35.582Z,16.91
2018-07-14T05:55:35.809Z,16.97
2018-07-14T05:56:35.972Z,17.04
2018-07-14T05:57:36.183Z,17.16
2018-07-14T05:58:36.215Z,17.12
2018-07-14T05:59:36.398Z,17.26
2018-07-14T06:00:36.683Z,17.27
2018-07-14T06:01:37.000Z,17.33
2018-07-14T06:02:36.871Z,17.41
2018-07-14T06:03:37.076Z,17.46
2018-07-14T06:04:37.456Z,17.56
2018-07-14T06:05:37.521Z,17.59
2018-07-14T06:06:37.732Z,17.60
2018-07-14T06:07:38.004Z,17.72
2018-07-14T06:08:38.051Z,17.72
2018-07-14T06:09:38.204Z,17.79
2018-07-14T06:10:38.415Z,17.90
2018-07-14T06:11:38.631Z,17.90
2018-07-14T06:12:38.782Z,17.95
2018-07-14T06:13:38.914Z,17.98
2018-07-14T06:14:39.185Z,18.00
2018-07-14T06:15:39.214Z,18.00
2018-07-14T06:16:39.528Z,18.13
2018-07-14T06:17:39.684Z,18.22
2018-07-14T06:18:39.919Z,18.25
2018-07-14T06:19:40.076Z,18.29
2018-07-14T06:20:40.345Z,18.40
2018-07-14T06:21:40.374Z,18.47
2018-07-14T06:22:40.590Z,18.53
2018-07-14T06:23:40.662Z,18.59
2018-07-14T06:24:40.858Z,18.62
2018-07-14T06:25:41.256Z,18.74
2018-07-14T06:27:41.391Z,18.88
2018-07-14T06:28:41.551Z,18.98
2018-07-14T06:29:41.769Z,18.99
2018-07-14T06:30:42.268Z,19.09
2018-07-14T06:31:42.583Z,19.12
2018-07-14T06:32:42.791Z,19.31
2018-07-14T06:33:42.947Z,19.39
2018-07-14T06:34:42.983Z,19.40
2018-07-14T06:36:43.170Z,19.49
2018-07-14T06:37:43.680Z,19.59
2018-07-14T06:38:43.853Z,19.69
2018-07-14T06:39:44.152Z,19.84
2018-07-14T06:40:44.488Z,19.86
2018-07-14T06:41:44.661Z,20.02
2018-07-14T06:42:44.850Z,20.09
2018-07-14T06:43:44.793Z,20.14
2018-07-14T06:44:45.005Z,20.28
2018-07-14T06:45:44.950Z,20.36
2018-07-14T06:47:45.324Z,20.55
2018-07-14T06:48:45.460Z,20.70
2018-07-14T06:49:45.665Z,20.74
2018-07-14T06:50:46.111Z,20.75
2018-07-14T06:51:46.494Z,20.90
2018-07-14T06:52:46.408Z,20.97
2018-07-14T06:53:46.672Z,21.00
2018-07-14T06:54:46.465Z,21.15
2018-07-14T06:55:46.728Z,21.30
2018-07-14T06:56:46.795Z,21.35
2018-07-14T06:57:47.110Z,21.35
2018-07-14T06:58:50.162Z,21.51
2018-07-14T06:59:47.387Z,21.51
2018-07-14T07:00:47.468Z,21.64
2018-07-14T07:01:47.875Z,21.67
2018-07-14T07:02:47.892Z,21.67
2018-07-14T07:03:48.075Z,21.80
2018-07-14T07:04:48.367Z,21.80
2018-07-14T07:05:48.743Z,21.67
2018-07-14T07:06:48.974Z,21.80
2018-07-14T07:07:48.761Z,21.80
2018-07-14T07:08:49.229Z,21.73
2018-07-14T07:09:49.433Z,21.66
2018-07-14T07:10:49.432Z,21.79
2018-07-14T07:11:50.129Z,21.67
2018-07-14T07:12:49.768Z,21.83
2018-07-14T07:13:50.071Z,21.61
2018-07-14T07:14:49.917Z,21.75
2018-07-14T07:15:50.210Z,21.54
2018-07-14T07:16:50.371Z,21.54
2018-07-14T07:17:51.543Z,21.54
2018-07-14T07:18:51.392Z,21.57
2018-07-14T07:19:52.357Z,21.42
2018-07-14T07:20:51.260Z,21.54
2018-07-14T07:21:51.451Z,21.64
2018-07-14T07:22:51.782Z,21.75
2018-07-14T07:23:51.753Z,21.70
2018-07-14T07:24:51.933Z,21.67
2018-07-14T07:25:51.940Z,21.79
2018-07-14T07:26:52.272Z,21.79
2018-07-14T07:27:52.622Z,21.88
2018-07-14T07:28:53.715Z,21.93
2018-07-14T07:29:52.804Z,21.98
2018-07-14T07:30:53.004Z,22.08
2018-07-14T07:31:53.013Z,22.18
2018-07-14T07:32:53.684Z,22.29
2018-07-14T07:33:53.570Z,22.33
2018-07-14T07:34:53.549Z,22.30
2018-07-14T07:35:53.800Z,22.41
2018-07-14T07:36:54.166Z,22.48
2018-07-14T07:37:54.277Z,22.57
2018-07-14T07:38:54.361Z,22.75
2018-07-14T07:39:55.445Z,22.69
2018-07-14T07:40:54.905Z,22.84
2018-07-14T07:41:55.326Z,23.03
2018-07-14T07:42:54.890Z,23.20
2018-07-14T07:43:57.205Z,23.25
2018-07-14T07:44:56.086Z,23.34
2018-07-14T07:45:56.526Z,23.40
2018-07-14T07:46:56.337Z,23.58
2018-07-14T07:47:57.367Z,23.68
2018-07-14T07:48:56.885Z,23.69
2018-07-14T07:49:56.850Z,23.78
2018-07-14T07:50:56.504Z,23.74
2018-07-14T07:51:57.125Z,23.81
2018-07-14T07:52:57.042Z,23.83
2018-07-14T07:53:57.234Z,23.93
2018-07-14T07:54:57.689Z,23.96
2018-07-14T07:55:57.654Z,24.03
2018-07-14T07:56:57.815Z,24.16
2018-07-14T07:57:57.936Z,24.28
2018-07-14T07:58:58.216Z,24.33
2018-07-14T07:59:58.143Z,24.55
2018-07-14T08:00:58.901Z,24.66
2018-07-14T08:01:58.650Z,24.47
2018-07-14T08:02:58.818Z,24.65
2018-07-14T08:03:58.804Z,24.76
2018-07-14T08:04:59.788Z,24.85
2018-07-14T08:06:00.102Z,25.01
2018-07-14T08:07:00.131Z,25.01
2018-07-14T08:08:00.097Z,24.91
2018-07-14T08:09:00.493Z,25.01
2018-07-14T08:10:00.419Z,25.01
2018-07-14T08:11:00.252Z,25.08
2018-07-14T08:12:00.060Z,24.96
2018-07-14T08:13:01.080Z,24.89
2018-07-14T08:14:01.103Z,25.06
2018-07-14T08:15:00.670Z,24.99
2018-07-14T08:16:02.899Z,25.08
2018-07-14T08:17:01.440Z,25.10
2018-07-14T08:18:01.540Z,25.29
2018-07-14T08:19:01.463Z,25.60
2018-07-14T08:20:01.536Z,25.81
2018-07-14T08:21:01.708Z,25.87
2018-07-14T08:22:02.541Z,26.16
2018-07-14T08:23:02.191Z,26.55
2018-07-14T08:24:02.280Z,26.88
2018-07-14T08:25:02.457Z,27.18
2018-07-14T08:26:02.685Z,27.32
2018-07-14T08:27:02.715Z,27.67
2018-07-14T08:28:02.907Z,28.01
2018-07-14T08:29:03.132Z,28.20
2018-07-14T08:30:03.230Z,28.41
2018-07-14T08:31:03.457Z,28.44
2018-07-14T08:32:03.555Z,28.47
2018-07-14T08:33:03.684Z,28.64
2018-07-14T08:34:04.022Z,28.91
2018-07-14T08:35:04.135Z,29.31
2018-07-14T08:36:04.272Z,29.60
2018-07-14T08:37:04.527Z,29.90
2018-07-14T08:38:04.696Z,30.03
2018-07-14T08:39:04.841Z,30.05
2018-07-14T08:40:05.095Z,30.37
2018-07-14T08:41:05.198Z,30.02
2018-07-14T08:42:05.461Z,30.12
2018-07-14T08:43:05.681Z,30.03
2018-07-14T08:44:05.768Z,29.87
2018-07-14T08:45:06.085Z,29.72
2018-07-14T08:46:06.157Z,29.72
2018-07-14T08:47:06.214Z,29.63
2018-07-14T08:48:06.479Z,29.29
2018-07-14T08:49:06.555Z,29.47
2018-07-14T08:50:07.705Z,29.61
2018-07-14T08:51:07.034Z,29.42
2018-07-14T08:52:07.228Z,29.45
2018-07-14T08:53:07.421Z,29.31
2018-07-14T08:54:07.708Z,29.16
2018-07-14T08:55:07.787Z,29.08
2018-07-14T08:56:08.552Z,28.98
2018-07-14T08:57:08.128Z,28.91
2018-07-14T08:58:08.411Z,28.88
2018-07-14T08:59:08.422Z,28.84
2018-07-14T09:00:08.719Z,28.60
2018-07-14T09:01:08.799Z,28.57
2018-07-14T09:02:09.001Z,28.56
2018-07-14T09:03:09.157Z,28.56
2018-07-14T09:04:09.425Z,28.08
2018-07-14T09:05:09.404Z,27.80
2018-07-14T09:06:09.675Z,27.73
2018-07-14T09:07:09.909Z,28.04
2018-07-14T09:08:10.136Z,28.02
2018-07-14T09:09:10.312Z,28.04
2018-07-14T09:10:11.070Z,28.19
2018-07-14T09:11:10.650Z,28.33
2018-07-14T09:12:10.870Z,28.22
2018-07-14T09:13:10.997Z,28.23
2018-07-14T09:14:11.142Z,28.27
2018-07-14T09:15:11.394Z,28.37
2018-07-14T09:16:11.593Z,28.32
2018-07-14T09:17:11.721Z,28.11
2018-07-14T09:18:11.892Z,28.10
2018-07-14T09:19:11.947Z,28.08
2018-07-14T09:20:12.191Z,28.17
2018-07-14T09:21:12.527Z,28.07
2018-07-14T09:22:12.676Z,28.11
2018-07-14T09:23:12.825Z,28.35
2018-07-14T09:24:12.927Z,28.23
2018-07-14T09:25:13.088Z,28.20
2018-07-14T09:26:13.253Z,28.07
2018-07-14T09:27:13.430Z,27.96
2018-07-14T09:28:13.735Z,27.93
2018-07-14T09:29:13.888Z,28.01
2018-07-14T09:30:14.001Z,27.96
2018-07-14T09:31:14.150Z,27.93
2018-07-14T09:32:14.342Z,27.77
2018-07-14T09:33:14.487Z,27.73
2018-07-14T09:34:14.681Z,27.77
2018-07-14T09:35:14.772Z,27.77
2018-07-14T09:36:14.994Z,27.82
2018-07-14T09:37:15.138Z,28.08
2018-07-14T09:38:15.288Z,28.11
2018-07-14T09:39:15.548Z,28.11
2018-07-14T09:40:15.699Z,28.23
2018-07-14T09:41:15.826Z,28.32
2018-07-14T09:42:16.021Z,28.54
2018-07-14T09:43:16.134Z,28.54
2018-07-14T09:44:16.293Z,28.64
2018-07-14T09:45:16.639Z,28.81
2018-07-14T09:46:16.659Z,28.74
2018-07-14T09:47:16.829Z,28.86
2018-07-14T09:48:17.016Z,28.84
2018-07-14T09:49:17.253Z,28.94
2018-07-14T09:50:17.454Z,29.13
2018-07-14T09:51:17.573Z,29.10
2018-07-14T09:52:17.727Z,29.27
2018-07-14T09:53:17.943Z,28.93
2018-07-14T09:54:18.083Z,28.82
2018-07-14T09:55:18.316Z,28.64
2018-07-14T09:56:18.574Z,28.82
2018-07-14T09:57:18.666Z,28.78
2018-07-14T09:58:19.095Z,28.94
2018-07-14T09:59:19.037Z,28.88
2018-07-14T10:00:19.237Z,29.04
2018-07-14T10:01:19.344Z,28.97
2018-07-14T10:02:19.665Z,29.04
2018-07-14T10:03:19.735Z,29.32
2018-07-14T10:04:20.022Z,29.44
2018-07-14T10:05:20.154Z,29.73
2018-07-14T10:06:20.257Z,30.05
2018-07-14T10:07:20.423Z,30.50
2018-07-14T10:08:20.639Z,31.00
2018-07-14T10:09:20.780Z,31.42
2018-07-14T10:10:20.900Z,31.74
2018-07-14T10:11:21.162Z,32.12
2018-07-14T10:12:21.439Z,32.41
2018-07-14T10:13:21.554Z,32.53
2018-07-14T10:14:21.734Z,32.90
2018-07-14T10:15:21.947Z,32.96
2018-07-14T10:16:22.163Z,33.27
2018-07-14T10:17:22.265Z,33.28
2018-07-14T10:18:22.428Z,32.89
2018-07-14T10:19:22.564Z,32.27
2018-07-14T10:20:22.847Z,32.16
2018-07-14T10:21:22.915Z,32.29
2018-07-14T10:22:23.207Z,32.53
2018-07-14T10:23:23.316Z,32.52
2018-07-14T10:24:23.516Z,32.31
2018-07-14T10:25:23.791Z,32.43
2018-07-14T10:26:23.821Z,32.67
2018-07-14T10:27:24.053Z,32.78
2018-07-14T10:28:24.253Z,32.92
2018-07-14T10:29:24.518Z,32.92
2018-07-14T10:30:24.533Z,32.95
2018-07-14T10:31:24.708Z,33.42
2018-07-14T10:32:24.939Z,33.94
2018-07-14T10:33:25.143Z,34.02
2018-07-14T10:34:25.247Z,34.32
2018-07-14T10:35:25.335Z,34.90
2018-07-14T10:36:25.631Z,35.37
2018-07-14T10:37:25.758Z,35.68
2018-07-14T10:38:25.966Z,35.98
2018-07-14T10:39:26.164Z,36.35
2018-07-14T10:40:26.261Z,36.59
2018-07-14T10:41:26.519Z,36.42
2018-07-14T10:42:26.681Z,36.20
2018-07-14T10:43:26.906Z,36.52
2018-07-14T10:44:27.022Z,36.46
2018-07-14T10:45:27.156Z,35.90
2018-07-14T10:46:27.353Z,36.28
2018-07-14T10:47:27.564Z,36.02
2018-07-14T10:48:27.744Z,34.75
2018-07-14T10:49:27.997Z,33.95
2018-07-14T10:50:28.136Z,34.23
2018-07-14T10:51:28.261Z,34.43
2018-07-14T10:52:28.451Z,34.75
2018-07-14T10:53:28.606Z,35.14
2018-07-14T10:54:28.734Z,34.86
2018-07-14T10:55:28.974Z,34.74
2018-07-14T10:56:29.193Z,34.99
2018-07-14T10:57:29.300Z,34.45
2018-07-14T10:58:29.527Z,33.59
2018-07-14T10:59:29.716Z,33.23
2018-07-14T11:00:29.815Z,32.80
2018-07-14T11:01:30.055Z,32.29
2018-07-14T11:02:30.223Z,32.33
2018-07-14T11:03:30.409Z,33.05
2018-07-14T11:04:30.578Z,33.49
2018-07-14T11:05:30.695Z,34.13
2018-07-14T11:06:30.891Z,34.85
2018-07-14T11:07:31.059Z,35.31
2018-07-14T11:08:31.259Z,35.08
2018-07-14T11:09:31.493Z,35.27
2018-07-14T11:10:31.580Z,35.37
2018-07-14T11:11:31.844Z,35.52
2018-07-14T11:12:32.062Z,35.74
2018-07-14T11:13:32.217Z,35.92
2018-07-14T11:14:32.383Z,36.18
2018-07-14T11:15:32.571Z,35.97
2018-07-14T11:16:32.813Z,35.29
2018-07-14T11:17:32.851Z,34.21
2018-07-14T11:18:33.132Z,34.42
2018-07-14T11:19:33.308Z,34.97
2018-07-14T11:20:33.442Z,35.08
2018-07-14T11:21:33.707Z,35.27
2018-07-14T11:22:33.814Z,35.26
2018-07-14T11:23:34.004Z,35.61
2018-07-14T11:24:34.202Z,36.07
2018-07-14T11:25:34.513Z,36.36
2018-07-14T11:26:34.614Z,36.62
2018-07-14T11:27:34.907Z,36.77
2018-07-14T11:28:35.023Z,36.74
2018-07-14T11:29:35.139Z,37.11
2018-07-14T11:30:35.410Z,37.02
2018-07-14T11:31:35.554Z,37.18
2018-07-14T11:32:35.771Z,37.14
2018-07-14T11:33:35.833Z,37.26
2018-07-14T11:34:36.164Z,37.29
2018-07-14T11:35:36.249Z,37.65
2018-07-14T11:36:36.406Z,37.67
2018-07-14T11:37:36.637Z,37.68
2018-07-14T11:38:36.751Z,38.08
2018-07-14T11:39:36.939Z,37.72
2018-07-14T11:40:37.056Z,37.49
2018-07-14T11:41:37.285Z,37.40
2018-07-14T11:42:37.398Z,37.59
2018-07-14T11:43:37.745Z,37.89
2018-07-14T11:44:37.869Z,37.89
2018-07-14T11:45:38.023Z,37.75
2018-07-14T11:46:38.248Z,37.87
2018-07-14T11:47:38.679Z,38.05
2018-07-14T11:48:38.661Z,38.12
2018-07-14T11:49:38.740Z,38.12
2018-07-14T11:50:39.048Z,38.21
2018-07-14T11:51:39.231Z,38.09
2018-07-14T11:52:39.367Z,37.65
2018-07-14T11:53:39.588Z,36.52
2018-07-14T11:54:39.712Z,35.49
2018-07-14T11:55:39.886Z,35.61
2018-07-14T11:56:40.073Z,35.97
2018-07-14T11:57:40.160Z,35.76
2018-07-14T11:58:40.420Z,35.73
2018-07-14T11:59:40.632Z,36.12
2018-07-14T12:00:40.847Z,36.58
2018-07-14T12:01:40.998Z,36.98
2018-07-14T12:02:41.219Z,36.61
2018-07-14T12:03:41.270Z,35.93
2018-07-14T12:04:41.504Z,34.80
2018-07-14T12:05:41.730Z,33.98
2018-07-14T12:06:41.847Z,33.50
2018-07-14T12:07:42.067Z,33.09
2018-07-14T12:08:42.219Z,32.63
2018-07-14T12:09:42.472Z,32.26
2018-07-14T12:10:42.926Z,32.18
2018-07-14T12:11:42.853Z,32.67
2018-07-14T12:12:42.948Z,33.15
2018-07-14T12:13:43.183Z,33.81
2018-07-14T12:14:43.400Z,34.60
2018-07-14T12:15:43.432Z,35.41
2018-07-14T12:16:43.772Z,36.07
2018-07-14T12:17:43.921Z,36.28
2018-07-14T12:18:43.977Z,36.58
2018-07-14T12:19:44.270Z,36.61
2018-07-14T12:20:44.405Z,35.83
2018-07-14T12:21:44.513Z,35.60
2018-07-14T12:22:44.822Z,35.80
2018-07-14T12:23:44.910Z,35.67
2018-07-14T12:24:45.135Z,35.56
2018-07-14T12:25:45.254Z,34.83
2018-07-14T12:26:45.579Z,34.06
2018-07-14T12:27:45.684Z,33.43
2018-07-14T12:28:45.923Z,32.92
2018-07-14T12:29:46.089Z,32.51
2018-07-14T12:30:46.252Z,32.14
2018-07-14T12:31:46.408Z,32.08
2018-07-14T12:32:46.566Z,31.85
2018-07-14T12:33:46.745Z,31.55
2018-07-14T12:34:46.944Z,31.37
2018-07-14T12:35:47.200Z,31.22
2018-07-14T12:36:47.487Z,31.14
2018-07-14T12:37:47.550Z,30.83
2018-07-14T12:38:47.802Z,30.75
2018-07-14T12:39:47.965Z,30.68
2018-07-14T12:40:48.211Z,30.54
2018-07-14T12:41:48.319Z,30.24
2018-07-14T12:42:48.589Z,30.16
2018-07-14T12:43:48.646Z,30.08
2018-07-14T12:44:48.962Z,30.09
2018-07-14T12:45:49.155Z,30.02
2018-07-14T12:46:49.291Z,29.93
2018-07-14T12:47:49.484Z,29.93
2018-07-14T12:48:49.699Z,29.84
2018-07-14T12:49:49.754Z,29.82
2018-07-14T12:50:49.985Z,29.97
2018-07-14T12:51:50.228Z,30.02
2018-07-14T12:52:50.404Z,29.91
2018-07-14T12:53:50.633Z,29.97
2018-07-14T12:54:50.766Z,29.95
2018-07-14T12:55:50.923Z,30.09
2018-07-14T12:56:51.131Z,30.06
2018-07-14T12:57:51.283Z,30.09
2018-07-14T12:58:51.501Z,30.09
2018-07-14T12:59:51.669Z,30.08
2018-07-14T13:00:51.896Z,30.00
2018-07-14T13:01:52.096Z,30.09
2018-07-14T13:02:52.172Z,30.00
2018-07-14T13:03:52.309Z,29.95
2018-07-14T13:04:52.514Z,30.00
2018-07-14T13:05:52.673Z,30.16
2018-07-14T13:06:52.868Z,30.19
2018-07-14T13:07:53.067Z,30.32
2018-07-14T13:08:53.219Z,30.51
2018-07-14T13:09:53.399Z,31.06
2018-07-14T13:10:53.599Z,31.44
2018-07-14T13:11:53.824Z,31.90
2018-07-14T13:12:53.925Z,32.30
2018-07-14T13:13:54.138Z,32.30
2018-07-14T13:14:54.276Z,32.03
2018-07-14T13:15:54.420Z,31.89
2018-07-14T13:16:54.696Z,32.40
2018-07-14T13:17:54.848Z,33.23
2018-07-14T13:18:55.017Z,33.98
2018-07-14T13:19:55.099Z,34.64
2018-07-14T13:20:55.321Z,35.52
2018-07-14T13:21:55.484Z,36.28
2018-07-14T13:22:55.982Z,36.86
2018-07-14T13:23:55.813Z,37.20
2018-07-14T13:24:56.024Z,37.17
2018-07-14T13:25:56.220Z,37.56
2018-07-14T13:26:56.291Z,37.65
2018-07-14T13:27:56.589Z,37.84
2018-07-14T13:28:56.807Z,37.49
2018-07-14T13:29:56.919Z,37.70
2018-07-14T13:30:57.132Z,37.60
2018-07-14T13:31:58.098Z,37.74
2018-07-14T13:32:57.494Z,37.51
2018-07-14T13:33:57.866Z,36.70
2018-07-14T13:34:57.839Z,36.23
2018-07-14T13:35:58.273Z,35.79
2018-07-14T13:36:58.403Z,36.28
2018-07-14T13:37:58.589Z,36.99
2018-07-14T13:38:58.683Z,36.79
2018-07-14T13:39:58.841Z,36.40
2018-07-14T13:40:59.291Z,35.51
2018-07-14T13:41:59.251Z,34.80
2018-07-14T13:42:59.367Z,34.14
2018-07-14T13:43:59.607Z,33.55
2018-07-14T13:44:59.758Z,33.55
2018-07-14T13:45:59.892Z,33.19
2018-07-14T13:47:00.223Z,32.75
2018-07-14T13:48:01.266Z,32.43
2018-07-14T13:49:02.809Z,31.99
2018-07-14T13:50:01.943Z,31.73
2018-07-14T13:51:00.966Z,31.44
2018-07-14T14:51:27.398Z,35.08
2018-07-14T15:09:22.686Z,31.12
2018-07-14T15:10:51.119Z,30.68
2018-07-14T15:11:23.624Z,30.47
2018-07-14T15:14:28.536Z,30.13
2018-07-14T15:15:25.481Z,30.09
2018-07-14T15:20:46.493Z,30.24
2018-07-14T15:21:20.611Z,30.23
2018-07-14T15:23:24.581Z,30.65
2018-07-14T15:25:18.661Z,32.14
2018-07-14T15:25:47.090Z,32.82
2018-07-14T15:26:47.455Z,33.45
2018-07-14T15:27:47.324Z,33.87
2018-07-14T15:28:47.152Z,34.18
2018-07-14T15:29:45.576Z,34.43
2018-07-14T15:32:20.922Z,35.04
2018-07-14T15:33:25.306Z,35.30
2018-07-14T15:34:24.838Z,35.27
2018-07-14T15:35:24.487Z,35.24
2018-07-14T15:36:38.283Z,35.34
2018-07-14T15:37:25.353Z,35.27
2018-07-14T15:38:22.343Z,35.48
2018-07-14T15:40:22.005Z,35.58
2018-07-14T15:41:21.123Z,34.89
2018-07-14T15:50:47.771Z,31.55
2018-07-14T15:51:48.599Z,31.84
2018-07-14T15:52:48.118Z,32.26
2018-07-14T15:53:50.830Z,32.77
2018-07-14T15:54:48.588Z,33.12
2018-07-14T15:56:50.116Z,33.50
2018-07-14T15:57:49.501Z,33.46
2018-07-14T15:58:49.459Z,33.22
2018-07-14T15:59:47.389Z,33.45
2018-07-14T16:00:46.862Z,33.04
2018-07-14T16:01:47.185Z,33.07
2018-07-14T16:02:47.241Z,33.32
2018-07-14T16:03:47.543Z,33.52
2018-07-14T16:04:47.601Z,33.77
2018-07-14T16:05:47.928Z,34.05
2018-07-14T16:06:48.055Z,34.14
2018-07-14T16:07:48.421Z,34.21
2018-07-14T16:08:48.503Z,34.42
2018-07-14T16:09:48.514Z,34.66
2018-07-14T16:10:48.672Z,34.78
2018-07-14T16:11:48.892Z,34.92
2018-07-14T16:12:49.150Z,35.17
2018-07-14T16:13:49.270Z,35.05
2018-07-14T16:14:49.368Z,35.11
2018-07-14T16:15:49.618Z,35.07
2018-07-14T16:16:49.888Z,34.57
2018-07-14T16:17:49.936Z,34.64
2018-07-14T16:18:50.259Z,34.75
2018-07-14T16:19:50.486Z,34.60
2018-07-14T16:20:50.633Z,34.51
2018-07-14T16:21:50.788Z,34.27
2018-07-14T16:22:50.907Z,34.05
2018-07-14T16:23:51.214Z,33.90
2018-07-14T16:24:51.229Z,33.86
2018-07-14T16:25:51.516Z,34.06
2018-07-14T16:26:51.721Z,33.95
2018-07-14T16:27:52.108Z,33.81
2018-07-14T16:28:52.220Z,33.57
2018-07-14T16:29:52.345Z,33.55
2018-07-14T16:30:55.555Z,33.55
2018-07-14T16:31:52.663Z,33.37
2018-07-14T16:32:53.127Z,33.42
2018-07-14T16:33:53.381Z,33.24
2018-07-14T16:34:53.338Z,33.39
2018-07-14T16:35:53.598Z,33.02
2018-07-14T16:36:54.559Z,32.82
2018-07-14T16:39:31.705Z,32.01
2018-07-14T16:40:31.018Z,31.78
2018-07-14T16:41:30.941Z,31.59
2018-07-14T16:42:31.523Z,31.42
2018-07-14T16:43:33.010Z,31.21
2018-07-14T16:44:38.128Z,31.02
2018-07-14T16:45:32.777Z,30.72
2018-07-14T16:46:37.421Z,30.59
2018-07-14T16:48:38.033Z,30.27
2018-07-14T16:50:38.952Z,30.13
2018-07-14T16:51:33.039Z,30.00
2018-07-14T16:52:33.373Z,29.87
2018-07-14T16:53:33.713Z,29.88
2018-07-14T16:54:34.704Z,29.79
2018-07-14T16:55:33.735Z,29.72
2018-07-14T16:56:35.004Z,29.59
2018-07-14T16:57:34.255Z,29.63
2018-07-14T16:58:34.082Z,29.60
2018-07-14T16:59:34.629Z,29.56
2018-07-14T17:00:34.717Z,29.57
2018-07-14T17:01:35.063Z,29.60
2018-07-14T17:03:35.312Z,29.72
2018-07-14T17:04:35.923Z,29.66
2018-07-14T17:06:35.668Z,29.82
2018-07-14T17:07:33.840Z,29.81
2018-07-14T17:08:33.160Z,29.88
2018-07-14T17:09:33.442Z,29.90
2018-07-14T17:10:33.474Z,29.84
2018-07-14T17:11:33.685Z,29.84
2018-07-14T17:12:33.906Z,29.93
2018-07-14T17:13:34.060Z,29.88
2018-07-14T17:14:34.240Z,29.90
2018-07-14T17:15:34.321Z,29.93
2018-07-14T17:16:34.470Z,30.00
2018-07-14T17:17:34.756Z,30.03
2018-07-14T17:18:34.966Z,30.10
2018-07-14T17:19:35.111Z,30.05
2018-07-14T17:20:35.420Z,29.82
2018-07-14T17:21:35.380Z,29.95
2018-07-14T17:22:35.570Z,30.02
2018-07-14T17:23:35.699Z,30.06
2018-07-14T17:24:35.871Z,30.03
2018-07-14T17:25:36.185Z,29.97
2018-07-14T17:26:36.372Z,29.93
2018-07-14T17:27:36.614Z,29.81
2018-07-14T17:28:36.648Z,29.82
2018-07-14T17:29:36.781Z,29.78
2018-07-14T17:30:37.118Z,29.59
2018-07-14T17:31:37.249Z,29.56
2018-07-14T17:32:37.338Z,29.60
2018-07-14T17:33:37.580Z,29.63
2018-07-14T17:34:37.943Z,29.60
2018-07-14T17:35:37.929Z,29.50
2018-07-14T17:36:38.005Z,29.47
2018-07-14T17:37:38.210Z,29.49
2018-07-14T17:38:38.372Z,29.44
2018-07-14T17:39:38.512Z,29.35
2018-07-14T17:40:38.709Z,29.38
2018-07-14T17:41:38.814Z,29.27