createdAt,value
2023-04-11T00:00:16.132Z,96204.13
2023-04-11T00:02:46.942Z,96179.25
2023-04-11T00:05:15.126Z,96165.41
2023-04-11T00:07:43.221Z,96142.91
2023-04-11T00:10:11.888Z,96143.84
2023-04-11T00:12:40.009Z,96136.44
2023-04-11T00:15:09.553Z,96125.63
2023-04-11T00:17:38.149Z,96138.63
2023-04-11T00:20:10.932Z,96144.84
2023-04-11T00:22:39.487Z,96138.91
2023-04-11T00:25:08.690Z,96136.44
2023-04-11T00:27:36.834Z,96123.50
2023-04-11T00:30:06.086Z,96114.63
2023-04-11T00:32:34.318Z,96106.75
2023-04-11T00:35:02.931Z,96103.94
2023-04-11T00:37:36.319Z,96121.28
2023-04-11T00:40:06.849Z,96141.81
2023-04-11T00:42:35.367Z,96123.06
2023-04-11T00:45:04.218Z,96126.78
2023-04-11T00:47:34.614Z,96117.22
2023-04-11T00:50:03.123Z,96125.19
2023-04-11T00:52:32.674Z,96128.94
2023-04-11T00:55:03.864Z,96126.72
2023-04-11T00:57:32.315Z,96128.06
2023-04-11T01:00:03.435Z,96131.44
2023-04-11T01:02:32.172Z,96128.94
2023-04-11T01:05:00.925Z,96126.59
2023-04-11T01:07:30.984Z,96140.34
2023-04-11T01:10:01.467Z,96142.44
2023-04-11T01:12:31.483Z,96127.69
2023-04-11T01:14:59.996Z,96135.03
2023-04-11T01:17:28.448Z,96153.16
2023-04-11T01:19:56.610Z,96152.69
2023-04-11T01:22:27.270Z,96142.72
2023-04-11T01:24:57.127Z,96150.47
2023-04-11T01:27:25.310Z,96156.66
2023-04-11T01:29:53.416Z,96154.84
2023-04-11T01:32:21.513Z,96153.72
2023-04-11T01:34:53.652Z,96147.25
2023-04-11T01:37:21.831Z,96149.25
2023-04-11T01:39:49.968Z,96142.75
2023-04-11T01:42:20.538Z,96151.97
2023-04-11T01:44:49.675Z,96148.22
2023-04-11T01:47:17.846Z,96166.97
2023-04-11T01:49:45.978Z,96179.28
2023-04-11T01:52:15.475Z,96180.66
2023-04-11T01:54:43.562Z,96185.41
2023-04-11T01:57:11.646Z,96185.59
2023-04-11T01:59:41.040Z,96185.81
2023-04-11T02:02:09.257Z,96206.66
2023-04-11T02:04:37.412Z,96208.53
2023-04-11T02:07:06.034Z,96212.31
2023-04-11T02:09:34.085Z,96225.22
2023-04-11T02:12:02.152Z,96235.69
2023-04-11T02:14:42.800Z,96234.56
2023-04-11T02:17:10.963Z,96240.88
2023-04-11T02:19:41.052Z,96248.09
2023-04-11T02:22:09.984Z,96253.03
2023-04-11T02:24:38.582Z,96229.53
2023-04-11T02:27:07.550Z,96215.72
2023-04-11T02:29:42.301Z,96213.13
2023-04-11T02:32:10.648Z,96204.59
2023-04-11T02:34:39.638Z,96207.94
2023-04-11T02:37:07.686Z,96217.59
2023-04-11T02:39:35.836Z,96208.16
2023-04-11T02:42:04.084Z,96216.66
2023-04-11T02:44:33.597Z,96231.13
2023-04-11T02:47:03.474Z,96242.25
2023-04-11T02:49:32.132Z,96234.22
2023-04-11T02:52:00.943Z,96226.19
2023-04-11T02:54:29.105Z,96235.34
2023-04-11T02:59:56.236Z,96208.03
2023-04-11T03:02:31.779Z,96212.25
2023-04-11T03:05:04.170Z,96220.50
2023-04-11T03:07:34.985Z,96216.50
2023-04-11T03:10:03.118Z,96225.34
2023-04-11T03:12:31.536Z,96239.47
2023-04-11T03:15:03.019Z,96238.97
2023-04-11T03:17:32.536Z,96236.56
2023-04-11T03:20:00.903Z,96240.56
2023-04-11T03:22:28.988Z,96227.88
2023-04-11T03:24:57.029Z,96219.13
2023-04-11T03:27:25.368Z,96207.81
2023-04-11T03:29:57.758Z,96209.28
2023-04-11T03:32:34.211Z,96204.78
2023-04-11T03:35:02.648Z,96203.88
2023-04-11T03:37:30.732Z,96190.91
2023-04-11T03:39:58.749Z,96191.50
2023-04-11T03:42:27.165Z,96202.03
2023-04-11T03:44:59.429Z,96210.41
2023-04-11T03:47:27.554Z,96216.72
2023-04-11T03:49:57.427Z,96221.75
2023-04-11T03:52:25.616Z,96224.75
2023-04-11T03:54:53.775Z,96227.38
2023-04-11T03:57:26.780Z,96229.75
2023-04-11T03:59:56.977Z,96241.00
2023-04-11T04:02:25.389Z,96247.53
2023-04-11T04:04:58.276Z,96232.97
2023-04-11T04:07:39.027Z,96245.72
2023-04-11T04:10:24.075Z,96236.19
2023-04-11T04:12:54.550Z,96244.75
2023-04-11T04:15:25.977Z,96246.44
2023-04-11T04:17:55.571Z,96248.66
2023-04-11T04:20:35.065Z,96239.22
2023-04-11T04:23:05.501Z,96251.00
2023-04-11T04:25:52.222Z,96249.84
2023-04-11T04:28:25.992Z,96251.47
2023-04-11T04:30:58.073Z,96263.78
2023-04-11T04:33:32.877Z,96278.47
2023-04-11T04:36:04.360Z,96279.00
2023-04-11T04:38:38.418Z,96281.63
2023-04-11T04:41:14.924Z,96285.28
2023-04-11T04:43:46.550Z,96292.97
2023-04-11T04:46:19.220Z,96298.69
2023-04-11T04:48:51.302Z,96287.75
2023-04-11T04:51:19.391Z,96295.88
2023-04-11T04:53:48.796Z,96313.66
2023-04-11T04:56:16.888Z,96326.31
2023-04-11T04:58:47.990Z,96325.75
2023-04-11T05:01:17.902Z,96334.06
2023-04-11T05:03:58.773Z,96341.41
2023-04-11T05:06:39.150Z,96365.44
2023-04-11T05:09:08.559Z,96358.78
2023-04-11T05:11:37.069Z,96364.00
2023-04-11T05:14:05.337Z,96374.69
2023-04-11T05:16:33.706Z,96369.69
2023-04-11T05:19:02.029Z,96360.81
2023-04-11T05:21:31.935Z,96360.94
2023-04-11T05:24:00.046Z,96359.91
2023-04-11T05:26:29.862Z,96351.16
2023-04-11T05:28:57.933Z,96352.06
2023-04-11T05:31:28.989Z,96351.09
2023-04-11T05:33:57.884Z,96360.31
2023-04-11T05:36:28.396Z,96351.78
2023-04-11T05:38:56.869Z,96353.03
2023-04-11T05:41:24.906Z,96345.50
2023-04-11T05:43:54.484Z,96357.41
2023-04-11T05:46:22.797Z,96350.97
2023-04-11T05:48:50.999Z,96342.78
2023-04-11T05:51:20.289Z,96350.72
2023-04-11T05:53:48.253Z,96365.63
2023-04-11T05:56:16.268Z,96359.13
2023-04-11T05:58:44.790Z,96363.44
2023-04-11T06:01:18.207Z,96372.69
2023-04-11T06:03:47.071Z,96362.38
2023-04-11T06:06:15.787Z,96354.44
2023-04-11T06:08:44.142Z,96363.50
2023-04-11T06:11:12.243Z,96368.41
2023-04-11T06:13:40.260Z,96348.34
2023-04-11T06:16:09.365Z,96353.84
2023-04-11T06:18:38.736Z,96363.28
2023-04-11T06:21:07.168Z,96370.44
2023-04-11T06:23:35.189Z,96361.94
2023-04-11T06:26:03.273Z,96369.94
2023-04-11T06:28:31.337Z,96371.03
2023-04-11T06:30:59.390Z,96373.06
2023-04-11T06:33:27.391Z,96385.03
2023-04-11T06:35:56.795Z,96387.59
2023-04-11T06:38:24.996Z,96392.59
2023-04-11T06:40:54.553Z,96387.53
2023-04-11T06:43:22.629Z,96404.31
2023-04-11T06:45:51.607Z,96413.84
2023-04-11T06:48:20.936Z,96412.19
2023-04-11T06:50:49.712Z,96404.06
2023-04-11T06:53:19.070Z,96421.28
2023-04-11T06:55:49.820Z,96432.00
2023-04-11T06:58:18.018Z,96425.94
2023-04-11T07:00:46.045Z,96419.91
2023-04-11T07:03:14.177Z,96419.75
2023-04-11T07:05:42.253Z,96422.75
2023-04-11T07:08:10.452Z,96430.34
2023-04-11T07:10:39.809Z,96436.63
2023-04-11T07:13:07.844Z,96441.47
2023-04-11T07:15:35.989Z,96458.72
2023-04-11T07:18:04.067Z,96456.53
2023-04-11T07:20:33.003Z,96454.38
2023-04-11T07:23:01.147Z,96465.09
2023-04-11T07:25:30.844Z,96468.91
2023-04-11T07:28:01.517Z,96467.31
2023-04-11T07:30:29.700Z,96469.25
2023-04-11T07:32:57.684Z,96463.88
2023-04-11T07:35:25.840Z,96475.09
2023-04-11T07:37:53.877Z,96471.28
2023-04-11T07:40:21.976Z,96473.72
2023-04-11T07:42:49.973Z,96481.06
2023-04-11T07:45:19.442Z,96476.09
2023-04-11T07:47:47.668Z,96486.59
2023-04-11T07:50:15.932Z,96483.00
2023-04-11T07:52:44.061Z,96490.19
2023-04-11T07:55:12.368Z,96468.72
2023-04-11T07:57:40.404Z,96463.13
2023-04-11T08:00:19.441Z,96466.84
2023-04-11T08:02:49.028Z,96480.25
2023-04-11T08:05:17.220Z,96480.75
2023-04-11T08:07:45.307Z,96484.53
2023-04-11T08:10:13.621Z,96491.34
2023-04-11T08:13:05.356Z,96496.34
2023-04-11T08:15:34.773Z,96496.13
2023-04-11T08:18:05.278Z,96494.53
2023-04-11T08:20:35.972Z,96489.19
2023-04-11T08:23:07.882Z,96494.06
2023-04-11T08:25:37.432Z,96504.31
2023-04-11T08:28:06.495Z,96498.47
2023-04-11T08:30:34.667Z,96491.28
2023-04-11T08:33:04.249Z,96495.44
2023-04-11T08:35:32.417Z,96496.16
2023-04-11T08:38:00.435Z,96504.38
2023-04-11T08:40:29.350Z,96500.66
2023-04-11T08:43:00.795Z,96498.28
2023-04-11T08:45:29.722Z,96495.09
2023-04-11T08:47:57.771Z,96501.00
2023-04-11T08:50:27.274Z,96497.88
2023-04-11T08:52:55.805Z,96495.72
2023-04-11T08:55:23.945Z,96489.72
2023-04-11T08:57:53.550Z,96496.94
2023-04-11T09:00:25.173Z,96511.84
2023-04-11T09:02:58.911Z,96506.13
2023-04-11T09:05:30.370Z,96497.56
2023-04-11T09:08:00.945Z,96504.31
2023-04-11T09:10:29.323Z,96513.69
2023-04-11T09:12:58.484Z,96501.75
2023-04-11T09:15:29.273Z,96498.31
2023-04-11T09:18:00.606Z,96506.81
2023-04-11T09:27:14.022Z,96498.63
2023-04-11T09:29:45.291Z,96512.94
2023-04-11T09:32:30.478Z,96518.44
2023-04-11T09:35:16.556Z,96517.41
2023-04-11T09:37:48.508Z,96528.41
2023-04-11T09:40:19.311Z,96525.81
2023-04-11T09:42:49.192Z,96527.94
2023-04-11T09:45:23.939Z,96516.13
2023-04-11T09:47:55.523Z,96522.50
2023-04-11T09:50:24.647Z,96519.09
2023-04-11T09:52:57.778Z,96505.56
2023-04-11T09:55:27.296Z,96510.34
2023-04-11T09:57:56.035Z,96509.25
2023-04-11T10:00:29.342Z,96515.41
2023-04-11T10:02:58.096Z,96508.09
2023-04-11T10:05:27.892Z,96506.94
2023-04-11T10:08:04.896Z,96506.94
2023-04-11T10:10:33.732Z,96524.91
2023-04-11T10:13:01.756Z,96526.16
2023-04-11T10:15:30.181Z,96531.97
2023-04-11T10:18:14.136Z,96536.53
2023-04-11T10:20:47.370Z,96536.78
2023-04-11T10:23:17.771Z,96536.69
2023-04-11T10:25:56.519Z,96533.78
2023-04-11T10:28:38.827Z,96532.75
2023-04-11T10:31:09.858Z,96531.94
2023-04-11T10:33:39.644Z,96527.03
2023-04-11T10:36:11.070Z,96530.09
2023-04-11T10:38:51.273Z,96510.06
2023-04-11T10:41:31.813Z,96517.59
2023-04-11T10:44:20.809Z,96515.34
2023-04-11T10:46:51.852Z,96536.78
2023-04-11T10:49:37.715Z,96519.09
2023-04-11T10:52:20.917Z,96516.97
2023-04-11T10:54:51.692Z,96527.53
2023-04-11T10:57:21.063Z,96519.22
2023-04-11T11:00:10.724Z,96511.94
2023-04-11T11:02:40.874Z,96520.25
2023-04-11T11:05:25.546Z,96515.19
2023-04-11T11:07:54.887Z,96516.78
2023-04-11T11:10:42.827Z,96508.22
2023-04-11T11:13:14.202Z,96518.00
2023-04-11T11:15:50.018Z,96524.81
2023-04-11T11:18:19.014Z,96512.00
2023-04-11T11:20:47.118Z,96520.31
2023-04-11T11:23:15.430Z,96516.38
2023-04-11T11:25:54.827Z,96518.88
2023-04-11T11:28:23.222Z,96514.66
2023-04-11T11:30:54.866Z,96510.97
2023-04-11T11:33:26.456Z,96511.22
2023-04-11T11:35:58.250Z,96503.53
2023-04-11T11:38:29.005Z,96511.22
2023-04-11T11:40:59.999Z,96512.38
2023-04-11T11:43:28.940Z,96510.75
2023-04-11T11:46:12.106Z,96510.91
2023-04-11T11:48:40.287Z,96516.53
2023-04-11T11:51:08.629Z,96510.09
2023-04-11T11:53:37.004Z,96501.13
2023-04-11T11:56:17.007Z,96519.78
2023-04-11T11:58:45.960Z,96515.06
2023-04-11T12:01:17.121Z,96520.69
2023-04-11T12:03:48.212Z,96520.78
2023-04-11T12:06:17.782Z,96511.47
2023-04-11T12:08:50.234Z,96511.84
2023-04-11T12:11:19.805Z,96506.31
2023-04-11T12:13:54.796Z,96523.44
2023-04-11T12:16:24.156Z,96522.28
2023-04-11T12:18:52.405Z,96508.25
2023-04-11T12:21:20.657Z,96516.53
2023-04-11T12:23:48.809Z,96511.25
2023-04-11T12:26:17.675Z,96514.69
2023-04-11T12:28:47.021Z,96521.59
2023-04-11T12:31:15.731Z,96522.44
2023-04-11T12:33:43.984Z,96518.50
2023-04-11T12:36:13.712Z,96523.78
2023-04-11T12:38:42.172Z,96521.84
2023-04-11T12:43:42.333Z,96525.19
2023-04-11T12:46:11.690Z,96532.78
2023-04-11T12:48:42.434Z,96522.88
2023-04-11T12:51:10.574Z,96512.41
2023-04-11T12:53:38.667Z,96521.72
2023-04-11T12:56:08.210Z,96531.25
2023-04-11T12:58:36.346Z,96530.81
2023-04-11T13:01:05.724Z,96536.44
2023-04-11T13:03:35.558Z,96525.50
2023-04-11T13:06:03.678Z,96519.22
2023-04-11T13:08:31.752Z,96507.00
2023-04-11T13:10:59.851Z,96511.50
2023-04-11T13:13:27.881Z,96518.06
2023-04-11T13:15:56.386Z,96514.22
2023-04-11T13:18:24.478Z,96514.47
2023-04-11T13:20:53.931Z,96508.72
2023-04-11T13:23:22.035Z,96513.28
2023-04-11T13:25:50.427Z,96516.06
2023-04-11T13:28:18.632Z,96516.41
2023-04-11T13:30:46.692Z,96520.13
2023-04-11T13:33:14.787Z,96518.63
2023-04-11T13:35:42.971Z,96510.31
2023-04-11T13:38:12.840Z,96506.97
2023-04-11T13:40:42.660Z,96510.22
2023-04-11T13:43:11.056Z,96500.09
2023-04-11T13:45:39.136Z,96502.63
2023-04-11T13:48:07.241Z,96502.28
2023-04-11T13:50:35.901Z,96494.00
2023-04-11T13:53:04.202Z,96509.06
2023-04-11T13:55:33.605Z,96500.31
2023-04-11T13:58:02.051Z,96496.13
2023-04-11T14:00:30.112Z,96500.28
2023-04-11T14:02:58.354Z,96502.22
2023-04-11T14:05:27.078Z,96506.16
2023-04-11T14:07:55.071Z,96505.03
2023-04-11T14:10:23.073Z,96498.03
2023-04-11T14:12:52.585Z,96492.69
2023-04-11T14:15:21.897Z,96495.94
2023-04-11T14:17:50.047Z,96492.91
2023-04-11T14:20:18.321Z,96493.69
2023-04-11T14:22:46.995Z,96491.63
2023-04-11T14:25:15.695Z,96498.88
2023-04-11T14:27:44.350Z,96491.97
2023-04-11T14:30:14.742Z,96502.00
2023-04-11T14:32:42.849Z,96491.41
2023-04-11T14:35:11.171Z,96498.16
2023-04-11T14:37:39.292Z,96504.66
2023-04-11T14:40:10.696Z,96497.66
2023-04-11T14:42:39.589Z,96506.63
2023-04-11T14:45:08.950Z,96512.00
2023-04-11T14:47:39.774Z,96510.44
2023-04-11T14:50:09.496Z,96498.47
2023-04-11T14:52:37.677Z,96504.22
2023-04-11T14:55:07.232Z,96502.72
2023-04-11T14:57:49.797Z,96499.25
2023-04-11T15:00:43.616Z,96494.25
2023-04-11T15:03:13.327Z,96483.75
2023-04-11T15:05:41.407Z,96488.22
2023-04-11T15:08:09.844Z,96492.72
2023-04-11T15:10:37.892Z,96500.19
2023-04-11T15:13:07.033Z,96494.47
2023-04-11T15:15:35.258Z,96488.03
2023-04-11T15:18:30.208Z,96484.47
2023-04-11T15:21:00.591Z,96488.13
2023-04-11T15:23:29.024Z,96494.47
2023-04-11T15:25:59.386Z,96495.59
2023-04-11T15:28:32.285Z,96495.13
2023-04-11T15:31:00.777Z,96483.88
2023-04-11T15:33:31.548Z,96483.06
2023-04-11T15:36:00.741Z,96486.53
2023-04-11T15:38:29.802Z,96473.28
2023-04-11T15:41:00.253Z,96485.59
2023-04-11T15:43:29.175Z,96479.38
2023-04-11T15:45:57.261Z,96475.00
2023-04-11T15:48:25.328Z,96475.44
2023-04-11T15:50:54.699Z,96466.84
2023-04-11T15:53:23.070Z,96477.78
2023-04-11T15:55:51.241Z,96468.78
2023-04-11T15:58:19.397Z,96475.44
2023-04-11T16:00:47.378Z,96474.31
2023-04-11T16:03:16.587Z,96465.34
2023-04-11T16:05:45.618Z,96471.19
2023-04-11T16:08:16.832Z,96462.22
2023-04-11T16:10:44.946Z,96462.34
2023-04-11T16:13:12.957Z,96461.44
2023-04-11T16:15:40.992Z,96456.03
2023-04-11T16:18:09.206Z,96458.47
2023-04-11T16:20:37.292Z,96452.25
2023-04-11T16:23:05.657Z,96448.00
2023-04-11T16:25:35.085Z,96442.00
2023-04-11T16:28:03.427Z,96437.44
2023-04-11T16:30:31.655Z,96443.41
2023-04-11T16:32:59.730Z,96441.09
2023-04-11T16:35:27.925Z,96440.63
2023-04-11T16:37:56.118Z,96439.50
2023-04-11T16:40:24.173Z,96427.41
2023-04-11T16:42:53.871Z,96437.66
2023-04-11T16:45:22.150Z,96434.19
2023-04-11T16:47:50.417Z,96446.72
2023-04-11T16:50:18.624Z,96437.06
2023-04-11T16:52:46.708Z,96423.16
2023-04-11T16:55:14.974Z,96431.44
2023-04-11T16:57:43.223Z,96429.13
2023-04-11T17:00:16.925Z,96423.97
2023-04-11T17:02:45.492Z,96425.25
2023-04-11T17:05:14.212Z,96430.31
2023-04-11T17:07:43.622Z,96421.22
2023-04-11T17:10:12.537Z,96424.19
2023-04-11T17:12:40.795Z,96421.22
2023-04-11T17:15:09.746Z,96416.97
2023-04-11T17:17:39.188Z,96412.97
2023-04-11T17:20:10.105Z,96407.78
2023-04-11T17:22:41.305Z,96402.59
2023-04-11T17:25:10.279Z,96413.53
2023-04-11T17:27:38.428Z,96418.34
2023-04-11T17:30:09.455Z,96414.00
2023-04-11T17:32:39.166Z,96413.31
2023-04-11T17:35:08.276Z,96409.06
2023-04-11T17:37:36.997Z,96407.91
2023-04-11T17:40:11.772Z,96416.28
2023-04-11T17:42:40.095Z,96407.66
2023-04-11T17:45:17.784Z,96407.91
2023-04-11T17:47:48.367Z,96408.00
2023-04-11T17:50:18.112Z,96408.38
2023-04-11T17:52:47.250Z,96411.47
2023-04-11T17:55:18.891Z,96412.38
2023-04-11T17:57:48.888Z,96416.06
2023-04-11T18:00:23.034Z,96416.28
2023-04-11T18:02:57.492Z,96412.03
2023-04-11T18:05:28.211Z,96409.06
2023-04-11T18:07:58.927Z,96408.34
2023-04-11T18:10:29.164Z,96401.25
2023-04-11T18:12:59.310Z,96406.41
2023-04-11T18:15:28.059Z,96402.47
2023-04-11T18:17:57.518Z,96408.66
2023-04-11T18:20:25.990Z,96416.59
2023-04-11T18:22:55.947Z,96414.63
2023-04-11T18:25:24.385Z,96404.88
2023-04-11T18:27:52.595Z,96415.16
2023-04-11T18:30:20.885Z,96405.63
2023-04-11T18:32:51.443Z,96404.81
2023-04-11T18:35:21.649Z,96414.38
2023-04-11T18:37:49.836Z,96430.88
2023-04-11T18:40:19.226Z,96434.56
2023-04-11T18:42:51.813Z,96434.19
2023-04-11T18:45:21.919Z,96433.25
2023-04-11T18:47:50.852Z,96435.34
2023-04-11T18:50:20.939Z,96435.00
2023-04-11T18:52:52.964Z,96435.06
2023-04-11T18:55:48.938Z,96430.19
2023-04-11T18:58:19.053Z,96425.66
2023-04-11T19:00:49.250Z,96414.31
2023-04-11T19:03:17.952Z,96408.59
2023-04-11T19:05:48.186Z,96416.25
2023-04-11T19:08:17.926Z,96414.63
2023-04-11T19:10:46.116Z,96420.13
2023-04-11T19:13:14.180Z,96419.75
2023-04-11T19:15:43.261Z,96417.09
2023-04-11T19:18:11.723Z,96420.00
2023-04-11T19:20:40.572Z,96418.44
2023-04-11T19:23:09.985Z,96414.63
2023-04-11T19:25:38.042Z,96406.72
2023-04-11T19:28:06.639Z,96400.06
2023-04-11T19:30:34.976Z,96402.13
2023-04-11T19:33:03.784Z,96397.06
2023-04-11T19:35:32.299Z,96400.97
2023-04-11T19:38:02.320Z,96394.06
2023-04-11T19:40:32.145Z,96392.09
2023-04-11T19:43:00.245Z,96384.63
2023-04-11T19:45:29.934Z,96386.44
2023-04-11T19:48:00.125Z,96387.25
2023-04-11T19:50:28.272Z,96385.66
2023-04-11T19:52:57.695Z,96380.13
2023-04-11T19:55:27.161Z,96370.94
2023-04-11T19:57:56.544Z,96370.97
2023-04-11T20:00:26.666Z,96369.59
2023-04-11T20:02:56.152Z,96358.72
2023-04-11T20:05:25.219Z,96363.94
2023-04-11T20:07:53.236Z,96357.63
2023-04-11T20:10:21.381Z,96359.22
2023-04-11T20:12:49.423Z,96356.41
2023-04-11T20:15:18.834Z,96350.41
2023-04-11T20:17:46.946Z,96347.00
2023-04-11T20:20:15.315Z,96345.94
2023-04-11T20:22:45.258Z,96346.47
2023-04-11T20:25:13.800Z,96342.94
2023-04-11T20:27:43.742Z,96335.69
2023-04-11T20:30:13.892Z,96343.31
2023-04-11T20:32:43.873Z,96335.94
2023-04-11T20:35:12.896Z,96336.97
2023-04-11T20:37:43.463Z,96332.69
2023-04-11T20:40:14.366Z,96328.31
2023-04-11T20:42:43.072Z,96325.53
2023-04-11T20:45:15.625Z,96324.13
2023-04-11T20:47:46.654Z,96314.63
2023-04-11T20:50:17.503Z,96314.47
2023-04-11T20:52:47.725Z,96308.03
2023-04-11T20:55:15.807Z,96302.84
2023-04-11T20:57:44.612Z,96304.03
2023-04-11T21:00:14.707Z,96300.22
2023-04-11T21:02:46.284Z,96300.22
2023-04-11T21:05:18.911Z,96302.03
2023-04-11T21:07:47.350Z,96300.44
2023-04-11T21:10:16.187Z,96298.59
2023-04-11T21:12:51.058Z,96296.97
2023-04-11T21:15:20.277Z,96290.69
2023-04-11T21:17:50.130Z,96283.03
2023-04-11T21:20:19.439Z,96275.69
2023-04-11T21:22:48.684Z,96282.56
2023-04-11T21:25:17.446Z,96272.84
2023-04-11T21:27:45.793Z,96269.41
2023-04-11T21:30:15.281Z,96271.03
2023-04-11T21:32:43.503Z,96268.16
2023-04-11T21:35:13.314Z,96272.03
2023-04-11T21:37:41.382Z,96268.81
2023-04-11T21:40:10.576Z,96261.50
2023-04-11T21:42:39.030Z,96256.44
2023-04-11T21:45:09.229Z,96245.69
2023-04-11T21:47:37.286Z,96236.41
2023-04-11T21:50:06.354Z,96238.59
2023-04-11T21:52:35.947Z,96233.91
2023-04-11T21:55:05.906Z,96228.63
2023-04-11T21:57:36.515Z,96221.00
2023-04-11T22:00:05.734Z,96220.03
2023-04-11T22:02:40.788Z,96218.41
2023-04-11T22:05:09.887Z,96216.81
2023-04-11T22:07:47.079Z,96212.34
2023-04-11T22:10:15.531Z,96202.25
2023-04-11T22:12:45.584Z,96194.34
2023-04-11T22:15:14.281Z,96189.09
2023-04-11T22:17:43.629Z,96191.94
2023-04-11T22:20:13.417Z,96188.53
2023-04-11T22:22:44.708Z,96188.72
2023-04-11T22:25:13.619Z,96173.94
2023-04-11T22:27:41.615Z,96165.47
2023-04-11T22:30:11.104Z,96173.50
2023-04-11T22:32:39.241Z,96164.00
2023-04-11T22:35:09.247Z,96159.16
2023-04-11T22:37:37.508Z,96147.03
2023-04-11T22:40:11.664Z,96143.75
2023-04-11T22:42:39.815Z,96132.50
2023-04-11T22:45:09.299Z,96136.38
2023-04-11T22:47:38.138Z,96135.47
2023-04-11T22:50:07.207Z,96138.22
2023-04-11T22:52:35.526Z,96140.09
2023-04-11T22:55:04.609Z,96132.84
2023-04-11T22:57:35.187Z,96133.44
2023-04-11T23:00:06.964Z,96135.91
2023-04-11T23:02:37.412Z,96145.88
2023-04-11T23:05:07.816Z,96137.06
2023-04-11T23:07:35.989Z,96130.44
2023-04-11T23:10:06.026Z,96129.03
2023-04-11T23:12:35.360Z,96131.59
2023-04-11T23:15:04.687Z,96125.53
2023-04-11T23:17:33.108Z,96123.56
2023-04-11T23:20:01.184Z,96115.69
2023-04-11T23:22:29.498Z,96119.75
2023-04-11T23:24:57.803Z,96120.09
2023-04-11T23:27:25.780Z,96116.09
2023-04-11T23:29:55.328Z,96112.31
2023-04-11T23:32:23.627Z,96110.50
2023-04-11T23:34:51.654Z,96112.47
2023-04-11T23:37:19.821Z,96112.16
2023-04-11T23:39:47.837Z,96102.41
2023-04-11T23:42:16.085Z,96103.13
2023-04-11T23:44:44.185Z,96097.84
2023-04-11T23:47:14.009Z,96101.44
2023-04-11T23:49:42.231Z,96095.00
2023-04-11T23:52:11.095Z,96104.19
2023-04-11T23:54:39.222Z,96095.56
2023-04-11T23:57:07.383Z,96097.19
2023-04-11T23:59:36.031Z,96100.50
