createdAt,value
2019-01-20T05:01:12.156Z,18.10
2019-01-20T05:03:41.285Z,17.87
2019-01-20T05:06:10.220Z,18.00
2019-01-20T05:08:39.117Z,18.17
2019-01-20T05:11:08.517Z,17.97
2019-01-20T05:13:37.423Z,17.70
2019-01-20T05:16:06.777Z,18.37
2019-01-20T05:18:35.870Z,18.30
2019-01-20T05:21:05.268Z,17.53
2019-01-20T05:23:34.121Z,18.43
2019-01-20T05:26:03.263Z,17.77
2019-01-20T05:28:32.131Z,18.17
2019-01-20T05:31:01.250Z,17.33
2019-01-20T05:33:30.141Z,17.47
2019-01-20T05:35:59.531Z,17.70
2019-01-20T05:38:28.340Z,18.10
2019-01-20T05:40:57.761Z,18.00
2019-01-20T05:43:26.866Z,17.10
2019-01-20T05:45:55.785Z,17.07
2019-01-20T05:48:24.774Z,17.20
2019-01-20T05:50:53.683Z,16.83
2019-01-20T05:53:22.500Z,16.50
2019-01-20T05:55:51.365Z,16.90
2019-01-20T05:58:29.029Z,16.33
2019-01-20T06:00:57.884Z,16.97
2019-01-20T06:03:26.745Z,17.00
2019-01-20T06:05:55.896Z,17.10
2019-01-20T06:08:24.955Z,16.70
2019-01-20T06:10:53.851Z,16.87
2019-01-20T06:13:22.676Z,17.13
2019-01-20T06:15:51.815Z,17.80
2019-01-20T06:18:20.689Z,16.50
2019-01-20T06:20:49.732Z,17.27
2019-01-20T06:23:18.527Z,16.40
2019-01-20T06:25:47.360Z,18.13
2019-01-20T06:28:16.460Z,17.37
2019-01-20T06:30:45.260Z,17.40
2019-01-20T06:33:14.104Z,17.27
2019-01-20T06:35:42.917Z,17.13
2019-01-20T06:38:11.709Z,16.87
2019-01-20T06:40:40.873Z,17.03
2019-01-20T06:43:09.741Z,18.73
2019-01-20T06:45:39.307Z,16.77
2019-01-20T06:48:08.093Z,17.70
2019-01-20T06:50:37.143Z,16.83
2019-01-20T06:53:05.923Z,17.37
2019-01-20T06:55:35.012Z,17.37
2019-01-20T06:58:03.907Z,17.97
2019-01-20T07:00:32.978Z,16.83
2019-01-20T07:03:01.802Z,17.07
2019-01-20T07:05:31.040Z,18.57
2019-01-20T07:07:59.968Z,18.20
2019-01-20T07:10:29.126Z,17.23
2019-01-20T07:12:57.993Z,17.90
2019-01-20T07:15:27.158Z,19.80
2019-01-20T07:17:56.336Z,17.77
2019-01-20T07:20:25.280Z,17.63
2019-01-20T07:22:54.411Z,18.53
2019-01-20T07:25:23.315Z,17.53
2019-01-20T07:27:52.491Z,19.10
2019-01-20T07:30:23.073Z,19.53
2019-01-20T07:32:52.281Z,19.27
2019-01-20T07:35:21.441Z,19.47
2019-01-20T07:37:50.725Z,20.10
2019-01-20T07:40:22.080Z,19.93
2019-01-20T07:42:51.475Z,19.20
2019-01-20T07:45:39.641Z,19.27
2019-01-20T07:48:08.515Z,19.07
2019-01-20T07:50:37.551Z,19.53
2019-01-20T07:53:06.349Z,20.07
2019-01-20T07:55:35.171Z,20.67
2019-01-20T07:58:04.860Z,19.50
2019-01-20T08:00:34.071Z,21.10
2019-01-20T08:03:04.137Z,19.30
2019-01-20T08:05:32.939Z,20.60
2019-01-20T08:08:01.840Z,20.60
2019-01-20T08:10:31.290Z,20.47
2019-01-20T08:13:01.212Z,21.03
2019-01-20T08:15:30.104Z,22.80
2019-01-20T08:17:59.007Z,24.90
2019-01-20T08:20:28.126Z,24.43
2019-01-20T08:22:57.544Z,23.37
2019-01-20T08:25:26.893Z,23.43
2019-01-20T08:27:55.764Z,44.73
2019-01-20T08:30:26.412Z,27.07
2019-01-20T08:32:55.592Z,25.00
2019-01-20T08:35:24.940Z,24.47
2019-01-20T08:37:53.891Z,24.93
2019-01-20T08:40:28.344Z,24.97
2019-01-20T08:42:57.679Z,24.23
2019-01-20T08:45:38.148Z,23.93
2019-01-20T08:48:12.778Z,24.50
2019-01-20T08:50:41.680Z,26.00
2019-01-20T08:53:10.548Z,24.00
2019-01-20T08:55:39.368Z,25.57
2019-01-20T08:58:08.475Z,27.20
2019-01-20T09:00:37.343Z,27.10
2019-01-20T09:03:06.637Z,26.17
2019-01-20T09:05:35.531Z,25.77
2019-01-20T09:08:04.936Z,24.70
2019-01-20T09:10:33.915Z,24.93
2019-01-20T09:13:05.036Z,24.80
2019-01-20T09:15:33.868Z,24.40
2019-01-20T09:18:03.031Z,25.20
2019-01-20T09:20:31.988Z,23.73
2019-01-20T09:23:01.652Z,26.30
2019-01-20T09:25:30.727Z,24.17
2019-01-20T09:28:00.224Z,25.37
2019-01-20T09:30:29.215Z,25.53
2019-01-20T09:32:58.144Z,26.77
2019-01-20T09:35:27.437Z,26.20
2019-01-20T09:37:56.604Z,37.30
2019-01-20T09:40:26.005Z,27.30
2019-01-20T09:42:55.240Z,24.60
2019-01-20T09:45:28.092Z,23.00
2019-01-20T09:47:58.084Z,24.00
2019-01-20T09:50:27.151Z,23.87
2019-01-20T09:52:56.620Z,24.67
2019-01-20T09:55:25.897Z,24.93
2019-01-20T09:57:55.101Z,23.80
2019-01-20T10:00:26.064Z,24.53
2019-01-20T10:02:55.101Z,23.03
2019-01-20T10:05:23.972Z,21.63
2019-01-20T10:07:52.760Z,22.10
2019-01-20T10:10:21.939Z,21.87
2019-01-20T10:12:50.877Z,21.07
2019-01-20T10:15:20.072Z,20.67
2019-01-20T10:17:49.184Z,19.27
2019-01-20T10:20:24.155Z,19.13
2019-01-20T10:22:53.023Z,20.40
2019-01-20T10:25:23.127Z,20.17
2019-01-20T10:27:51.921Z,20.80
2019-01-20T10:30:23.914Z,21.10
2019-01-20T10:32:52.848Z,21.17
2019-01-20T10:35:25.208Z,20.17
2019-01-20T10:37:54.887Z,20.83
2019-01-20T10:40:24.141Z,20.73
2019-01-20T10:42:53.227Z,21.57
2019-01-20T10:45:22.188Z,20.33
2019-01-20T10:47:50.972Z,20.93
2019-01-20T10:50:20.104Z,20.97
2019-01-20T10:52:49.308Z,20.90
2019-01-20T10:55:18.099Z,21.60
2019-01-20T10:57:46.955Z,21.90
2019-01-20T11:00:19.968Z,21.87
2019-01-20T11:02:48.909Z,22.77
2019-01-20T11:05:24.913Z,22.13
2019-01-20T11:07:48.389Z,21.43
2019-01-20T11:10:17.786Z,22.67
2019-01-20T11:12:47.195Z,21.60
2019-01-20T11:15:16.255Z,22.60
2019-01-20T11:17:45.148Z,21.93
2019-01-20T11:20:14.920Z,22.27
2019-01-20T11:22:43.903Z,21.73
2019-01-20T11:25:15.690Z,22.47
2019-01-20T11:27:45.640Z,21.27
2019-01-20T11:30:15.468Z,20.77
2019-01-20T11:32:44.643Z,20.73
2019-01-20T11:35:15.460Z,20.23
2019-01-20T11:37:45.422Z,20.70
2019-01-20T11:40:14.692Z,20.63
2019-01-20T11:42:44.022Z,20.80
2019-01-20T11:45:19.895Z,21.07
2019-01-20T11:47:48.956Z,19.97
2019-01-20T11:50:18.235Z,20.37
2019-01-20T11:52:47.204Z,20.80
2019-01-20T11:55:17.705Z,21.23
2019-01-20T11:57:46.934Z,20.67
2019-01-20T12:00:31.995Z,20.87
2019-01-20T12:03:00.998Z,20.63
2019-01-20T12:05:30.804Z,19.53
2019-01-20T12:07:59.777Z,19.30
2019-01-20T12:10:29.231Z,18.93
2019-01-20T12:13:06.958Z,19.37
2019-01-20T12:15:36.611Z,19.43
2019-01-20T12:18:06.115Z,18.77
2019-01-20T12:20:35.448Z,17.87
2019-01-20T12:23:04.733Z,17.37
2019-01-20T12:25:34.027Z,18.13
2019-01-20T12:28:03.227Z,19.37
2019-01-20T12:30:34.712Z,19.17
2019-01-20T12:33:03.828Z,18.17
2019-01-20T12:35:33.402Z,17.90
2019-01-20T12:38:02.352Z,17.73
2019-01-20T12:40:34.345Z,17.67
2019-01-20T12:43:03.856Z,15.47
2019-01-20T12:45:33.704Z,17.77
2019-01-20T12:48:02.684Z,18.27
2019-01-20T12:50:31.480Z,18.57
2019-01-20T12:53:00.840Z,17.17
2019-01-20T12:55:29.900Z,17.80
2019-01-20T12:57:58.744Z,17.90
2019-01-20T13:00:27.691Z,15.73
2019-01-20T13:02:57.284Z,16.37
2019-01-20T13:05:26.200Z,16.53
2019-01-20T13:07:55.413Z,16.20
2019-01-20T13:10:24.824Z,15.80
2019-01-20T13:12:53.749Z,16.13
2019-01-20T13:15:22.826Z,17.13
2019-01-20T13:17:51.898Z,17.20
2019-01-20T13:20:22.627Z,15.40
2019-01-20T13:22:51.480Z,15.60
2019-01-20T13:25:25.432Z,15.57
2019-01-20T13:27:54.244Z,15.00
2019-01-20T13:30:25.176Z,15.40
2019-01-20T13:32:54.692Z,14.93
2019-01-20T13:35:24.584Z,14.63
2019-01-20T13:37:56.886Z,13.03
2019-01-20T13:40:29.799Z,13.30
2019-01-20T13:42:59.056Z,13.87
2019-01-20T13:45:28.408Z,14.27
2019-01-20T13:47:57.472Z,13.20
2019-01-20T13:50:26.613Z,14.97
2019-01-20T13:52:55.799Z,14.13
2019-01-20T13:55:24.720Z,13.30
2019-01-20T13:57:53.888Z,13.97
2019-01-20T14:00:23.498Z,15.00
2019-01-20T14:02:53.004Z,14.73
2019-01-20T14:05:22.407Z,13.17
2019-01-20T14:07:51.804Z,13.93
2019-01-20T14:10:20.780Z,13.93
2019-01-20T14:12:49.896Z,14.20
2019-01-20T14:15:18.831Z,14.13
2019-01-20T14:17:47.881Z,14.07
2019-01-20T14:20:18.951Z,13.83
2019-01-20T14:22:47.840Z,13.83
2019-01-20T14:25:19.383Z,15.13
2019-01-20T14:27:48.480Z,14.30
2019-01-20T14:30:19.832Z,14.90
2019-01-20T14:32:48.697Z,14.37
2019-01-20T14:35:18.093Z,14.20
2019-01-20T14:37:47.287Z,14.07
2019-01-20T14:40:16.616Z,14.70
2019-01-20T14:42:45.597Z,14.73
2019-01-20T14:45:15.248Z,14.70
2019-01-20T14:47:44.916Z,15.77
2019-01-20T14:50:19.358Z,16.20
2019-01-20T14:52:48.617Z,15.80
2019-01-20T14:55:17.508Z,15.73
2019-01-20T14:57:46.453Z,15.23
2019-01-20T15:00:18.666Z,16.30
2019-01-20T15:02:48.384Z,17.03
2019-01-20T15:05:17.251Z,15.83
2019-01-20T15:07:46.184Z,86.10
2019-01-20T15:10:15.683Z,59.70
2019-01-20T15:12:44.802Z,30.93
2019-01-20T15:15:17.703Z,19.73
2019-01-20T15:17:46.771Z,17.23
2019-01-20T15:20:16.155Z,17.30
2019-01-20T15:22:44.935Z,17.53
2019-01-20T15:25:15.053Z,16.70
2019-01-20T15:27:43.986Z,18.03
2019-01-20T15:30:33.915Z,18.77
2019-01-20T15:33:03.932Z,18.80
2019-01-20T15:35:32.881Z,20.20
2019-01-20T15:38:01.844Z,19.47
2019-01-20T15:40:31.220Z,19.67
2019-01-20T15:43:00.437Z,23.12
2019-01-20T15:45:29.848Z,20.77
2019-01-20T15:47:58.710Z,22.83
2019-01-20T15:50:34.843Z,21.93
2019-01-20T15:53:04.304Z,20.90
2019-01-20T15:55:33.250Z,20.73
2019-01-20T15:58:02.023Z,22.50
2019-01-20T16:00:32.269Z,20.73
2019-01-20T16:03:01.419Z,35.00
2019-01-20T16:05:30.734Z,26.03
2019-01-20T16:07:59.789Z,26.67
2019-01-20T16:10:28.820Z,22.47
2019-01-20T16:12:57.968Z,21.33
2019-01-20T16:15:35.645Z,21.23
2019-01-20T16:18:04.868Z,20.63
2019-01-20T16:20:33.996Z,21.63
2019-01-20T16:23:04.560Z,20.83
2019-01-20T16:25:35.693Z,26.95
2019-01-20T16:28:05.413Z,24.57
2019-01-20T16:30:36.212Z,22.57
2019-01-20T16:33:05.912Z,21.27
2019-01-20T16:35:34.905Z,21.10
2019-01-20T16:38:05.299Z,22.37
2019-01-20T16:40:34.338Z,22.97
2019-01-20T16:43:03.172Z,24.50
2019-01-20T16:45:42.774Z,26.27
2019-01-20T16:48:12.055Z,26.13
2019-01-20T16:50:41.044Z,23.27
2019-01-20T16:53:10.044Z,23.80
2019-01-20T16:55:39.027Z,26.70
2019-01-20T16:58:07.957Z,28.60
2019-01-20T17:00:42.113Z,26.30
2019-01-20T17:03:11.313Z,24.17
2019-01-20T17:05:40.574Z,24.67
2019-01-20T17:08:10.424Z,24.10
2019-01-20T17:10:41.064Z,26.50
2019-01-20T17:13:10.764Z,25.83
2019-01-20T17:15:42.075Z,26.83
2019-01-20T17:18:12.603Z,24.97
2019-01-20T17:20:41.599Z,25.70
2019-01-20T17:23:10.486Z,25.97
2019-01-20T17:25:39.339Z,33.07
2019-01-20T17:28:08.468Z,26.67
2019-01-20T17:30:37.483Z,26.03
2019-01-20T17:33:07.627Z,27.37
2019-01-20T17:35:36.860Z,27.10
2019-01-20T17:38:06.056Z,27.57
2019-01-20T17:40:35.396Z,25.97
2019-01-20T17:43:05.212Z,26.33
2019-01-20T17:45:36.707Z,25.10
2019-01-20T17:48:05.997Z,26.27
2019-01-20T17:50:36.741Z,42.60
2019-01-20T17:53:06.980Z,40.27
2019-01-20T17:55:36.188Z,28.50
2019-01-20T17:58:05.576Z,26.87
2019-01-20T18:00:44.391Z,28.33
2019-01-20T18:03:14.333Z,25.37
2019-01-20T18:05:43.444Z,25.17
2019-01-20T18:08:12.319Z,24.93
2019-01-20T18:10:41.180Z,27.50
2019-01-20T18:13:10.452Z,26.37
2019-01-20T18:15:39.305Z,26.17
2019-01-20T18:18:08.097Z,25.90
2019-01-20T18:20:36.960Z,28.00
2019-01-20T18:23:05.936Z,28.70
2019-01-20T18:25:35.260Z,27.47
2019-01-20T18:28:04.564Z,29.27
2019-01-20T18:30:33.608Z,32.70
2019-01-20T18:33:02.961Z,31.57
2019-01-20T18:35:31.764Z,33.10
2019-01-20T18:38:00.965Z,33.63
2019-01-20T18:40:29.842Z,36.13
2019-01-20T18:42:59.033Z,34.17
2019-01-20T18:45:32.160Z,35.73
2019-01-20T18:48:01.136Z,35.50
2019-01-20T18:50:32.096Z,37.30
2019-01-20T18:53:01.581Z,36.50
2019-01-20T18:55:30.878Z,35.97
2019-01-20T18:57:59.804Z,40.03
2019-01-20T19:00:37.517Z,40.30
2019-01-20T19:03:06.741Z,38.90
2019-01-20T19:05:35.664Z,37.43
2019-01-20T19:08:04.616Z,40.80
2019-01-20T19:10:33.552Z,39.13
2019-01-20T19:13:02.429Z,39.53
2019-01-20T19:15:31.374Z,39.90
2019-01-20T19:18:00.308Z,56.87
2019-01-20T19:20:29.809Z,50.63
2019-01-20T19:22:59.186Z,43.53
2019-01-20T19:25:28.438Z,38.50
2019-01-20T19:27:57.675Z,37.33
2019-01-20T19:30:28.926Z,37.73
2019-01-20T19:32:58.121Z,38.10
2019-01-20T19:35:28.387Z,36.50
2019-01-20T19:37:57.544Z,35.10
2019-01-20T19:40:26.432Z,36.97
2019-01-20T19:42:55.581Z,38.37
2019-01-20T19:45:24.698Z,39.60
2019-01-20T19:47:53.952Z,40.13
2019-01-20T19:50:23.332Z,43.63
2019-01-20T19:52:52.229Z,41.83
2019-01-20T19:55:24.203Z,41.83
2019-01-20T19:57:53.303Z,40.73
2019-01-20T20:00:23.649Z,39.53
2019-01-20T20:02:52.667Z,65.00
2019-01-20T20:05:21.760Z,49.30
2019-01-20T20:07:51.780Z,36.87
2019-01-20T20:10:22.915Z,37.13
2019-01-20T20:12:51.797Z,36.73
2019-01-20T20:15:22.820Z,35.83
2019-01-20T20:17:52.676Z,35.50
2019-01-20T20:20:22.318Z,36.13
2019-01-20T20:22:51.480Z,37.20
2019-01-20T20:25:21.045Z,36.07
2019-01-20T20:27:50.123Z,36.83
2019-01-20T20:30:33.971Z,35.50
2019-01-20T20:33:03.428Z,34.80
2019-01-20T20:35:33.032Z,35.97
2019-01-20T20:38:01.939Z,35.43
2019-01-20T20:40:31.078Z,36.20
2019-01-20T20:43:00.072Z,37.00
2019-01-20T20:45:29.276Z,34.90
2019-01-20T20:47:58.156Z,35.30
2019-01-20T20:50:27.287Z,34.07
2019-01-20T20:52:56.420Z,35.60
2019-01-20T20:55:25.228Z,35.60
2019-01-20T20:57:54.128Z,34.33
2019-01-20T21:00:40.814Z,34.40
2019-01-20T21:03:13.555Z,33.97
2019-01-20T21:05:42.360Z,33.27
2019-01-20T21:08:11.745Z,32.37
2019-01-20T21:10:40.656Z,34.00
2019-01-20T21:13:09.832Z,31.77
2019-01-20T21:15:38.718Z,33.30
2019-01-20T21:18:07.652Z,33.73
2019-01-20T21:20:36.810Z,32.07
2019-01-20T21:23:11.957Z,32.60
2019-01-20T21:25:36.424Z,30.37
2019-01-20T21:28:05.676Z,33.13
2019-01-20T21:30:34.919Z,32.73
2019-01-20T21:33:04.034Z,33.87
2019-01-20T21:35:32.896Z,33.50
2019-01-20T21:38:06.729Z,32.37
2019-01-20T21:40:32.944Z,30.73
2019-01-20T21:43:02.020Z,30.73
2019-01-20T21:45:31.112Z,31.50
2019-01-20T21:47:59.900Z,31.27
2019-01-20T21:50:30.596Z,29.07
2019-01-20T21:52:59.459Z,30.23
2019-01-20T21:55:28.335Z,31.43
2019-01-20T21:57:57.126Z,29.93
