createdAt,value
2018-04-10T00:00:05.534Z,9.70
2018-04-10T00:01:05.922Z,9.70
2018-04-10T00:02:05.894Z,9.60
2018-04-10T00:03:05.319Z,9.70
2018-04-10T00:04:08.022Z,9.70
2018-04-10T00:05:10.585Z,9.70
2018-04-10T00:06:11.224Z,9.70
2018-04-10T00:07:06.016Z,9.60
2018-04-10T00:08:05.978Z,9.70
2018-04-10T00:09:05.861Z,9.60
2018-04-10T00:10:05.317Z,9.60
2018-04-10T00:11:08.396Z,9.60
2018-04-10T00:12:06.276Z,9.60
2018-04-10T00:13:08.272Z,9.60
2018-04-10T00:14:09.449Z,9.60
2018-04-10T00:15:05.884Z,9.60
2018-04-10T00:16:08.455Z,9.60
2018-04-10T00:17:06.100Z,9.60
2018-04-10T00:18:09.494Z,9.60
2018-04-10T00:19:06.263Z,9.60
2018-04-10T00:20:09.336Z,9.60
2018-04-10T00:21:05.821Z,9.60
2018-04-10T00:22:05.211Z,9.60
2018-04-10T00:23:05.726Z,9.60
2018-04-10T00:24:05.336Z,9.60
2018-04-10T00:25:08.059Z,9.60
2018-04-10T00:26:09.705Z,9.60
2018-04-10T00:27:17.124Z,9.60
2018-04-10T00:28:05.775Z,9.60
2018-04-10T00:29:08.088Z,9.60
2018-04-10T00:30:05.643Z,9.60
2018-04-10T00:31:08.779Z,9.60
2018-04-10T00:32:05.965Z,9.60
2018-04-10T00:33:08.207Z,9.60
2018-04-10T00:34:05.671Z,9.60
2018-04-10T00:35:05.847Z,9.60
2018-04-10T00:36:09.235Z,9.70
2018-04-10T00:37:05.929Z,9.60
2018-04-10T00:38:09.275Z,9.70
2018-04-10T00:39:05.750Z,9.70
2018-04-10T00:40:05.576Z,9.70
2018-04-10T00:41:08.850Z,9.70
2018-04-10T00:42:05.370Z,9.70
2018-04-10T00:43:07.015Z,9.70
2018-04-10T00:44:06.174Z,9.70
2018-04-10T00:45:05.680Z,9.70
2018-04-10T00:46:05.732Z,9.60
2018-04-10T00:47:05.122Z,9.60
2018-04-10T00:48:05.210Z,9.60
2018-04-10T00:49:05.330Z,9.60
2018-04-10T00:50:05.473Z,9.60
2018-04-10T00:51:05.963Z,9.50
2018-04-10T00:52:05.748Z,9.60
2018-04-10T00:53:05.477Z,9.60
2018-04-10T00:54:05.414Z,9.60
2018-04-10T00:55:06.924Z,9.60
2018-04-10T00:56:07.925Z,9.60
2018-04-10T00:57:08.733Z,9.60
2018-04-10T00:58:07.784Z,9.50
2018-04-10T00:59:05.357Z,9.60
2018-04-10T01:00:05.529Z,9.50
2018-04-10T01:01:08.964Z,9.50
2018-04-10T01:02:05.693Z,9.50
2018-04-10T01:03:05.235Z,9.50
2018-04-10T01:04:05.923Z,9.50
2018-04-10T01:05:08.789Z,9.50
2018-04-10T01:06:05.431Z,9.40
2018-04-10T01:07:08.668Z,9.40
2018-04-10T01:08:05.293Z,9.40
2018-04-10T01:09:05.900Z,9.40
2018-04-10T01:10:09.586Z,9.30
2018-04-10T01:11:06.047Z,9.30
2018-04-10T01:12:06.414Z,9.30
2018-04-10T01:13:07.645Z,9.30
2018-04-10T01:14:06.016Z,9.20
2018-04-10T01:15:09.260Z,9.20
2018-04-10T01:16:10.847Z,9.20
2018-04-10T01:17:05.296Z,9.20
2018-04-10T01:18:06.136Z,9.20
2018-04-10T01:19:05.273Z,9.20
2018-04-10T01:20:08.828Z,9.20
2018-04-10T01:21:08.665Z,9.20
2018-04-10T01:22:06.281Z,9.30
2018-04-10T01:23:15.844Z,9.20
2018-04-10T01:24:05.638Z,9.20
2018-04-10T01:25:06.304Z,9.20
2018-04-10T01:26:08.004Z,9.20
2018-04-10T01:27:05.502Z,9.20
2018-04-10T01:28:06.261Z,9.20
2018-04-10T01:29:08.458Z,9.20
2018-04-10T01:30:05.984Z,9.20
2018-04-10T01:31:05.540Z,9.20
2018-04-10T01:32:05.650Z,9.20
2018-04-10T01:33:11.630Z,9.20
2018-04-10T01:34:05.146Z,9.20
2018-04-10T01:35:06.064Z,9.20
2018-04-10T01:36:06.259Z,9.20
2018-04-10T01:37:05.344Z,9.20
2018-04-10T01:38:06.228Z,9.10
2018-04-10T01:39:08.617Z,9.10
2018-04-10T01:40:08.644Z,9.10
2018-04-10T01:41:08.287Z,9.10
2018-04-10T01:42:13.420Z,9.10
2018-04-10T01:43:10.843Z,9.10
2018-04-10T01:44:09.134Z,9.10
2018-04-10T01:45:05.635Z,9.10
2018-04-10T01:46:05.489Z,9.00
2018-04-10T01:47:05.849Z,9.00
2018-04-10T01:48:05.303Z,9.00
2018-04-10T01:49:08.512Z,9.00
2018-04-10T01:50:11.015Z,9.00
2018-04-10T01:51:05.382Z,9.00
2018-04-10T01:52:08.202Z,9.00
2018-04-10T01:53:05.690Z,9.00
2018-04-10T01:54:07.901Z,9.00
2018-04-10T01:55:05.376Z,9.00
2018-04-10T01:56:05.370Z,9.00
2018-04-10T01:57:05.909Z,9.00
2018-04-10T01:58:05.216Z,9.10
2018-04-10T01:59:05.427Z,9.10
2018-04-10T02:00:11.333Z,9.10
2018-04-10T02:01:08.421Z,9.10
2018-04-10T02:02:09.189Z,9.20
2018-04-10T02:03:09.118Z,9.20
2018-04-10T02:04:09.931Z,9.10
2018-04-10T02:05:06.291Z,9.20
2018-04-10T02:06:05.572Z,9.10
2018-04-10T02:07:12.760Z,9.10
2018-04-10T02:08:07.844Z,9.10
2018-04-10T02:09:06.052Z,9.10
2018-04-10T02:10:05.756Z,9.00
2018-04-10T02:11:08.279Z,9.00
2018-04-10T02:12:05.780Z,9.00
2018-04-10T02:13:09.700Z,8.90
2018-04-10T02:14:05.125Z,8.90
2018-04-10T02:15:10.779Z,8.90
2018-04-10T02:16:05.256Z,8.90
2018-04-10T02:17:05.489Z,8.80
2018-04-10T02:18:10.346Z,8.80
2018-04-10T02:19:05.727Z,8.80
2018-04-10T02:20:05.551Z,8.70
2018-04-10T02:21:06.073Z,8.70
2018-04-10T02:22:06.037Z,8.70
2018-04-10T02:23:10.905Z,8.70
2018-04-10T02:24:06.207Z,8.70
2018-04-10T02:25:08.478Z,8.50
2018-04-10T02:26:05.937Z,8.60
2018-04-10T02:27:05.598Z,8.50
2018-04-10T02:28:08.415Z,8.50
2018-04-10T02:29:06.172Z,8.50
2018-04-10T02:30:05.955Z,8.50
2018-04-10T02:31:05.108Z,8.50
2018-04-10T02:32:05.564Z,8.50
2018-04-10T02:33:05.246Z,8.50
2018-04-10T02:34:06.174Z,8.50
2018-04-10T02:35:05.789Z,8.50
2018-04-10T02:36:05.496Z,8.50
2018-04-10T02:37:05.665Z,8.50
2018-04-10T02:38:06.184Z,8.50
2018-04-10T02:39:05.609Z,8.50
2018-04-10T02:40:05.600Z,8.50
2018-04-10T02:41:08.019Z,8.50
2018-04-10T02:42:06.623Z,8.50
2018-04-10T02:43:08.077Z,8.40
2018-04-10T02:44:05.838Z,8.50
2018-04-10T02:45:09.565Z,8.50
2018-04-10T02:46:05.463Z,8.40
2018-04-10T02:47:08.819Z,8.40
2018-04-10T02:48:05.788Z,8.40
2018-04-10T02:49:09.310Z,8.30
2018-04-10T02:50:10.919Z,8.30
2018-04-10T02:51:09.267Z,8.30
2018-04-10T02:52:06.195Z,8.30
2018-04-10T02:53:08.485Z,8.20
2018-04-10T02:54:05.918Z,8.20
2018-04-10T02:55:05.907Z,8.20
2018-04-10T02:56:05.669Z,8.20
2018-04-10T02:57:08.449Z,8.20
2018-04-10T02:58:09.239Z,8.20
2018-04-10T02:59:05.759Z,8.20
2018-04-10T03:00:05.461Z,8.20
2018-04-10T03:01:05.619Z,8.20
2018-04-10T03:02:06.281Z,8.20
2018-04-10T03:03:05.849Z,8.20
2018-04-10T03:04:08.763Z,8.20
2018-04-10T03:05:10.259Z,8.20
2018-04-10T03:06:05.810Z,8.20
2018-04-10T03:07:06.095Z,8.20
2018-04-10T03:08:05.761Z,8.20
2018-04-10T03:09:09.456Z,8.10
2018-04-10T03:10:10.936Z,8.10
2018-04-10T03:11:08.075Z,8.10
2018-04-10T03:12:05.472Z,8.10
2018-04-10T03:13:05.952Z,8.10
2018-04-10T03:14:10.845Z,8.00
2018-04-10T03:15:05.216Z,8.00
2018-04-10T03:16:05.999Z,8.10
2018-04-10T03:17:10.492Z,8.00
2018-04-10T03:18:05.333Z,8.00
2018-04-10T03:19:05.604Z,8.00
2018-04-10T03:20:10.611Z,8.00
2018-04-10T03:21:06.036Z,8.00
2018-04-10T03:22:05.791Z,7.90
2018-04-10T03:23:10.264Z,8.00
2018-04-10T03:24:05.881Z,7.90
2018-04-10T03:25:06.165Z,7.90
2018-04-10T03:26:05.932Z,8.00
2018-04-10T03:27:05.288Z,7.90
2018-04-10T03:28:05.492Z,7.90
2018-04-10T03:29:05.092Z,7.90
2018-04-10T03:30:05.223Z,7.90
2018-04-10T03:31:08.366Z,7.80
2018-04-10T03:32:05.453Z,7.80
2018-04-10T03:33:08.133Z,7.70
2018-04-10T03:34:09.171Z,7.70
2018-04-10T03:35:05.765Z,7.70
2018-04-10T03:36:06.186Z,7.70
2018-04-10T03:37:05.157Z,7.70
2018-04-10T03:38:08.670Z,7.60
2018-04-10T03:39:10.885Z,7.60
2018-04-10T03:40:05.135Z,7.60
2018-04-10T03:41:06.028Z,7.50
2018-04-10T03:42:06.132Z,7.50
2018-04-10T03:43:06.105Z,7.50
2018-04-10T03:44:08.470Z,7.40
2018-04-10T03:45:12.026Z,7.40
2018-04-10T03:46:05.515Z,7.40
2018-04-10T03:47:06.064Z,7.50
2018-04-10T03:48:05.716Z,7.50
2018-04-10T03:49:05.458Z,7.40
2018-04-10T03:50:05.931Z,7.40
2018-04-10T03:51:05.583Z,7.40
2018-04-10T03:52:05.262Z,7.40
2018-04-10T03:53:05.248Z,7.30
2018-04-10T03:54:05.834Z,7.30
2018-04-10T03:55:08.170Z,7.30
2018-04-10T03:56:05.612Z,7.30
2018-04-10T03:57:06.176Z,7.30
2018-04-10T03:58:06.236Z,7.30
2018-04-10T03:59:06.845Z,7.30
2018-04-10T04:00:05.982Z,7.30
2018-04-10T04:01:05.606Z,7.40
2018-04-10T04:02:05.729Z,7.40
2018-04-10T04:03:09.435Z,7.40
2018-04-10T04:04:06.119Z,7.40
2018-04-10T04:05:05.828Z,7.40
2018-04-10T04:06:09.802Z,7.40
2018-04-10T04:07:06.114Z,7.40
2018-04-10T04:08:05.838Z,7.40
2018-04-10T04:09:05.932Z,7.40
2018-04-10T04:10:09.030Z,7.40
2018-04-10T04:11:05.699Z,7.40
2018-04-10T04:12:13.463Z,7.50
2018-04-10T04:13:05.974Z,7.40
2018-04-10T04:14:05.588Z,7.40
2018-04-10T04:15:08.677Z,7.40
2018-04-10T04:16:07.914Z,7.40
2018-04-10T04:17:10.750Z,7.40
2018-04-10T04:18:06.249Z,7.40
2018-04-10T04:19:08.600Z,7.40
2018-04-10T04:20:05.367Z,7.50
2018-04-10T04:21:05.411Z,7.40
2018-04-10T04:22:05.190Z,7.40
2018-04-10T04:23:09.343Z,7.40
2018-04-10T04:24:06.238Z,7.40
2018-04-10T04:25:08.405Z,7.40
2018-04-10T04:26:05.941Z,7.40
2018-04-10T04:27:05.425Z,7.40
2018-04-10T04:28:10.704Z,7.30
2018-04-10T04:29:10.419Z,7.30
2018-04-10T04:30:05.226Z,7.30
2018-04-10T04:31:08.313Z,7.30
2018-04-10T04:32:05.805Z,7.30
2018-04-10T04:33:05.530Z,7.30
2018-04-10T04:34:05.995Z,7.30
2018-04-10T04:35:08.040Z,7.30
2018-04-10T04:36:05.403Z,7.20
2018-04-10T04:37:11.924Z,7.20
2018-04-10T04:38:10.627Z,7.30
2018-04-10T04:39:05.741Z,7.30
2018-04-10T04:40:05.345Z,7.30
2018-04-10T04:41:06.036Z,7.20
2018-04-10T04:42:05.230Z,7.30
2018-04-10T04:43:06.119Z,7.30
2018-04-10T04:44:11.084Z,7.30
2018-04-10T04:45:05.555Z,7.30
2018-04-10T04:46:05.906Z,7.40
2018-04-10T04:47:05.098Z,7.40
2018-04-10T04:48:08.616Z,7.50
2018-04-10T04:49:06.119Z,7.50
2018-04-10T04:50:08.726Z,7.50
2018-04-10T04:51:05.189Z,7.50
2018-04-10T04:52:07.964Z,7.50
2018-04-10T04:53:05.459Z,7.50
2018-04-10T04:54:08.774Z,7.60
2018-04-10T04:55:05.362Z,7.50
2018-04-10T04:56:08.484Z,7.60
2018-04-10T04:57:11.105Z,7.60
2018-04-10T04:58:07.965Z,7.60
2018-04-10T04:59:05.743Z,7.60
2018-04-10T05:00:08.879Z,7.70
2018-04-10T05:01:05.518Z,7.70
2018-04-10T05:02:05.610Z,7.70
2018-04-10T05:03:05.632Z,7.70
2018-04-10T05:04:05.431Z,7.80
2018-04-10T05:05:05.611Z,7.80
2018-04-10T05:06:05.980Z,7.90
2018-04-10T05:07:05.691Z,7.90
2018-04-10T05:08:05.562Z,7.90
2018-04-10T05:09:05.943Z,8.00
2018-04-10T05:10:08.571Z,8.10
2018-04-10T05:11:06.295Z,8.10
2018-04-10T05:12:08.623Z,8.10
2018-04-10T05:13:06.231Z,8.10
2018-04-10T05:14:05.778Z,8.10
2018-04-10T05:15:06.126Z,8.20
2018-04-10T05:16:08.045Z,8.20
2018-04-10T05:17:05.582Z,8.20
2018-04-10T05:18:06.290Z,8.20
2018-04-10T05:19:05.875Z,8.30
2018-04-10T05:20:13.544Z,8.50
2018-04-10T05:21:06.940Z,8.50
2018-04-10T05:22:05.900Z,8.60
2018-04-10T05:23:08.562Z,8.80
2018-04-10T05:24:06.279Z,8.80
2018-04-10T05:25:08.901Z,9.00
2018-04-10T05:26:07.994Z,9.20
2018-04-10T05:27:11.004Z,9.20
2018-04-10T05:28:08.588Z,9.30
2018-04-10T05:29:13.778Z,9.50
2018-04-10T05:30:10.519Z,9.50
2018-04-10T05:31:05.305Z,9.50
2018-04-10T05:32:10.876Z,9.70
2018-04-10T05:33:10.506Z,9.80
2018-04-10T05:34:05.385Z,9.80
2018-04-10T05:35:08.826Z,10.10
2018-04-10T05:36:05.495Z,10.10
2018-04-10T05:37:06.089Z,10.20
2018-04-10T05:38:12.918Z,10.40
2018-04-10T05:39:07.940Z,10.40
2018-04-10T05:40:05.622Z,10.50
2018-04-10T05:41:05.715Z,10.60
2018-04-10T05:42:08.704Z,10.70
2018-04-10T05:43:07.862Z,10.80
2018-04-10T05:44:08.051Z,11.00
2018-04-10T05:45:05.537Z,10.90
2018-04-10T05:46:05.568Z,11.10
2018-04-10T05:47:05.701Z,11.20
2018-04-10T05:48:07.845Z,11.40
2018-04-10T05:49:15.661Z,11.50
2018-04-10T05:50:08.694Z,11.60
2018-04-10T05:51:05.471Z,11.60
2018-04-10T05:52:05.861Z,11.70
2018-04-10T05:53:05.828Z,11.80
2018-04-10T05:54:10.485Z,12.00
2018-04-10T05:55:06.159Z,11.90
2018-04-10T05:56:05.803Z,12.10
2018-04-10T05:57:08.628Z,12.30
2018-04-10T05:58:06.104Z,12.30
2018-04-10T05:59:10.455Z,12.40
2018-04-10T06:00:09.452Z,12.60
2018-04-10T06:01:06.078Z,12.60
2018-04-10T06:02:06.220Z,12.70
2018-04-10T06:03:05.663Z,12.70
2018-04-10T06:04:06.104Z,12.80
2018-04-10T06:05:09.454Z,13.00
2018-04-10T06:06:09.012Z,13.10
2018-04-10T06:07:10.615Z,13.10
2018-04-10T06:08:09.723Z,13.30
2018-04-10T06:09:10.160Z,13.40
2018-04-10T06:10:05.635Z,13.40
2018-04-10T06:11:05.473Z,13.50
2018-04-10T06:12:07.743Z,13.70
2018-04-10T06:13:10.667Z,13.80
2018-04-10T06:14:05.641Z,13.80
2018-04-10T06:15:10.723Z,13.90
2018-04-10T06:16:06.162Z,13.90
2018-04-10T06:17:05.492Z,14.00
2018-04-10T06:18:08.939Z,14.10
2018-04-10T06:19:05.517Z,14.20
2018-04-10T06:20:11.319Z,14.20
2018-04-10T06:21:05.732Z,14.30
2018-04-10T06:22:08.826Z,14.40
2018-04-10T06:23:05.338Z,14.40
2018-04-10T06:24:05.458Z,14.40
2018-04-10T06:25:09.811Z,14.60
2018-04-10T06:26:05.467Z,14.60
2018-04-10T06:27:08.995Z,14.80
2018-04-10T06:28:05.744Z,14.90
2018-04-10T06:29:06.020Z,15.00
2018-04-10T06:30:05.355Z,15.10
2018-04-10T06:31:11.477Z,15.20
2018-04-10T06:32:13.712Z,15.30
2018-04-10T06:33:08.148Z,15.30
2018-04-10T06:34:09.189Z,15.40
2018-04-10T06:35:09.519Z,15.40
2018-04-10T06:36:06.054Z,15.40
2018-04-10T06:37:05.725Z,15.50
2018-04-10T06:38:07.998Z,15.60
2018-04-10T06:39:08.160Z,15.60
2018-04-10T06:40:08.395Z,15.70
2018-04-10T06:41:08.818Z,15.80
2018-04-10T06:42:08.522Z,15.90
2018-04-10T06:43:06.060Z,15.90
2018-04-10T06:44:10.684Z,15.90
2018-04-10T06:45:11.178Z,16.00
2018-04-10T06:46:05.624Z,16.00
2018-04-10T06:47:11.086Z,16.20
2018-04-10T06:48:05.408Z,16.10
2018-04-10T06:49:06.094Z,16.20
2018-04-10T06:50:06.670Z,16.30
2018-04-10T06:51:10.765Z,16.40
2018-04-10T06:52:07.835Z,16.50
2018-04-10T06:53:05.344Z,16.40
2018-04-10T06:54:05.585Z,16.50
2018-04-10T06:55:05.530Z,16.60
2018-04-10T06:56:05.491Z,16.60
2018-04-10T06:57:05.690Z,16.70
2018-04-10T06:58:05.600Z,16.70
2018-04-10T06:59:05.548Z,16.80
2018-04-10T07:00:05.956Z,16.80
2018-04-10T07:01:05.219Z,16.90
2018-04-10T07:02:05.726Z,16.90
2018-04-10T07:03:09.595Z,16.90
2018-04-10T07:04:08.855Z,17.00
2018-04-10T07:05:12.139Z,17.00
2018-04-10T07:06:05.642Z,17.00
2018-04-10T07:07:05.813Z,17.00
2018-04-10T07:08:05.552Z,17.10
2018-04-10T07:09:05.557Z,17.10
2018-04-10T07:10:06.292Z,17.10
2018-04-10T07:11:11.190Z,17.20
2018-04-10T07:12:06.105Z,17.20
2018-04-10T07:13:05.253Z,17.30
2018-04-10T07:14:08.555Z,17.30
2018-04-10T07:15:06.104Z,17.30
2018-04-10T07:16:05.393Z,17.40
2018-04-10T07:17:10.294Z,17.40
2018-04-10T07:18:08.748Z,17.50
2018-04-10T07:19:05.600Z,17.50
2018-04-10T07:20:05.864Z,17.50
2018-04-10T07:21:05.154Z,17.50
2018-04-10T07:22:08.753Z,17.60
2018-04-10T07:23:10.344Z,17.60
2018-04-10T07:24:05.746Z,17.60
2018-04-10T07:25:05.686Z,17.60
2018-04-10T07:26:05.701Z,17.60
2018-04-10T07:27:05.472Z,17.70
2018-04-10T07:28:05.272Z,17.70
2018-04-10T07:29:08.013Z,17.80
2018-04-10T07:30:08.163Z,17.80
2018-04-10T07:31:05.507Z,17.80
2018-04-10T07:32:06.170Z,17.80
2018-04-10T07:33:08.303Z,17.80
2018-04-10T07:34:06.051Z,17.80
2018-04-10T07:35:06.151Z,17.80
2018-04-10T07:36:11.223Z,17.90
2018-04-10T07:37:05.733Z,17.90
2018-04-10T07:38:05.416Z,17.90
2018-04-10T07:39:09.280Z,18.00
2018-04-10T07:40:05.911Z,17.90
2018-04-10T07:41:05.188Z,17.90
2018-04-10T07:42:05.396Z,18.00
2018-04-10T07:43:10.228Z,18.00
2018-04-10T07:44:05.588Z,18.00
2018-04-10T07:45:08.891Z,18.10
2018-04-10T07:46:08.788Z,18.10
2018-04-10T07:47:05.406Z,18.10
2018-04-10T07:48:05.994Z,18.10
2018-04-10T07:49:11.172Z,18.10
2018-04-10T07:50:05.486Z,18.10
2018-04-10T07:51:05.509Z,18.20
2018-04-10T07:52:05.694Z,18.10
2018-04-10T07:53:05.717Z,18.20
2018-04-10T07:54:06.136Z,18.20
2018-04-10T07:55:05.315Z,18.20
2018-04-10T07:56:05.439Z,18.20
2018-04-10T07:57:16.321Z,18.30
2018-04-10T07:58:09.415Z,18.30
2018-04-10T07:59:09.498Z,18.30
2018-04-10T08:00:10.330Z,18.30
2018-04-10T08:01:10.862Z,18.30
2018-04-10T08:02:08.439Z,18.30
2018-04-10T08:03:05.878Z,18.30
2018-04-10T08:04:05.178Z,18.30
2018-04-10T08:05:11.188Z,18.40
2018-04-10T08:06:05.730Z,18.40
2018-04-10T08:07:06.005Z,18.40
2018-04-10T08:08:05.962Z,18.40
2018-04-10T08:09:05.497Z,18.50
2018-04-10T08:10:08.432Z,18.50
2018-04-10T08:11:16.413Z,18.50
2018-04-10T08:12:05.957Z,18.50
2018-04-10T08:13:05.880Z,18.60
2018-04-10T08:14:05.591Z,18.60
2018-04-10T08:15:06.053Z,18.60
2018-04-10T08:16:05.470Z,18.60
2018-04-10T08:17:08.285Z,18.60
2018-04-10T08:18:09.193Z,18.70
2018-04-10T08:19:10.660Z,18.70
2018-04-10T08:20:08.400Z,18.70
2018-04-10T08:21:05.928Z,18.70
2018-04-10T08:22:06.051Z,18.80
2018-04-10T08:23:08.237Z,18.80
2018-04-10T08:24:05.884Z,18.80
2018-04-10T08:25:05.733Z,18.90
2018-04-10T08:26:05.154Z,18.80
2018-04-10T08:27:08.579Z,19.00
2018-04-10T08:28:05.852Z,19.00
2018-04-10T08:29:08.823Z,19.00
2018-04-10T08:30:08.263Z,19.00
2018-04-10T08:31:06.773Z,19.00
2018-04-10T08:32:07.792Z,19.10
2018-04-10T08:33:05.215Z,19.10
2018-04-10T08:34:09.552Z,19.10
2018-04-10T08:35:10.397Z,19.10
2018-04-10T08:36:05.300Z,19.10
2018-04-10T08:37:10.613Z,19.10
2018-04-10T08:38:05.537Z,19.20
2018-04-10T08:39:05.660Z,19.20
2018-04-10T08:40:05.434Z,19.20
2018-04-10T08:41:05.524Z,19.20
2018-04-10T08:42:06.146Z,19.20
2018-04-10T08:43:06.068Z,19.30
2018-04-10T08:44:05.700Z,19.30
2018-04-10T08:45:09.339Z,19.40
2018-04-10T08:46:05.969Z,19.40
2018-04-10T08:47:05.359Z,19.40
2018-04-10T08:48:05.222Z,19.40
2018-04-10T08:49:10.620Z,19.50
2018-04-10T08:50:05.359Z,19.50
2018-04-10T08:51:08.352Z,19.50
2018-04-10T08:52:08.455Z,19.60
2018-04-10T08:53:09.185Z,19.60
2018-04-10T08:54:05.725Z,19.60
2018-04-10T08:55:09.620Z,19.70
2018-04-10T08:56:06.077Z,19.60
2018-04-10T08:57:05.958Z,19.70
2018-04-10T08:58:08.333Z,19.80
2018-04-10T08:59:05.796Z,19.70
2018-04-10T09:00:05.898Z,19.80
2018-04-10T09:01:05.506Z,19.80
2018-04-10T09:02:05.499Z,19.80
2018-04-10T09:03:11.405Z,19.80
2018-04-10T09:04:08.159Z,19.90
2018-04-10T09:05:08.671Z,19.90
2018-04-10T09:06:08.828Z,19.90
2018-04-10T09:07:05.416Z,19.90
2018-04-10T09:08:05.207Z,19.90
2018-04-10T09:09:09.314Z,20.00
2018-04-10T09:10:08.437Z,20.00
2018-04-10T09:11:06.025Z,20.00
2018-04-10T09:12:07.955Z,20.00
2018-04-10T09:13:08.858Z,20.10
2018-04-10T09:14:05.397Z,20.10
2018-04-10T09:15:10.860Z,20.10
2018-04-10T09:16:10.739Z,20.10
2018-04-10T09:17:05.522Z,20.10
2018-04-10T09:18:08.702Z,20.20
2018-04-10T09:19:05.844Z,20.20
2018-04-10T09:20:10.765Z,20.20
2018-04-10T09:21:05.157Z,20.30
2018-04-10T09:22:08.625Z,20.30
2018-04-10T09:23:06.221Z,20.40
2018-04-10T09:24:06.155Z,20.40
2018-04-10T09:25:11.193Z,20.40
2018-04-10T09:26:10.652Z,20.50
2018-04-10T09:27:12.301Z,20.60
2018-04-10T09:28:09.956Z,20.60
2018-04-10T09:29:05.569Z,20.60
2018-04-10T09:30:06.145Z,20.70
2018-04-10T09:31:05.544Z,20.70
2018-04-10T09:32:06.132Z,20.80
2018-04-10T09:33:06.191Z,20.80
2018-04-10T09:34:05.946Z,20.90
2018-04-10T09:35:05.880Z,20.90
2018-04-10T09:36:06.335Z,20.90
2018-04-10T09:37:05.732Z,20.90
2018-04-10T09:38:05.566Z,21.00
2018-04-10T09:39:06.073Z,21.00
2018-04-10T09:40:12.844Z,21.10
2018-04-10T09:41:10.500Z,21.20
2018-04-10T09:42:06.170Z,21.20
2018-04-10T09:43:08.644Z,21.20
2018-04-10T09:44:08.734Z,21.30
2018-04-10T09:45:05.389Z,21.30
2018-04-10T09:46:05.825Z,21.30
2018-04-10T09:47:10.949Z,21.40
2018-04-10T09:48:09.627Z,21.40
2018-04-10T09:49:06.166Z,21.40
2018-04-10T09:50:08.363Z,21.50
2018-04-10T09:51:09.366Z,21.50
2018-04-10T09:52:11.070Z,21.60
2018-04-10T09:53:10.272Z,21.50
2018-04-10T09:54:05.760Z,21.60
2018-04-10T09:55:11.167Z,21.60
2018-04-10T09:56:13.080Z,21.70
2018-04-10T09:57:05.610Z,21.70
2018-04-10T09:58:05.667Z,21.70
2018-04-10T09:59:08.004Z,21.90
2018-04-10T10:00:05.847Z,21.80
2018-04-10T10:01:05.845Z,21.90
2018-04-10T10:02:05.459Z,21.90
2018-04-10T10:03:05.322Z,22.00
2018-04-10T10:04:07.902Z,22.10
2018-04-10T10:05:09.569Z,22.10
2018-04-10T10:06:05.985Z,22.10
2018-04-10T10:07:05.379Z,22.10
2018-04-10T10:08:07.802Z,22.20
2018-04-10T10:09:09.682Z,22.20
2018-04-10T10:10:06.416Z,22.20
2018-04-10T10:11:05.172Z,22.20
2018-04-10T10:12:08.515Z,22.30
2018-04-10T10:13:06.093Z,22.20
2018-04-10T10:14:08.229Z,22.20
2018-04-10T10:15:13.225Z,22.20
2018-04-10T10:16:05.782Z,22.30
2018-04-10T10:17:16.158Z,22.30
2018-04-10T10:18:10.651Z,22.30
2018-04-10T10:19:05.199Z,22.30
2018-04-10T10:20:06.092Z,22.30
2018-04-10T10:21:11.012Z,22.40
2018-04-10T10:22:05.592Z,22.40
2018-04-10T10:23:05.412Z,22.40
2018-04-10T10:24:08.444Z,22.40
2018-04-10T10:25:08.838Z,22.40
2018-04-10T10:26:05.350Z,22.40
2018-04-10T10:27:10.659Z,22.40
2018-04-10T10:28:06.247Z,22.40
2018-04-10T10:29:05.729Z,22.40
2018-04-10T10:30:06.074Z,22.40
2018-04-10T10:31:08.509Z,22.50
2018-04-10T10:32:05.963Z,22.40
2018-04-10T10:33:05.476Z,22.50
2018-04-10T10:34:08.540Z,22.50
2018-04-10T10:35:06.255Z,22.50
2018-04-10T10:36:05.931Z,22.50
2018-04-10T10:37:05.769Z,22.40
2018-04-10T10:38:05.810Z,22.50
2018-04-10T10:39:06.101Z,22.50
2018-04-10T10:40:06.066Z,22.50
2018-04-10T10:41:05.276Z,22.60
2018-04-10T10:42:05.315Z,22.60
2018-04-10T10:43:05.974Z,22.60
2018-04-10T10:44:11.742Z,22.60
2018-04-10T10:45:05.157Z,22.60
2018-04-10T10:46:06.018Z,22.60
2018-04-10T10:47:05.178Z,22.60
2018-04-10T10:48:05.651Z,22.70
2018-04-10T10:49:05.423Z,22.70
2018-04-10T10:50:06.078Z,22.70
2018-04-10T10:51:05.945Z,22.70
2018-04-10T10:52:11.078Z,22.70
2018-04-10T10:53:11.063Z,22.60
2018-04-10T10:54:06.137Z,22.70
2018-04-10T10:55:10.471Z,22.70
2018-04-10T10:56:08.454Z,22.70
2018-04-10T10:57:11.159Z,22.60
2018-04-10T10:58:05.153Z,22.60
2018-04-10T10:59:07.790Z,22.70
2018-04-10T11:00:07.826Z,22.60
2018-04-10T11:01:05.324Z,22.60
2018-04-10T11:02:06.301Z,22.70
2018-04-10T11:03:05.415Z,22.70
2018-04-10T11:04:05.425Z,22.70
2018-04-10T11:05:05.903Z,22.70
2018-04-10T11:06:06.077Z,22.70
2018-04-10T11:07:05.380Z,22.70
2018-04-10T11:08:05.214Z,22.70
2018-04-10T11:09:06.125Z,22.70
2018-04-10T11:10:08.969Z,22.70
2018-04-10T11:11:05.490Z,22.70
2018-04-10T11:12:05.904Z,22.80
2018-04-10T11:13:05.984Z,22.80
2018-04-10T11:14:05.384Z,22.80
2018-04-10T11:15:06.019Z,22.80
2018-04-10T11:16:05.477Z,22.80
2018-04-10T11:17:05.510Z,22.80
2018-04-10T11:18:10.107Z,22.80
2018-04-10T11:19:05.747Z,22.80
2018-04-10T11:20:06.090Z,22.80
2018-04-10T11:21:08.256Z,22.80
2018-04-10T11:22:06.848Z,22.70
2018-04-10T11:23:05.894Z,22.70
2018-04-10T11:24:10.634Z,22.70
2018-04-10T11:25:05.146Z,22.70
2018-04-10T11:26:08.712Z,22.80
2018-04-10T11:27:09.688Z,22.80
2018-04-10T11:28:11.207Z,22.80
2018-04-10T11:29:05.741Z,22.80
2018-04-10T11:30:05.990Z,22.80
2018-04-10T11:31:05.100Z,22.90
2018-04-10T11:32:09.314Z,22.90
2018-04-10T11:33:08.313Z,22.90
2018-04-10T11:34:06.201Z,22.90
2018-04-10T11:35:05.570Z,22.90
2018-04-10T11:36:05.716Z,22.90
2018-04-10T11:37:08.784Z,22.90
2018-04-10T11:38:05.839Z,23.00
2018-04-10T11:39:07.091Z,23.00
2018-04-10T11:40:10.756Z,23.00
2018-04-10T11:41:11.103Z,23.00
2018-04-10T11:42:08.146Z,23.00
2018-04-10T11:43:05.647Z,23.00
2018-04-10T11:44:05.539Z,23.00
2018-04-10T11:45:06.045Z,23.00
2018-04-10T11:46:10.484Z,23.00
2018-04-10T11:47:06.155Z,23.00
2018-04-10T11:48:05.856Z,23.00
2018-04-10T11:49:05.931Z,22.90
2018-04-10T11:50:05.532Z,22.90
2018-04-10T11:51:06.141Z,22.90
2018-04-10T11:52:10.985Z,22.90
2018-04-10T11:53:06.184Z,22.90
2018-04-10T11:54:11.040Z,22.90
2018-04-10T11:55:09.876Z,22.90
2018-04-10T11:56:06.378Z,22.90
2018-04-10T11:57:15.182Z,22.90
2018-04-10T11:58:08.681Z,22.90
2018-04-10T11:59:05.237Z,22.90
2018-04-10T12:00:08.753Z,22.90
2018-04-10T12:01:05.392Z,22.90
2018-04-10T12:02:05.692Z,22.90
2018-04-10T12:03:05.497Z,22.90
2018-04-10T12:04:10.667Z,22.90
2018-04-10T12:05:06.071Z,22.90
2018-04-10T12:06:09.958Z,22.90
2018-04-10T12:07:05.359Z,22.90
2018-04-10T12:08:08.459Z,22.90
2018-04-10T12:09:05.343Z,22.90
2018-04-10T12:10:05.584Z,22.90
2018-04-10T12:11:05.396Z,22.90
2018-04-10T12:12:05.821Z,22.90
2018-04-10T12:13:05.512Z,23.00
2018-04-10T12:14:10.880Z,23.00
2018-04-10T12:15:05.389Z,23.00
2018-04-10T12:16:05.548Z,23.10
2018-04-10T12:17:10.712Z,23.00
2018-04-10T12:18:05.305Z,23.00
2018-04-10T12:19:08.625Z,23.10
2018-04-10T12:20:06.166Z,23.00
2018-04-10T12:21:10.405Z,23.10
2018-04-10T12:22:05.877Z,23.10
2018-04-10T12:23:05.869Z,23.00
2018-04-10T12:24:05.734Z,23.00
2018-04-10T12:25:05.332Z,23.10
2018-04-10T12:26:06.042Z,23.10
2018-04-10T12:27:05.566Z,23.00
2018-04-10T12:28:08.765Z,23.10
2018-04-10T12:29:07.881Z,23.10
2018-04-10T12:30:10.368Z,23.00
2018-04-10T12:31:05.849Z,23.00
2018-04-10T12:32:10.734Z,23.10
2018-04-10T12:33:08.091Z,23.20
2018-04-10T12:34:05.523Z,23.10
2018-04-10T12:35:06.028Z,23.20
2018-04-10T12:36:08.443Z,23.20
2018-04-10T12:37:09.002Z,23.20
2018-04-10T12:38:08.353Z,23.10
2018-04-10T12:39:06.037Z,23.20
2018-04-10T12:40:05.478Z,23.20
2018-04-10T12:41:05.164Z,23.20
2018-04-10T12:42:05.724Z,23.30
2018-04-10T12:43:06.027Z,23.30
2018-04-10T12:44:08.427Z,23.30
2018-04-10T12:45:05.865Z,23.30
2018-04-10T12:46:11.038Z,23.30
2018-04-10T12:47:05.497Z,23.30
2018-04-10T12:48:05.354Z,23.30
2018-04-10T12:49:05.305Z,23.30
2018-04-10T12:50:05.286Z,23.20
2018-04-10T12:51:06.236Z,23.20
2018-04-10T12:52:05.813Z,23.10
2018-04-10T12:53:09.285Z,23.20
2018-04-10T12:54:05.899Z,23.20
2018-04-10T12:55:05.461Z,23.10
2018-04-10T12:56:05.619Z,23.10
2018-04-10T12:57:07.908Z,23.10
2018-04-10T12:58:07.936Z,23.30
2018-04-10T12:59:05.404Z,23.20
2018-04-10T13:00:09.484Z,23.20
2018-04-10T13:01:06.217Z,23.20
2018-04-10T13:02:05.797Z,23.20
2018-04-10T13:03:05.435Z,23.20