createdAt,value
2018-09-09T00:00:37.947Z,13.2
2018-09-09T00:01:37.991Z,13.16
2018-09-09T00:02:38.057Z,13.17
2018-09-09T00:03:38.105Z,13.01
2018-09-09T00:04:38.193Z,13.05
2018-09-09T00:05:37.976Z,13.02
2018-09-09T00:06:38.013Z,13.17
2018-09-09T00:07:37.998Z,13.16
2018-09-09T00:08:37.988Z,13.21
2018-09-09T00:09:38.016Z,13.13
2018-09-09T00:10:38.071Z,13.11
2018-09-09T00:11:38.018Z,13.16
2018-09-09T00:12:37.993Z,13.11
2018-09-09T00:13:38.000Z,13.06
2018-09-09T00:14:37.977Z,13.06
2018-09-09T00:15:38.044Z,13.06
2018-09-09T00:16:38.191Z,13.19
2018-09-09T00:17:38.280Z,13.11
2018-09-09T00:18:38.161Z,13.16
2018-09-09T00:19:38.080Z,13.11
2018-09-09T00:20:37.998Z,13.12
2018-09-09T00:21:38.094Z,13.13
2018-09-09T00:22:38.024Z,13.12
2018-09-09T00:23:38.054Z,13.08
2018-09-09T00:24:38.063Z,13.19
2018-09-09T00:25:38.011Z,13.19
2018-09-09T00:26:38.050Z,13.21
2018-09-09T00:27:38.028Z,13.11
2018-09-09T00:28:38.018Z,13.2
2018-09-09T00:29:37.997Z,13.09
2018-09-09T00:30:38.066Z,13.08
2018-09-09T00:31:38.043Z,13.17
2018-09-09T00:32:38.061Z,13.11
2018-09-09T00:33:38.164Z,12.94
2018-09-09T00:34:38.070Z,12.88
2018-09-09T00:35:38.041Z,12.91
2018-09-09T00:36:38.013Z,13.01
2018-09-09T00:37:38.122Z,12.99
2018-09-09T00:38:38.095Z,13.01
2018-09-09T00:40:58.142Z,13.2
2018-09-09T00:41:58.088Z,13.12
2018-09-09T00:42:58.096Z,13.21
2018-09-09T00:43:58.097Z,13.13
2018-09-09T00:44:58.073Z,13.17
2018-09-09T00:45:58.146Z,13.13
2018-09-09T00:46:58.107Z,13.13
2018-09-09T00:47:58.073Z,13.17
2018-09-09T00:48:58.099Z,13.09
2018-09-09T00:49:58.104Z,13.09
2018-09-09T00:50:58.095Z,13.19
2018-09-09T00:51:58.080Z,13.17
2018-09-09T00:52:58.109Z,13.06
2018-09-09T00:53:58.148Z,13.17
2018-09-09T00:54:58.130Z,13.06
2018-09-09T00:55:58.108Z,13.13
2018-09-09T00:56:58.318Z,13.28
2018-09-09T00:57:58.186Z,13.28
2018-09-09T00:58:58.147Z,13.26
2018-09-09T00:59:58.134Z,13.28
2018-09-09T01:00:58.112Z,13.36
2018-09-09T01:01:58.117Z,13.37
2018-09-09T01:08:35.833Z,13.26
2018-09-09T01:09:35.845Z,13.36
2018-09-09T01:10:35.848Z,13.33
2018-09-09T01:11:35.838Z,13.36
2018-09-09T01:12:35.831Z,13.4
2018-09-09T01:13:35.875Z,13.33
2018-09-09T01:14:35.833Z,13.27
2018-09-09T01:15:35.867Z,13.28
2018-09-09T01:16:35.844Z,13.33
2018-09-09T01:17:35.830Z,13.23
2018-09-09T01:18:35.818Z,13.37
2018-09-09T01:19:35.910Z,13.31
2018-09-09T01:20:35.874Z,13.33
2018-09-09T01:21:35.880Z,13.36
2018-09-09T01:22:35.853Z,13.4
2018-09-09T01:23:35.862Z,13.36
2018-09-09T01:24:35.897Z,13.31
2018-09-09T01:25:35.875Z,13.37
2018-09-09T01:26:35.919Z,13.33
2018-09-09T01:27:35.847Z,13.43
2018-09-09T01:28:35.920Z,13.4
2018-09-09T01:29:35.889Z,13.42
2018-09-09T01:30:36.012Z,13.49
2018-09-09T01:31:37.866Z,13.43
2018-09-09T01:32:35.885Z,13.39
2018-09-09T01:33:35.882Z,13.42
2018-09-09T01:34:35.868Z,13.45
2018-09-09T01:35:35.869Z,13.46
2018-09-09T01:36:35.871Z,13.5
2018-09-09T01:37:35.958Z,13.43
2018-09-09T01:38:35.889Z,13.47
2018-09-09T01:39:35.937Z,13.49
2018-09-09T01:40:35.862Z,13.49
2018-09-09T01:41:36.077Z,13.43
2018-09-09T01:42:36.122Z,13.47
2018-09-09T01:43:36.089Z,13.45
2018-09-09T01:44:36.111Z,13.4
2018-09-09T01:45:36.130Z,13.42
2018-09-09T01:46:35.918Z,13.46
2018-09-09T01:47:35.886Z,13.57
2018-09-09T01:48:35.899Z,13.36
2018-09-09T01:49:35.997Z,13.46
2018-09-09T01:50:35.924Z,13.31
2018-09-09T01:51:35.885Z,13.27
2018-09-09T01:52:35.902Z,13.28
2018-09-09T01:53:35.912Z,13.13
2018-09-09T01:54:35.924Z,13.26
2018-09-09T01:55:35.876Z,13.31
2018-09-09T01:56:35.913Z,13.37
2018-09-09T01:57:35.952Z,13.31
2018-09-09T01:58:35.908Z,13.4
2018-09-09T01:59:35.883Z,13.27
2018-09-09T02:00:35.859Z,13.27
2018-09-09T02:01:36.452Z,13.36
2018-09-09T02:02:35.916Z,13.33
2018-09-09T02:03:35.883Z,13.4
2018-09-09T02:04:35.900Z,13.47
2018-09-09T02:05:35.954Z,13.46
2018-09-09T02:06:35.903Z,13.46
2018-09-09T02:07:35.872Z,13.43
2018-09-09T02:08:35.944Z,13.5
2018-09-09T02:09:35.930Z,13.5
2018-09-09T02:10:36.191Z,13.42
2018-09-09T02:11:36.144Z,13.52
2018-09-09T02:12:36.137Z,13.43
2018-09-09T02:13:36.124Z,13.47
2018-09-09T02:22:26.268Z,13.49
2018-09-09T02:23:26.248Z,13.55
2018-09-09T02:24:26.225Z,13.57
2018-09-09T02:25:26.233Z,13.58
2018-09-09T02:26:26.271Z,13.54
2018-09-09T02:27:26.449Z,13.5
2018-09-09T02:28:26.435Z,13.55
2018-09-09T02:29:26.470Z,13.54
2018-09-09T02:30:26.455Z,13.55
2018-09-09T02:31:26.276Z,13.49
2018-09-09T02:41:04.402Z,13.52
2018-09-09T02:41:16.755Z,13.54
2018-09-09T02:42:16.685Z,13.68
2018-09-09T02:43:16.675Z,13.64
2018-09-09T02:44:16.694Z,13.6
2018-09-09T02:45:16.673Z,13.46
2018-09-09T02:46:16.679Z,13.39
2018-09-09T02:47:16.831Z,13.6
2018-09-09T02:48:16.697Z,13.6
2018-09-09T02:49:16.734Z,13.54
2018-09-09T02:50:16.705Z,13.55
2018-09-09T02:51:16.678Z,13.61
2018-09-09T02:52:16.671Z,13.57
2018-09-09T02:53:16.697Z,13.58
2018-09-09T02:54:16.699Z,13.52
2018-09-09T02:55:16.725Z,13.45
2018-09-09T02:56:16.709Z,13.45
2018-09-09T02:57:16.720Z,13.47
2018-09-09T02:58:16.693Z,13.43
2018-09-09T02:59:16.729Z,13.3
2018-09-09T03:00:16.693Z,13.27
2018-09-09T03:01:16.717Z,13.16
2018-09-09T03:02:16.924Z,13.2
2018-09-09T03:03:16.924Z,13.24
2018-09-09T03:04:16.906Z,13.17
2018-09-09T03:05:16.717Z,13.21
2018-09-09T03:06:16.694Z,13.23
2018-09-09T03:07:16.672Z,13.19
2018-09-09T03:08:16.678Z,13.09
2018-09-09T03:09:16.733Z,13.17
2018-09-09T03:10:16.757Z,13.17
2018-09-09T03:11:16.706Z,13.06
2018-09-09T03:12:16.731Z,13.02
2018-09-09T03:13:16.710Z,13.02
2018-09-09T03:14:16.754Z,12.99
2018-09-09T03:15:16.751Z,12.86
2018-09-09T03:16:16.778Z,13.01
2018-09-09T03:17:16.738Z,12.88
2018-09-09T03:18:16.767Z,12.95
2018-09-09T03:19:16.819Z,13.03
2018-09-09T03:20:16.721Z,12.94
2018-09-09T03:21:16.690Z,13.02
2018-09-09T03:22:16.744Z,12.98
2018-09-09T03:23:16.889Z,13.05
2018-09-09T03:24:16.820Z,12.95
2018-09-09T03:25:16.756Z,12.98
2018-09-09T03:26:16.736Z,13.08
2018-09-09T03:27:16.987Z,13.02
2018-09-09T03:28:16.707Z,13.08
2018-09-09T03:29:16.744Z,13.08
2018-09-09T03:30:16.888Z,13.03
2018-09-09T03:31:16.739Z,13.19
2018-09-09T03:32:16.763Z,13.08
2018-09-09T03:33:16.732Z,13.19
2018-09-09T03:34:16.784Z,13.09
2018-09-09T03:35:16.756Z,13.13
2018-09-09T03:36:16.759Z,13.11
2018-09-09T03:37:16.759Z,13.13
2018-09-09T03:38:16.858Z,13.05
2018-09-09T03:39:16.740Z,13.02
2018-09-09T03:40:16.793Z,13.08
2018-09-09T03:41:16.753Z,13.01
2018-09-09T03:42:16.780Z,13.01
2018-09-09T03:43:16.770Z,13.06
2018-09-09T03:44:16.807Z,13.17
2018-09-09T03:45:16.778Z,13.02
2018-09-09T03:46:16.719Z,13.08
2018-09-09T03:47:16.771Z,13.08
2018-09-09T03:48:16.770Z,13.09
2018-09-09T03:49:25.611Z,13.05
2018-09-09T03:50:16.828Z,12.99
2018-09-09T03:51:16.792Z,13.06
2018-09-09T03:52:16.775Z,12.94
2018-09-09T03:53:16.769Z,12.95
2018-09-09T03:54:16.802Z,12.95
2018-09-09T03:55:16.796Z,12.81
2018-09-09T03:56:16.967Z,12.83
2018-09-09T03:57:16.856Z,12.75
2018-09-09T03:58:16.845Z,12.81
2018-09-09T03:59:16.768Z,12.81
2018-09-09T04:00:16.794Z,12.8
2018-09-09T04:01:16.814Z,12.7
2018-09-09T04:02:16.791Z,12.69
2018-09-09T04:03:16.797Z,12.63
2018-09-09T04:04:16.785Z,12.86
2018-09-09T04:05:17.032Z,12.76
2018-09-09T04:06:16.824Z,12.7
2018-09-09T04:12:55.165Z,12.53
2018-09-09T04:13:55.172Z,12.57
2018-09-09T04:14:55.078Z,12.55
2018-09-09T04:15:55.374Z,12.65
2018-09-09T04:16:55.127Z,12.66
2018-09-09T04:17:55.160Z,12.45
2018-09-09T04:18:55.160Z,12.55
2018-09-09T04:19:55.113Z,12.54
2018-09-09T04:20:55.343Z,12.58
2018-09-09T04:21:55.339Z,12.57
2018-09-09T04:22:55.125Z,12.63
2018-09-09T04:23:55.102Z,12.51
2018-09-09T04:24:55.156Z,12.57
2018-09-09T04:26:55.174Z,12.58
2018-09-09T04:27:55.157Z,12.54
2018-09-09T04:28:55.157Z,12.4
2018-09-09T04:29:55.154Z,12.47
2018-09-09T04:30:55.343Z,12.54
2018-09-09T04:31:55.349Z,12.45
2018-09-09T04:32:55.385Z,12.63
2018-09-09T04:33:55.367Z,12.61
2018-09-09T04:34:55.398Z,12.55
2018-09-09T04:35:55.339Z,12.54
2018-09-09T04:36:55.170Z,12.61
2018-09-09T04:37:55.190Z,12.63
2018-09-09T04:38:55.126Z,12.66
2018-09-09T04:39:55.206Z,12.68
2018-09-09T04:40:55.202Z,12.61
2018-09-09T04:41:55.395Z,12.65
2018-09-09T04:42:55.389Z,12.61
2018-09-09T04:44:12.603Z,12.66
2018-09-09T04:45:12.581Z,12.62
2018-09-09T04:46:13.269Z,12.62
2018-09-09T04:47:12.340Z,12.73
2018-09-09T04:48:12.356Z,12.66
2018-09-09T04:49:12.350Z,12.76
2018-09-09T04:50:12.317Z,12.68
2018-09-09T04:51:12.300Z,12.72
2018-09-09T04:52:12.297Z,12.81
2018-09-09T04:53:12.321Z,12.87
2018-09-09T04:54:12.327Z,12.88
2018-09-09T04:55:12.336Z,12.87
2018-09-09T04:56:12.362Z,12.81
2018-09-09T04:57:12.317Z,12.76
2018-09-09T04:58:12.322Z,12.81
2018-09-09T04:59:12.453Z,12.81
2018-09-09T05:00:12.572Z,12.83
2018-09-09T05:01:12.444Z,12.81
2018-09-09T05:02:12.349Z,12.81
2018-09-09T05:03:12.370Z,12.88
2018-09-09T05:04:12.350Z,12.88
2018-09-09T05:05:12.354Z,12.78
2018-09-09T05:06:12.357Z,12.87
2018-09-09T05:07:12.349Z,12.9
2018-09-09T05:08:12.338Z,12.91
2018-09-09T05:09:12.311Z,12.9
2018-09-09T05:10:12.344Z,12.93
2018-09-09T05:11:12.341Z,12.94
2018-09-09T05:12:12.369Z,12.95
2018-09-09T05:13:12.341Z,12.95
2018-09-09T05:14:12.441Z,12.95
2018-09-09T05:15:12.356Z,12.88
2018-09-09T05:16:12.389Z,12.94
2018-09-09T05:17:12.386Z,12.98
2018-09-09T05:18:12.357Z,12.94
2018-09-09T05:19:12.353Z,13.03
2018-09-09T05:20:12.427Z,12.98
2018-09-09T05:21:12.356Z,12.99
2018-09-09T05:22:12.370Z,13.08
2018-09-09T05:23:12.376Z,13.02
2018-09-09T05:24:12.348Z,13.01
2018-09-09T05:25:12.359Z,13.03
2018-09-09T05:26:12.398Z,13.13
2018-09-09T05:27:12.350Z,13.12
2018-09-09T05:28:12.373Z,12.98
2018-09-09T05:29:12.343Z,13.08
2018-09-09T05:30:12.394Z,13.02
2018-09-09T05:31:12.418Z,12.99
2018-09-09T05:32:12.394Z,13.06
2018-09-09T05:33:12.375Z,12.99
2018-09-09T05:34:12.367Z,13.05
2018-09-09T05:35:12.389Z,13.03
2018-09-09T05:36:12.388Z,13.05
2018-09-09T05:37:12.393Z,13.05
2018-09-09T05:38:12.400Z,12.94
2018-09-09T05:39:12.408Z,12.98
2018-09-09T05:40:12.380Z,13.13
2018-09-09T05:41:12.400Z,13.02
2018-09-09T05:42:12.729Z,13.06
2018-09-09T05:43:12.601Z,13.08
2018-09-09T05:44:12.374Z,13.08
2018-09-09T05:45:12.418Z,13.12
2018-09-09T05:46:12.426Z,13.02
2018-09-09T05:47:12.365Z,13.16
2018-09-09T05:48:12.409Z,13.2
2018-09-09T05:49:12.404Z,13.2
2018-09-09T05:50:12.409Z,13.17
2018-09-09T05:51:12.391Z,13.23
2018-09-09T05:52:12.610Z,13.28
2018-09-09T05:53:12.424Z,13.37
2018-09-09T05:54:12.401Z,13.39
2018-09-09T05:55:12.408Z,13.47
2018-09-09T05:56:12.446Z,13.47
2018-09-09T05:57:12.428Z,13.39
2018-09-09T05:58:12.443Z,13.46
2018-09-09T05:59:12.433Z,13.58
2018-09-09T06:00:12.452Z,13.57
2018-09-09T06:01:12.428Z,13.6
2018-09-09T06:02:12.425Z,13.61
2018-09-09T06:03:13.997Z,13.71
2018-09-09T06:04:12.678Z,13.68
2018-09-09T06:05:12.698Z,13.79
2018-09-09T06:06:12.489Z,13.78
2018-09-09T06:07:12.557Z,13.91
2018-09-09T06:08:12.599Z,13.89
2018-09-09T06:09:12.432Z,13.89
2018-09-09T06:10:12.541Z,14.03
2018-09-09T06:11:12.409Z,14.03
2018-09-09T06:12:12.495Z,14.08
2018-09-09T06:13:12.425Z,14.15
2018-09-09T06:14:12.456Z,14.16
2018-09-09T06:15:12.516Z,14.2
2018-09-09T06:16:12.465Z,14.18
2018-09-09T06:17:12.466Z,14.38
2018-09-09T06:18:12.459Z,14.43
2018-09-09T06:19:12.474Z,14.58
2018-09-09T06:20:12.469Z,14.73
2018-09-09T06:21:12.450Z,14.86
2018-09-09T06:22:12.492Z,15.05
2018-09-09T06:23:12.495Z,15.12
2018-09-09T06:24:12.601Z,15.27
2018-09-09T06:25:12.582Z,15.47
2018-09-09T06:26:12.445Z,15.47
2018-09-09T06:27:12.475Z,15.75
2018-09-09T06:28:12.873Z,15.75
2018-09-09T06:29:15.723Z,15.92
2018-09-09T06:30:12.848Z,16.13
2018-09-09T06:31:12.452Z,16.32
2018-09-09T06:32:12.944Z,16.36
2018-09-09T06:33:12.564Z,16.55
2018-09-09T06:34:12.507Z,16.65
2018-09-09T06:35:12.510Z,16.79
2018-09-09T06:36:12.490Z,16.83
2018-09-09T06:37:12.527Z,16.94
2018-09-09T06:38:13.419Z,17.1
2018-09-09T06:39:12.672Z,17.1
2018-09-09T06:40:12.537Z,17.28
2018-09-09T06:41:13.428Z,17.46
2018-09-09T06:42:12.577Z,17.56
2018-09-09T06:43:12.564Z,17.72
2018-09-09T06:44:12.874Z,17.79
2018-09-09T06:45:12.535Z,17.8
2018-09-09T06:46:12.726Z,18
2018-09-09T06:47:12.554Z,18.15
2018-09-09T06:48:12.561Z,17.93
2018-09-09T06:49:12.566Z,18
2018-09-09T06:50:12.510Z,18.41
2018-09-09T06:51:12.672Z,18.68
2018-09-09T06:52:12.482Z,18.71
2018-09-09T06:53:12.528Z,18.58
2018-09-09T06:54:12.529Z,18.36
2018-09-09T06:55:12.565Z,18.27
2018-09-09T06:59:42.454Z,18.71
2018-09-09T07:00:42.373Z,19.08
2018-09-09T07:01:42.196Z,19.26
2018-09-09T07:02:42.437Z,19.27
2018-09-09T07:03:42.479Z,19.41
2018-09-09T07:04:42.430Z,19.59
2018-09-09T07:05:42.294Z,19.71
2018-09-09T07:06:42.683Z,19.57
2018-09-09T07:07:42.330Z,19.71
2018-09-09T07:08:43.963Z,19.82
2018-09-09T07:10:08.509Z,19.47
2018-09-09T07:10:42.271Z,19.82
2018-09-09T07:11:42.581Z,19.78
2018-09-09T07:12:43.898Z,20.02
2018-09-09T07:13:42.281Z,20.3
2018-09-09T07:14:42.250Z,20.26
2018-09-09T07:15:42.245Z,20.34
2018-09-09T07:16:42.238Z,20.58
2018-09-09T07:17:42.233Z,20.68
2018-09-09T07:18:42.586Z,20.83
2018-09-09T07:19:42.400Z,20.75
2018-09-09T07:20:42.313Z,20.7
2018-09-09T07:21:42.256Z,20.93
2018-09-09T07:22:42.399Z,21.13
2018-09-09T07:23:42.209Z,20.64
2018-09-09T07:24:42.198Z,20.75
2018-09-09T07:25:42.218Z,20.59
2018-09-09T07:26:42.224Z,20.75
2018-09-09T07:27:42.399Z,21.04
2018-09-09T07:28:42.544Z,20.71
2018-09-09T07:29:42.206Z,21.03
2018-09-09T07:30:42.311Z,21.25
2018-09-09T07:31:42.290Z,21.26
2018-09-09T07:32:42.393Z,21.3
2018-09-09T07:33:42.233Z,21.28
2018-09-09T07:34:42.484Z,21.1
2018-09-09T07:35:42.205Z,21.14
2018-09-09T07:36:42.247Z,21.2
2018-09-09T07:37:42.564Z,21.25
2018-09-09T07:38:42.581Z,21.45
2018-09-09T07:39:42.548Z,21.62
2018-09-09T07:40:42.320Z,21.62
2018-09-09T07:41:42.322Z,21.65
2018-09-09T07:42:42.293Z,21.84
2018-09-09T07:43:42.300Z,21.81
2018-09-09T07:44:42.264Z,21.99
2018-09-09T07:45:42.330Z,21.89
2018-09-09T07:46:42.429Z,22.1
2018-09-09T07:47:42.331Z,22.23
2018-09-09T07:48:42.366Z,22.25
2018-09-09T07:49:42.342Z,22.37
2018-09-09T07:50:42.415Z,22.37
2018-09-09T07:51:42.523Z,22.26
2018-09-09T07:52:42.302Z,22.16
2018-09-09T07:53:42.527Z,22.16
2018-09-09T07:54:42.342Z,22.03
2018-09-09T07:55:42.324Z,21.75
2018-09-09T07:56:42.321Z,21.85
2018-09-09T07:57:42.290Z,22.04
2018-09-09T07:58:42.343Z,22.1
2018-09-09T07:59:42.315Z,22.16
2018-09-09T08:00:42.280Z,22.12
2018-09-09T08:01:42.308Z,22.22
2018-09-09T08:02:42.587Z,21.99
2018-09-09T08:03:42.340Z,21.97
2018-09-09T08:04:42.503Z,21.92
2018-09-09T08:05:42.383Z,21.94
2018-09-09T08:06:42.339Z,21.94
2018-09-09T08:07:42.334Z,21.89
2018-09-09T08:12:58.883Z,21.99
2018-09-09T08:13:11.181Z,22.25
2018-09-09T08:14:11.128Z,22.25
2018-09-09T08:15:11.185Z,22.22
2018-09-09T08:16:11.190Z,22.26
2018-09-09T08:25:00.535Z,22.67
2018-09-09T08:26:00.476Z,22.99
2018-09-09T08:27:00.442Z,22.7
2018-09-09T08:28:00.509Z,22.98
2018-09-09T08:29:00.425Z,23.39
2018-09-09T08:30:00.487Z,23.49
2018-09-09T08:31:00.498Z,23.69
2018-09-09T08:32:00.445Z,23.85
2018-09-09T08:33:00.449Z,23.7
2018-09-09T08:34:00.485Z,23.73
2018-09-09T08:35:00.514Z,23.62
2018-09-09T08:36:01.680Z,23.67
2018-09-09T08:37:00.575Z,23.85
2018-09-09T08:38:00.498Z,23.94
2018-09-09T08:39:00.508Z,23.94
2018-09-09T08:40:00.488Z,24.19
2018-09-09T08:41:00.538Z,24.21
2018-09-09T08:42:00.525Z,24.29
2018-09-09T08:43:00.491Z,24.29
2018-09-09T08:44:00.517Z,24.24
2018-09-09T08:45:00.520Z,24.31
2018-09-09T08:46:00.461Z,24.18
2018-09-09T08:47:00.475Z,24.43
2018-09-09T08:48:00.514Z,24.32
2018-09-09T08:49:00.501Z,24.18
2018-09-09T08:50:00.558Z,24.09
2018-09-09T08:51:00.666Z,24.43
2018-09-09T08:52:00.726Z,24.62
2018-09-09T08:53:00.704Z,24.69
2018-09-09T08:54:00.482Z,24.89
2018-09-09T08:55:00.538Z,24.4
2018-09-09T08:56:01.718Z,24.36
2018-09-09T08:57:00.542Z,24.65
2018-09-09T08:58:00.513Z,24.31
2018-09-09T08:59:00.516Z,23.51
2018-09-09T09:00:00.561Z,23.04
2018-09-09T09:01:00.545Z,23.08
2018-09-09T09:02:00.482Z,23.33
2018-09-09T09:03:00.527Z,23.77
2018-09-09T09:04:00.509Z,23.91
2018-09-09T09:05:00.487Z,24.03
2018-09-09T09:06:00.518Z,24.1
2018-09-09T09:07:00.527Z,24.43
2018-09-09T09:08:00.670Z,24.47
2018-09-09T09:09:00.564Z,24.03
2018-09-09T09:10:00.552Z,24.56
2018-09-09T09:11:00.497Z,24.94
2018-09-09T09:12:00.536Z,24.09
2018-09-09T09:13:00.533Z,24.38
2018-09-09T09:14:00.539Z,24.43
2018-09-09T09:15:00.628Z,24.92
2018-09-09T09:16:00.583Z,25.24
2018-09-09T09:17:00.555Z,24.81
2018-09-09T09:18:00.553Z,24.88
2018-09-09T09:19:00.568Z,24.88
2018-09-09T09:20:00.552Z,24.51
2018-09-09T09:21:00.617Z,24.58
2018-09-09T09:22:00.545Z,24.59
2018-09-09T09:23:00.578Z,24.99
2018-09-09T09:24:00.503Z,25.11
2018-09-09T09:25:00.537Z,25.14
2018-09-09T09:26:00.561Z,25.06
2018-09-09T09:27:00.588Z,25.09
2018-09-09T09:28:00.535Z,25.41
2018-09-09T09:29:00.633Z,25.43
2018-09-09T09:30:00.645Z,25.67
2018-09-09T09:31:00.587Z,25.86
2018-09-09T09:32:00.524Z,25.89
2018-09-09T09:33:00.689Z,26.07
2018-09-09T09:34:00.558Z,25.58
2018-09-09T09:35:00.580Z,25.83
2018-09-09T09:36:00.554Z,25.91
2018-09-09T09:37:00.620Z,25.58
2018-09-09T09:38:00.592Z,25.76
2018-09-09T09:39:00.595Z,25.81
2018-09-09T09:40:00.595Z,25.93
2018-09-09T09:41:00.547Z,26.19
2018-09-09T09:42:00.560Z,26.1
2018-09-09T09:43:00.583Z,26.15
2018-09-09T09:44:00.578Z,26.3
2018-09-09T09:45:00.706Z,26.15
2018-09-09T09:46:00.589Z,26.07
2018-09-09T09:47:00.626Z,26.03
2018-09-09T09:48:00.614Z,26.15
2018-09-09T09:49:00.608Z,26.26
2018-09-09T09:50:00.607Z,26.52
2018-09-09T09:51:00.588Z,26.71
2018-09-09T09:52:00.590Z,26.86
2018-09-09T09:53:00.636Z,26.89
2018-09-09T09:54:00.835Z,26.92
2018-09-09T09:55:00.908Z,26.88
2018-09-09T09:56:00.672Z,27
2018-09-09T09:57:00.624Z,27.01
2018-09-09T09:58:00.595Z,27.05
2018-09-09T09:59:00.637Z,26.96
2018-09-09T10:00:00.638Z,26.89
2018-09-09T10:01:00.640Z,26.76
2018-09-09T10:02:00.589Z,27.13
2018-09-09T10:03:00.660Z,27.34
2018-09-09T10:04:00.669Z,27.41
2018-09-09T10:05:00.611Z,27.37
2018-09-09T10:06:00.638Z,27.38
2018-09-09T10:07:00.719Z,27.41
2018-09-09T10:08:00.655Z,27.63
2018-09-09T10:09:00.777Z,27.52
2018-09-09T10:10:00.660Z,26.88
2018-09-09T10:11:00.679Z,26.63
2018-09-09T10:12:00.649Z,26.56
2018-09-09T10:13:00.665Z,26.63
2018-09-09T10:14:00.680Z,27
2018-09-09T10:15:00.820Z,27.53
2018-09-09T10:16:00.626Z,27.91
2018-09-09T10:17:00.654Z,27.52
2018-09-09T10:18:00.712Z,27.73
2018-09-09T10:19:00.699Z,27.18
2018-09-09T10:20:00.672Z,27.45
2018-09-09T10:21:00.613Z,27.43
2018-09-09T10:22:00.670Z,27.5
2018-09-09T10:23:00.662Z,27.25
2018-09-09T10:24:00.782Z,27
2018-09-09T10:25:00.938Z,27.18
2018-09-09T10:26:00.669Z,27.5
2018-09-09T10:27:00.700Z,27.41
2018-09-09T10:28:00.798Z,27.5
2018-09-09T10:29:00.684Z,27.28
2018-09-09T10:30:00.780Z,27.38
2018-09-09T10:31:00.659Z,27.28
2018-09-09T10:32:00.637Z,27.29
2018-09-09T10:33:00.673Z,27.2
2018-09-09T10:34:00.660Z,27.34
2018-09-09T10:35:00.704Z,27.83
2018-09-09T10:36:00.667Z,27.67
2018-09-09T10:37:00.698Z,27.48
2018-09-09T10:38:00.700Z,27.2
2018-09-09T10:39:00.685Z,27.64
2018-09-09T10:40:00.714Z,27.79
2018-09-09T10:41:00.855Z,26.61
2018-09-09T10:42:00.742Z,26.68
2018-09-09T10:43:00.710Z,26.76
2018-09-09T10:44:00.676Z,26.6
2018-09-09T10:45:00.679Z,26.73
2018-09-09T10:46:00.950Z,26.86
2018-09-09T10:47:00.850Z,27.25
2018-09-09T10:48:00.766Z,27.52
2018-09-09T10:49:00.713Z,27.43
2018-09-09T10:50:00.676Z,27.6
2018-09-09T10:51:00.736Z,26.93
2018-09-09T10:52:00.711Z,27.22
2018-09-09T10:53:00.713Z,27.73
2018-09-09T10:54:00.745Z,28.08
2018-09-09T10:55:00.744Z,27.88
2018-09-09T10:56:00.764Z,27.57
2018-09-09T10:57:00.806Z,27.71
2018-09-09T10:58:00.836Z,27.98
2018-09-09T10:59:00.780Z,28.08
2018-09-09T11:00:00.752Z,28.4
2018-09-09T11:01:00.734Z,28.19
2018-09-09T11:02:00.707Z,28.53
2018-09-09T11:03:00.731Z,28.06
2018-09-09T11:04:01.023Z,28.22
2018-09-09T11:05:00.753Z,28.38
2018-09-09T11:06:00.695Z,28.59
2018-09-09T11:07:00.862Z,28.38
2018-09-09T11:08:00.738Z,28.18
2018-09-09T11:09:00.780Z,28.67
2018-09-09T11:10:00.724Z,28.84
2018-09-09T11:11:00.774Z,28.8
2018-09-09T11:12:00.743Z,28.4
2018-09-09T11:13:00.995Z,28.71
2018-09-09T11:14:00.792Z,28.72
2018-09-09T11:15:00.824Z,28.75
2018-09-09T11:16:00.800Z,28.77
2018-09-09T11:17:00.812Z,28.71
2018-09-09T11:18:00.873Z,28.74
2018-09-09T11:19:00.821Z,28.84
2018-09-09T11:20:00.787Z,28.49
2018-09-09T11:21:00.804Z,28.7
2018-09-09T11:22:00.863Z,28.92
2018-09-09T11:23:00.733Z,29.12
2018-09-09T11:24:00.879Z,28.9
2018-09-09T11:25:00.806Z,28.77
2018-09-09T11:26:00.769Z,28.72
2018-09-09T11:27:00.761Z,28.41
2018-09-09T11:28:00.774Z,28.5
2018-09-09T11:29:00.817Z,28.75
2018-09-09T11:30:01.047Z,28.84
2018-09-09T11:31:00.821Z,29.1
2018-09-09T11:32:00.908Z,28.94
2018-09-09T11:33:00.767Z,29.25
2018-09-09T11:34:01.182Z,29.18
2018-09-09T11:45:49.362Z,29.27
2018-09-09T11:46:01.732Z,29.09
2018-09-09T11:47:01.680Z,29.3
2018-09-09T11:48:01.719Z,29.37
2018-09-09T11:49:01.653Z,29.31
2018-09-09T11:50:01.723Z,29.4
2018-09-09T11:51:01.761Z,29.69
2018-09-09T11:52:01.659Z,29.87
2018-09-09T11:53:01.728Z,29.87
2018-09-09T11:54:01.683Z,29.96
2018-09-09T11:55:01.640Z,29.98
2018-09-09T11:56:01.693Z,29.68
2018-09-09T11:57:01.656Z,29.92
2018-09-09T11:58:02.002Z,29.92
2018-09-09T11:59:01.679Z,29.71
2018-09-09T12:00:01.709Z,29.77
2018-09-09T12:01:01.667Z,29.87
2018-09-09T12:02:01.756Z,29.59
2018-09-09T12:03:01.687Z,29.62
2018-09-09T12:04:01.730Z,29.43
2018-09-09T12:05:01.708Z,29.3
2018-09-09T12:06:01.649Z,29.12
2018-09-09T12:07:01.679Z,28.89
2018-09-09T12:08:01.807Z,28.89
2018-09-09T12:09:01.711Z,28.3
2018-09-09T12:10:01.786Z,28.22
2018-09-09T12:11:01.740Z,28.22
2018-09-09T12:12:01.684Z,28.25
2018-09-09T12:13:01.712Z,28.08
2018-09-09T12:14:01.694Z,27.95
2018-09-09T12:15:01.798Z,27.98
2018-09-09T12:16:01.737Z,27.97
2018-09-09T12:17:01.718Z,27.79
2018-09-09T12:18:01.717Z,27.72
2018-09-09T12:19:01.692Z,27.6
2018-09-09T12:20:01.735Z,27.41
2018-09-09T12:21:01.749Z,27.52
2018-09-09T12:22:01.770Z,27.6
2018-09-09T12:23:01.777Z,27.63
2018-09-09T12:24:01.714Z,27.2
2018-09-09T12:25:01.724Z,27.29
2018-09-09T12:26:01.732Z,27.16
2018-09-09T12:27:01.731Z,27.15
2018-09-09T12:28:01.746Z,27.03
2018-09-09T12:29:01.858Z,27.19
2018-09-09T12:30:01.836Z,27.28
2018-09-09T12:31:01.788Z,27.35
2018-09-09T12:32:01.774Z,27.03
2018-09-09T12:33:01.813Z,26.89
2018-09-09T12:34:01.883Z,26.93
2018-09-09T12:35:01.752Z,26.67
2018-09-09T12:36:01.803Z,26.67
2018-09-09T12:37:01.801Z,26.6
2018-09-09T12:38:01.772Z,26.48
2018-09-09T12:39:01.821Z,26.81
2018-09-09T12:40:01.820Z,26.85
2018-09-09T12:41:01.752Z,26.83
2018-09-09T12:42:01.763Z,26.89
2018-09-09T12:43:01.797Z,26.92
2018-09-09T12:44:01.916Z,26.83
2018-09-09T12:45:01.795Z,26.89
2018-09-09T12:46:01.788Z,26.97
2018-09-09T12:47:01.827Z,26.93
2018-09-09T12:48:01.811Z,26.78
2018-09-09T12:49:01.812Z,26.85
2018-09-09T12:50:01.817Z,27
2018-09-09T12:51:01.864Z,26.82
2018-09-09T12:52:01.790Z,27.18
2018-09-09T12:53:01.804Z,27.2
2018-09-09T12:54:01.855Z,27.34
2018-09-09T12:55:02.193Z,27.47
2018-09-09T12:56:01.810Z,27.63
2018-09-09T12:57:02.063Z,27.52
2018-09-09T12:58:01.802Z,27.19
2018-09-09T12:59:01.820Z,27.3
2018-09-09T13:00:01.818Z,27.29
2018-09-09T13:01:01.875Z,27.34
2018-09-09T13:02:01.816Z,27.61
2018-09-09T13:03:01.772Z,27.55
2018-09-09T13:04:01.882Z,27.58
2018-09-09T13:05:01.969Z,27.41
2018-09-09T13:06:01.791Z,27.34
2018-09-09T13:07:02.039Z,27.52
2018-09-09T13:08:01.880Z,27.66
2018-09-09T13:09:01.846Z,27.76
2018-09-09T13:10:02.373Z,28.06
2018-09-09T13:11:01.796Z,28.23
2018-09-09T13:12:01.793Z,28.28
2018-09-09T13:13:01.824Z,28.5
2018-09-09T13:14:01.812Z,28.72
2018-09-09T13:15:01.879Z,28.84
2018-09-09T13:16:02.103Z,28.56
2018-09-09T13:17:02.032Z,28.03
2018-09-09T13:18:01.858Z,28.59
2018-09-09T13:19:01.881Z,28.31
2018-09-09T13:20:01.858Z,28.7
2018-09-09T13:21:01.791Z,28.74
2018-09-09T13:22:01.918Z,28.94
2018-09-09T13:23:01.922Z,29.02
2018-09-09T13:24:01.841Z,29.16
2018-09-09T13:25:02.327Z,29.13
2018-09-09T13:26:01.931Z,29.24
2018-09-09T13:27:01.826Z,29.35
2018-09-09T13:28:01.818Z,29.42
2018-09-09T13:29:01.872Z,29
2018-09-09T13:30:01.906Z,29.1
2018-09-09T13:31:01.851Z,28.74
2018-09-09T13:32:02.286Z,29.2
2018-09-09T13:33:01.900Z,29.27
2018-09-09T13:34:01.893Z,29.24
2018-09-09T13:35:01.940Z,29.24
2018-09-09T13:36:01.887Z,29.32
2018-09-09T13:37:01.876Z,29.25
2018-09-09T13:38:01.891Z,29.47
2018-09-09T13:39:01.864Z,29.28
2018-09-09T13:40:01.880Z,29.15
2018-09-09T13:41:01.854Z,29.34
2018-09-09T13:42:01.850Z,29.42
2018-09-09T13:43:01.866Z,29.12
2018-09-09T13:44:01.828Z,29.3
2018-09-09T13:45:01.903Z,29.53
2018-09-09T13:46:01.938Z,29.8
2018-09-09T13:47:01.999Z,29.31
2018-09-09T13:48:02.027Z,29.79
2018-09-09T13:49:01.910Z,29.86
2018-09-09T13:50:01.936Z,29.84