createdAt,value
2023-02-24T00:02:08.625Z,1.83
2023-02-24T00:04:41.483Z,1.60
2023-02-24T00:07:11.270Z,1.97
2023-02-24T00:09:39.551Z,1.70
2023-02-24T00:12:13.369Z,1.40
2023-02-24T00:14:43.062Z,1.93
2023-02-24T00:17:12.545Z,2.03
2023-02-24T00:19:39.536Z,1.57
2023-02-24T00:22:10.635Z,1.60
2023-02-24T00:24:37.674Z,1.73
2023-02-24T00:27:12.135Z,1.90
2023-02-24T00:29:40.949Z,2.13
2023-02-24T00:32:13.343Z,1.77
2023-02-24T00:34:41.296Z,2.07
2023-02-24T00:37:08.330Z,1.93
2023-02-24T00:39:36.468Z,1.97
2023-02-24T00:42:06.631Z,1.67
2023-02-24T00:44:44.089Z,1.87
2023-02-24T00:47:12.518Z,2.00
2023-02-24T00:49:42.733Z,1.40
2023-02-24T00:52:16.056Z,1.57
2023-02-24T00:54:44.511Z,2.17
2023-02-24T00:57:11.843Z,1.90
2023-02-24T00:59:39.346Z,1.83
2023-02-24T01:02:07.631Z,2.67
2023-02-24T01:04:35.266Z,1.87
2023-02-24T01:07:02.340Z,1.47
2023-02-24T01:09:32.483Z,1.77
2023-02-24T01:12:22.511Z,1.90
2023-02-24T01:14:52.122Z,1.90
2023-02-24T01:17:20.469Z,2.00
2023-02-24T01:19:50.000Z,1.93
2023-02-24T01:22:21.098Z,2.03
2023-02-24T01:24:48.826Z,1.67
2023-02-24T01:27:19.228Z,1.77
2023-02-24T01:29:47.619Z,2.03
2023-02-24T01:32:17.806Z,1.63
2023-02-24T01:34:46.226Z,1.80
2023-02-24T01:37:16.634Z,2.37
2023-02-24T01:39:47.065Z,1.93
2023-02-24T01:42:21.807Z,1.80
2023-02-24T01:44:49.174Z,2.10
2023-02-24T01:47:22.102Z,1.70
2023-02-24T01:49:54.926Z,1.60
2023-02-24T01:52:24.304Z,1.77
2023-02-24T01:54:58.514Z,1.70
2023-02-24T01:57:29.603Z,1.70
2023-02-24T02:00:02.351Z,1.50
2023-02-24T02:02:29.842Z,2.00
2023-02-24T02:05:15.105Z,1.57
2023-02-24T02:07:43.788Z,2.00
2023-02-24T02:10:12.310Z,1.90
2023-02-24T02:12:46.651Z,1.37
2023-02-24T02:15:20.714Z,1.77
2023-02-24T02:17:47.810Z,1.83
2023-02-24T02:20:58.487Z,1.60
2023-02-24T02:23:41.348Z,2.07
2023-02-24T02:26:27.115Z,1.67
2023-02-24T02:29:00.140Z,1.93
2023-02-24T02:31:51.180Z,1.70
2023-02-24T02:34:42.915Z,2.23
2023-02-24T02:37:18.753Z,1.90
2023-02-24T02:40:17.338Z,1.40
2023-02-24T02:43:02.574Z,2.00
2023-02-24T02:45:40.600Z,1.20
2023-02-24T02:48:17.485Z,1.70
2023-02-24T02:50:53.013Z,2.13
2023-02-24T02:53:35.294Z,1.50
2023-02-24T02:56:13.428Z,1.47
2023-02-24T02:58:46.430Z,1.90
2023-02-24T03:01:18.944Z,1.40
2023-02-24T03:03:51.174Z,1.43
2023-02-24T03:06:22.545Z,1.87
2023-02-24T03:08:58.736Z,1.87
2023-02-24T03:11:26.818Z,1.70
2023-02-24T03:13:57.831Z,1.93
2023-02-24T03:16:26.877Z,1.80
2023-02-24T03:19:08.201Z,1.43
2023-02-24T03:21:39.175Z,2.23
2023-02-24T03:24:07.410Z,1.80
2023-02-24T03:26:44.306Z,1.63
2023-02-24T03:29:25.542Z,1.80
2023-02-24T03:32:15.739Z,1.40
2023-02-24T03:34:57.070Z,1.73
2023-02-24T03:37:28.320Z,1.97
2023-02-24T03:39:58.702Z,1.57
2023-02-24T03:42:34.057Z,1.77
2023-02-24T03:45:02.127Z,1.87
2023-02-24T03:47:30.533Z,1.50
2023-02-24T03:49:57.523Z,1.57
2023-02-24T03:52:42.973Z,1.57
2023-02-24T03:55:33.976Z,2.07
2023-02-24T03:58:31.537Z,1.70
2023-02-24T04:01:07.429Z,1.73
2023-02-24T04:03:49.459Z,2.40
2023-02-24T04:06:27.224Z,1.63
2023-02-24T04:09:09.067Z,1.90
2023-02-24T04:11:42.083Z,2.37
2023-02-24T04:14:25.642Z,1.60
2023-02-24T04:17:09.216Z,1.40
2023-02-24T04:19:40.841Z,1.40
2023-02-24T04:22:12.417Z,1.67
2023-02-24T04:24:43.398Z,2.00
2023-02-24T04:27:12.497Z,1.70
2023-02-24T04:29:47.522Z,1.80
2023-02-24T04:32:19.135Z,1.67
2023-02-24T04:34:46.058Z,1.50
2023-02-24T04:37:13.950Z,1.40
2023-02-24T04:39:41.025Z,2.17
2023-02-24T04:42:10.381Z,1.67
2023-02-24T04:44:37.320Z,1.40
2023-02-24T04:47:04.212Z,2.13
2023-02-24T04:49:31.240Z,1.67
2023-02-24T04:51:58.023Z,2.17
2023-02-24T04:54:24.900Z,2.20
2023-02-24T04:56:52.337Z,1.87
2023-02-24T04:59:21.041Z,1.93
2023-02-24T05:01:51.848Z,1.97
2023-02-24T05:04:19.575Z,1.53
2023-02-24T05:06:47.381Z,2.07
2023-02-24T05:09:21.004Z,1.93
2023-02-24T05:11:51.734Z,1.67
2023-02-24T05:14:25.003Z,1.87
2023-02-24T05:16:52.035Z,1.80
2023-02-24T05:19:39.277Z,1.60
2023-02-24T05:22:11.830Z,1.87
2023-02-24T05:24:38.823Z,2.17
2023-02-24T05:27:05.566Z,2.37
2023-02-24T05:29:34.875Z,1.70
2023-02-24T05:32:04.346Z,2.17
2023-02-24T05:34:33.155Z,1.73
2023-02-24T05:37:04.615Z,1.97
2023-02-24T05:39:31.510Z,1.90
2023-02-24T05:41:58.818Z,1.83
2023-02-24T05:44:27.338Z,2.13
2023-02-24T05:46:59.645Z,2.00
2023-02-24T05:49:36.663Z,1.77
2023-02-24T05:52:10.333Z,4.00
2023-02-24T05:54:40.261Z,2.97
2023-02-24T05:57:12.575Z,3.50
2023-02-24T05:59:41.501Z,3.73
2023-02-24T06:02:11.687Z,2.50
2023-02-24T06:04:41.189Z,4.20
2023-02-24T06:07:14.625Z,4.70
2023-02-24T06:09:44.185Z,5.00
2023-02-24T06:12:12.569Z,3.40
2023-02-24T06:14:39.585Z,3.17
2023-02-24T06:17:06.596Z,2.30
2023-02-24T06:19:33.764Z,2.20
2023-02-24T06:22:07.018Z,2.73
2023-02-24T06:24:33.968Z,2.37
2023-02-24T06:27:09.962Z,2.70
2023-02-24T06:29:38.115Z,2.40
2023-02-24T06:32:09.026Z,2.20
2023-02-24T06:34:37.629Z,2.00
2023-02-24T06:37:06.154Z,2.80
2023-02-24T06:39:36.788Z,2.50
2023-02-24T06:42:05.362Z,2.20
2023-02-24T06:44:34.012Z,2.20
2023-02-24T06:47:01.691Z,2.13
2023-02-24T06:49:29.790Z,2.30
2023-02-24T06:51:57.857Z,2.30
2023-02-24T06:54:28.605Z,2.47
2023-02-24T06:56:55.919Z,2.30
2023-02-24T06:59:23.085Z,2.83
2023-02-24T07:01:50.137Z,2.80
2023-02-24T07:04:18.131Z,2.90
2023-02-24T07:06:52.591Z,2.50
2023-02-24T07:09:22.654Z,6.73
2023-02-24T07:11:53.537Z,4.67
2023-02-24T07:14:23.073Z,7.80
2023-02-24T07:16:54.855Z,5.83
2023-02-24T07:19:27.079Z,4.20
2023-02-24T07:22:03.417Z,3.43
2023-02-24T07:24:40.997Z,3.20
2023-02-24T07:27:23.343Z,3.77
2023-02-24T07:29:53.398Z,3.13
2023-02-24T07:32:22.913Z,4.33
2023-02-24T07:34:50.142Z,3.53
2023-02-24T07:37:17.097Z,4.27
2023-02-24T07:39:44.078Z,4.10
2023-02-24T07:42:14.041Z,3.20
2023-02-24T07:44:40.992Z,4.20
2023-02-24T07:47:08.562Z,3.60
2023-02-24T07:49:36.452Z,3.47
2023-02-24T07:52:04.224Z,4.10
2023-02-24T07:54:31.490Z,3.30
2023-02-24T07:56:59.769Z,2.80
2023-02-24T07:59:33.222Z,3.20
2023-02-24T08:02:05.058Z,2.90
2023-02-24T08:04:33.330Z,2.77
2023-02-24T08:07:03.429Z,3.70
2023-02-24T08:10:07.366Z,3.80
2023-02-24T08:12:35.518Z,3.17
2023-02-24T08:15:08.989Z,3.00
2023-02-24T08:17:36.147Z,3.13
2023-02-24T08:20:15.151Z,2.80
2023-02-24T08:22:44.612Z,2.90
2023-02-24T08:25:18.749Z,2.57
2023-02-24T08:28:08.837Z,2.70
2023-02-24T08:30:39.113Z,2.90
2023-02-24T08:33:16.124Z,3.17
2023-02-24T08:35:45.405Z,2.60
2023-02-24T08:38:17.321Z,2.70
2023-02-24T08:40:50.830Z,2.70
2023-02-24T08:43:33.249Z,2.60
2023-02-24T08:46:25.791Z,3.30
2023-02-24T08:49:01.032Z,2.73
2023-02-24T08:51:29.690Z,3.00
2023-02-24T08:54:18.653Z,2.50
2023-02-24T08:56:56.320Z,2.83
2023-02-24T08:59:38.379Z,3.10
2023-02-24T09:02:19.680Z,3.07
2023-02-24T09:04:49.399Z,2.50
2023-02-24T09:07:23.301Z,2.70
2023-02-24T09:09:50.939Z,3.00
2023-02-24T09:12:25.129Z,3.00
2023-02-24T09:14:56.712Z,2.90
2023-02-24T09:17:41.055Z,2.33
2023-02-24T09:20:27.514Z,3.00
2023-02-24T09:23:07.537Z,3.17
2023-02-24T09:25:49.861Z,2.90
2023-02-24T09:28:25.019Z,2.93
2023-02-24T09:30:55.050Z,3.20
2023-02-24T09:33:28.093Z,3.20
2023-02-24T09:36:03.665Z,3.17
2023-02-24T09:39:03.451Z,3.27
2023-02-24T09:42:04.153Z,3.03
2023-02-24T09:44:39.433Z,2.43
2023-02-24T09:47:13.677Z,2.80
2023-02-24T09:49:57.086Z,3.37
2023-02-24T09:52:39.941Z,2.97
2023-02-24T09:55:26.565Z,3.20
2023-02-24T09:58:19.219Z,3.07
2023-02-24T10:01:31.165Z,3.03
2023-02-24T10:04:20.075Z,2.77
2023-02-24T10:06:51.940Z,2.83
2023-02-24T10:09:33.734Z,2.60
2023-02-24T10:12:17.318Z,2.50
2023-02-24T10:15:32.389Z,2.57
2023-02-24T10:18:27.546Z,2.90
2023-02-24T10:21:06.759Z,2.37
2023-02-24T10:24:02.551Z,2.60
2023-02-24T10:27:00.916Z,2.40
2023-02-24T10:29:51.161Z,3.13
2023-02-24T10:32:34.103Z,2.90
2023-02-24T10:35:02.337Z,3.10
2023-02-24T10:37:30.449Z,3.67
2023-02-24T10:40:10.278Z,3.20
2023-02-24T10:42:46.105Z,3.70
2023-02-24T10:45:23.979Z,3.57
2023-02-24T10:47:57.662Z,3.77
2023-02-24T10:50:34.900Z,4.00
2023-02-24T10:53:34.349Z,3.87
2023-02-24T10:56:26.871Z,3.67
2023-02-24T10:59:21.148Z,3.83
2023-02-24T11:02:00.144Z,4.10
2023-02-24T11:05:04.444Z,4.30
2023-02-24T11:07:45.498Z,4.00
2023-02-24T11:10:32.777Z,3.83
2023-02-24T11:13:20.027Z,3.90
2023-02-24T11:16:12.518Z,4.33
2023-02-24T11:18:45.976Z,3.97
2023-02-24T11:21:17.242Z,3.93
2023-02-24T11:23:51.969Z,4.00
2023-02-24T11:26:41.829Z,3.67
2023-02-24T11:29:24.093Z,3.60
2023-02-24T11:32:12.667Z,3.40
2023-02-24T11:35:09.497Z,3.90
2023-02-24T11:37:43.763Z,3.30
2023-02-24T11:40:24.051Z,3.67
2023-02-24T11:42:57.698Z,3.80
2023-02-24T11:45:33.705Z,3.67
2023-02-24T11:48:15.071Z,3.50
2023-02-24T11:50:47.670Z,3.90
2023-02-24T11:53:45.716Z,3.23
2023-02-24T11:56:28.073Z,3.23
2023-02-24T11:58:55.146Z,3.30
2023-02-24T12:01:48.450Z,3.10
2023-02-24T12:04:49.273Z,5.23
2023-02-24T12:07:28.540Z,4.00
2023-02-24T12:10:19.488Z,4.10
2023-02-24T12:12:53.073Z,3.93
2023-02-24T12:15:31.100Z,4.90
2023-02-24T12:18:16.398Z,4.90
2023-02-24T12:20:48.828Z,4.77
2023-02-24T12:23:21.128Z,4.83
2023-02-24T12:25:56.740Z,5.33
2023-02-24T12:28:39.041Z,5.30
2023-02-24T12:31:40.680Z,5.60
2023-02-24T12:34:36.822Z,5.50
2023-02-24T12:37:37.734Z,6.03
2023-02-24T12:40:24.169Z,5.67
2023-02-24T12:43:21.167Z,5.67
2023-02-24T12:46:12.679Z,5.43
2023-02-24T12:48:51.580Z,6.20
2023-02-24T12:51:46.549Z,6.27
2023-02-24T12:54:24.197Z,6.67
2023-02-24T12:57:19.488Z,5.93
2023-02-24T12:59:46.933Z,6.20
2023-02-24T13:02:43.684Z,6.33
2023-02-24T13:05:20.196Z,6.30
2023-02-24T13:07:49.925Z,6.63
2023-02-24T13:11:06.545Z,6.30
2023-02-24T13:13:52.806Z,6.00
2023-02-24T13:16:32.075Z,5.00
2023-02-24T13:19:20.613Z,5.10
2023-02-24T13:22:13.121Z,4.67
2023-02-24T13:24:43.010Z,3.70
2023-02-24T13:27:35.622Z,2.90
2023-02-24T13:30:23.715Z,2.90
2023-02-24T13:33:24.231Z,2.70
2023-02-24T13:36:10.644Z,2.47
2023-02-24T13:38:40.877Z,2.43
2023-02-24T13:41:22.949Z,2.80
2023-02-24T13:43:59.299Z,2.77
2023-02-24T13:46:47.045Z,2.80
2023-02-24T13:49:27.831Z,3.10
2023-02-24T13:52:03.276Z,2.30
2023-02-24T13:54:56.004Z,3.00
2023-02-24T13:57:50.797Z,2.77
2023-02-24T14:00:29.905Z,2.97
2023-02-24T14:02:57.923Z,2.67
2023-02-24T14:05:32.580Z,3.30
2023-02-24T14:08:00.460Z,3.10
2023-02-24T14:10:30.748Z,2.30
2023-02-24T14:13:22.587Z,2.60
2023-02-24T14:15:49.711Z,2.60
2023-02-24T14:18:26.654Z,2.70
2023-02-24T14:20:55.437Z,3.30
2023-02-24T14:23:28.822Z,2.50
2023-02-24T14:26:09.829Z,2.60
2023-02-24T14:28:40.048Z,2.60
2023-02-24T14:31:13.198Z,2.67
2023-02-24T14:33:42.871Z,3.10
2023-02-24T14:36:23.445Z,2.77
2023-02-24T14:39:30.891Z,2.90
2023-02-24T14:42:14.200Z,2.03
2023-02-24T14:44:47.924Z,2.33
2023-02-24T14:47:17.119Z,1.80
2023-02-24T14:50:02.649Z,6.47
2023-02-24T14:52:44.817Z,2.37
2023-02-24T14:55:19.506Z,3.20
2023-02-24T14:57:50.921Z,2.13
2023-02-24T15:00:24.394Z,2.60
2023-02-24T15:03:31.050Z,2.30
2023-02-24T15:06:04.817Z,4.87
2023-02-24T15:08:42.287Z,3.40
2023-02-24T15:11:21.351Z,3.40
2023-02-24T15:13:58.696Z,2.60
2023-02-24T15:16:30.023Z,2.93
2023-02-24T15:19:01.134Z,2.40
2023-02-24T15:21:31.872Z,3.27
2023-02-24T15:24:18.794Z,2.83
2023-02-24T15:26:57.596Z,2.30
2023-02-24T15:29:27.915Z,3.07
2023-02-24T15:32:00.260Z,2.40
2023-02-24T15:34:35.687Z,2.57
2023-02-24T15:37:13.474Z,3.03
2023-02-24T15:39:44.178Z,2.20
2023-02-24T15:42:17.150Z,2.13
2023-02-24T15:45:00.072Z,2.00
2023-02-24T15:47:41.682Z,2.50
2023-02-24T15:50:10.447Z,2.03
2023-02-24T15:52:37.837Z,2.10
2023-02-24T15:55:05.248Z,2.00
2023-02-24T15:57:33.684Z,2.40
2023-02-24T16:00:07.589Z,2.07
2023-02-24T16:02:34.636Z,1.53
2023-02-24T16:05:01.552Z,1.80
2023-02-24T16:07:36.156Z,1.47
2023-02-24T16:10:04.642Z,1.87
2023-02-24T16:12:36.343Z,2.30
2023-02-24T16:15:06.907Z,2.40
2023-02-24T16:17:33.648Z,2.10
2023-02-24T16:20:02.376Z,1.60
2023-02-24T16:22:29.873Z,2.30
2023-02-24T16:24:56.754Z,2.87
2023-02-24T16:27:26.176Z,3.20
2023-02-24T16:29:53.452Z,3.17
2023-02-24T16:32:23.982Z,3.93
2023-02-24T16:34:51.025Z,3.50
2023-02-24T16:37:27.385Z,2.90
2023-02-24T16:39:54.902Z,3.83
2023-02-24T16:42:22.206Z,2.87
2023-02-24T16:44:49.602Z,3.63
2023-02-24T16:47:20.602Z,4.53
2023-02-24T16:49:47.636Z,4.00
2023-02-24T16:52:19.178Z,4.00
2023-02-24T16:54:48.519Z,5.40
2023-02-24T16:57:16.409Z,3.90
2023-02-24T16:59:43.326Z,4.43
2023-02-24T17:02:23.532Z,4.40
2023-02-24T17:04:50.541Z,4.57
2023-02-24T17:07:19.202Z,5.07
2023-02-24T17:09:46.050Z,4.67
2023-02-24T17:12:15.699Z,5.20
2023-02-24T17:14:42.660Z,4.83
2023-02-24T17:17:09.702Z,5.10
2023-02-24T17:19:36.730Z,4.90
2023-02-24T17:22:04.751Z,5.63
2023-02-24T17:24:31.820Z,5.30
2023-02-24T17:27:00.123Z,5.37
2023-02-24T17:29:27.605Z,6.17
2023-02-24T17:31:54.753Z,5.80
2023-02-24T17:34:24.135Z,6.93
2023-02-24T17:36:51.190Z,6.17
2023-02-24T17:39:18.090Z,5.80
2023-02-24T17:41:44.976Z,6.23
2023-02-24T17:44:11.884Z,6.53
2023-02-24T17:46:39.090Z,6.57
2023-02-24T17:49:06.207Z,6.70
2023-02-24T17:51:33.374Z,5.40
2023-02-24T17:54:00.637Z,6.00
2023-02-24T17:56:27.867Z,6.47
2023-02-24T17:58:58.960Z,6.20
2023-02-24T18:01:26.684Z,5.77
2023-02-24T18:03:55.953Z,6.10
2023-02-24T18:06:23.876Z,6.07
2023-02-24T18:08:51.429Z,6.07
2023-02-24T18:11:20.980Z,4.53
2023-02-24T18:13:51.208Z,6.60
2023-02-24T18:16:18.609Z,5.53
2023-02-24T18:33:36.549Z,5.97
2023-02-24T18:43:30.857Z,6.80
2023-02-24T18:45:59.342Z,6.73
2023-02-24T18:48:26.862Z,7.40
2023-02-24T18:50:54.401Z,7.53
2023-02-24T18:53:24.055Z,7.20
2023-02-24T18:55:51.102Z,6.50
2023-02-24T18:58:18.131Z,5.60
2023-02-24T19:00:46.409Z,6.40
2023-02-24T19:03:13.399Z,8.17
2023-02-24T19:05:40.331Z,5.63
2023-02-24T19:08:07.374Z,5.57
2023-02-24T19:10:35.713Z,6.00
2023-02-24T19:13:02.808Z,6.37
2023-02-24T19:15:29.794Z,5.97
2023-02-24T19:17:56.966Z,5.07
2023-02-24T19:20:23.922Z,5.93
2023-02-24T19:22:51.760Z,5.77
2023-02-24T19:25:18.935Z,6.13
2023-02-24T19:27:47.954Z,5.50
2023-02-24T19:30:16.717Z,6.40
2023-02-24T19:32:43.805Z,5.20
2023-02-24T19:35:10.552Z,6.00
2023-02-24T19:37:41.404Z,5.70
2023-02-24T19:40:10.059Z,5.73
2023-02-24T19:42:37.046Z,6.57
2023-02-24T19:45:04.160Z,6.17
2023-02-24T19:47:31.063Z,5.37
2023-02-24T19:49:58.061Z,5.03
2023-02-24T19:52:24.948Z,4.70
2023-02-24T19:54:52.075Z,4.17
2023-02-24T19:57:19.059Z,4.83
2023-02-24T19:59:46.064Z,3.97
2023-02-24T20:02:12.825Z,4.37
2023-02-24T20:04:39.756Z,3.97
2023-02-24T20:07:06.881Z,3.80
2023-02-24T20:09:33.701Z,4.40
2023-02-24T20:12:02.112Z,4.67
2023-02-24T20:14:29.859Z,4.73
2023-02-24T20:16:56.798Z,4.60
2023-02-24T20:19:23.994Z,4.37
2023-02-24T20:21:51.607Z,4.83
2023-02-24T20:24:19.432Z,4.60
2023-02-24T20:26:49.629Z,5.47
2023-02-24T20:29:18.320Z,5.67
2023-02-24T20:31:46.722Z,5.30
2023-02-24T20:34:16.388Z,4.50
2023-02-24T20:36:44.241Z,5.03
2023-02-24T20:39:12.600Z,4.23
2023-02-24T20:41:40.765Z,5.53
2023-02-24T20:44:08.392Z,4.17
2023-02-24T20:46:35.423Z,4.03
2023-02-24T20:49:05.703Z,3.63
2023-02-24T20:51:34.791Z,3.90
2023-02-24T20:54:02.185Z,3.43
2023-02-24T20:56:33.371Z,3.47
2023-02-24T20:59:06.345Z,2.90
2023-02-24T21:01:34.331Z,2.87
2023-02-24T21:04:02.853Z,2.93
2023-02-24T21:06:30.715Z,2.33
2023-02-24T21:08:58.330Z,3.07
2023-02-24T21:11:26.422Z,2.87
2023-02-24T21:13:53.466Z,2.70
2023-02-24T21:16:21.900Z,2.33
2023-02-24T21:18:50.355Z,2.33
2023-02-24T21:21:19.363Z,2.00
2023-02-24T21:23:47.303Z,2.17
2023-02-24T21:26:17.223Z,2.17
2023-02-24T21:28:44.597Z,2.10
2023-02-24T21:31:15.123Z,1.80
2023-02-24T21:33:42.121Z,1.77
2023-02-24T21:36:13.649Z,1.73
2023-02-24T21:38:41.493Z,2.10
2023-02-24T21:41:13.786Z,2.10
2023-02-24T21:43:41.430Z,2.00
2023-02-24T21:46:12.073Z,1.80
2023-02-24T21:48:40.880Z,1.50
2023-02-24T21:51:10.129Z,1.50
2023-02-24T21:53:39.608Z,1.50
2023-02-24T21:56:11.264Z,1.73
2023-02-24T21:58:39.776Z,1.40
2023-02-24T22:01:15.551Z,1.30
2023-02-24T22:03:42.690Z,1.23
2023-02-24T22:06:11.727Z,1.50
2023-02-24T22:08:43.534Z,1.40
2023-02-24T22:11:12.855Z,1.13
2023-02-24T22:13:40.774Z,1.10
2023-02-24T22:16:09.871Z,1.43
2023-02-24T22:18:36.976Z,1.17
2023-02-24T22:21:12.453Z,1.67
2023-02-24T22:23:40.164Z,1.40
2023-02-24T22:26:09.493Z,1.27
2023-02-24T22:28:41.417Z,1.33
2023-02-24T22:31:11.171Z,1.10
2023-02-24T22:33:42.951Z,1.10
2023-02-24T22:36:15.175Z,1.00
2023-02-24T22:38:43.511Z,0.97
2023-02-24T22:41:17.891Z,1.20
2023-02-24T22:43:45.593Z,1.20
2023-02-24T22:46:15.363Z,0.93
2023-02-24T22:48:42.734Z,1.30
2023-02-24T22:51:11.879Z,1.20
2023-02-24T22:53:41.910Z,1.30
2023-02-24T22:56:11.643Z,1.20
2023-02-24T22:58:44.734Z,1.30
2023-02-24T23:01:15.129Z,0.90
2023-02-24T23:03:43.828Z,1.43
2023-02-24T23:06:13.610Z,1.40
2023-02-24T23:08:42.726Z,1.20
2023-02-24T23:11:23.900Z,1.37
2023-02-24T23:13:52.288Z,1.23
2023-02-24T23:16:23.888Z,1.20
2023-02-24T23:18:51.167Z,0.93
2023-02-24T23:21:26.805Z,1.30
2023-02-24T23:23:57.133Z,1.30
2023-02-24T23:26:32.540Z,1.30
2023-02-24T23:28:59.785Z,1.27
2023-02-24T23:31:27.962Z,1.33
2023-02-24T23:33:55.496Z,1.17
2023-02-24T23:36:24.248Z,1.40
2023-02-24T23:38:52.972Z,1.03
2023-02-24T23:41:20.692Z,1.20
2023-02-24T23:43:47.626Z,1.17
2023-02-24T23:46:14.549Z,1.20
2023-02-24T23:48:42.193Z,0.87
2023-02-24T23:51:13.996Z,0.80
2023-02-24T23:53:45.137Z,1.10
2023-02-24T23:56:20.725Z,0.90
2023-02-24T23:58:56.924Z,1.00
