createdAt,value
2023-04-16T00:00:49.055Z,0.00
2023-04-16T00:01:48.418Z,0.00
2023-04-16T00:02:48.327Z,0.00
2023-04-16T00:03:48.664Z,0.00
2023-04-16T00:04:48.591Z,0.00
2023-04-16T00:05:48.257Z,0.00
2023-04-16T00:06:48.228Z,0.00
2023-04-16T00:07:48.188Z,0.00
2023-04-16T00:08:48.171Z,0.00
2023-04-16T00:09:48.145Z,0.00
2023-04-16T00:10:48.139Z,0.00
2023-04-16T00:11:48.180Z,0.00
2023-04-16T00:12:48.123Z,0.00
2023-04-16T00:13:48.141Z,0.00
2023-04-16T00:14:48.145Z,0.00
2023-04-16T00:15:48.103Z,0.00
2023-04-16T00:16:48.170Z,0.00
2023-04-16T00:17:48.147Z,0.00
2023-04-16T00:18:48.093Z,0.00
2023-04-16T00:19:48.069Z,0.00
2023-04-16T00:20:48.064Z,0.00
2023-04-16T00:21:48.080Z,0.00
2023-04-16T00:22:48.040Z,0.00
2023-04-16T00:23:48.042Z,0.00
2023-04-16T00:24:48.035Z,0.00
2023-04-16T00:25:48.050Z,0.00
2023-04-16T00:26:48.017Z,0.00
2023-04-16T00:27:48.015Z,0.00
2023-04-16T00:28:48.148Z,0.00
2023-04-16T00:29:47.996Z,0.00
2023-04-16T00:30:48.033Z,0.00
2023-04-16T00:31:47.998Z,0.00
2023-04-16T00:32:48.025Z,0.00
2023-04-16T00:33:47.959Z,0.00
2023-04-16T00:34:47.944Z,0.00
2023-04-16T00:36:21.527Z,0.00
2023-04-16T00:36:47.958Z,0.00
2023-04-16T00:37:47.960Z,0.00
2023-04-16T00:38:47.931Z,0.00
2023-04-16T00:39:47.919Z,0.00
2023-04-16T00:40:47.923Z,0.00
2023-04-16T00:41:47.893Z,0.00
2023-04-16T00:42:48.745Z,0.00
2023-04-16T00:43:47.878Z,0.00
2023-04-16T00:44:47.876Z,0.00
2023-04-16T00:45:48.648Z,0.00
2023-04-16T00:46:47.885Z,0.00
2023-04-16T00:47:47.912Z,0.00
2023-04-16T00:48:47.873Z,0.00
2023-04-16T00:49:47.815Z,0.00
2023-04-16T00:50:47.845Z,0.00
2023-04-16T00:51:47.825Z,0.00
2023-04-16T00:52:48.628Z,0.00
2023-04-16T00:53:47.821Z,0.00
2023-04-16T00:54:47.794Z,0.00
2023-04-16T00:55:47.793Z,0.00
2023-04-16T00:56:47.757Z,0.00
2023-04-16T00:57:47.768Z,0.00
2023-04-16T00:58:47.743Z,0.00
2023-04-16T00:59:48.815Z,0.00
2023-04-16T01:00:47.786Z,0.00
2023-04-16T01:01:47.781Z,0.00
2023-04-16T01:02:47.870Z,0.00
2023-04-16T01:03:47.798Z,0.00
2023-04-16T01:04:47.717Z,0.00
2023-04-16T01:05:47.764Z,0.00
2023-04-16T01:06:47.723Z,0.00
2023-04-16T01:07:47.762Z,0.00
2023-04-16T01:08:47.697Z,0.00
2023-04-16T01:09:47.704Z,0.00
2023-04-16T01:10:47.672Z,0.00
2023-04-16T01:11:47.657Z,0.00
2023-04-16T01:12:47.672Z,0.00
2023-04-16T01:13:47.637Z,0.00
2023-04-16T01:14:47.647Z,0.00
2023-04-16T01:15:47.676Z,0.00
2023-04-16T01:16:47.644Z,0.00
2023-04-16T01:17:47.643Z,0.00
2023-04-16T01:18:47.598Z,0.00
2023-04-16T01:19:47.630Z,0.00
2023-04-16T01:20:47.598Z,0.00
2023-04-16T01:21:47.620Z,0.00
2023-04-16T01:22:47.566Z,0.00
2023-04-16T01:23:47.587Z,0.00
2023-04-16T01:24:47.550Z,0.00
2023-04-16T01:25:47.578Z,0.00
2023-04-16T01:26:47.560Z,0.00
2023-04-16T01:27:47.556Z,0.00
2023-04-16T01:28:47.529Z,0.00
2023-04-16T01:29:47.537Z,0.00
2023-04-16T01:30:47.514Z,0.00
2023-04-16T01:31:47.616Z,0.00
2023-04-16T01:32:47.573Z,0.00
2023-04-16T01:33:47.525Z,0.00
2023-04-16T01:34:48.545Z,0.00
2023-04-16T01:35:47.536Z,0.00
2023-04-16T01:36:47.481Z,0.00
2023-04-16T01:37:47.586Z,0.00
2023-04-16T01:38:47.546Z,0.00
2023-04-16T01:39:47.440Z,0.00
2023-04-16T01:40:47.436Z,0.00
2023-04-16T01:41:47.438Z,0.00
2023-04-16T01:42:47.439Z,0.00
2023-04-16T01:43:47.483Z,0.00
2023-04-16T01:44:47.427Z,0.00
2023-04-16T01:45:47.423Z,0.00
2023-04-16T01:46:47.416Z,0.00
2023-04-16T01:47:47.495Z,0.00
2023-04-16T01:48:47.391Z,0.00
2023-04-16T01:49:47.381Z,0.00
2023-04-16T01:50:47.393Z,0.00
2023-04-16T01:51:47.368Z,0.00
2023-04-16T01:52:47.361Z,0.00
2023-04-16T01:53:47.370Z,0.00
2023-04-16T01:54:47.333Z,0.00
2023-04-16T01:55:47.360Z,0.00
2023-04-16T01:56:47.349Z,0.00
2023-04-16T01:57:47.329Z,0.00
2023-04-16T01:58:47.301Z,0.00
2023-04-16T01:59:47.309Z,0.00
2023-04-16T02:00:47.342Z,0.00
2023-04-16T02:01:47.335Z,0.00
2023-04-16T02:02:47.498Z,0.00
2023-04-16T02:03:47.483Z,0.00
2023-04-16T02:04:47.308Z,0.00
2023-04-16T02:05:47.312Z,0.00
2023-04-16T02:06:47.233Z,0.00
2023-04-16T02:07:47.237Z,0.00
2023-04-16T02:08:47.232Z,0.00
2023-04-16T02:09:47.266Z,0.00
2023-04-16T02:10:47.248Z,0.00
2023-04-16T02:11:47.237Z,0.00
2023-04-16T02:12:47.194Z,0.00
2023-04-16T02:13:47.229Z,0.00
2023-04-16T02:14:47.196Z,0.00
2023-04-16T02:15:47.214Z,0.00
2023-04-16T02:16:47.298Z,0.00
2023-04-16T02:17:47.200Z,0.00
2023-04-16T02:18:47.255Z,0.00
2023-04-16T02:19:47.245Z,0.00
2023-04-16T02:20:47.171Z,0.00
2023-04-16T02:21:47.151Z,0.00
2023-04-16T02:22:47.129Z,0.00
2023-04-16T02:23:47.116Z,0.00
2023-04-16T02:24:47.118Z,0.00
2023-04-16T02:25:47.129Z,0.00
2023-04-16T02:26:47.128Z,0.00
2023-04-16T02:27:47.091Z,0.00
2023-04-16T02:28:47.202Z,0.00
2023-04-16T02:29:47.089Z,0.00
2023-04-16T02:30:47.077Z,0.00
2023-04-16T02:31:47.129Z,0.00
2023-04-16T02:32:47.116Z,0.00
2023-04-16T02:33:47.027Z,0.00
2023-04-16T02:34:47.085Z,0.00
2023-04-16T02:35:47.053Z,0.00
2023-04-16T02:36:47.040Z,0.00
2023-04-16T02:37:47.094Z,0.00
2023-04-16T02:38:47.019Z,0.00
2023-04-16T02:39:47.044Z,0.00
2023-04-16T02:40:46.999Z,0.00
2023-04-16T02:41:46.981Z,0.00
2023-04-16T02:42:47.046Z,0.00
2023-04-16T02:43:47.023Z,0.00
2023-04-16T02:44:46.969Z,0.00
2023-04-16T02:45:47.008Z,0.00
2023-04-16T02:46:47.042Z,0.00
2023-04-16T02:47:47.001Z,0.00
2023-04-16T02:48:46.927Z,0.00
2023-04-16T02:49:46.933Z,0.00
2023-04-16T02:50:46.909Z,0.00
2023-04-16T02:51:46.887Z,0.00
2023-04-16T02:52:46.897Z,0.00
2023-04-16T02:53:46.896Z,0.00
2023-04-16T02:54:46.922Z,0.00
2023-04-16T02:55:46.877Z,0.00
2023-04-16T02:56:46.872Z,0.00
2023-04-16T02:57:46.858Z,0.00
2023-04-16T02:58:46.855Z,0.00
2023-04-16T02:59:46.957Z,0.00
2023-04-16T03:00:46.843Z,0.00
2023-04-16T03:01:46.957Z,0.00
2023-04-16T03:02:46.924Z,0.00
2023-04-16T03:03:46.835Z,0.00
2023-04-16T03:04:46.839Z,0.00
2023-04-16T03:05:46.799Z,0.00
2023-04-16T03:06:46.768Z,0.00
2023-04-16T03:07:47.788Z,0.00
2023-04-16T03:08:46.778Z,0.00
2023-04-16T03:09:46.822Z,0.00
2023-04-16T03:10:46.757Z,0.00
2023-04-16T03:11:46.777Z,0.00
2023-04-16T03:12:46.740Z,0.00
2023-04-16T03:13:46.722Z,0.00
2023-04-16T03:14:47.722Z,0.00
2023-04-16T03:15:46.755Z,0.00
2023-04-16T03:16:46.726Z,0.00
2023-04-16T03:17:46.777Z,0.00
2023-04-16T03:18:46.713Z,0.00
2023-04-16T03:19:46.701Z,0.00
2023-04-16T03:20:46.705Z,0.00
2023-04-16T03:21:46.688Z,0.00
2023-04-16T03:22:46.679Z,0.00
2023-04-16T03:23:46.643Z,0.00
2023-04-16T03:24:46.657Z,0.00
2023-04-16T03:25:46.706Z,0.00
2023-04-16T03:26:46.645Z,0.00
2023-04-16T03:28:18.582Z,0.00
2023-04-16T03:28:47.477Z,0.00
2023-04-16T03:29:47.642Z,0.00
2023-04-16T03:30:46.884Z,0.00
2023-04-16T03:31:46.600Z,0.00
2023-04-16T03:32:46.658Z,0.00
2023-04-16T03:33:46.566Z,0.00
2023-04-16T03:34:47.592Z,0.00
2023-04-16T03:35:46.556Z,0.00
2023-04-16T03:36:46.573Z,0.00
2023-04-16T03:37:46.575Z,0.00
2023-04-16T03:38:46.557Z,0.00
2023-04-16T03:39:46.548Z,0.00
2023-04-16T03:40:46.523Z,0.00
2023-04-16T03:41:46.514Z,0.00
2023-04-16T03:42:46.511Z,0.00
2023-04-16T03:43:46.587Z,0.00
2023-04-16T03:44:46.507Z,0.00
2023-04-16T03:45:46.527Z,0.00
2023-04-16T03:46:46.528Z,0.00
2023-04-16T04:03:03.451Z,0.00
2023-04-16T04:04:03.280Z,0.00
2023-04-16T04:05:03.308Z,0.00
2023-04-16T04:06:03.194Z,0.00
2023-04-16T04:07:04.338Z,0.00
2023-04-16T04:08:04.310Z,0.00
2023-04-16T04:09:04.329Z,0.00
2023-04-16T04:10:04.335Z,0.00
2023-04-16T04:11:04.295Z,0.00
2023-04-16T04:12:04.280Z,4.00
2023-04-16T04:13:04.243Z,4.00
2023-04-16T04:14:04.246Z,0.00
2023-04-16T04:15:04.247Z,0.00
2023-04-16T04:16:04.260Z,4.00
2023-04-16T04:17:04.238Z,4.00
2023-04-16T04:18:04.283Z,4.00
2023-04-16T04:19:04.197Z,4.00
2023-04-16T04:20:04.244Z,4.00
2023-04-16T04:21:04.249Z,4.00
2023-04-16T04:22:04.177Z,8.00
2023-04-16T04:23:04.156Z,8.00
2023-04-16T04:24:04.204Z,4.00
2023-04-16T04:25:04.156Z,8.00
2023-04-16T04:26:04.209Z,8.00
2023-04-16T04:27:04.167Z,12.00
2023-04-16T04:28:04.109Z,12.00
2023-04-16T04:29:04.101Z,16.00
2023-04-16T04:30:04.115Z,16.00
2023-04-16T04:31:04.095Z,16.00
2023-04-16T04:32:04.155Z,20.00
2023-04-16T04:33:04.109Z,20.00
2023-04-16T04:34:04.110Z,20.00
2023-04-16T04:35:04.096Z,24.00
2023-04-16T04:36:04.053Z,28.00
2023-04-16T04:37:04.085Z,28.00
2023-04-16T04:38:04.072Z,32.00
2023-04-16T04:39:04.045Z,32.00
2023-04-16T04:40:04.088Z,36.00
2023-04-16T04:41:05.085Z,40.00
2023-04-16T04:42:04.018Z,48.00
2023-04-16T04:43:04.048Z,52.00
2023-04-16T04:44:04.000Z,56.00
2023-04-16T04:45:03.994Z,60.00
2023-04-16T04:46:04.024Z,60.00
2023-04-16T04:47:03.978Z,64.00
2023-04-16T04:48:04.043Z,60.00
2023-04-16T04:49:04.002Z,60.00
2023-04-16T04:50:03.965Z,52.00
2023-04-16T04:51:05.014Z,52.00
2023-04-16T04:52:04.975Z,52.00
2023-04-16T04:53:04.931Z,56.00
2023-04-16T04:54:03.951Z,52.00
2023-04-16T04:55:03.969Z,56.00
2023-04-16T04:56:12.128Z,64.00
2023-04-16T04:57:05.934Z,72.00
2023-04-16T04:58:03.882Z,84.00
2023-04-16T04:59:03.895Z,92.00
2023-04-16T05:00:03.893Z,100.00
2023-04-16T05:01:03.901Z,104.00
2023-04-16T05:02:03.922Z,96.00
2023-04-16T05:03:03.910Z,96.00
2023-04-16T05:04:04.014Z,96.00
2023-04-16T05:05:03.946Z,100.00
2023-04-16T05:06:03.839Z,96.00
2023-04-16T05:07:03.857Z,96.00
2023-04-16T05:08:03.810Z,108.00
2023-04-16T05:09:03.814Z,112.00
2023-04-16T05:10:03.935Z,116.00
2023-04-16T05:11:03.798Z,120.00
2023-04-16T05:12:03.846Z,116.00
2023-04-16T05:13:03.869Z,116.00
2023-04-16T05:14:03.853Z,108.00
2023-04-16T05:15:03.794Z,112.00
2023-04-16T05:16:03.783Z,112.00
2023-04-16T05:17:03.970Z,112.00
2023-04-16T05:18:03.773Z,108.00
2023-04-16T05:19:03.744Z,108.00
2023-04-16T05:20:03.752Z,116.00
2023-04-16T05:21:03.723Z,112.00
2023-04-16T05:22:03.717Z,116.00
2023-04-16T05:23:03.700Z,120.00
2023-04-16T05:24:03.722Z,124.00
2023-04-16T05:25:03.698Z,124.00
2023-04-16T05:26:03.686Z,132.00
2023-04-16T05:27:03.686Z,136.00
2023-04-16T05:28:03.687Z,144.00
2023-04-16T05:29:03.673Z,144.00
2023-04-16T05:30:03.661Z,152.00
2023-04-16T05:31:03.731Z,160.00
2023-04-16T05:32:03.651Z,148.00
2023-04-16T05:33:03.648Z,152.00
2023-04-16T05:34:03.610Z,156.00
2023-04-16T05:35:03.616Z,156.00
2023-04-16T05:36:03.615Z,152.00
2023-04-16T05:37:03.608Z,156.00
2023-04-16T05:38:03.595Z,172.00
2023-04-16T05:39:03.558Z,168.00
2023-04-16T05:40:03.576Z,160.00
2023-04-16T05:41:03.589Z,168.00
2023-04-16T05:42:03.575Z,192.00
2023-04-16T05:43:03.594Z,208.00
2023-04-16T05:44:03.552Z,216.00
2023-04-16T05:45:03.542Z,232.00
2023-04-16T05:46:03.540Z,244.00
2023-04-16T05:47:03.528Z,252.00
2023-04-16T05:48:03.509Z,276.00
2023-04-16T05:49:03.485Z,272.00
2023-04-16T05:50:03.477Z,264.00
2023-04-16T05:51:03.492Z,280.00
2023-04-16T05:52:03.468Z,272.00
2023-04-16T05:53:03.482Z,256.00
2023-04-16T05:54:03.542Z,240.00
2023-04-16T05:55:04.517Z,236.00
2023-04-16T05:56:03.436Z,228.00
2023-04-16T05:57:03.477Z,220.00
2023-04-16T05:58:03.462Z,200.00
2023-04-16T05:59:03.431Z,184.00
2023-04-16T06:00:03.403Z,184.00
2023-04-16T06:01:03.400Z,192.00
2023-04-16T06:02:03.414Z,204.00
2023-04-16T06:03:03.515Z,200.00
2023-04-16T06:04:04.587Z,228.00
2023-04-16T06:05:03.443Z,248.00
2023-04-16T06:06:03.385Z,240.00
2023-04-16T06:07:03.371Z,248.00
2023-04-16T06:08:03.348Z,264.00
2023-04-16T06:09:03.354Z,288.00
2023-04-16T06:10:03.359Z,300.00
2023-04-16T06:11:03.713Z,352.00
2023-04-16T06:12:03.338Z,392.00
2023-04-16T06:13:03.302Z,412.00
2023-04-16T06:14:03.323Z,436.00
2023-04-16T06:15:03.411Z,448.00
2023-04-16T06:16:03.342Z,448.00
2023-04-16T06:17:03.937Z,448.00
2023-04-16T06:18:03.331Z,468.00
2023-04-16T06:19:35.851Z,476.00
2023-04-16T06:21:28.811Z,488.00
2023-04-16T06:22:28.822Z,480.00
2023-04-16T06:23:29.981Z,476.00
2023-04-16T06:24:30.905Z,480.00
2023-04-16T06:25:30.927Z,476.00
2023-04-16T06:26:29.909Z,476.00
2023-04-16T06:27:29.908Z,504.00
2023-04-16T06:28:29.919Z,496.00
2023-04-16T06:29:40.599Z,524.00
2023-04-16T06:30:32.755Z,532.00
2023-04-16T06:31:29.940Z,552.00
2023-04-16T06:32:29.892Z,592.00
2023-04-16T06:33:29.847Z,572.00
2023-04-16T06:34:29.852Z,560.00
2023-04-16T06:35:29.943Z,600.00
2023-04-16T06:36:29.845Z,640.00
2023-04-16T06:37:29.826Z,664.00
2023-04-16T06:38:29.842Z,640.00
2023-04-16T06:39:29.834Z,624.00
2023-04-16T06:40:29.839Z,640.00
2023-04-16T06:41:29.813Z,680.00
2023-04-16T06:42:29.828Z,704.00
2023-04-16T06:43:29.811Z,728.00
2023-04-16T06:44:29.862Z,792.00
2023-04-16T06:45:29.781Z,792.00
2023-04-16T06:46:29.980Z,804.00
2023-04-16T06:47:29.846Z,804.00
2023-04-16T06:48:29.778Z,804.00
2023-04-16T06:49:29.731Z,776.00
2023-04-16T06:50:29.736Z,732.00
2023-04-16T06:51:29.733Z,720.00
2023-04-16T06:52:29.731Z,756.00
2023-04-16T06:53:29.728Z,804.00
2023-04-16T06:54:29.722Z,836.00
2023-04-16T06:55:29.705Z,840.00
2023-04-16T06:56:29.701Z,896.00
2023-04-16T06:57:29.750Z,964.00
2023-04-16T06:58:29.722Z,1024.00
2023-04-16T06:59:29.684Z,1096.00
2023-04-16T07:00:29.685Z,1180.00
2023-04-16T07:01:29.714Z,1276.00
2023-04-16T07:02:29.751Z,1292.00
2023-04-16T07:03:29.792Z,1224.00
2023-04-16T07:04:29.657Z,1140.00
2023-04-16T07:05:29.632Z,1100.00
2023-04-16T07:06:29.674Z,1088.00
2023-04-16T07:07:29.592Z,1084.00
2023-04-16T07:08:29.635Z,1124.00
2023-04-16T07:09:29.590Z,1056.00
2023-04-16T07:10:29.623Z,1016.00
2023-04-16T07:11:29.588Z,1052.00
2023-04-16T07:12:29.567Z,1064.00
2023-04-16T07:13:29.577Z,992.00
2023-04-16T07:14:29.566Z,968.00
2023-04-16T07:15:29.569Z,988.00
2023-04-16T07:16:29.647Z,936.00
2023-04-16T07:17:29.570Z,864.00
2023-04-16T07:18:29.537Z,876.00
2023-04-16T07:19:29.530Z,928.00
2023-04-16T07:20:29.505Z,944.00
2023-04-16T07:21:29.497Z,992.00
2023-04-16T07:22:29.514Z,1040.00
2023-04-16T07:23:29.488Z,1020.00
2023-04-16T07:24:29.518Z,936.00
2023-04-16T07:25:29.476Z,876.00
2023-04-16T07:26:29.488Z,852.00
2023-04-16T07:27:30.479Z,884.00
2023-04-16T07:28:29.449Z,956.00
2023-04-16T07:29:29.461Z,924.00
2023-04-16T07:30:29.432Z,872.00
2023-04-16T07:31:29.497Z,840.00
2023-04-16T07:32:29.432Z,792.00
2023-04-16T07:33:29.410Z,812.00
2023-04-16T07:34:29.454Z,848.00
2023-04-16T07:35:29.421Z,844.00
2023-04-16T07:36:29.414Z,828.00
2023-04-16T07:37:29.394Z,844.00
2023-04-16T07:38:29.391Z,932.00
2023-04-16T07:39:29.386Z,1012.00
2023-04-16T07:40:29.344Z,1056.00
2023-04-16T07:41:29.370Z,1040.00
2023-04-16T07:42:29.350Z,1000.00
2023-04-16T07:43:29.326Z,1008.00
2023-04-16T07:44:29.321Z,1040.00
2023-04-16T07:45:29.340Z,1064.00
2023-04-16T07:46:36.232Z,1068.00
2023-04-16T07:47:31.361Z,1032.00
2023-04-16T07:48:29.295Z,1012.00
2023-04-16T07:49:29.291Z,1000.00
2023-04-16T07:50:29.300Z,956.00
2023-04-16T07:51:29.308Z,916.00
2023-04-16T07:52:29.316Z,904.00
2023-04-16T07:53:29.235Z,888.00
2023-04-16T07:54:29.298Z,920.00
2023-04-16T07:55:29.234Z,980.00
2023-04-16T07:56:29.249Z,992.00
2023-04-16T07:57:29.213Z,976.00
2023-04-16T07:58:29.253Z,960.00
2023-04-16T07:59:29.440Z,1004.00
2023-04-16T08:00:29.222Z,1012.00
2023-04-16T08:01:29.234Z,984.00
2023-04-16T08:02:29.292Z,960.00
2023-04-16T08:03:29.409Z,976.00
2023-04-16T08:04:29.408Z,1004.00
2023-04-16T08:05:29.452Z,1088.00
2023-04-16T08:06:29.172Z,1168.00
2023-04-16T08:07:29.163Z,1248.00
2023-04-16T08:08:29.175Z,1336.00
2023-04-16T08:09:29.156Z,1424.00
2023-04-16T08:10:29.143Z,1464.00
2023-04-16T08:11:30.133Z,1416.00
2023-04-16T08:12:29.120Z,1436.00
2023-04-16T08:13:29.483Z,1404.00
2023-04-16T08:14:29.126Z,1348.00
2023-04-16T08:15:29.235Z,1332.00
2023-04-16T08:16:29.058Z,1336.00
2023-04-16T08:17:29.095Z,1320.00
2023-04-16T08:18:29.132Z,1312.00
2023-04-16T08:19:29.079Z,1240.00
2023-04-16T08:20:29.057Z,1196.00
2023-04-16T08:21:29.067Z,1256.00
2023-04-16T08:22:29.041Z,1392.00
2023-04-16T08:23:29.076Z,1496.00
2023-04-16T08:24:29.070Z,1428.00
2023-04-16T08:25:29.045Z,1280.00
2023-04-16T08:26:29.037Z,1168.00
2023-04-16T08:27:29.085Z,1188.00
2023-04-16T08:28:28.981Z,1184.00
2023-04-16T08:29:28.994Z,1152.00
2023-04-16T08:30:28.994Z,1140.00
2023-04-16T08:31:29.024Z,1208.00
2023-04-16T08:32:29.009Z,1276.00
2023-04-16T08:33:29.711Z,1304.00
2023-04-16T08:34:28.970Z,1276.00
2023-04-16T08:35:28.948Z,1244.00
2023-04-16T08:36:28.917Z,1296.00
2023-04-16T08:37:29.072Z,1396.00
2023-04-16T08:38:28.903Z,1408.00
2023-04-16T08:39:28.893Z,1376.00
2023-04-16T08:40:28.961Z,1396.00
2023-04-16T08:41:28.899Z,1384.00
2023-04-16T08:42:28.882Z,1296.00
2023-04-16T08:43:29.865Z,1192.00
2023-04-16T08:44:28.929Z,1164.00
2023-04-16T08:45:29.880Z,1156.00
2023-04-16T08:46:28.992Z,1136.00
2023-04-16T08:47:28.881Z,1100.00
2023-04-16T08:48:28.843Z,1068.00
2023-04-16T08:49:28.848Z,1088.00
2023-04-16T08:50:28.907Z,1100.00
2023-04-16T08:51:28.851Z,1084.00
2023-04-16T08:52:29.149Z,1096.00
2023-04-16T08:53:28.818Z,1104.00
2023-04-16T08:54:28.839Z,1080.00
2023-04-16T08:55:28.829Z,1076.00
2023-04-16T08:56:28.784Z,1140.00
2023-04-16T08:57:28.756Z,1144.00
2023-04-16T08:58:28.795Z,1184.00
2023-04-16T08:59:28.748Z,1212.00
2023-04-16T09:00:28.762Z,1244.00
2023-04-16T09:01:28.838Z,1268.00
2023-04-16T09:02:28.895Z,1224.00
2023-04-16T09:03:28.888Z,1220.00
2023-04-16T09:04:28.887Z,1220.00
2023-04-16T09:05:28.713Z,1316.00
2023-04-16T09:06:28.844Z,1400.00
2023-04-16T09:07:28.712Z,1352.00
2023-04-16T09:08:28.737Z,1228.00
2023-04-16T09:09:28.676Z,1188.00
2023-04-16T09:10:28.678Z,1232.00
2023-04-16T09:11:28.668Z,1268.00
2023-04-16T09:12:28.684Z,1280.00
2023-04-16T09:13:28.654Z,1376.00
2023-04-16T09:14:28.665Z,1384.00
2023-04-16T09:15:28.687Z,1348.00
2023-04-16T09:16:28.649Z,1344.00
2023-04-16T09:17:28.719Z,1328.00
2023-04-16T09:18:28.628Z,1312.00
2023-04-16T09:19:28.583Z,1288.00
2023-04-16T09:20:28.591Z,1368.00
2023-04-16T09:21:28.579Z,1368.00
2023-04-16T09:22:28.625Z,1316.00
2023-04-16T09:23:29.951Z,1348.00
2023-04-16T09:24:28.819Z,1328.00
2023-04-16T09:25:28.535Z,1272.00
2023-04-16T09:26:28.555Z,1284.00
2023-04-16T09:27:28.557Z,1312.00
2023-04-16T09:28:28.539Z,1360.00
2023-04-16T09:29:28.550Z,1300.00
2023-04-16T09:30:28.502Z,1212.00
2023-04-16T09:31:28.508Z,1164.00
2023-04-16T09:32:29.549Z,1144.00
2023-04-16T09:33:28.519Z,1140.00
2023-04-16T09:34:28.487Z,1140.00
2023-04-16T09:35:28.554Z,1136.00
2023-04-16T09:36:28.492Z,1140.00
2023-04-16T09:37:28.459Z,1144.00
2023-04-16T09:38:28.507Z,1112.00
2023-04-16T09:39:28.427Z,1108.00
2023-04-16T09:40:28.428Z,1140.00
2023-04-16T09:41:28.451Z,1144.00
2023-04-16T09:42:28.427Z,1156.00
2023-04-16T09:43:28.420Z,1168.00
2023-04-16T09:44:28.425Z,1252.00
2023-04-16T09:45:28.564Z,1336.00
2023-04-16T09:46:28.461Z,1344.00
2023-04-16T09:47:28.443Z,1348.00
2023-04-16T09:48:28.376Z,1336.00
2023-04-16T09:49:28.429Z,1324.00
2023-04-16T09:50:28.366Z,1380.00
2023-04-16T09:51:28.382Z,1444.00
2023-04-16T09:52:28.358Z,1500.00
2023-04-16T09:53:28.361Z,1520.00
2023-04-16T09:54:28.308Z,1492.00
2023-04-16T09:55:28.333Z,1552.00
2023-04-16T09:56:28.329Z,1588.00
2023-04-16T09:57:28.366Z,1600.00
2023-04-16T09:58:28.272Z,1732.00
2023-04-16T09:59:28.311Z,1928.00
2023-04-16T10:00:28.361Z,2152.00
2023-04-16T10:01:28.317Z,2452.00
2023-04-16T10:02:28.318Z,2780.00
2023-04-16T10:03:28.336Z,2944.00
2023-04-16T10:04:28.290Z,2896.00
2023-04-16T10:05:28.228Z,2696.00
2023-04-16T10:06:28.304Z,2444.00
2023-04-16T10:07:28.253Z,2340.00
2023-04-16T10:08:28.252Z,2420.00
2023-04-16T10:09:28.207Z,2548.00
2023-04-16T10:10:28.281Z,2840.00
2023-04-16T10:11:28.233Z,3020.00
2023-04-16T10:12:28.234Z,2876.00
2023-04-16T10:13:28.175Z,2772.00
2023-04-16T10:14:28.167Z,3096.00
2023-04-16T10:15:28.199Z,3552.00
2023-04-16T10:16:28.172Z,3580.00
2023-04-16T10:17:28.294Z,3224.00
2023-04-16T10:18:28.148Z,3104.00
2023-04-16T10:19:28.127Z,3040.00
2023-04-16T10:20:28.147Z,2988.00
2023-04-16T10:21:28.139Z,2804.00
2023-04-16T10:22:28.115Z,2584.00
2023-04-16T10:23:28.116Z,2452.00
2023-04-16T10:24:28.092Z,2444.00
2023-04-16T10:25:28.997Z,2500.00
2023-04-16T10:26:28.112Z,2560.00
2023-04-16T10:27:28.089Z,2744.00
2023-04-16T10:28:28.136Z,2848.00
2023-04-16T10:29:28.079Z,2984.00
2023-04-16T10:30:28.082Z,3084.00
2023-04-16T10:31:28.210Z,3124.00
2023-04-16T10:32:28.115Z,3156.00
2023-04-16T10:33:28.056Z,3276.00
2023-04-16T10:34:28.081Z,3256.00
2023-04-16T10:35:28.020Z,3176.00
2023-04-16T10:36:28.012Z,3136.00
2023-04-16T10:37:27.977Z,2920.00
2023-04-16T10:38:28.026Z,2600.00
2023-04-16T10:39:28.033Z,2508.00
2023-04-16T10:40:27.968Z,2528.00
2023-04-16T10:41:27.965Z,2548.00
2023-04-16T10:42:28.025Z,2688.00
2023-04-16T10:43:27.966Z,2748.00
2023-04-16T10:44:27.953Z,2912.00
2023-04-16T10:45:28.068Z,2952.00
2023-04-16T10:46:27.998Z,2864.00
2023-04-16T10:47:27.938Z,2744.00
2023-04-16T10:48:35.618Z,2764.00
2023-04-16T10:49:29.956Z,2856.00
2023-04-16T10:50:27.903Z,2856.00
2023-04-16T10:51:27.967Z,2680.00
2023-04-16T10:52:27.936Z,2576.00
2023-04-16T10:53:27.856Z,2584.00
2023-04-16T10:54:27.902Z,2632.00
2023-04-16T10:55:27.887Z,2720.00
2023-04-16T10:56:27.907Z,2696.00
2023-04-16T10:57:27.963Z,2552.00
2023-04-16T10:58:27.848Z,2356.00
2023-04-16T10:59:27.841Z,2260.00
2023-04-16T11:00:27.973Z,2248.00
2023-04-16T11:01:27.869Z,2100.00
2023-04-16T11:02:28.037Z,1980.00
2023-04-16T11:03:29.010Z,2084.00
2023-04-16T11:04:27.905Z,2144.00
2023-04-16T11:05:27.852Z,1992.00
2023-04-16T11:06:27.766Z,1744.00
2023-04-16T11:07:27.784Z,1660.00
2023-04-16T11:08:27.773Z,1640.00
2023-04-16T11:09:27.765Z,1648.00
2023-04-16T11:10:27.876Z,1692.00
2023-04-16T11:11:27.728Z,1696.00
2023-04-16T11:12:27.854Z,1676.00
2023-04-16T11:13:27.697Z,1828.00
2023-04-16T11:14:27.723Z,2080.00
2023-04-16T11:15:27.702Z,2228.00
2023-04-16T11:16:27.754Z,2272.00
2023-04-16T11:17:27.700Z,2268.00
2023-04-16T11:18:27.652Z,2220.00
2023-04-16T11:19:27.679Z,2240.00
2023-04-16T11:20:27.648Z,2212.00
2023-04-16T11:21:27.665Z,2228.00
2023-04-16T11:22:27.634Z,2304.00
2023-04-16T11:23:27.620Z,2500.00
2023-04-16T11:24:27.613Z,2700.00
2023-04-16T11:25:27.627Z,2816.00
2023-04-16T11:26:27.690Z,2780.00
2023-04-16T11:27:27.616Z,2792.00
2023-04-16T11:28:27.613Z,2764.00
2023-04-16T11:29:27.580Z,2692.00
2023-04-16T11:30:27.603Z,2504.00
2023-04-16T11:31:27.686Z,2448.00
2023-04-16T11:32:27.591Z,2320.00
2023-04-16T11:33:27.539Z,2260.00
2023-04-16T11:34:27.545Z,2284.00
2023-04-16T11:35:27.558Z,2196.00
2023-04-16T11:36:27.912Z,2196.00
2023-04-16T11:37:28.519Z,2160.00
2023-04-16T11:38:27.526Z,2032.00
2023-04-16T11:39:27.587Z,2008.00
2023-04-16T11:40:27.555Z,2056.00
2023-04-16T11:41:27.492Z,1964.00
2023-04-16T11:42:27.497Z,1936.00
2023-04-16T11:43:27.492Z,1876.00
2023-04-16T11:44:27.538Z,1868.00
2023-04-16T11:45:27.525Z,1840.00
2023-04-16T11:46:28.043Z,1860.00
2023-04-16T11:47:28.484Z,1976.00
2023-04-16T11:48:27.542Z,2068.00
2023-04-16T11:49:27.433Z,2120.00
2023-04-16T11:50:27.498Z,2148.00
2023-04-16T11:51:27.438Z,2084.00
2023-04-16T11:52:27.407Z,2012.00
2023-04-16T11:53:27.449Z,1936.00
2023-04-16T11:54:27.423Z,1864.00
2023-04-16T11:55:27.371Z,1852.00
2023-04-16T11:56:27.369Z,1844.00
2023-04-16T11:57:27.370Z,1848.00
2023-04-16T11:58:27.335Z,1852.00
2023-04-16T11:59:27.373Z,1860.00
2023-04-16T12:00:27.410Z,1948.00
2023-04-16T12:01:27.341Z,2040.00
2023-04-16T12:02:27.401Z,2084.00
2023-04-16T12:03:27.453Z,2060.00
2023-04-16T12:04:27.437Z,2056.00
2023-04-16T12:05:27.315Z,1956.00
2023-04-16T12:06:27.285Z,1912.00
2023-04-16T12:07:27.312Z,2016.00
2023-04-16T12:08:27.262Z,2000.00
2023-04-16T12:09:27.368Z,2092.00
2023-04-16T12:10:27.369Z,2120.00
2023-04-16T12:11:27.280Z,2068.00
2023-04-16T12:12:27.294Z,2176.00
2023-04-16T12:13:27.240Z,2276.00
2023-04-16T12:14:27.246Z,2320.00
2023-04-16T12:15:27.231Z,2372.00
2023-04-16T12:16:27.325Z,2324.00
2023-04-16T12:17:27.284Z,2160.00
2023-04-16T12:18:27.414Z,2036.00
2023-04-16T12:19:27.231Z,2004.00
2023-04-16T12:20:27.223Z,2176.00
2023-04-16T12:21:27.176Z,2272.00
2023-04-16T12:22:27.196Z,2288.00
2023-04-16T12:23:27.210Z,2360.00
2023-04-16T12:24:27.185Z,2512.00
2023-04-16T12:25:27.146Z,2376.00
2023-04-16T12:26:27.158Z,2264.00
2023-04-16T12:27:27.133Z,2232.00
2023-04-16T12:28:27.171Z,2196.00
2023-04-16T12:29:27.110Z,2136.00
2023-04-16T12:30:27.125Z,2164.00
2023-04-16T12:31:27.123Z,2272.00
2023-04-16T12:32:27.102Z,2368.00
2023-04-16T12:33:27.108Z,2400.00
2023-04-16T12:34:41.865Z,2340.00
2023-04-16T12:35:28.118Z,2340.00
2023-04-16T12:36:27.064Z,2404.00
2023-04-16T12:37:27.058Z,2548.00
2023-04-16T12:38:27.054Z,2704.00
2023-04-16T12:39:27.115Z,2844.00
2023-04-16T12:40:27.038Z,2860.00
2023-04-16T12:41:27.069Z,2844.00
2023-04-16T12:42:27.023Z,2880.00
2023-04-16T12:43:27.034Z,2808.00
2023-04-16T12:44:27.016Z,2580.00
2023-04-16T12:45:27.018Z,2360.00
2023-04-16T12:46:27.043Z,2208.00
2023-04-16T12:47:27.115Z,2208.00
2023-04-16T12:48:26.962Z,2212.00
2023-04-16T12:49:26.975Z,2248.00
2023-04-16T12:50:27.051Z,2204.00
2023-04-16T12:51:27.014Z,2156.00
2023-04-16T12:52:26.968Z,2196.00