createdAt,value
2022-11-04T00:01:28.663Z,90.30
2022-11-04T00:03:57.085Z,90.10
2022-11-04T00:06:24.978Z,90.00
2022-11-04T00:08:53.620Z,89.60
2022-11-04T00:11:40.211Z,89.40
2022-11-04T00:14:08.665Z,89.00
2022-11-04T00:16:54.760Z,88.90
2022-11-04T00:19:22.443Z,88.60
2022-11-04T00:22:08.512Z,88.20
2022-11-04T00:24:54.336Z,88.10
2022-11-04T00:27:40.457Z,87.80
2022-11-04T00:30:10.203Z,87.70
2022-11-04T00:32:55.831Z,87.60
2022-11-04T00:35:23.476Z,87.50
2022-11-04T00:37:51.026Z,87.20
2022-11-04T00:40:19.365Z,87.20
2022-11-04T00:42:46.963Z,87.00
2022-11-04T00:45:14.600Z,87.00
2022-11-04T00:47:42.222Z,86.90
2022-11-04T00:50:13.301Z,86.80
2022-11-04T00:52:40.908Z,86.40
2022-11-04T00:55:08.664Z,86.40
2022-11-04T00:57:36.374Z,86.30
2022-11-04T01:00:04.345Z,86.10
2022-11-04T01:02:32.065Z,86.00
2022-11-04T01:05:00.027Z,85.80
2022-11-04T01:07:43.645Z,85.40
2022-11-04T01:10:11.588Z,85.10
2022-11-04T01:12:41.007Z,84.20
2022-11-04T01:15:08.828Z,84.50
2022-11-04T01:17:37.935Z,84.20
2022-11-04T01:20:07.532Z,84.20
2022-11-04T01:22:35.629Z,84.10
2022-11-04T01:25:03.252Z,83.30
2022-11-04T01:27:31.082Z,83.40
2022-11-04T01:29:59.072Z,82.40
2022-11-04T01:32:28.239Z,83.10
2022-11-04T01:34:56.559Z,83.10
2022-11-04T01:37:24.430Z,83.10
2022-11-04T01:39:52.017Z,82.80
2022-11-04T01:42:21.595Z,82.40
2022-11-04T01:44:51.044Z,82.60
2022-11-04T01:47:32.509Z,81.90
2022-11-04T01:50:03.829Z,82.00
2022-11-04T01:52:51.905Z,82.10
2022-11-04T01:55:22.885Z,81.90
2022-11-04T01:57:51.841Z,81.50
2022-11-04T02:00:20.487Z,79.50
2022-11-04T02:03:07.527Z,79.20
2022-11-04T02:05:36.038Z,78.00
2022-11-04T02:08:05.273Z,79.20
2022-11-04T02:10:33.649Z,78.80
2022-11-04T02:13:09.816Z,76.50
2022-11-04T02:15:45.045Z,77.30
2022-11-04T02:18:48.199Z,76.80
2022-11-04T02:21:17.789Z,75.30
2022-11-04T02:24:07.576Z,76.70
2022-11-04T02:26:37.656Z,76.80
2022-11-04T02:29:27.189Z,77.40
2022-11-04T02:31:56.285Z,77.60
2022-11-04T02:34:27.596Z,78.70
2022-11-04T02:36:58.125Z,77.50
2022-11-04T02:39:35.669Z,77.60
2022-11-04T02:42:21.490Z,75.80
2022-11-04T02:44:56.406Z,76.90
2022-11-04T02:47:26.391Z,76.30
2022-11-04T02:50:04.587Z,77.80
2022-11-04T02:52:47.045Z,75.50
2022-11-04T02:55:36.573Z,76.30
2022-11-04T02:58:06.615Z,74.60
2022-11-04T03:00:36.251Z,77.00
2022-11-04T03:03:17.482Z,75.50
2022-11-04T03:05:46.805Z,76.00
2022-11-04T03:08:24.712Z,73.40
2022-11-04T03:10:55.854Z,73.20
2022-11-04T03:13:27.725Z,74.00
2022-11-04T03:15:59.078Z,74.80
2022-11-04T03:18:59.255Z,74.40
2022-11-04T03:21:28.214Z,73.20
2022-11-04T03:23:57.172Z,71.70
2022-11-04T03:26:51.816Z,75.30
2022-11-04T03:29:38.132Z,75.40
2022-11-04T03:32:07.241Z,75.50
2022-11-04T03:34:35.459Z,73.90
2022-11-04T03:37:04.385Z,74.60
2022-11-04T03:39:33.794Z,71.60
2022-11-04T03:42:05.270Z,70.80
2022-11-04T03:47:25.210Z,72.40
2022-11-04T03:49:56.735Z,69.80
2022-11-04T03:52:25.311Z,70.50
2022-11-04T03:54:52.846Z,69.50
2022-11-04T03:57:20.561Z,69.10
2022-11-04T04:00:00.223Z,69.00
2022-11-04T04:02:28.230Z,70.30
2022-11-04T04:05:12.071Z,68.30
2022-11-04T04:07:51.727Z,68.70
2022-11-04T04:10:43.081Z,67.30
2022-11-04T04:13:30.740Z,66.70
2022-11-04T04:16:01.760Z,62.60
2022-11-04T04:18:58.544Z,66.00
2022-11-04T04:21:37.844Z,68.00
2022-11-04T04:24:25.569Z,67.80
2022-11-04T04:27:13.333Z,67.80
2022-11-04T04:29:41.527Z,67.10
2022-11-04T04:32:12.061Z,62.30
2022-11-04T04:34:40.963Z,62.30
2022-11-04T04:37:10.981Z,61.50
2022-11-04T04:40:11.037Z,63.70
2022-11-04T04:42:57.710Z,61.00
2022-11-04T04:45:34.434Z,60.50
2022-11-04T04:48:02.391Z,64.60
2022-11-04T04:50:33.853Z,62.10
2022-11-04T04:53:01.821Z,60.10
2022-11-04T04:55:30.879Z,68.20
2022-11-04T04:57:59.608Z,68.50
2022-11-04T05:00:27.371Z,62.90
2022-11-04T05:02:55.779Z,61.20
2022-11-04T05:05:24.189Z,60.70
2022-11-04T05:07:51.878Z,57.90
2022-11-04T05:10:23.309Z,60.30
2022-11-04T05:13:12.291Z,63.40
2022-11-04T05:15:40.853Z,63.00
2022-11-04T05:18:08.674Z,62.20
2022-11-04T05:20:38.726Z,60.30
2022-11-04T05:23:07.295Z,65.00
2022-11-04T05:25:35.169Z,62.80
2022-11-04T05:28:04.631Z,60.30
2022-11-04T05:30:33.953Z,61.20
2022-11-04T05:33:04.829Z,65.90
2022-11-04T05:35:33.618Z,62.80
2022-11-04T05:38:01.263Z,65.50
2022-11-04T05:40:30.650Z,63.90
2022-11-04T05:42:59.990Z,65.40
2022-11-04T05:45:28.651Z,59.80
2022-11-04T05:48:03.261Z,59.30
2022-11-04T05:50:32.340Z,58.00
2022-11-04T05:53:00.658Z,58.80
2022-11-04T05:55:28.354Z,62.80
2022-11-04T05:57:58.164Z,62.00
2022-11-04T06:00:26.982Z,63.40
2022-11-04T06:03:00.708Z,61.50
2022-11-04T06:05:28.606Z,62.60
2022-11-04T06:07:57.005Z,58.50
2022-11-04T06:10:27.124Z,59.10
2022-11-04T06:12:54.817Z,60.90
2022-11-04T06:15:24.811Z,61.40
2022-11-04T06:17:52.508Z,59.90
2022-11-04T06:20:20.048Z,61.50
2022-11-04T06:22:47.642Z,57.60
2022-11-04T06:25:16.456Z,59.60
2022-11-04T06:27:45.390Z,61.90
2022-11-04T06:30:13.126Z,63.10
2022-11-04T06:32:40.772Z,58.80
2022-11-04T06:35:10.383Z,57.60
2022-11-04T06:37:38.448Z,58.50
2022-11-04T06:40:08.538Z,56.90
2022-11-04T06:42:38.276Z,57.60
2022-11-04T06:45:07.159Z,62.80
2022-11-04T06:47:35.306Z,60.60
2022-11-04T06:50:02.982Z,61.80
2022-11-04T06:52:30.556Z,60.40
2022-11-04T06:54:58.361Z,59.60
2022-11-04T06:57:26.131Z,64.10
2022-11-04T06:59:54.729Z,63.40
2022-11-04T07:02:22.378Z,60.00
2022-11-04T07:04:51.712Z,62.20
2022-11-04T07:07:20.310Z,63.70
2022-11-04T07:09:48.751Z,63.70
2022-11-04T07:12:17.586Z,63.50
2022-11-04T07:14:45.243Z,61.70
2022-11-04T07:17:12.854Z,63.40
2022-11-04T07:19:43.046Z,61.50
2022-11-04T07:22:12.575Z,59.00
2022-11-04T07:24:40.245Z,59.60
2022-11-04T07:27:08.796Z,60.80
2022-11-04T07:29:37.573Z,58.60
2022-11-04T07:32:05.858Z,62.00
2022-11-04T07:34:36.915Z,59.20
2022-11-04T07:37:04.490Z,58.00
2022-11-04T07:39:33.086Z,61.60
2022-11-04T07:42:02.665Z,60.80
2022-11-04T07:44:34.591Z,60.10
2022-11-04T07:47:02.319Z,60.30
2022-11-04T07:49:30.478Z,61.00
2022-11-04T07:51:58.349Z,60.40
2022-11-04T07:54:25.987Z,60.00
2022-11-04T07:56:53.950Z,61.50
2022-11-04T07:59:21.515Z,60.70
2022-11-04T08:01:49.410Z,60.30
2022-11-04T08:04:17.135Z,61.80
2022-11-04T08:06:44.838Z,61.40
2022-11-04T08:09:12.887Z,58.20
2022-11-04T08:11:43.248Z,60.00
2022-11-04T08:14:12.313Z,60.30
2022-11-04T08:16:45.286Z,59.30
2022-11-04T08:19:13.104Z,59.90
2022-11-04T08:21:41.203Z,61.40
2022-11-04T08:24:10.318Z,58.50
2022-11-04T08:26:38.918Z,59.60
2022-11-04T08:29:08.506Z,60.90
2022-11-04T08:31:37.747Z,58.50
2022-11-04T08:34:07.098Z,58.40
2022-11-04T08:36:38.265Z,61.70
2022-11-04T08:39:10.592Z,60.20
2022-11-04T08:41:41.893Z,58.70
2022-11-04T08:44:09.896Z,61.40
2022-11-04T08:46:40.020Z,59.10
2022-11-04T08:49:10.637Z,59.90
2022-11-04T08:51:46.291Z,55.30
2022-11-04T08:54:14.496Z,57.70
2022-11-04T08:56:44.566Z,59.60
2022-11-04T08:59:13.833Z,60.00
2022-11-04T09:01:41.695Z,58.60
2022-11-04T09:04:13.567Z,61.00
2022-11-04T09:06:43.143Z,61.70
2022-11-04T09:09:13.298Z,59.90
2022-11-04T09:11:46.789Z,58.30
2022-11-04T09:14:15.395Z,59.00
2022-11-04T09:16:43.099Z,59.00
2022-11-04T09:19:10.716Z,58.40
2022-11-04T09:21:38.319Z,58.50
2022-11-04T09:24:07.910Z,59.20
2022-11-04T09:26:36.324Z,59.20
2022-11-04T09:29:05.475Z,58.10
2022-11-04T09:31:34.051Z,58.70
2022-11-04T09:34:01.665Z,57.80
2022-11-04T09:36:32.024Z,58.20
2022-11-04T09:38:59.561Z,59.50
2022-11-04T09:41:36.485Z,59.80
2022-11-04T09:44:07.248Z,59.50
2022-11-04T09:46:35.519Z,59.50
2022-11-04T09:49:04.068Z,58.80
2022-11-04T09:51:53.296Z,59.30
2022-11-04T09:54:41.842Z,59.50
2022-11-04T09:57:20.273Z,57.50
2022-11-04T09:59:49.724Z,58.70
2022-11-04T10:02:37.082Z,59.00
2022-11-04T10:05:11.733Z,60.10
2022-11-04T10:07:43.653Z,60.20
2022-11-04T10:10:24.459Z,61.00
2022-11-04T10:15:38.751Z,59.70
2022-11-04T10:18:15.814Z,60.30
2022-11-04T10:20:48.511Z,60.00
2022-11-04T10:23:28.900Z,58.00
2022-11-04T10:26:09.745Z,58.70
2022-11-04T10:28:44.485Z,59.30
2022-11-04T10:31:15.572Z,59.60
2022-11-04T10:33:54.892Z,59.30
2022-11-04T10:36:23.126Z,60.00
2022-11-04T10:38:58.166Z,60.60
2022-11-04T10:41:29.002Z,61.20
2022-11-04T10:44:03.792Z,61.40
2022-11-04T10:46:46.674Z,61.50
2022-11-04T10:49:32.676Z,60.90
2022-11-04T10:52:00.451Z,61.70
2022-11-04T10:54:28.191Z,61.90
2022-11-04T10:56:56.387Z,61.70
2022-11-04T10:59:29.183Z,62.60
2022-11-04T11:02:06.481Z,62.20
2022-11-04T11:04:38.161Z,62.20
2022-11-04T11:07:08.713Z,62.60
2022-11-04T11:10:03.448Z,62.10
2022-11-04T11:12:50.776Z,62.60
2022-11-04T11:15:25.981Z,63.00
2022-11-04T11:17:56.994Z,63.20
2022-11-04T11:20:25.665Z,63.30
2022-11-04T11:22:54.558Z,62.80
2022-11-04T11:25:32.300Z,63.10
2022-11-04T11:27:59.901Z,63.20
2022-11-04T11:30:33.136Z,63.50
2022-11-04T11:33:00.725Z,64.00
2022-11-04T11:35:32.485Z,63.80
2022-11-04T11:38:02.374Z,64.30
2022-11-04T11:40:43.943Z,64.60
2022-11-04T11:43:31.432Z,65.00
2022-11-04T11:46:01.190Z,65.30
2022-11-04T11:48:33.277Z,65.30
2022-11-04T11:51:01.072Z,65.70
2022-11-04T11:53:35.893Z,65.90
2022-11-04T11:56:19.281Z,65.80
2022-11-04T12:01:42.981Z,65.90
2022-11-04T12:10:01.429Z,66.60
2022-11-04T12:12:41.936Z,66.80
2022-11-04T12:15:20.173Z,67.00
2022-11-04T12:17:50.708Z,67.30
2022-11-04T12:20:27.572Z,67.60
2022-11-04T12:22:55.030Z,67.70
2022-11-04T12:25:41.066Z,68.10
2022-11-04T12:28:31.751Z,68.20
2022-11-04T12:31:03.245Z,68.50
2022-11-04T12:33:41.676Z,68.80
2022-11-04T12:36:43.576Z,69.00
2022-11-04T12:39:20.349Z,69.40
2022-11-04T12:42:19.579Z,70.00
2022-11-04T12:44:48.335Z,71.10
2022-11-04T12:47:24.478Z,70.70
2022-11-04T12:49:51.983Z,71.10
2022-11-04T12:52:29.780Z,70.80
2022-11-04T12:55:12.421Z,71.40
2022-11-04T12:57:46.854Z,71.70
2022-11-04T13:00:15.886Z,72.00
2022-11-04T13:02:46.543Z,72.40
2022-11-04T13:05:27.532Z,72.20
2022-11-04T13:07:55.054Z,72.60
2022-11-04T13:10:26.086Z,73.20
2022-11-04T13:12:54.594Z,73.90
2022-11-04T13:15:23.771Z,73.70
2022-11-04T13:17:54.619Z,73.60
2022-11-04T13:20:25.599Z,73.90
2022-11-04T13:22:57.739Z,74.50
2022-11-04T13:25:42.278Z,75.30
2022-11-04T13:28:13.743Z,74.90
2022-11-04T13:31:02.862Z,75.30
2022-11-04T13:33:44.188Z,75.80
2022-11-04T13:36:13.276Z,75.60
2022-11-04T13:38:49.534Z,76.40
2022-11-04T13:41:21.291Z,76.90
2022-11-04T13:44:03.549Z,76.80
2022-11-04T13:46:33.977Z,76.70
2022-11-04T13:49:03.611Z,76.50
2022-11-04T13:51:35.018Z,76.70
2022-11-04T13:54:03.162Z,77.10
2022-11-04T13:56:38.689Z,77.10
2022-11-04T13:59:18.428Z,77.30
2022-11-04T14:01:46.482Z,76.80
2022-11-04T14:04:14.319Z,77.10
2022-11-04T14:06:50.894Z,78.10
2022-11-04T14:09:34.489Z,77.50
2022-11-04T14:12:10.920Z,78.50
2022-11-04T14:14:39.976Z,77.70
2022-11-04T14:17:26.025Z,77.60
2022-11-04T14:19:56.225Z,77.90
2022-11-04T14:22:43.864Z,78.20
2022-11-04T14:25:20.580Z,79.00
2022-11-04T14:27:49.413Z,78.90
2022-11-04T14:30:37.164Z,79.20
2022-11-04T14:33:08.272Z,79.70
2022-11-04T14:35:36.290Z,80.30
2022-11-04T14:38:07.569Z,79.90
2022-11-04T14:40:55.994Z,80.10
2022-11-04T14:43:31.377Z,81.00
2022-11-04T14:46:00.289Z,80.70
2022-11-04T14:48:28.196Z,80.40
2022-11-04T14:50:58.650Z,81.70
2022-11-04T14:53:32.626Z,81.90
2022-11-04T14:56:08.055Z,82.20
2022-11-04T14:58:36.677Z,81.40
2022-11-04T15:01:04.893Z,81.80
2022-11-04T15:06:40.239Z,82.50
2022-11-04T15:09:28.133Z,83.50
2022-11-04T15:12:26.022Z,82.50
2022-11-04T15:14:53.707Z,82.30
2022-11-04T15:17:23.021Z,83.10
2022-11-04T15:19:52.136Z,83.30
2022-11-04T15:22:20.097Z,82.90
2022-11-04T15:24:47.765Z,82.90
2022-11-04T15:27:19.205Z,83.50
2022-11-04T15:30:16.092Z,84.00
2022-11-04T15:32:53.213Z,83.70
2022-11-04T15:35:21.667Z,84.10
2022-11-04T15:37:49.899Z,83.70
2022-11-04T15:40:18.109Z,83.30
2022-11-04T15:42:45.928Z,83.00
2022-11-04T15:45:37.367Z,83.20
2022-11-04T15:48:23.138Z,82.80
2022-11-04T15:51:13.818Z,81.80
2022-11-04T15:53:49.830Z,82.00
2022-11-04T15:56:18.373Z,82.10
2022-11-04T15:58:46.079Z,81.80
2022-11-04T16:01:15.219Z,81.60
2022-11-04T16:03:52.770Z,81.10
2022-11-04T16:06:34.116Z,81.10
2022-11-04T16:09:03.386Z,80.80
2022-11-04T16:11:30.958Z,80.60
2022-11-04T16:14:17.253Z,80.10
2022-11-04T16:16:48.309Z,80.10
2022-11-04T16:19:22.885Z,80.50
2022-11-04T16:21:59.355Z,80.00
2022-11-04T16:24:28.184Z,79.80
2022-11-04T16:26:57.156Z,79.40
2022-11-04T16:29:24.681Z,79.20
2022-11-04T16:32:24.417Z,80.20
2022-11-04T16:34:52.918Z,79.40
2022-11-04T16:37:20.408Z,79.50
2022-11-04T16:39:50.197Z,79.20
2022-11-04T16:42:18.245Z,79.20
2022-11-04T16:44:50.042Z,79.20
2022-11-04T16:47:18.851Z,79.20
2022-11-04T16:49:46.884Z,79.50
2022-11-04T16:52:15.946Z,79.50
2022-11-04T16:54:43.492Z,79.20
2022-11-04T16:57:12.678Z,79.00
2022-11-04T16:59:40.876Z,79.50
2022-11-04T17:02:27.285Z,79.70
2022-11-04T17:04:55.123Z,80.20
2022-11-04T17:07:35.170Z,79.40
2022-11-04T17:10:16.307Z,80.10
2022-11-04T17:12:44.196Z,80.10
2022-11-04T17:15:12.261Z,80.30
2022-11-04T17:17:39.985Z,80.40
2022-11-04T17:20:08.036Z,80.40
2022-11-04T17:22:37.177Z,80.50
2022-11-04T17:25:05.475Z,80.10
2022-11-04T17:27:32.983Z,80.20
2022-11-04T17:30:00.472Z,80.50
2022-11-04T17:32:28.019Z,80.70
2022-11-04T17:34:55.539Z,81.10
2022-11-04T17:37:23.083Z,81.20
2022-11-04T17:39:50.661Z,81.50
2022-11-04T17:42:36.444Z,81.60
2022-11-04T17:45:04.227Z,81.40
2022-11-04T17:47:35.364Z,81.20
2022-11-04T17:50:03.599Z,81.40
2022-11-04T17:52:31.187Z,81.40
2022-11-04T17:54:58.672Z,81.40
2022-11-04T17:57:26.180Z,80.70
2022-11-04T17:59:54.159Z,80.80
2022-11-04T18:02:21.807Z,81.10
2022-11-04T18:04:49.623Z,81.60
2022-11-04T18:07:17.186Z,81.70
2022-11-04T18:09:44.665Z,82.10
2022-11-04T18:12:30.796Z,82.10
2022-11-04T18:14:59.383Z,81.80
2022-11-04T18:17:26.875Z,82.00
2022-11-04T18:19:54.547Z,83.20
2022-11-04T18:22:22.078Z,81.80
2022-11-04T18:24:50.154Z,82.90
2022-11-04T18:27:17.834Z,82.30
2022-11-04T18:29:45.403Z,82.00
2022-11-04T18:32:12.904Z,82.50
2022-11-04T18:34:40.509Z,82.90
2022-11-04T18:37:08.054Z,82.50
2022-11-04T18:39:35.788Z,82.50
2022-11-04T18:42:03.366Z,83.20
2022-11-04T18:44:30.919Z,83.00
2022-11-04T18:46:58.478Z,83.70
2022-11-04T18:49:26.417Z,83.70
2022-11-04T18:51:53.921Z,83.40
2022-11-04T18:54:21.720Z,83.70
2022-11-04T18:56:49.337Z,83.60
2022-11-04T18:59:20.031Z,83.50
2022-11-04T19:01:47.764Z,83.30
2022-11-04T19:04:15.364Z,83.20
2022-11-04T19:06:43.664Z,82.90
2022-11-04T19:09:45.452Z,83.30
2022-11-04T19:12:17.794Z,83.90
2022-11-04T19:14:46.319Z,83.30
2022-11-04T19:17:13.904Z,83.80
2022-11-04T19:19:43.081Z,84.30
2022-11-04T19:22:12.052Z,83.40
2022-11-04T19:24:41.040Z,84.20
2022-11-04T19:27:08.629Z,84.20
2022-11-04T19:29:39.503Z,84.00
2022-11-04T19:32:12.736Z,83.20
2022-11-04T19:34:41.967Z,82.00
2022-11-04T19:37:10.895Z,83.10
2022-11-04T19:39:39.200Z,83.60
2022-11-04T19:42:25.049Z,83.60
2022-11-04T19:44:52.678Z,83.50
2022-11-04T19:47:20.182Z,83.30
2022-11-04T19:49:48.009Z,83.20
2022-11-04T19:52:15.570Z,83.50
2022-11-04T19:54:43.086Z,85.20
2022-11-04T19:57:10.716Z,84.20
2022-11-04T19:59:38.321Z,84.50
2022-11-04T20:02:05.991Z,84.10
2022-11-04T20:04:33.873Z,83.80
2022-11-04T20:07:01.422Z,85.30
2022-11-04T20:09:28.946Z,83.80
2022-11-04T20:12:14.665Z,84.10
2022-11-04T20:14:42.416Z,84.60
2022-11-04T20:17:09.968Z,84.90
2022-11-04T20:19:37.861Z,84.70
2022-11-04T20:22:05.377Z,84.30
2022-11-04T20:24:33.211Z,84.40
2022-11-04T20:27:00.853Z,84.70
2022-11-04T20:29:28.459Z,84.90
2022-11-04T20:31:56.025Z,84.20
2022-11-04T20:34:24.928Z,84.80
2022-11-04T20:36:54.893Z,84.20
2022-11-04T20:39:22.527Z,85.00
2022-11-04T20:41:50.497Z,84.50
2022-11-04T20:44:18.030Z,84.80
2022-11-04T20:46:46.258Z,84.80
2022-11-04T20:49:15.364Z,84.90
2022-11-04T20:51:48.826Z,85.20
2022-11-04T20:54:20.433Z,84.10
2022-11-04T20:56:48.011Z,85.30
2022-11-04T20:59:15.744Z,85.90
2022-11-04T21:01:44.667Z,84.90
2022-11-04T21:04:18.466Z,85.50
2022-11-04T21:06:46.786Z,85.60
2022-11-04T21:09:15.727Z,85.10
2022-11-04T21:11:44.100Z,84.80
2022-11-04T21:14:15.964Z,85.00
2022-11-04T21:16:44.131Z,85.10
2022-11-04T21:19:12.604Z,85.40
2022-11-04T21:21:43.930Z,85.30
2022-11-04T21:24:12.941Z,84.90
2022-11-04T21:26:40.554Z,86.00
2022-11-04T21:29:09.830Z,85.10
2022-11-04T21:31:37.716Z,86.10
2022-11-04T21:34:06.118Z,85.80
2022-11-04T21:36:33.867Z,85.40
2022-11-04T21:39:01.435Z,85.60
2022-11-04T21:41:30.717Z,86.00
2022-11-04T21:43:59.537Z,85.50
2022-11-04T21:46:28.127Z,86.30
2022-11-04T21:48:56.043Z,86.00
2022-11-04T21:51:25.223Z,85.90
2022-11-04T21:53:52.787Z,86.00
2022-11-04T21:56:24.930Z,86.70
2022-11-04T21:58:53.136Z,86.70
2022-11-04T22:01:21.831Z,86.10
2022-11-04T22:03:50.766Z,85.00
2022-11-04T22:06:18.482Z,86.90
2022-11-04T22:08:49.461Z,87.30
2022-11-04T22:11:18.749Z,86.00
2022-11-04T22:13:46.542Z,86.30
2022-11-04T22:16:15.303Z,86.00
2022-11-04T22:18:43.359Z,85.70
2022-11-04T22:21:13.502Z,85.80
2022-11-04T22:23:41.203Z,87.10
2022-11-04T22:26:16.157Z,87.40
2022-11-04T22:28:44.055Z,88.00
2022-11-04T22:31:13.688Z,88.20
2022-11-04T22:33:41.293Z,88.30
2022-11-04T22:36:10.247Z,88.40
2022-11-04T22:38:38.612Z,88.40
2022-11-04T22:41:06.462Z,89.70
2022-11-04T22:43:34.597Z,89.10
2022-11-04T22:46:10.177Z,89.30
2022-11-04T22:48:38.207Z,89.50
2022-11-04T22:51:07.115Z,89.10
2022-11-04T22:53:34.699Z,89.90
2022-11-04T22:56:02.963Z,89.80
2022-11-04T22:58:30.539Z,89.30
2022-11-04T23:00:59.813Z,89.20
2022-11-04T23:03:27.964Z,90.00
2022-11-04T23:06:00.318Z,89.50
2022-11-04T23:08:28.966Z,89.60
2022-11-04T23:11:15.910Z,89.80
2022-11-04T23:14:07.794Z,89.80
2022-11-04T23:16:53.856Z,90.50
2022-11-04T23:19:22.389Z,90.20
2022-11-04T23:22:10.682Z,90.40
2022-11-04T23:24:56.618Z,90.10
2022-11-04T23:27:42.280Z,90.10
2022-11-04T23:30:23.321Z,90.20
2022-11-04T23:32:51.749Z,90.10
2022-11-04T23:35:38.271Z,90.10
2022-11-04T23:38:05.924Z,90.00
2022-11-04T23:40:34.008Z,90.10
2022-11-04T23:43:01.531Z,90.60
2022-11-04T23:45:47.242Z,90.40
2022-11-04T23:48:33.114Z,90.30
2022-11-04T23:51:20.176Z,90.40
2022-11-04T23:54:06.767Z,89.50
2022-11-04T23:56:52.848Z,90.20
2022-11-04T23:59:38.434Z,90.40
