createdAt,value
2022-11-12T00:02:12.575Z,8.22
2022-11-12T00:04:42.967Z,8.20
2022-11-12T00:07:13.428Z,8.24
2022-11-12T00:09:43.914Z,8.21
2022-11-12T00:12:14.386Z,8.26
2022-11-12T00:14:44.762Z,8.26
2022-11-12T00:17:15.237Z,8.26
2022-11-12T00:19:45.568Z,8.24
2022-11-12T00:22:16.477Z,8.26
2022-11-12T00:24:46.889Z,8.26
2022-11-12T00:27:17.601Z,8.21
2022-11-12T00:29:48.122Z,8.24
2022-11-12T00:32:19.760Z,8.14
2022-11-12T00:34:50.103Z,8.08
2022-11-12T00:37:22.233Z,8.08
2022-11-12T00:39:52.631Z,8.04
2022-11-12T00:42:23.078Z,8.00
2022-11-12T00:44:53.429Z,7.94
2022-11-12T00:47:25.180Z,7.92
2022-11-12T00:49:55.683Z,7.92
2022-11-12T00:52:26.045Z,7.88
2022-11-12T00:54:56.387Z,7.86
2022-11-12T00:57:26.733Z,7.86
2022-11-12T00:59:57.216Z,7.84
2022-11-12T01:02:27.685Z,7.77
2022-11-12T01:04:58.074Z,7.78
2022-11-12T01:07:29.147Z,7.78
2022-11-12T01:09:59.562Z,7.75
2022-11-12T01:12:31.913Z,7.72
2022-11-12T01:15:02.667Z,7.72
2022-11-12T01:17:33.332Z,7.72
2022-11-12T01:20:03.958Z,7.68
2022-11-12T01:22:34.315Z,7.69
2022-11-12T01:25:05.117Z,7.70
2022-11-12T01:27:35.747Z,7.66
2022-11-12T01:30:06.805Z,7.62
2022-11-12T01:32:38.111Z,7.64
2022-11-12T01:35:08.764Z,7.62
2022-11-12T01:37:39.149Z,7.66
2022-11-12T01:40:10.810Z,7.70
2022-11-12T01:42:41.237Z,7.63
2022-11-12T01:45:16.330Z,7.63
2022-11-12T01:47:49.498Z,7.64
2022-11-12T01:50:32.341Z,7.61
2022-11-12T01:53:08.632Z,7.60
2022-11-12T01:55:39.469Z,7.62
2022-11-12T01:58:12.846Z,7.68
2022-11-12T02:00:43.889Z,7.63
2022-11-12T02:03:22.975Z,7.64
2022-11-12T02:05:56.430Z,7.66
2022-11-12T02:08:29.009Z,7.65
2022-11-12T02:10:59.462Z,7.62
2022-11-12T02:13:47.778Z,7.68
2022-11-12T02:16:18.237Z,7.64
2022-11-12T02:18:48.593Z,7.64
2022-11-12T02:21:23.917Z,7.61
2022-11-12T02:24:05.598Z,7.57
2022-11-12T02:26:38.602Z,7.58
2022-11-12T02:29:09.581Z,7.53
2022-11-12T02:31:40.128Z,7.52
2022-11-12T02:34:10.519Z,7.54
2022-11-12T02:36:40.964Z,7.57
2022-11-12T02:39:11.385Z,7.55
2022-11-12T02:41:42.042Z,7.54
2022-11-12T02:44:12.449Z,7.60
2022-11-12T02:46:42.787Z,7.53
2022-11-12T02:49:13.166Z,7.50
2022-11-12T02:51:43.707Z,7.44
2022-11-12T02:54:14.090Z,7.38
2022-11-12T02:56:44.468Z,7.32
2022-11-12T02:59:14.854Z,7.35
2022-11-12T03:01:45.089Z,7.39
2022-11-12T03:04:15.779Z,7.30
2022-11-12T03:06:46.257Z,7.32
2022-11-12T03:09:16.779Z,7.28
2022-11-12T03:11:47.087Z,7.28
2022-11-12T03:14:17.544Z,7.22
2022-11-12T03:16:47.958Z,7.24
2022-11-12T03:19:18.411Z,7.22
2022-11-12T03:21:48.833Z,7.20
2022-11-12T03:24:19.326Z,7.17
2022-11-12T03:26:49.705Z,7.20
2022-11-12T03:29:20.146Z,7.19
2022-11-12T03:31:50.518Z,7.20
2022-11-12T03:34:20.905Z,7.18
2022-11-12T03:36:51.266Z,7.18
2022-11-12T03:39:21.641Z,7.20
2022-11-12T03:41:52.023Z,7.21
2022-11-12T03:44:22.381Z,7.16
2022-11-12T03:46:52.680Z,7.24
2022-11-12T03:49:23.093Z,7.16
2022-11-12T03:51:53.467Z,7.19
2022-11-12T03:54:23.885Z,7.22
2022-11-12T03:56:54.253Z,7.24
2022-11-12T03:59:24.762Z,7.22
2022-11-12T04:01:55.157Z,7.18
2022-11-12T04:04:27.336Z,7.17
2022-11-12T04:07:15.586Z,7.16
2022-11-12T04:09:45.917Z,7.17
2022-11-12T04:12:34.109Z,7.17
2022-11-12T04:15:04.855Z,7.08
2022-11-12T04:17:53.422Z,7.16
2022-11-12T04:20:42.007Z,7.14
2022-11-12T04:23:12.386Z,7.10
2022-11-12T04:26:01.172Z,7.10
2022-11-12T04:28:31.557Z,7.10
2022-11-12T04:31:01.968Z,7.06
2022-11-12T04:33:32.526Z,7.03
2022-11-12T04:36:02.988Z,7.00
2022-11-12T04:38:33.449Z,6.97
2022-11-12T04:41:21.732Z,6.94
2022-11-12T04:44:10.417Z,6.90
2022-11-12T04:46:40.731Z,6.88
2022-11-12T04:49:11.158Z,6.90
2022-11-12T04:51:59.572Z,6.82
2022-11-12T04:54:29.975Z,6.82
2022-11-12T04:57:01.076Z,6.75
2022-11-12T04:59:31.481Z,6.76
2022-11-12T05:02:01.793Z,6.72
2022-11-12T05:04:32.205Z,6.76
2022-11-12T05:07:03.064Z,6.72
2022-11-12T05:09:33.695Z,6.72
2022-11-12T05:12:04.501Z,6.74
2022-11-12T05:14:34.928Z,6.68
2022-11-12T05:17:05.938Z,6.65
2022-11-12T05:19:36.295Z,6.72
2022-11-12T05:22:07.378Z,6.72
2022-11-12T05:24:43.050Z,6.67
2022-11-12T05:27:16.404Z,6.64
2022-11-12T05:29:47.453Z,6.61
2022-11-12T05:32:18.737Z,6.58
2022-11-12T05:34:49.117Z,6.56
2022-11-12T05:37:19.911Z,6.57
2022-11-12T05:39:50.314Z,6.52
2022-11-12T05:42:20.669Z,6.53
2022-11-12T05:44:51.031Z,6.56
2022-11-12T05:47:21.367Z,6.47
2022-11-12T05:49:51.824Z,6.52
2022-11-12T05:52:22.199Z,6.52
2022-11-12T05:54:52.498Z,6.50
2022-11-12T05:57:22.855Z,6.49
2022-11-12T05:59:53.258Z,6.48
2022-11-12T06:02:23.670Z,6.42
2022-11-12T06:04:54.084Z,6.51
2022-11-12T06:07:24.456Z,6.51
2022-11-12T06:09:54.887Z,6.52
2022-11-12T06:12:25.257Z,6.46
2022-11-12T06:14:55.620Z,6.50
2022-11-12T06:17:26.001Z,6.50
2022-11-12T06:19:56.378Z,6.44
2022-11-12T06:22:26.760Z,6.38
2022-11-12T06:24:57.226Z,6.42
2022-11-12T06:27:27.615Z,6.41
2022-11-12T06:29:58.059Z,6.40
2022-11-12T06:32:28.553Z,6.43
2022-11-12T06:34:58.930Z,6.36
2022-11-12T06:37:29.330Z,6.45
2022-11-12T06:39:59.699Z,6.44
2022-11-12T06:42:30.119Z,6.37
2022-11-12T06:45:00.563Z,6.38
2022-11-12T06:47:31.122Z,6.50
2022-11-12T06:50:02.346Z,6.44
2022-11-12T06:52:32.747Z,6.44
2022-11-12T06:55:03.120Z,6.50
2022-11-12T06:57:33.893Z,6.52
2022-11-12T07:00:04.469Z,6.52
2022-11-12T07:02:34.843Z,6.58
2022-11-12T07:05:05.482Z,6.65
2022-11-12T07:07:36.221Z,6.72
2022-11-12T07:10:07.422Z,6.74
2022-11-12T07:12:37.804Z,6.90
2022-11-12T07:15:08.944Z,6.92
2022-11-12T07:17:39.338Z,6.98
2022-11-12T07:20:11.100Z,7.16
2022-11-12T07:22:41.472Z,7.14
2022-11-12T07:25:11.872Z,7.20
2022-11-12T07:27:42.547Z,7.28
2022-11-12T07:30:13.469Z,7.28
2022-11-12T07:32:48.306Z,7.50
2022-11-12T07:35:15.976Z,7.45
2022-11-12T07:37:46.478Z,7.52
2022-11-12T07:40:17.338Z,7.49
2022-11-12T07:42:47.704Z,7.50
2022-11-12T07:45:18.184Z,7.61
2022-11-12T07:47:48.559Z,7.62
2022-11-12T07:50:18.917Z,7.59
2022-11-12T07:52:49.233Z,7.62
2022-11-12T07:55:19.679Z,7.67
2022-11-12T07:57:49.989Z,7.74
2022-11-12T08:00:20.633Z,7.78
2022-11-12T08:02:51.121Z,7.76
2022-11-12T08:05:21.798Z,7.76
2022-11-12T08:07:52.423Z,7.82
2022-11-12T08:10:23.145Z,7.96
2022-11-12T08:12:55.114Z,8.00
2022-11-12T08:15:25.737Z,8.08
2022-11-12T08:17:56.291Z,8.16
2022-11-12T08:20:27.084Z,8.24
2022-11-12T08:23:02.034Z,8.28
2022-11-12T08:25:32.451Z,8.32
2022-11-12T08:28:02.993Z,8.35
2022-11-12T08:30:33.816Z,8.44
2022-11-12T08:33:06.935Z,8.47
2022-11-12T08:35:39.512Z,8.59
2022-11-12T08:38:10.836Z,8.74
2022-11-12T08:40:41.756Z,8.84
2022-11-12T08:43:12.305Z,8.89
2022-11-12T08:45:43.287Z,9.01
2022-11-12T08:48:15.259Z,9.04
2022-11-12T08:50:45.648Z,9.13
2022-11-12T08:53:16.052Z,9.21
2022-11-12T08:55:46.477Z,9.20
2022-11-12T08:58:16.864Z,9.41
2022-11-12T09:00:47.848Z,9.59
2022-11-12T09:03:20.666Z,10.03
2022-11-12T09:05:52.038Z,10.88
2022-11-12T09:08:25.983Z,11.82
2022-11-12T09:10:59.225Z,13.14
2022-11-12T09:13:30.013Z,15.32
2022-11-12T09:16:06.692Z,15.49
2022-11-12T09:18:37.413Z,14.93
2022-11-12T09:21:12.895Z,14.62
2022-11-12T09:23:43.320Z,14.01
2022-11-12T09:26:13.811Z,14.88
2022-11-12T09:28:44.329Z,15.61
2022-11-12T09:31:14.717Z,16.27
2022-11-12T09:33:45.023Z,17.68
2022-11-12T09:36:16.993Z,17.32
2022-11-12T09:38:47.373Z,16.78
2022-11-12T09:41:26.761Z,16.39
2022-11-12T09:44:00.253Z,17.44
2022-11-12T09:46:33.732Z,18.17
2022-11-12T09:49:22.162Z,18.11
2022-11-12T09:51:55.750Z,17.54
2022-11-12T09:54:35.628Z,16.18
2022-11-12T09:57:08.584Z,15.43
2022-11-12T09:59:43.030Z,14.82
2022-11-12T10:02:23.511Z,14.60
2022-11-12T10:05:02.392Z,15.96
2022-11-12T10:07:55.538Z,15.56
2022-11-12T10:10:29.046Z,15.13
2022-11-12T10:13:08.680Z,14.66
2022-11-12T10:16:30.366Z,14.63
2022-11-12T10:19:12.927Z,14.70
2022-11-12T10:21:55.072Z,14.41
2022-11-12T10:24:26.904Z,14.17
2022-11-12T10:26:58.573Z,14.48
2022-11-12T10:29:50.350Z,14.72
2022-11-12T10:32:20.901Z,14.22
2022-11-12T10:34:51.427Z,14.53
2022-11-12T10:37:42.307Z,14.41
2022-11-12T10:40:24.567Z,14.23
2022-11-12T10:43:03.739Z,14.35
2022-11-12T10:45:34.337Z,14.53
2022-11-12T10:48:05.001Z,14.65
2022-11-12T10:50:43.483Z,14.66
2022-11-12T10:53:14.380Z,14.66
2022-11-12T10:56:00.217Z,14.85
2022-11-12T10:58:30.991Z,14.94
2022-11-12T11:01:04.236Z,15.04
2022-11-12T11:03:49.354Z,15.12
2022-11-12T11:06:23.043Z,15.29
2022-11-12T11:09:11.327Z,15.29
2022-11-12T11:11:50.626Z,15.54
2022-11-12T11:14:32.881Z,15.62
2022-11-12T11:17:08.630Z,15.76
2022-11-12T11:19:42.412Z,16.16
2022-11-12T11:22:18.787Z,16.07
2022-11-12T11:24:52.207Z,15.89
2022-11-12T11:27:51.329Z,16.03
2022-11-12T11:30:22.994Z,16.14
2022-11-12T11:33:08.372Z,16.18
2022-11-12T11:36:05.693Z,15.94
2022-11-12T11:39:06.528Z,16.08
2022-11-12T11:41:59.975Z,16.14
2022-11-12T11:44:52.777Z,16.75
2022-11-12T11:47:38.652Z,16.43
2022-11-12T11:50:01.334Z,16.20
2022-11-12T11:52:40.652Z,15.88
2022-11-12T11:55:16.588Z,15.42
2022-11-12T11:58:04.947Z,15.30
2022-11-12T12:00:58.510Z,15.66
2022-11-12T12:03:34.603Z,15.18
2022-11-12T12:06:22.964Z,16.02
2022-11-12T12:09:20.703Z,16.44
2022-11-12T12:11:59.876Z,16.72
2022-11-12T12:14:51.161Z,16.48
2022-11-12T12:17:39.577Z,16.62
2022-11-12T12:20:18.989Z,17.04
2022-11-12T12:22:58.104Z,17.67
2022-11-12T12:25:39.837Z,17.53
2022-11-12T12:28:16.034Z,17.32
2022-11-12T12:30:49.431Z,16.87
2022-11-12T12:33:39.691Z,16.95
2022-11-12T12:36:13.589Z,17.40
2022-11-12T12:39:03.404Z,17.84
2022-11-12T12:41:45.403Z,17.86
2022-11-12T12:44:15.837Z,18.46
2022-11-12T12:46:49.240Z,18.70
2022-11-12T12:49:22.691Z,19.70
2022-11-12T12:51:55.959Z,20.01
2022-11-12T12:54:40.516Z,20.70
2022-11-12T12:57:35.040Z,21.25
2022-11-12T13:00:34.375Z,21.48
2022-11-12T13:03:05.271Z,21.05
2022-11-12T13:05:42.770Z,20.06
2022-11-12T13:08:21.669Z,19.02
2022-11-12T13:10:52.533Z,18.65
2022-11-12T13:13:31.745Z,18.04
2022-11-12T13:16:00.590Z,17.84
2022-11-12T13:18:43.171Z,17.96
2022-11-12T13:21:21.885Z,17.19
2022-11-12T13:24:07.262Z,17.44
2022-11-12T13:26:46.856Z,17.18
2022-11-12T13:29:29.534Z,17.52
2022-11-12T13:32:29.396Z,18.00
2022-11-12T13:35:22.881Z,17.89
2022-11-12T13:38:05.828Z,17.40
2022-11-12T13:41:00.708Z,16.16
2022-11-12T13:43:39.463Z,15.93
2022-11-12T13:46:12.931Z,15.56
2022-11-12T13:48:49.786Z,15.07
2022-11-12T13:51:23.229Z,14.78
2022-11-12T13:53:53.628Z,14.51
2022-11-12T13:56:32.893Z,14.28
2022-11-12T13:59:18.273Z,14.27
2022-11-12T14:01:50.778Z,13.96
2022-11-12T14:04:24.423Z,13.80
2022-11-12T14:07:06.756Z,13.73
2022-11-12T14:09:43.506Z,13.58
2022-11-12T14:12:41.114Z,13.54
2022-11-12T14:15:29.822Z,13.39
2022-11-12T14:18:15.084Z,13.45
2022-11-12T14:20:46.108Z,13.31
2022-11-12T14:23:24.500Z,13.32
2022-11-12T14:25:54.159Z,13.22
2022-11-12T14:28:33.244Z,13.06
2022-11-12T14:31:05.202Z,12.90
2022-11-12T14:33:35.783Z,12.80
2022-11-12T14:36:09.395Z,12.66
2022-11-12T14:38:43.205Z,12.53
2022-11-12T14:41:29.133Z,12.50
2022-11-12T14:44:12.592Z,12.45
2022-11-12T14:46:46.389Z,12.36
2022-11-12T14:49:22.574Z,12.23
2022-11-12T14:51:55.564Z,12.11
2022-11-12T14:54:35.042Z,12.02
2022-11-12T14:57:06.161Z,11.92
2022-11-12T14:59:37.414Z,11.86
2022-11-12T15:02:36.872Z,11.77
2022-11-12T15:04:54.393Z,11.71
2022-11-12T15:07:29.870Z,11.60
2022-11-12T15:10:01.340Z,11.48
2022-11-12T15:12:34.376Z,11.45
2022-11-12T15:15:20.943Z,11.34
2022-11-12T15:17:59.736Z,11.24
2022-11-12T15:20:30.688Z,11.20
2022-11-12T15:23:01.296Z,11.12
2022-11-12T15:25:32.584Z,11.06
2022-11-12T15:28:23.544Z,11.00
2022-11-12T15:31:20.813Z,10.97
2022-11-12T15:33:51.226Z,10.91
2022-11-12T15:36:24.197Z,10.88
2022-11-12T15:38:55.557Z,10.80
2022-11-12T15:41:31.308Z,10.82
2022-11-12T15:44:02.037Z,10.76
2022-11-12T15:46:33.025Z,10.73
2022-11-12T15:49:03.479Z,10.66
2022-11-12T15:51:33.893Z,10.58
2022-11-12T15:54:04.430Z,10.53
2022-11-12T15:56:35.052Z,10.50
2022-11-12T15:59:05.776Z,10.50
2022-11-12T16:01:36.187Z,10.46
2022-11-12T16:04:06.585Z,10.38
2022-11-12T16:06:37.054Z,10.41
2022-11-12T16:09:07.391Z,10.35
2022-11-12T16:11:37.873Z,10.32
2022-11-12T16:14:14.054Z,10.24
2022-11-12T16:16:44.461Z,10.24
2022-11-12T16:19:16.653Z,10.22
2022-11-12T16:21:47.008Z,10.20
2022-11-12T16:24:17.474Z,10.14
2022-11-12T16:26:47.950Z,10.06
2022-11-12T16:29:18.443Z,10.08
2022-11-12T16:31:48.944Z,10.01
2022-11-12T16:34:19.350Z,10.00
2022-11-12T16:36:50.026Z,10.00
2022-11-12T16:39:20.391Z,10.00
2022-11-12T16:41:51.017Z,9.93
2022-11-12T16:44:21.456Z,9.90
2022-11-12T16:46:51.862Z,9.90
2022-11-12T16:49:22.283Z,9.92
2022-11-12T16:51:52.658Z,9.82
2022-11-12T16:54:23.056Z,9.82
2022-11-12T16:56:53.462Z,9.74
2022-11-12T16:59:23.949Z,9.76
2022-11-12T17:01:54.386Z,9.70
2022-11-12T17:04:27.916Z,9.68
2022-11-12T17:06:58.284Z,9.66
2022-11-12T17:09:28.960Z,9.68
2022-11-12T17:11:59.466Z,9.64
2022-11-12T17:14:29.792Z,9.55
2022-11-12T17:17:00.440Z,9.56
2022-11-12T17:19:30.858Z,9.54
2022-11-12T17:22:01.380Z,9.49
2022-11-12T17:24:31.835Z,9.49
2022-11-12T17:27:02.365Z,9.44
2022-11-12T17:29:32.814Z,9.44
2022-11-12T17:32:03.864Z,9.44
2022-11-12T17:34:34.290Z,9.38
2022-11-12T17:37:04.812Z,9.47
2022-11-12T17:39:35.412Z,9.34
2022-11-12T17:42:08.981Z,9.34
2022-11-12T17:44:39.295Z,9.30
2022-11-12T17:47:12.933Z,9.28
2022-11-12T17:49:43.546Z,9.26
2022-11-12T17:52:15.430Z,9.33
2022-11-12T17:54:45.764Z,9.32
2022-11-12T17:57:16.354Z,9.28
2022-11-12T17:59:46.743Z,9.22
2022-11-12T18:02:17.125Z,9.24
2022-11-12T18:04:47.557Z,9.18
2022-11-12T18:07:18.054Z,9.12
2022-11-12T18:09:48.453Z,9.12
2022-11-12T18:12:18.844Z,9.11
2022-11-12T18:14:49.235Z,9.15
2022-11-12T18:17:19.577Z,9.16
2022-11-12T18:19:49.897Z,9.14
2022-11-12T18:22:20.718Z,9.14
2022-11-12T18:24:52.703Z,9.07
2022-11-12T18:27:23.245Z,9.03
2022-11-12T18:29:53.841Z,9.00
2022-11-12T18:32:24.236Z,9.01
2022-11-12T18:34:54.685Z,8.99
2022-11-12T18:37:25.165Z,9.00
2022-11-12T18:39:56.159Z,8.87
2022-11-12T18:42:26.541Z,8.87
2022-11-12T18:44:56.936Z,8.84
2022-11-12T18:47:27.311Z,8.82
2022-11-12T18:50:02.943Z,8.84
2022-11-12T18:52:31.878Z,8.80
2022-11-12T18:55:03.026Z,8.78
2022-11-12T18:57:33.483Z,8.81
2022-11-12T19:00:04.742Z,8.76
2022-11-12T19:02:35.238Z,8.72
2022-11-12T19:05:06.039Z,8.70
2022-11-12T19:07:36.379Z,8.66
2022-11-12T19:10:13.506Z,8.76
2022-11-12T19:12:42.360Z,8.73
2022-11-12T19:15:12.953Z,8.74
2022-11-12T19:17:43.889Z,8.68
2022-11-12T19:20:14.252Z,8.66
2022-11-12T19:22:44.688Z,8.72
2022-11-12T19:25:15.233Z,8.72
2022-11-12T19:27:45.632Z,8.63
2022-11-12T19:30:16.812Z,8.66
2022-11-12T19:32:47.313Z,8.69
2022-11-12T19:35:17.764Z,8.69
2022-11-12T19:37:48.423Z,8.64
2022-11-12T19:40:19.220Z,8.65
2022-11-12T19:42:49.821Z,8.66
2022-11-12T19:45:20.342Z,8.66
2022-11-12T19:47:52.358Z,8.62
2022-11-12T19:50:24.813Z,8.65
2022-11-12T19:52:55.131Z,8.64
2022-11-12T19:55:27.251Z,8.68
2022-11-12T19:57:57.935Z,8.66
2022-11-12T20:00:28.330Z,8.66
2022-11-12T20:02:59.672Z,8.72
2022-11-12T20:05:31.288Z,8.76
2022-11-12T20:08:01.885Z,8.84
2022-11-12T20:10:32.265Z,8.91
2022-11-12T20:13:03.327Z,8.97
2022-11-12T20:15:33.720Z,8.98
2022-11-12T20:18:04.187Z,9.00
2022-11-12T20:20:34.606Z,9.06
2022-11-12T20:23:05.065Z,9.10
2022-11-12T20:25:35.425Z,9.14
2022-11-12T20:28:06.082Z,9.16
2022-11-12T20:30:36.488Z,9.14
2022-11-12T20:33:06.973Z,9.12
2022-11-12T20:35:56.668Z,9.16
2022-11-12T20:38:30.159Z,9.03
2022-11-12T20:41:02.755Z,8.98
2022-11-12T20:43:35.721Z,9.00
2022-11-12T20:46:06.284Z,9.00
2022-11-12T20:48:42.810Z,8.93
2022-11-12T20:51:24.317Z,8.86
2022-11-12T20:53:56.042Z,8.82
2022-11-12T20:56:26.868Z,8.76
2022-11-12T20:58:58.000Z,8.74
2022-11-12T21:01:30.474Z,8.71
2022-11-12T21:04:00.995Z,8.67
2022-11-12T21:06:31.411Z,8.62
2022-11-12T21:09:01.911Z,8.58
2022-11-12T21:11:32.386Z,8.53
2022-11-12T21:14:02.728Z,8.52
2022-11-12T21:16:33.113Z,8.48
2022-11-12T21:19:06.256Z,8.42
2022-11-12T21:21:37.088Z,8.37
2022-11-12T21:24:08.028Z,8.34
2022-11-12T21:26:38.413Z,8.38
2022-11-12T21:29:08.751Z,8.31
2022-11-12T21:31:39.140Z,8.28
2022-11-12T21:34:11.218Z,8.31
2022-11-12T21:36:41.683Z,8.24
2022-11-12T21:39:12.123Z,8.21
2022-11-12T21:41:42.587Z,8.28
2022-11-12T21:44:12.996Z,8.22
2022-11-12T21:46:43.383Z,8.18
2022-11-12T21:49:13.806Z,8.16
2022-11-12T21:51:44.216Z,8.22
2022-11-12T21:54:15.300Z,8.16
2022-11-12T21:56:45.671Z,8.13
2022-11-12T21:59:16.075Z,8.10
2022-11-12T22:01:46.547Z,8.02
2022-11-12T22:04:18.415Z,8.02
2022-11-12T22:06:49.183Z,8.03
2022-11-12T22:09:19.778Z,8.06
2022-11-12T22:11:50.278Z,7.99
2022-11-12T22:14:20.727Z,7.98
2022-11-12T22:16:51.447Z,8.02
2022-11-12T22:19:23.641Z,7.98
2022-11-12T22:21:54.035Z,8.04
2022-11-12T22:24:24.697Z,7.94
2022-11-12T22:26:55.421Z,8.00
2022-11-12T22:29:25.867Z,7.94
2022-11-12T22:31:56.254Z,7.96
2022-11-12T22:34:26.647Z,8.01
2022-11-12T22:36:56.948Z,8.02
2022-11-12T22:39:27.348Z,8.04
2022-11-12T22:41:57.643Z,8.10
2022-11-12T22:44:29.011Z,8.10
2022-11-12T22:46:59.377Z,8.16
2022-11-12T22:49:30.219Z,8.30
2022-11-12T22:52:00.599Z,8.28
2022-11-12T22:54:31.052Z,8.41
2022-11-12T22:57:01.474Z,8.53
2022-11-12T22:59:31.857Z,8.58
2022-11-12T23:02:02.271Z,8.64
2022-11-12T23:04:32.704Z,8.72
2022-11-12T23:07:03.170Z,8.87
2022-11-12T23:09:33.852Z,8.88
2022-11-12T23:12:04.450Z,8.91
2022-11-12T23:14:35.296Z,8.96
2022-11-12T23:17:05.594Z,9.00
2022-11-12T23:19:35.991Z,9.04
2022-11-12T23:22:08.043Z,9.11
2022-11-12T23:24:38.495Z,9.18
2022-11-12T23:27:08.975Z,9.26
2022-11-12T23:29:39.382Z,9.24
2022-11-12T23:32:09.766Z,9.28
2022-11-12T23:34:40.173Z,9.28
2022-11-12T23:37:10.549Z,9.36
2022-11-12T23:39:40.835Z,9.36
2022-11-12T23:42:11.339Z,9.39
2022-11-12T23:44:41.824Z,9.40
2022-11-12T23:47:12.147Z,9.40
2022-11-12T23:49:42.549Z,9.42
2022-11-12T23:52:12.876Z,9.42
2022-11-12T23:54:43.276Z,9.49
2022-11-12T23:57:13.708Z,9.50
2022-11-12T23:59:44.091Z,9.54
