createdAt,value
2019-05-23T00:02:26.267Z,13.20
2019-05-23T00:05:37.537Z,12.53
2019-05-23T00:08:24.582Z,12.80
2019-05-23T00:11:01.409Z,12.43
2019-05-23T00:13:49.674Z,12.43
2019-05-23T00:16:21.066Z,13.43
2019-05-23T00:18:49.607Z,12.68
2019-05-23T00:21:18.129Z,11.15
2019-05-23T00:23:46.622Z,10.72
2019-05-23T00:26:15.361Z,11.03
2019-05-23T00:28:45.906Z,11.68
2019-05-23T00:31:23.713Z,12.68
2019-05-23T00:33:52.700Z,14.58
2019-05-23T00:36:21.402Z,12.98
2019-05-23T00:38:50.169Z,14.80
2019-05-23T00:41:18.794Z,14.05
2019-05-23T00:43:47.273Z,14.85
2019-05-23T00:46:15.735Z,15.30
2019-05-23T00:48:44.188Z,14.33
2019-05-23T00:51:13.680Z,16.12
2019-05-23T00:53:42.463Z,14.35
2019-05-23T00:56:11.237Z,13.95
2019-05-23T00:58:39.734Z,14.18
2019-05-23T01:01:09.479Z,13.88
2019-05-23T01:03:37.922Z,13.38
2019-05-23T01:06:06.414Z,12.85
2019-05-23T01:08:34.899Z,13.40
2019-05-23T01:11:04.961Z,14.18
2019-05-23T01:13:34.418Z,13.45
2019-05-23T01:16:03.720Z,14.40
2019-05-23T01:18:32.404Z,14.05
2019-05-23T01:21:26.783Z,12.85
2019-05-23T01:24:02.143Z,14.03
2019-05-23T01:26:30.639Z,13.10
2019-05-23T01:28:59.177Z,13.83
2019-05-23T01:31:31.975Z,14.65
2019-05-23T01:34:00.763Z,14.07
2019-05-23T01:36:29.238Z,13.88
2019-05-23T01:38:57.731Z,13.68
2019-05-23T01:41:26.228Z,13.43
2019-05-23T01:43:55.738Z,13.15
2019-05-23T01:46:24.208Z,13.35
2019-05-23T01:48:52.753Z,12.37
2019-05-23T01:51:21.466Z,11.57
2019-05-23T01:53:50.926Z,11.33
2019-05-23T01:56:19.667Z,11.25
2019-05-23T01:58:48.224Z,11.68
2019-05-23T02:01:16.681Z,11.20
2019-05-23T02:03:45.302Z,10.13
2019-05-23T02:06:13.758Z,10.13
2019-05-23T02:08:42.743Z,8.70
2019-05-23T02:11:11.302Z,9.70
2019-05-23T02:13:39.798Z,8.25
2019-05-23T02:16:08.279Z,7.70
2019-05-23T02:18:36.767Z,10.10
2019-05-23T02:21:07.189Z,12.98
2019-05-23T02:23:37.515Z,10.50
2019-05-23T02:26:07.050Z,10.45
2019-05-23T02:28:35.610Z,11.57
2019-05-23T02:31:08.303Z,11.33
2019-05-23T02:33:36.979Z,11.80
2019-05-23T02:36:05.449Z,10.48
2019-05-23T02:38:59.102Z,13.40
2019-05-23T02:41:35.586Z,14.60
2019-05-23T02:44:10.669Z,13.98
2019-05-23T02:46:48.198Z,10.85
2019-05-23T02:49:18.117Z,12.35
2019-05-23T02:51:46.867Z,16.57
2019-05-23T02:54:15.371Z,15.45
2019-05-23T02:56:43.862Z,12.85
2019-05-23T02:59:18.917Z,13.30
2019-05-23T03:02:00.961Z,15.60
2019-05-23T03:04:30.874Z,12.58
2019-05-23T03:06:59.786Z,12.95
2019-05-23T03:09:29.116Z,10.78
2019-05-23T03:11:57.566Z,10.40
2019-05-23T03:14:27.188Z,9.95
2019-05-23T03:16:55.922Z,12.60
2019-05-23T03:19:30.757Z,13.95
2019-05-23T03:22:16.254Z,14.87
2019-05-23T03:24:44.695Z,16.25
2019-05-23T03:27:14.233Z,15.58
2019-05-23T03:29:42.697Z,16.25
2019-05-23T03:32:37.330Z,12.23
2019-05-23T03:35:10.523Z,12.05
2019-05-23T03:37:40.082Z,13.45
2019-05-23T03:40:08.654Z,13.83
2019-05-23T03:42:37.734Z,15.15
2019-05-23T03:45:06.223Z,15.00
2019-05-23T03:47:36.017Z,11.63
2019-05-23T03:50:04.576Z,10.88
2019-05-23T03:52:33.531Z,9.73
2019-05-23T03:55:02.218Z,10.60
2019-05-23T03:57:30.713Z,9.05
2019-05-23T03:59:59.496Z,9.65
2019-05-23T04:02:28.016Z,8.45
2019-05-23T04:04:56.465Z,8.80
2019-05-23T04:07:25.270Z,9.30
2019-05-23T04:09:53.735Z,10.45
2019-05-23T04:12:22.213Z,9.13
2019-05-23T04:14:50.691Z,9.55
2019-05-23T04:17:19.177Z,8.75
2019-05-23T04:19:47.866Z,8.50
2019-05-23T04:22:16.386Z,8.53
2019-05-23T04:24:44.836Z,8.95
2019-05-23T04:27:13.340Z,9.35
2019-05-23T04:29:41.826Z,9.13
2019-05-23T04:32:10.848Z,10.80
2019-05-23T04:34:41.015Z,12.60
2019-05-23T04:37:10.267Z,10.95
2019-05-23T04:39:39.724Z,11.43
2019-05-23T04:42:08.225Z,11.20
2019-05-23T04:44:36.687Z,10.78
2019-05-23T04:47:05.688Z,12.07
2019-05-23T04:49:34.085Z,11.70
2019-05-23T04:52:02.758Z,13.48
2019-05-23T04:54:31.237Z,13.85
2019-05-23T04:56:59.694Z,16.12
2019-05-23T04:59:28.145Z,18.05
2019-05-23T05:01:56.637Z,16.40
2019-05-23T05:04:25.197Z,14.60
2019-05-23T05:06:54.098Z,15.58
2019-05-23T05:09:24.692Z,20.12
2019-05-23T05:11:53.204Z,17.33
2019-05-23T05:14:21.708Z,16.15
2019-05-23T05:16:51.299Z,14.45
2019-05-23T05:19:19.837Z,15.58
2019-05-23T05:21:49.324Z,14.13
2019-05-23T05:24:17.822Z,15.80
2019-05-23T05:26:46.293Z,15.30
2019-05-23T05:29:14.767Z,15.15
2019-05-23T05:31:43.260Z,14.05
2019-05-23T05:34:11.730Z,14.28
2019-05-23T05:36:40.940Z,14.23
2019-05-23T05:39:09.717Z,17.02
2019-05-23T05:41:40.173Z,14.18
2019-05-23T05:44:11.658Z,15.48
2019-05-23T05:46:37.102Z,14.55
2019-05-23T05:49:05.732Z,15.90
2019-05-23T05:51:34.204Z,15.43
2019-05-23T05:54:03.171Z,17.52
2019-05-23T05:56:31.467Z,16.10
2019-05-23T05:58:59.969Z,15.70
2019-05-23T06:01:33.871Z,16.42
2019-05-23T06:03:56.924Z,16.42
2019-05-23T06:06:28.884Z,16.00
2019-05-23T06:08:59.363Z,15.55
2019-05-23T06:11:27.973Z,15.67
2019-05-23T06:13:56.642Z,14.63
2019-05-23T06:16:25.179Z,15.20
2019-05-23T06:18:59.785Z,15.53
2019-05-23T06:24:16.952Z,15.53
2019-05-23T06:26:46.711Z,13.70
2019-05-23T06:29:15.326Z,14.93
2019-05-23T06:31:43.714Z,14.43
2019-05-23T06:34:13.205Z,16.15
2019-05-23T06:36:43.723Z,16.00
2019-05-23T06:39:13.534Z,16.20
2019-05-23T06:41:42.745Z,15.20
2019-05-23T06:44:11.331Z,16.55
2019-05-23T06:46:40.079Z,16.25
2019-05-23T06:49:08.869Z,16.90
2019-05-23T06:51:37.338Z,16.90
2019-05-23T06:54:05.974Z,17.62
2019-05-23T06:56:34.410Z,17.60
2019-05-23T06:59:02.955Z,16.82
2019-05-23T07:01:33.461Z,17.20
2019-05-23T07:04:03.682Z,16.87
2019-05-23T07:06:32.432Z,21.30
2019-05-23T07:09:01.044Z,15.88
2019-05-23T07:11:29.750Z,16.42
2019-05-23T07:14:00.407Z,17.95
2019-05-23T07:16:29.313Z,15.80
2019-05-23T07:19:03.479Z,16.75
2019-05-23T07:21:31.950Z,15.78
2019-05-23T07:24:00.945Z,16.52
2019-05-23T07:26:29.420Z,16.87
2019-05-23T07:28:57.891Z,16.05
2019-05-23T07:31:26.652Z,15.40
2019-05-23T07:34:01.974Z,15.10
2019-05-23T07:36:23.652Z,16.15
2019-05-23T07:38:53.144Z,15.78
2019-05-23T07:41:21.610Z,15.85
2019-05-23T07:43:50.114Z,15.32
2019-05-23T07:46:19.629Z,14.58
2019-05-23T07:48:48.094Z,15.90
2019-05-23T07:51:16.629Z,14.30
2019-05-23T07:53:54.469Z,15.38
2019-05-23T07:56:24.120Z,15.68
2019-05-23T07:58:52.896Z,14.83
2019-05-23T08:01:23.611Z,14.98
2019-05-23T08:03:52.109Z,13.93
2019-05-23T08:06:20.803Z,13.18
2019-05-23T08:08:49.239Z,13.98
2019-05-23T08:11:17.690Z,13.43
2019-05-23T08:13:46.659Z,11.60
2019-05-23T08:16:15.894Z,12.55
2019-05-23T08:18:44.348Z,11.78
2019-05-23T08:21:16.700Z,10.93
2019-05-23T08:23:46.979Z,10.75
2019-05-23T08:26:17.780Z,11.65
2019-05-23T08:29:21.801Z,8.60
2019-05-23T08:31:14.969Z,8.23
2019-05-23T08:33:43.442Z,7.70
2019-05-23T08:36:11.956Z,8.50
2019-05-23T08:38:40.487Z,8.60
2019-05-23T08:41:08.897Z,9.25
2019-05-23T08:43:38.675Z,9.50
2019-05-23T08:46:09.166Z,8.90
2019-05-23T08:48:38.915Z,9.00
2019-05-23T08:51:07.426Z,8.23
2019-05-23T08:53:37.001Z,8.00
2019-05-23T08:56:18.393Z,8.45
2019-05-23T09:01:05.243Z,8.60
2019-05-23T09:03:33.668Z,8.30
2019-05-23T09:06:02.171Z,7.75
2019-05-23T09:08:30.637Z,7.72
2019-05-23T09:11:00.163Z,7.85
2019-05-23T09:13:29.737Z,7.85
2019-05-23T09:16:00.212Z,7.58
2019-05-23T09:18:30.711Z,8.07
2019-05-23T09:20:59.156Z,8.80
2019-05-23T09:23:27.756Z,8.65
2019-05-23T09:25:56.458Z,7.92
2019-05-23T09:28:25.276Z,7.85
2019-05-23T09:30:54.776Z,7.92
2019-05-23T09:33:23.238Z,8.23
2019-05-23T09:35:51.818Z,7.75
2019-05-23T09:38:20.263Z,7.12
2019-05-23T09:40:48.688Z,7.30
2019-05-23T09:43:19.610Z,6.62
2019-05-23T09:45:48.108Z,6.37
2019-05-23T09:48:18.341Z,6.10
2019-05-23T09:50:54.235Z,7.03
2019-05-23T09:53:22.727Z,6.85
2019-05-23T09:55:51.588Z,8.10
2019-05-23T09:58:20.274Z,7.12
2019-05-23T10:00:48.779Z,6.55
2019-05-23T10:03:17.662Z,8.78
2019-05-23T10:05:51.205Z,7.12
2019-05-23T10:11:25.623Z,8.15
2019-05-23T10:13:54.336Z,7.05
2019-05-23T10:16:22.768Z,5.90
2019-05-23T10:18:51.342Z,6.58
2019-05-23T10:21:20.469Z,6.85
2019-05-23T10:23:49.960Z,7.20
2019-05-23T10:26:24.507Z,7.00
2019-05-23T10:28:52.959Z,6.20
2019-05-23T10:31:21.503Z,5.90
2019-05-23T10:33:51.684Z,5.45
2019-05-23T10:36:22.752Z,6.22
2019-05-23T10:38:51.183Z,5.03
2019-05-23T10:41:20.395Z,5.97
2019-05-23T10:43:49.153Z,6.20
2019-05-23T10:46:17.667Z,5.90
2019-05-23T10:48:46.387Z,5.90
2019-05-23T10:51:20.643Z,6.40
2019-05-23T10:53:49.502Z,7.10
2019-05-23T10:56:23.744Z,6.92
2019-05-23T10:58:52.230Z,6.58
2019-05-23T11:01:21.106Z,5.30
2019-05-23T11:03:50.327Z,5.45
2019-05-23T11:06:19.800Z,5.35
2019-05-23T11:08:54.289Z,5.80
2019-05-23T11:11:38.109Z,6.40
2019-05-23T11:14:08.652Z,6.72
2019-05-23T11:16:35.245Z,6.17
2019-05-23T11:19:04.074Z,5.58
2019-05-23T11:21:32.520Z,5.58
2019-05-23T11:24:01.012Z,5.47
2019-05-23T11:26:29.477Z,5.28
2019-05-23T11:29:01.059Z,5.87
2019-05-23T11:31:29.595Z,4.80
2019-05-23T11:33:59.026Z,5.90
2019-05-23T11:36:35.829Z,4.92
2019-05-23T11:38:57.003Z,4.87
2019-05-23T11:41:25.490Z,5.30
2019-05-23T11:43:55.916Z,4.90
2019-05-23T11:46:32.977Z,4.53
2019-05-23T11:49:05.957Z,5.20
2019-05-23T11:51:34.504Z,4.62
2019-05-23T11:54:08.834Z,5.03
2019-05-23T11:56:31.443Z,4.33
2019-05-23T11:59:01.955Z,3.92
2019-05-23T12:01:45.473Z,4.90
2019-05-23T12:04:18.296Z,5.20
2019-05-23T12:06:55.240Z,5.15
2019-05-23T12:09:19.248Z,4.85
2019-05-23T12:11:47.726Z,3.62
2019-05-23T12:14:18.266Z,4.50
2019-05-23T12:16:46.725Z,3.90
2019-05-23T12:19:15.212Z,4.62
2019-05-23T12:21:44.745Z,4.33
2019-05-23T12:24:18.968Z,3.95
2019-05-23T12:26:49.392Z,4.42
2019-05-23T12:29:19.887Z,3.75
2019-05-23T12:31:56.982Z,3.90
2019-05-23T12:34:25.511Z,3.75
2019-05-23T12:37:14.273Z,4.70
2019-05-23T12:39:23.576Z,4.03
2019-05-23T12:41:52.057Z,4.35
2019-05-23T12:44:21.551Z,4.20
2019-05-23T12:46:50.014Z,4.80
2019-05-23T12:49:22.218Z,4.10
2019-05-23T12:51:50.889Z,4.58
2019-05-23T12:54:20.390Z,4.17
2019-05-23T12:56:49.818Z,4.87
2019-05-23T12:59:18.380Z,4.33
2019-05-23T13:01:48.853Z,5.60
2019-05-23T13:04:17.350Z,4.42
2019-05-23T13:06:45.867Z,4.97
2019-05-23T13:09:14.561Z,4.10
2019-05-23T13:11:43.336Z,4.55
2019-05-23T13:14:11.856Z,4.97
2019-05-23T13:16:41.353Z,5.05
2019-05-23T13:19:09.839Z,4.67
2019-05-23T13:21:38.577Z,4.90
2019-05-23T13:24:07.032Z,4.78
2019-05-23T13:26:35.579Z,4.72
2019-05-23T13:29:03.991Z,4.33
2019-05-23T13:31:32.744Z,5.95
2019-05-23T13:34:02.218Z,5.37
2019-05-23T13:36:31.698Z,5.58
2019-05-23T13:39:00.201Z,4.95
2019-05-23T13:41:28.618Z,5.75
2019-05-23T13:43:57.120Z,6.28
2019-05-23T13:46:25.859Z,4.95
2019-05-23T13:48:54.280Z,4.28
2019-05-23T13:51:22.971Z,4.92
2019-05-23T13:53:55.047Z,5.00
2019-05-23T13:56:24.402Z,4.87
2019-05-23T13:58:53.740Z,5.58
2019-05-23T14:01:24.682Z,5.47
2019-05-23T14:03:55.396Z,4.40
2019-05-23T14:06:25.707Z,4.75
2019-05-23T14:08:54.818Z,5.03
2019-05-23T14:11:23.323Z,4.90
2019-05-23T14:14:00.193Z,5.08
2019-05-23T14:16:23.749Z,5.03
2019-05-23T14:18:54.275Z,4.72
2019-05-23T14:21:23.965Z,4.25
2019-05-23T14:23:52.735Z,4.87
2019-05-23T14:26:21.200Z,5.83
2019-05-23T14:28:49.666Z,4.85
2019-05-23T14:31:22.271Z,4.85
2019-05-23T14:33:59.665Z,4.75
2019-05-23T14:36:51.763Z,5.58
2019-05-23T14:39:24.620Z,4.85
2019-05-23T14:42:00.091Z,5.20
2019-05-23T14:44:28.888Z,4.40
2019-05-23T14:47:20.449Z,4.97
2019-05-23T14:49:54.051Z,4.15
2019-05-23T14:52:27.564Z,4.25
2019-05-23T14:54:59.700Z,5.70
2019-05-23T14:57:28.194Z,4.10
2019-05-23T14:59:56.936Z,4.42
2019-05-23T15:02:25.460Z,4.70
2019-05-23T15:04:54.023Z,4.08
2019-05-23T15:07:22.940Z,4.55
2019-05-23T15:09:51.638Z,3.80
2019-05-23T15:12:20.108Z,5.00
2019-05-23T15:14:48.577Z,4.12
2019-05-23T15:17:17.130Z,3.62
2019-05-23T15:20:04.900Z,4.62
2019-05-23T15:22:33.403Z,4.47
2019-05-23T15:25:01.866Z,4.62
2019-05-23T15:27:33.067Z,4.22
2019-05-23T15:30:01.411Z,4.15
2019-05-23T15:32:29.960Z,3.90
2019-05-23T15:34:58.482Z,4.10
2019-05-23T15:37:27.023Z,4.40
2019-05-23T15:39:56.009Z,3.70
2019-05-23T15:42:24.423Z,4.33
2019-05-23T15:44:54.007Z,4.55
2019-05-23T15:47:22.647Z,3.90
2019-05-23T15:50:11.693Z,4.28
2019-05-23T15:53:20.931Z,4.75
2019-05-23T15:56:27.308Z,5.17
2019-05-23T15:59:12.243Z,4.80
2019-05-23T16:02:03.626Z,4.47
2019-05-23T16:04:33.568Z,4.95
2019-05-23T16:07:01.921Z,4.40
2019-05-23T16:09:32.126Z,4.62
2019-05-23T16:11:59.253Z,5.20
2019-05-23T16:14:27.996Z,5.45
2019-05-23T16:16:57.209Z,5.28
2019-05-23T16:19:25.674Z,6.45
2019-05-23T16:21:54.390Z,5.35
2019-05-23T16:24:22.905Z,4.60
2019-05-23T16:26:55.179Z,4.70
2019-05-23T16:29:27.469Z,4.08
2019-05-23T16:31:56.435Z,4.00
2019-05-23T16:34:29.264Z,3.52
2019-05-23T16:36:59.791Z,3.70
2019-05-23T16:39:46.064Z,3.90
2019-05-23T16:41:56.746Z,3.55
2019-05-23T16:44:28.259Z,4.03
2019-05-23T16:46:57.037Z,3.27
2019-05-23T16:49:29.098Z,3.50
2019-05-23T16:51:58.563Z,3.20
2019-05-23T16:54:30.081Z,3.10
2019-05-23T16:59:51.245Z,4.90
2019-05-23T17:02:33.067Z,4.33
2019-05-23T17:05:10.523Z,5.20
2019-05-23T17:07:58.044Z,5.20
2019-05-23T17:10:51.649Z,5.62
2019-05-23T17:13:45.648Z,16.37
2019-05-23T17:16:25.856Z,5.97
2019-05-23T17:19:04.845Z,4.65
2019-05-23T17:21:44.271Z,6.40
2019-05-23T17:24:25.773Z,5.30
2019-05-23T17:27:07.891Z,3.80
2019-05-23T17:29:46.994Z,5.67
2019-05-23T17:32:17.734Z,4.83
2019-05-23T17:34:46.229Z,4.80
2019-05-23T17:37:14.695Z,3.52
2019-05-23T17:39:43.638Z,3.60
2019-05-23T17:42:12.312Z,3.80
2019-05-23T17:44:40.889Z,3.50
2019-05-23T17:47:09.226Z,3.42
2019-05-23T17:49:37.716Z,4.33
2019-05-23T17:52:06.434Z,4.08
2019-05-23T17:54:34.864Z,3.58
2019-05-23T17:57:03.356Z,3.30
2019-05-23T17:59:31.833Z,3.50
2019-05-23T18:02:00.286Z,3.30
2019-05-23T18:04:28.765Z,2.65
2019-05-23T18:06:57.648Z,2.98
2019-05-23T18:09:26.218Z,2.90
2019-05-23T18:11:55.593Z,3.30
2019-05-23T18:14:23.098Z,3.00
2019-05-23T18:16:51.571Z,3.12
2019-05-23T18:19:20.349Z,3.90
2019-05-23T18:21:48.651Z,4.25
2019-05-23T18:24:17.142Z,4.20
2019-05-23T18:26:45.614Z,5.05
2019-05-23T18:29:14.146Z,4.95
2019-05-23T18:31:42.570Z,5.03
2019-05-23T18:34:11.065Z,4.50
2019-05-23T18:36:39.559Z,4.22
2019-05-23T18:39:08.178Z,4.83
2019-05-23T18:41:36.599Z,3.75
2019-05-23T18:44:05.080Z,4.22
2019-05-23T18:46:37.546Z,3.65
2019-05-23T18:49:04.553Z,4.97
2019-05-23T18:51:33.054Z,4.62
2019-05-23T18:54:01.543Z,4.75
2019-05-23T18:56:30.006Z,4.95
2019-05-23T18:58:58.483Z,4.58
2019-05-23T19:01:27.708Z,4.20
2019-05-23T19:04:00.168Z,4.22
2019-05-23T19:06:29.201Z,4.53
2019-05-23T19:08:58.157Z,4.15
2019-05-23T19:11:26.634Z,4.90
2019-05-23T19:13:55.119Z,4.47
2019-05-23T19:16:23.882Z,5.12
2019-05-23T19:18:52.387Z,5.33
2019-05-23T19:21:20.791Z,4.72
2019-05-23T19:23:49.236Z,5.70
2019-05-23T19:26:17.742Z,6.22
2019-05-23T19:28:46.353Z,5.72
2019-05-23T19:31:15.101Z,6.08
2019-05-23T19:33:43.604Z,6.33
2019-05-23T19:36:12.173Z,6.03
2019-05-23T19:38:40.647Z,5.25
2019-05-23T19:41:09.124Z,4.62
2019-05-23T19:43:37.600Z,4.78
2019-05-23T19:46:06.333Z,5.80
2019-05-23T19:48:35.160Z,5.00
2019-05-23T19:51:03.569Z,5.95
2019-05-23T19:53:32.034Z,6.05
2019-05-23T19:56:01.641Z,6.20
2019-05-23T19:58:30.193Z,6.08
2019-05-23T20:00:58.675Z,6.15
2019-05-23T20:03:27.460Z,5.47
2019-05-23T20:05:56.152Z,5.95
2019-05-23T20:08:25.053Z,6.08
2019-05-23T20:10:53.425Z,5.78
2019-05-23T20:13:22.213Z,5.70
2019-05-23T20:15:50.897Z,5.85
2019-05-23T20:18:19.294Z,6.50
2019-05-23T20:20:47.682Z,6.05
2019-05-23T20:23:16.526Z,7.42
2019-05-23T20:25:44.926Z,7.72
2019-05-23T20:28:13.415Z,7.95
2019-05-23T20:30:51.400Z,8.35
2019-05-23T20:33:20.042Z,9.55
2019-05-23T20:35:48.469Z,9.43
2019-05-23T20:38:17.209Z,8.75
2019-05-23T20:40:45.742Z,8.03
2019-05-23T20:43:14.235Z,8.07
2019-05-23T20:45:42.699Z,8.10
2019-05-23T20:48:11.182Z,8.90
2019-05-23T20:50:39.656Z,7.33
2019-05-23T20:53:08.146Z,7.42
2019-05-23T20:55:36.647Z,8.08
2019-05-23T20:58:05.107Z,8.58
2019-05-23T21:00:46.257Z,8.48
2019-05-23T21:03:14.743Z,9.28
2019-05-23T21:05:43.233Z,8.75
2019-05-23T21:08:11.704Z,10.30
2019-05-23T21:10:46.502Z,10.03
2019-05-23T21:13:15.031Z,11.95
2019-05-23T21:15:43.514Z,11.78
2019-05-23T21:18:12.001Z,10.80
2019-05-23T21:20:40.437Z,8.80
2019-05-23T21:23:09.221Z,9.43
2019-05-23T21:25:37.684Z,8.23
2019-05-23T21:28:06.425Z,8.50
2019-05-23T21:30:34.934Z,7.50
2019-05-23T21:33:03.401Z,8.35
2019-05-23T21:35:32.985Z,7.17
2019-05-23T21:38:02.211Z,7.30
2019-05-23T21:40:32.612Z,8.05
2019-05-23T21:43:01.026Z,8.37
2019-05-23T21:45:29.521Z,8.10
2019-05-23T21:47:58.377Z,8.50
2019-05-23T21:50:52.337Z,7.15
2019-05-23T21:53:22.106Z,7.20
2019-05-23T21:55:50.629Z,7.25
2019-05-23T21:58:19.088Z,6.67
2019-05-23T22:01:10.570Z,7.20
2019-05-23T22:03:39.176Z,7.92
2019-05-23T22:06:07.677Z,8.05
2019-05-23T22:08:36.157Z,7.95
2019-05-23T22:11:04.643Z,8.03
2019-05-23T22:13:33.386Z,7.75
2019-05-23T22:16:02.960Z,8.40
2019-05-23T22:18:31.398Z,8.73
2019-05-23T22:20:59.810Z,8.25
2019-05-23T22:23:28.299Z,9.00
2019-05-23T22:25:57.035Z,8.35
2019-05-23T22:28:25.548Z,8.78
2019-05-23T22:30:54.048Z,9.00
2019-05-23T22:33:22.919Z,9.70
2019-05-23T22:35:51.422Z,9.68
2019-05-23T22:38:19.975Z,8.48
2019-05-23T22:40:48.391Z,8.70
2019-05-23T22:43:21.019Z,9.08
2019-05-23T22:45:45.335Z,9.45
2019-05-23T22:48:13.898Z,9.20
2019-05-23T22:50:43.290Z,10.10
2019-05-23T22:53:11.759Z,9.80
2019-05-23T22:55:40.255Z,9.83
2019-05-23T22:58:08.724Z,9.93
2019-05-23T23:00:37.332Z,9.68
2019-05-23T23:03:06.194Z,9.88
2019-05-23T23:05:34.685Z,9.18
2019-05-23T23:08:03.168Z,9.18
2019-05-23T23:10:31.934Z,9.75
2019-05-23T23:13:00.435Z,9.18
2019-05-23T23:15:28.910Z,10.18
2019-05-23T23:17:57.595Z,9.38
2019-05-23T23:20:26.154Z,8.88
2019-05-23T23:22:54.589Z,9.10
2019-05-23T23:25:23.140Z,8.70
2019-05-23T23:27:51.547Z,9.10
2019-05-23T23:30:21.342Z,9.50
2019-05-23T23:32:49.844Z,10.80
2019-05-23T23:35:18.545Z,9.95
2019-05-23T23:37:48.033Z,10.40
2019-05-23T23:40:16.825Z,10.28
2019-05-23T23:42:45.558Z,11.38
2019-05-23T23:45:32.049Z,10.68
2019-05-23T23:48:18.255Z,10.35
2019-05-23T23:51:05.900Z,11.55
2019-05-23T23:53:51.995Z,12.00
2019-05-23T23:56:38.397Z,11.57
2019-05-23T23:59:06.236Z,12.60
