createdAt,value
2019-04-06T08:33:34.791Z,8.20
2019-04-06T08:39:09.327Z,8.30
2019-04-06T09:59:48.248Z,11.00
2019-04-06T10:02:38.449Z,10.80
2019-04-06T10:05:28.614Z,10.80
2019-04-06T10:08:15.132Z,10.30
2019-04-06T10:11:04.990Z,10.30
2019-04-06T10:14:12.089Z,10.70
2019-04-06T10:17:04.851Z,10.50
2019-04-06T10:19:55.388Z,10.50
2019-04-06T10:22:50.049Z,10.70
2019-04-06T10:26:03.773Z,10.40
2019-04-06T10:29:29.070Z,10.70
2019-04-06T10:32:08.439Z,10.90
2019-04-06T10:35:07.855Z,11.90
2019-04-06T10:38:04.800Z,12.50
2019-04-06T10:40:50.746Z,12.70
2019-04-06T10:43:38.293Z,12.30
2019-04-06T10:46:40.179Z,12.90
2019-04-06T10:49:17.381Z,12.70
2019-04-06T10:52:04.461Z,12.90
2019-04-06T10:55:01.700Z,12.60
2019-04-06T10:57:36.746Z,12.70
2019-04-06T11:00:23.052Z,12.40
2019-04-06T11:03:04.667Z,12.50
2019-04-06T11:06:00.355Z,12.80
2019-04-06T11:08:45.790Z,12.60
2019-04-06T11:11:20.771Z,13.00
2019-04-06T11:14:22.881Z,13.50
2019-04-06T11:17:03.896Z,13.80
2019-04-06T11:19:52.114Z,14.30
2019-04-06T11:22:27.205Z,14.40
2019-04-06T11:25:16.984Z,14.40
2019-04-06T11:28:07.206Z,14.60
2019-04-06T11:31:24.145Z,14.40
2019-04-06T11:34:17.546Z,14.20
2019-04-06T11:37:06.373Z,14.20
2019-04-06T11:40:07.894Z,14.00
2019-04-06T11:43:15.836Z,13.90
2019-04-06T11:45:50.215Z,13.70
2019-04-06T11:48:36.212Z,13.80
2019-04-06T11:51:43.703Z,13.20
2019-04-06T11:54:23.935Z,13.20
2019-04-06T11:57:06.181Z,12.90
2019-04-06T11:59:49.828Z,13.80
2019-04-06T12:02:43.746Z,14.60
2019-04-06T12:05:44.018Z,14.60
2019-04-06T12:08:37.013Z,14.80
2019-04-06T12:11:45.353Z,14.50
2019-04-06T12:14:40.801Z,13.90
2019-04-06T12:17:28.125Z,13.60
2019-04-06T12:20:12.821Z,13.40
2019-04-06T12:22:58.287Z,13.50
2019-04-06T12:25:35.005Z,13.50
2019-04-06T12:28:12.770Z,14.00
2019-04-06T12:30:58.301Z,14.50
2019-04-06T12:33:58.012Z,14.30
2019-04-06T12:36:46.917Z,13.90
2019-04-06T12:39:52.742Z,14.50
2019-04-06T12:42:31.568Z,14.80
2019-04-06T12:45:24.401Z,14.90
2019-04-06T12:48:10.005Z,15.10
2019-04-06T12:50:55.524Z,14.80
2019-04-06T12:53:37.614Z,15.20
2019-04-06T12:56:27.334Z,15.10
2019-04-06T12:59:02.246Z,14.70
2019-04-06T13:02:24.370Z,14.70
2019-04-06T13:05:44.812Z,14.10
2019-04-06T13:08:32.794Z,14.20
2019-04-06T13:11:22.542Z,11.60
2019-04-06T13:23:29.533Z,13.20
2019-04-06T13:26:43.525Z,13.20
2019-04-06T13:29:44.834Z,13.40
2019-04-06T13:35:45.684Z,13.70
2019-04-06T13:39:10.885Z,14.90
2019-04-06T13:42:00.895Z,13.30
2019-04-06T13:44:41.318Z,13.20
2019-04-06T13:47:40.088Z,13.30
2019-04-06T13:50:16.858Z,13.70
2019-04-06T13:52:57.595Z,13.90
2019-04-06T13:55:52.465Z,13.90
2019-04-06T13:58:32.061Z,13.60
2019-04-06T14:01:21.862Z,13.40
2019-04-06T14:04:44.438Z,13.40
2019-04-06T14:11:11.388Z,13.10
2019-04-06T14:14:14.218Z,13.00
2019-04-06T14:17:13.664Z,12.60
2019-04-06T14:20:01.261Z,12.40
2019-04-06T14:22:49.041Z,12.50
2019-04-06T14:26:22.045Z,12.30
2019-04-06T14:29:20.057Z,12.10
2019-04-06T14:32:17.947Z,12.20
2019-04-06T14:35:09.109Z,12.10
2019-04-06T14:38:00.677Z,12.30
2019-04-06T14:40:55.090Z,12.30
2019-04-06T14:43:51.328Z,12.30
2019-04-06T14:46:51.379Z,12.30
2019-04-06T14:49:45.526Z,12.60
2019-04-06T14:52:32.147Z,12.40
2019-04-06T14:55:24.469Z,12.10
2019-04-06T14:58:14.655Z,11.90
2019-04-06T15:01:01.007Z,11.90
2019-04-06T15:03:47.981Z,11.90
2019-04-06T15:06:28.246Z,11.70
2019-04-06T15:09:14.177Z,11.80
2019-04-06T15:11:54.355Z,11.70
2019-04-06T15:14:45.191Z,11.90
2019-04-06T15:17:48.527Z,12.10
2019-04-06T15:20:41.590Z,12.00
2019-04-06T15:23:19.216Z,12.00
2019-04-06T15:26:17.689Z,12.00
2019-04-06T15:29:13.987Z,12.00
2019-04-06T15:31:59.666Z,12.00
2019-04-06T15:34:36.985Z,12.00
2019-04-06T15:37:30.689Z,11.80
2019-04-06T15:40:10.395Z,11.80
2019-04-06T15:42:50.630Z,11.80
2019-04-06T15:45:34.243Z,11.50
2019-04-06T15:48:41.061Z,11.50
2019-04-06T15:51:25.553Z,11.70
2019-04-06T15:54:03.348Z,11.60
2019-04-06T15:56:46.430Z,11.60
2019-04-06T16:02:49.706Z,11.50
2019-04-06T16:05:45.813Z,11.50
2019-04-06T16:08:38.246Z,11.50
2019-04-06T16:11:26.654Z,11.60
2019-04-06T16:14:13.624Z,11.40
2019-04-06T16:17:09.477Z,11.20
2019-04-06T16:19:56.945Z,11.30
2019-04-06T16:22:46.949Z,11.00
2019-04-06T16:25:53.025Z,11.00
2019-04-06T16:28:46.554Z,11.00
2019-04-06T16:32:14.196Z,11.10
2019-04-06T16:35:34.112Z,10.80
2019-04-06T16:38:30.407Z,11.20
2019-04-06T16:41:33.974Z,9.00
2019-04-06T16:44:28.036Z,11.10
2019-04-06T16:47:20.578Z,10.90
2019-04-06T16:50:08.722Z,10.80
2019-04-06T16:52:58.591Z,11.10
2019-04-06T16:55:49.019Z,11.10
2019-04-06T16:58:52.344Z,10.90
2019-04-06T17:01:48.380Z,10.90
2019-04-06T17:04:35.377Z,10.70
2019-04-06T17:07:08.839Z,10.90
2019-04-06T17:09:57.527Z,10.90
2019-04-06T17:12:52.507Z,10.60
2019-04-06T17:15:41.132Z,10.60
2019-04-06T17:18:20.872Z,10.50
2019-04-06T17:21:08.301Z,10.60
2019-04-06T17:23:49.522Z,10.60
2019-04-06T17:26:35.445Z,10.60
2019-04-06T17:29:31.536Z,10.60
2019-04-06T17:32:35.620Z,10.60
2019-04-06T17:35:04.255Z,10.50
2019-04-06T17:37:44.158Z,10.60
2019-04-06T17:40:51.090Z,10.50
2019-04-06T17:43:36.699Z,10.50
2019-04-06T17:46:51.724Z,10.40
2019-04-06T17:49:40.841Z,10.90
2019-04-06T17:52:38.480Z,10.00
2019-04-06T17:55:55.947Z,10.40
2019-04-06T17:58:57.771Z,10.50
2019-04-06T18:01:56.810Z,10.40
2019-04-06T18:04:46.642Z,10.60
2019-04-06T18:07:35.581Z,10.40
2019-04-06T18:10:41.754Z,10.70
2019-04-06T18:13:32.207Z,10.40
2019-04-06T18:16:12.904Z,10.40
2019-04-06T18:18:56.550Z,10.70
2019-04-06T18:21:24.580Z,10.30
2019-04-06T18:23:55.267Z,10.30
2019-04-06T18:26:27.880Z,10.30
2019-04-06T18:29:02.150Z,10.40
2019-04-06T18:31:52.626Z,10.30
2019-04-06T18:34:25.467Z,10.30
2019-04-06T18:37:31.480Z,10.40
2019-04-06T18:40:07.003Z,10.40
2019-04-06T18:42:36.829Z,10.30
2019-04-06T18:45:11.131Z,10.20
2019-04-06T18:47:46.223Z,10.30
2019-04-06T18:50:17.240Z,10.20
2019-04-06T18:52:45.429Z,10.40
2019-04-06T18:55:14.196Z,8.80
2019-04-06T18:57:42.523Z,10.20
2019-04-06T19:00:14.871Z,10.00
2019-04-06T19:02:49.157Z,10.00
2019-04-06T19:05:17.410Z,10.10
2019-04-06T19:07:45.475Z,9.90
2019-04-06T19:10:21.161Z,9.90
2019-04-06T19:12:51.174Z,10.00
2019-04-06T19:15:21.594Z,9.90
2019-04-06T19:17:51.499Z,9.90
2019-04-06T19:20:20.341Z,9.90
2019-04-06T19:22:48.435Z,10.40
2019-04-06T19:25:19.631Z,9.90
2019-04-06T19:27:53.486Z,9.90
2019-04-06T19:30:24.813Z,9.80
2019-04-06T19:32:56.280Z,9.70
2019-04-06T20:30:17.161Z,8.90
2019-04-06T20:32:45.706Z,8.80
2019-04-06T20:35:14.571Z,8.80
2019-04-06T22:10:05.084Z,8.40
2019-04-06T22:12:33.229Z,8.40
2019-04-06T22:15:00.997Z,8.60
2019-04-06T22:17:28.845Z,8.40
2019-04-06T22:19:56.640Z,8.40
2019-04-06T22:22:24.824Z,8.50
2019-04-06T22:24:52.730Z,8.60
2019-04-06T22:27:20.244Z,8.60
2019-04-06T22:29:47.799Z,8.50
2019-04-06T22:32:15.431Z,8.50
2019-04-06T22:34:43.019Z,8.50
2019-04-06T22:37:10.571Z,8.50
2019-04-06T22:39:38.209Z,8.50
2019-04-06T22:42:05.803Z,8.50
2019-04-06T22:44:34.766Z,8.40
2019-04-06T22:47:02.474Z,8.40
2019-04-06T22:49:30.517Z,8.30
2019-04-06T22:51:58.455Z,8.20
2019-04-06T22:54:26.564Z,8.20
2019-04-06T22:56:54.410Z,8.10
2019-04-06T22:59:22.241Z,8.40
2019-04-06T23:01:49.703Z,8.00
2019-04-06T23:04:32.035Z,7.80
2019-04-06T23:07:08.485Z,7.70
2019-04-06T23:09:36.050Z,7.60
2019-04-06T23:12:03.580Z,7.60
2019-04-06T23:14:31.685Z,7.60
2019-04-06T23:16:59.796Z,7.50
2019-04-06T23:19:27.430Z,7.50
2019-04-06T23:21:55.372Z,7.50
2019-04-06T23:24:22.888Z,7.50
2019-04-06T23:26:50.855Z,7.50
2019-04-06T23:29:19.461Z,7.60
2019-04-06T23:31:47.030Z,7.60
2019-04-06T23:34:14.535Z,7.60
2019-04-06T23:36:42.075Z,7.60
2019-04-06T23:39:10.126Z,7.60
2019-04-06T23:41:38.108Z,7.60
2019-04-06T23:44:05.714Z,7.60
2019-04-06T23:46:33.656Z,7.70
2019-04-06T23:49:02.580Z,7.60
2019-04-06T23:51:30.443Z,7.50
2019-04-06T23:53:58.497Z,7.40
2019-04-06T23:56:26.575Z,7.20
2019-04-06T23:58:54.579Z,7.00
