createdAt,value
2023-05-05T00:00:02.380Z,0.00
2023-05-05T00:01:02.444Z,0.00
2023-05-05T00:02:02.371Z,0.00
2023-05-05T00:03:02.454Z,0.00
2023-05-05T00:04:02.393Z,0.00
2023-05-05T00:05:02.300Z,0.00
2023-05-05T00:06:02.305Z,0.00
2023-05-05T00:07:02.312Z,0.00
2023-05-05T00:08:03.269Z,0.00
2023-05-05T00:09:02.271Z,0.00
2023-05-05T00:10:02.278Z,0.00
2023-05-05T00:11:02.273Z,0.00
2023-05-05T00:12:02.256Z,0.00
2023-05-05T00:13:02.255Z,0.00
2023-05-05T00:14:02.203Z,0.00
2023-05-05T00:15:03.192Z,0.00
2023-05-05T00:16:02.200Z,0.00
2023-05-05T00:17:02.260Z,0.00
2023-05-05T00:18:03.199Z,0.00
2023-05-05T00:19:02.155Z,0.00
2023-05-05T00:20:02.151Z,0.00
2023-05-05T00:21:03.123Z,0.00
2023-05-05T00:22:02.132Z,0.00
2023-05-05T00:23:02.115Z,0.00
2023-05-05T00:24:02.127Z,0.00
2023-05-05T00:25:02.107Z,0.00
2023-05-05T00:26:02.074Z,0.00
2023-05-05T00:27:02.088Z,0.00
2023-05-05T00:28:02.052Z,0.00
2023-05-05T00:29:02.048Z,0.00
2023-05-05T00:30:02.013Z,0.00
2023-05-05T00:31:02.236Z,0.00
2023-05-05T00:32:02.062Z,0.00
2023-05-05T00:33:02.142Z,0.00
2023-05-05T00:34:02.986Z,0.00
2023-05-05T00:35:01.997Z,0.00
2023-05-05T00:36:01.981Z,0.00
2023-05-05T00:37:01.935Z,0.00
2023-05-05T00:38:02.999Z,0.00
2023-05-05T00:39:01.949Z,0.00
2023-05-05T00:40:01.935Z,0.00
2023-05-05T00:41:01.912Z,0.00
2023-05-05T00:42:01.928Z,0.00
2023-05-05T00:43:01.942Z,0.00
2023-05-05T00:44:01.941Z,0.00
2023-05-05T00:45:01.975Z,0.00
2023-05-05T00:46:02.890Z,0.00
2023-05-05T00:47:01.856Z,0.00
2023-05-05T00:48:01.962Z,0.00
2023-05-05T00:49:01.870Z,0.00
2023-05-05T00:50:02.839Z,0.00
2023-05-05T00:51:01.801Z,0.00
2023-05-05T00:52:01.799Z,0.00
2023-05-05T00:53:02.827Z,0.00
2023-05-05T00:54:01.774Z,0.00
2023-05-05T00:55:01.754Z,0.00
2023-05-05T00:56:01.761Z,0.00
2023-05-05T00:57:01.781Z,0.00
2023-05-05T00:58:01.760Z,0.00
2023-05-05T00:59:01.747Z,0.00
2023-05-05T01:00:01.699Z,0.00
2023-05-05T01:01:01.700Z,0.00
2023-05-05T01:02:01.850Z,0.00
2023-05-05T01:03:01.786Z,0.00
2023-05-05T01:04:01.739Z,0.00
2023-05-05T01:05:01.630Z,0.00
2023-05-05T01:06:01.635Z,0.00
2023-05-05T01:07:01.643Z,0.00
2023-05-05T01:08:01.649Z,0.00
2023-05-05T01:09:01.641Z,0.00
2023-05-05T01:10:18.013Z,0.00
2023-05-05T01:11:02.580Z,0.00
2023-05-05T01:12:01.560Z,0.00
2023-05-05T01:13:02.632Z,0.00
2023-05-05T01:14:01.550Z,0.00
2023-05-05T01:15:02.579Z,0.00
2023-05-05T01:16:01.572Z,0.00
2023-05-05T01:17:01.522Z,0.00
2023-05-05T01:18:01.549Z,0.00
2023-05-05T01:19:01.483Z,0.00
2023-05-05T01:20:02.547Z,0.00
2023-05-05T01:21:01.519Z,0.00
2023-05-05T01:22:01.497Z,0.00
2023-05-05T01:23:01.443Z,0.00
2023-05-05T01:24:01.425Z,0.00
2023-05-05T01:25:01.429Z,0.00
2023-05-05T01:26:01.440Z,0.00
2023-05-05T01:27:01.419Z,0.00
2023-05-05T01:28:01.416Z,0.00
2023-05-05T01:29:01.376Z,0.00
2023-05-05T01:30:02.396Z,0.00
2023-05-05T01:31:02.354Z,0.00
2023-05-05T01:32:01.548Z,0.00
2023-05-05T01:33:01.334Z,0.00
2023-05-05T01:34:02.326Z,0.00
2023-05-05T01:35:01.381Z,0.00
2023-05-05T01:36:01.342Z,0.00
2023-05-05T01:37:01.442Z,0.00
2023-05-05T01:38:01.321Z,0.00
2023-05-05T01:39:01.292Z,0.00
2023-05-05T01:40:02.302Z,0.00
2023-05-05T01:41:01.260Z,0.00
2023-05-05T01:42:01.228Z,0.00
2023-05-05T01:43:01.254Z,0.00
2023-05-05T01:44:01.272Z,0.00
2023-05-05T01:45:02.203Z,0.00
2023-05-05T01:46:01.265Z,0.00
2023-05-05T01:47:01.191Z,0.00
2023-05-05T01:48:01.244Z,0.00
2023-05-05T01:49:01.162Z,0.00
2023-05-05T01:50:01.174Z,0.00
2023-05-05T01:51:01.154Z,0.00
2023-05-05T01:52:01.153Z,0.00
2023-05-05T01:53:01.121Z,0.00
2023-05-05T01:54:01.108Z,0.00
2023-05-05T01:55:01.096Z,0.00
2023-05-05T01:56:02.108Z,0.00
2023-05-05T01:57:02.088Z,0.00
2023-05-05T01:58:02.099Z,0.00
2023-05-05T01:59:02.093Z,0.00
2023-05-05T02:00:01.065Z,0.00
2023-05-05T02:01:01.080Z,0.00
2023-05-05T02:02:01.102Z,0.00
2023-05-05T02:03:01.107Z,0.00
2023-05-05T02:04:01.016Z,0.00
2023-05-05T02:05:02.013Z,0.00
2023-05-05T02:06:01.987Z,0.00
2023-05-05T02:07:00.962Z,0.00
2023-05-05T02:08:00.988Z,0.00
2023-05-05T02:09:00.974Z,0.00
2023-05-05T02:10:00.936Z,0.00
2023-05-05T02:11:00.929Z,0.00
2023-05-05T02:12:01.930Z,0.00
2023-05-05T02:13:01.020Z,0.00
2023-05-05T02:14:00.942Z,0.00
2023-05-05T02:15:00.919Z,0.00
2023-05-05T02:16:00.890Z,0.00
2023-05-05T02:17:00.920Z,0.00
2023-05-05T02:18:00.971Z,0.00
2023-05-05T02:19:00.853Z,0.00
2023-05-05T02:20:00.815Z,0.00
2023-05-05T02:21:01.828Z,0.00
2023-05-05T02:22:00.790Z,0.00
2023-05-05T02:23:00.831Z,0.00
2023-05-05T02:24:00.810Z,0.00
2023-05-05T02:25:00.777Z,0.00
2023-05-05T02:26:00.779Z,0.00
2023-05-05T02:27:00.797Z,0.00
2023-05-05T02:28:00.765Z,0.00
2023-05-05T02:29:00.724Z,0.00
2023-05-05T02:30:00.733Z,0.00
2023-05-05T02:31:00.801Z,0.00
2023-05-05T02:32:00.692Z,0.00
2023-05-05T02:33:02.006Z,0.00
2023-05-05T02:34:00.697Z,0.00
2023-05-05T02:35:00.685Z,0.00
2023-05-05T02:36:00.653Z,0.00
2023-05-05T02:37:00.685Z,0.00
2023-05-05T02:38:00.658Z,0.00
2023-05-05T02:39:01.627Z,0.00
2023-05-05T02:40:00.670Z,0.00
2023-05-05T02:41:00.647Z,0.00
2023-05-05T02:42:00.596Z,0.00
2023-05-05T02:43:00.620Z,0.00
2023-05-05T02:44:00.600Z,0.00
2023-05-05T02:45:00.596Z,0.00
2023-05-05T02:46:00.576Z,0.00
2023-05-05T02:47:01.552Z,0.00
2023-05-05T02:48:00.553Z,0.00
2023-05-05T02:49:00.532Z,0.00
2023-05-05T02:50:01.524Z,0.00
2023-05-05T02:51:00.512Z,0.00
2023-05-05T02:52:00.505Z,0.00
2023-05-05T02:53:01.487Z,0.00
2023-05-05T02:54:00.503Z,0.00
2023-05-05T02:55:00.468Z,0.00
2023-05-05T02:56:00.482Z,0.00
2023-05-05T02:57:00.430Z,0.00
2023-05-05T02:58:00.459Z,0.00
2023-05-05T02:59:01.412Z,0.00
2023-05-05T03:00:00.437Z,0.00
2023-05-05T03:01:00.408Z,0.00
2023-05-05T03:02:00.414Z,0.00
2023-05-05T03:03:00.458Z,0.00
2023-05-05T03:04:00.343Z,0.00
2023-05-05T03:05:01.348Z,0.00
2023-05-05T03:06:00.338Z,0.00
2023-05-05T03:07:00.305Z,0.00
2023-05-05T03:08:00.297Z,0.00
2023-05-05T03:09:00.342Z,0.00
2023-05-05T03:10:00.281Z,0.00
2023-05-05T03:11:01.291Z,0.00
2023-05-05T03:12:00.313Z,0.00
2023-05-05T03:13:00.332Z,0.00
2023-05-05T03:14:00.251Z,4.00
2023-05-05T03:15:00.238Z,4.00
2023-05-05T03:16:00.243Z,0.00
2023-05-05T03:17:00.228Z,0.00
2023-05-05T03:18:01.219Z,4.00
2023-05-05T03:19:00.193Z,4.00
2023-05-05T03:20:02.267Z,4.00
2023-05-05T03:21:00.175Z,4.00
2023-05-05T03:22:01.150Z,4.00
2023-05-05T03:23:00.140Z,4.00
2023-05-05T03:24:00.140Z,4.00
2023-05-05T03:25:00.156Z,4.00
2023-05-05T03:26:00.123Z,8.00
2023-05-05T03:27:00.152Z,4.00
2023-05-05T03:28:00.121Z,8.00
2023-05-05T03:29:00.070Z,8.00
2023-05-05T03:30:00.109Z,8.00
2023-05-05T03:31:00.118Z,12.00
2023-05-05T03:32:00.040Z,12.00
2023-05-05T03:33:00.095Z,8.00
2023-05-05T03:34:00.018Z,12.00
2023-05-05T03:35:00.016Z,12.00
2023-05-05T03:36:00.003Z,16.00
2023-05-05T03:36:59.983Z,16.00
2023-05-05T03:37:59.988Z,16.00
2023-05-05T03:38:59.969Z,20.00
2023-05-05T03:39:59.942Z,24.00
2023-05-05T03:40:59.951Z,24.00
2023-05-05T03:41:59.947Z,24.00
2023-05-05T03:42:59.918Z,24.00
2023-05-05T03:43:59.927Z,32.00
2023-05-05T03:44:59.921Z,32.00
2023-05-05T03:45:59.947Z,32.00
2023-05-05T03:47:00.862Z,36.00
2023-05-05T03:47:59.945Z,40.00
2023-05-05T03:48:59.879Z,44.00
2023-05-05T03:49:59.828Z,48.00
2023-05-05T03:50:59.831Z,48.00
2023-05-05T03:52:00.832Z,56.00
2023-05-05T03:52:59.810Z,56.00
2023-05-05T03:53:59.855Z,60.00
2023-05-05T03:54:59.788Z,60.00
2023-05-05T03:56:00.779Z,64.00
2023-05-05T03:56:59.758Z,68.00
2023-05-05T03:57:59.757Z,68.00
2023-05-05T03:58:59.757Z,72.00
2023-05-05T03:59:59.798Z,76.00
2023-05-05T04:00:59.732Z,76.00
2023-05-05T04:01:59.756Z,84.00
2023-05-05T04:02:59.805Z,84.00
2023-05-05T04:03:59.737Z,88.00
2023-05-05T04:04:59.713Z,88.00
2023-05-05T04:05:59.666Z,92.00
2023-05-05T04:06:59.649Z,96.00
2023-05-05T04:07:59.636Z,96.00
2023-05-05T04:08:59.671Z,100.00
2023-05-05T04:09:59.642Z,100.00
2023-05-05T04:11:00.637Z,104.00
2023-05-05T04:11:59.591Z,104.00
2023-05-05T04:12:59.635Z,104.00
2023-05-05T04:13:59.608Z,108.00
2023-05-05T04:14:59.651Z,108.00
2023-05-05T04:15:59.687Z,112.00
2023-05-05T04:16:59.539Z,116.00
2023-05-05T04:17:59.547Z,116.00
2023-05-05T04:18:59.533Z,120.00
2023-05-05T04:19:59.512Z,120.00
2023-05-05T04:20:59.629Z,124.00
2023-05-05T04:22:00.490Z,128.00
2023-05-05T04:22:59.462Z,132.00
2023-05-05T04:23:59.461Z,132.00
2023-05-05T04:24:59.489Z,136.00
2023-05-05T04:25:59.447Z,140.00
2023-05-05T04:26:59.455Z,144.00
2023-05-05T04:27:59.460Z,152.00
2023-05-05T04:29:00.440Z,164.00
2023-05-05T04:29:59.410Z,168.00
2023-05-05T04:30:59.428Z,176.00
2023-05-05T04:31:59.411Z,180.00
2023-05-05T04:32:59.447Z,188.00
2023-05-05T04:33:59.350Z,192.00
2023-05-05T04:34:59.386Z,200.00
2023-05-05T04:35:59.354Z,208.00
2023-05-05T04:36:59.333Z,220.00
2023-05-05T04:37:59.332Z,232.00
2023-05-05T04:38:59.338Z,236.00
2023-05-05T04:39:59.315Z,240.00
2023-05-05T04:40:59.283Z,244.00
2023-05-05T04:41:59.271Z,248.00
2023-05-05T04:42:59.286Z,256.00
2023-05-05T04:43:59.262Z,260.00
2023-05-05T04:44:59.253Z,276.00
2023-05-05T04:45:59.226Z,284.00
2023-05-05T04:46:59.193Z,288.00
2023-05-05T04:47:59.238Z,296.00
2023-05-05T04:48:59.205Z,300.00
2023-05-05T04:49:59.209Z,308.00
2023-05-05T04:50:59.198Z,312.00
2023-05-05T04:51:59.192Z,316.00
2023-05-05T04:52:59.140Z,316.00
2023-05-05T04:53:59.154Z,320.00
2023-05-05T04:54:59.165Z,312.00
2023-05-05T04:55:59.143Z,300.00
2023-05-05T04:56:59.111Z,304.00
2023-05-05T04:57:59.120Z,312.00
2023-05-05T04:58:59.070Z,348.00
2023-05-05T05:00:00.150Z,360.00
2023-05-05T05:01:00.035Z,372.00
2023-05-05T05:01:59.085Z,368.00
2023-05-05T05:02:59.103Z,352.00
2023-05-05T05:03:59.166Z,360.00
2023-05-05T05:04:59.021Z,380.00
2023-05-05T05:06:00.007Z,384.00
2023-05-05T05:06:59.433Z,384.00
2023-05-05T05:07:58.993Z,384.00
2023-05-05T05:08:58.968Z,388.00
2023-05-05T05:09:58.957Z,388.00
2023-05-05T05:10:58.950Z,396.00
2023-05-05T05:11:58.943Z,384.00
2023-05-05T05:12:58.953Z,360.00
2023-05-05T05:13:59.032Z,340.00
2023-05-05T05:14:58.893Z,340.00
2023-05-05T05:15:58.957Z,348.00
2023-05-05T05:16:59.879Z,372.00
2023-05-05T05:17:58.940Z,432.00
2023-05-05T05:19:01.462Z,448.00
2023-05-05T05:19:58.862Z,452.00
2023-05-05T05:20:58.831Z,456.00
2023-05-05T05:21:58.881Z,464.00
2023-05-05T05:22:58.830Z,468.00
2023-05-05T05:23:58.813Z,472.00
2023-05-05T05:24:58.808Z,480.00
2023-05-05T05:25:58.801Z,484.00
2023-05-05T05:26:59.777Z,480.00
2023-05-05T05:28:09.386Z,492.00
2023-05-05T05:28:59.777Z,496.00
2023-05-05T05:29:58.732Z,504.00
2023-05-05T05:30:58.743Z,512.00
2023-05-05T05:31:58.803Z,516.00
2023-05-05T05:32:58.735Z,520.00
2023-05-05T05:33:59.713Z,520.00
2023-05-05T05:34:58.672Z,520.00
2023-05-05T05:35:58.690Z,524.00
2023-05-05T05:36:58.670Z,528.00
2023-05-05T05:37:58.667Z,524.00
2023-05-05T05:38:58.638Z,516.00
2023-05-05T05:39:58.627Z,496.00
2023-05-05T05:40:59.636Z,520.00
2023-05-05T05:41:58.609Z,444.00
2023-05-05T05:42:59.582Z,504.00
2023-05-05T05:43:58.578Z,516.00
2023-05-05T05:44:58.583Z,504.00
2023-05-05T05:45:58.578Z,536.00
2023-05-05T05:46:58.564Z,548.00
2023-05-05T05:47:58.589Z,552.00
2023-05-05T05:48:58.537Z,560.00
2023-05-05T05:49:59.556Z,560.00
2023-05-05T05:50:58.499Z,564.00
2023-05-05T05:51:59.511Z,568.00
2023-05-05T05:52:58.487Z,576.00
2023-05-05T05:53:59.465Z,580.00
2023-05-05T05:54:59.483Z,584.00
2023-05-05T05:55:58.445Z,592.00
2023-05-05T05:56:59.472Z,600.00
2023-05-05T05:57:59.433Z,604.00
2023-05-05T05:58:58.469Z,604.00
2023-05-05T06:00:00.405Z,608.00
2023-05-05T06:00:59.404Z,616.00
2023-05-05T06:01:58.402Z,624.00
2023-05-05T06:02:58.482Z,620.00
2023-05-05T06:03:58.419Z,620.00
2023-05-05T06:04:58.355Z,628.00
2023-05-05T06:05:58.352Z,624.00
2023-05-05T06:06:59.335Z,628.00
2023-05-05T06:07:58.320Z,628.00
2023-05-05T06:08:58.319Z,628.00
2023-05-05T06:10:02.905Z,624.00
2023-05-05T06:10:59.308Z,608.00
2023-05-05T06:11:58.263Z,616.00
2023-05-05T06:12:58.279Z,608.00
2023-05-05T06:13:58.305Z,612.00
2023-05-05T06:14:58.244Z,520.00
2023-05-05T06:15:58.294Z,488.00
2023-05-05T06:16:58.219Z,544.00
2023-05-05T06:17:59.279Z,572.00
2023-05-05T06:18:58.265Z,648.00
2023-05-05T06:19:59.173Z,652.00
2023-05-05T06:20:58.206Z,644.00
2023-05-05T06:21:58.157Z,648.00
2023-05-05T06:22:58.181Z,644.00
2023-05-05T06:23:59.189Z,644.00
2023-05-05T06:24:58.141Z,640.00
2023-05-05T06:25:58.128Z,648.00
2023-05-05T06:26:58.137Z,652.00
2023-05-05T06:27:58.096Z,656.00
2023-05-05T06:28:58.085Z,672.00
2023-05-05T06:29:58.317Z,676.00
2023-05-05T06:30:58.147Z,676.00
2023-05-05T06:31:58.046Z,676.00
2023-05-05T06:32:58.110Z,680.00
2023-05-05T06:33:58.034Z,680.00
2023-05-05T06:34:59.050Z,680.00
2023-05-05T06:35:58.049Z,680.00
2023-05-05T06:36:57.982Z,680.00
2023-05-05T06:37:58.027Z,684.00
2023-05-05T06:38:57.982Z,688.00
2023-05-05T06:39:59.024Z,684.00
2023-05-05T06:40:57.974Z,684.00
2023-05-05T06:41:57.946Z,680.00
2023-05-05T06:42:57.932Z,684.00
2023-05-05T06:43:57.934Z,684.00
2023-05-05T06:44:57.931Z,684.00
2023-05-05T06:45:57.921Z,684.00
2023-05-05T06:46:59.038Z,688.00
2023-05-05T06:47:58.964Z,692.00
2023-05-05T06:48:58.865Z,692.00
2023-05-05T06:49:57.869Z,692.00
2023-05-05T06:50:57.841Z,696.00
2023-05-05T06:51:58.830Z,700.00
2023-05-05T06:52:57.842Z,704.00
2023-05-05T06:53:57.813Z,700.00
2023-05-05T06:54:57.831Z,696.00
2023-05-05T06:55:57.896Z,700.00
2023-05-05T06:56:59.424Z,700.00
2023-05-05T06:57:57.776Z,704.00
2023-05-05T06:58:58.746Z,708.00
2023-05-05T06:59:57.753Z,700.00
2023-05-05T07:00:57.764Z,704.00
2023-05-05T07:01:57.724Z,708.00
2023-05-05T07:02:58.760Z,708.00
2023-05-05T07:03:57.757Z,708.00
2023-05-05T07:04:57.925Z,704.00
2023-05-05T07:05:57.686Z,712.00
2023-05-05T07:06:57.665Z,712.00
2023-05-05T07:07:57.669Z,716.00
2023-05-05T07:08:57.666Z,716.00
2023-05-05T07:09:58.658Z,720.00
2023-05-05T07:10:57.636Z,720.00
2023-05-05T07:11:57.692Z,720.00
2023-05-05T07:12:57.639Z,720.00
2023-05-05T07:13:58.612Z,712.00
2023-05-05T07:14:57.596Z,712.00
2023-05-05T07:15:57.569Z,720.00
2023-05-05T07:16:57.832Z,724.00
2023-05-05T07:17:58.666Z,728.00
2023-05-05T07:18:57.554Z,728.00
2023-05-05T07:19:57.549Z,720.00
2023-05-05T07:20:58.505Z,720.00
2023-05-05T07:21:57.534Z,712.00
2023-05-05T07:22:57.496Z,704.00
2023-05-05T07:23:57.503Z,716.00
2023-05-05T07:24:57.492Z,716.00
2023-05-05T07:25:57.452Z,724.00
2023-05-05T07:26:57.493Z,728.00
2023-05-05T07:27:57.540Z,732.00
2023-05-05T07:28:57.436Z,736.00
2023-05-05T07:29:57.438Z,756.00
2023-05-05T07:30:58.424Z,772.00
2023-05-05T07:31:57.416Z,772.00
2023-05-05T07:32:58.431Z,772.00
2023-05-05T07:33:57.363Z,788.00
2023-05-05T07:34:57.380Z,784.00
2023-05-05T07:35:57.363Z,808.00
2023-05-05T07:36:58.363Z,824.00
2023-05-05T07:37:57.340Z,840.00
2023-05-05T07:38:57.311Z,856.00
2023-05-05T07:39:58.314Z,868.00
2023-05-05T07:40:57.279Z,884.00
2023-05-05T07:41:57.310Z,880.00
2023-05-05T07:42:57.276Z,900.00
2023-05-05T07:43:57.509Z,688.00
2023-05-05T07:44:57.255Z,772.00
2023-05-05T07:45:57.319Z,720.00
2023-05-05T07:46:58.225Z,736.00
2023-05-05T07:47:57.300Z,696.00
2023-05-05T07:48:57.236Z,772.00
2023-05-05T07:49:58.177Z,780.00
2023-05-05T07:50:57.227Z,836.00
2023-05-05T07:51:57.158Z,836.00
2023-05-05T07:53:06.141Z,808.00
2023-05-05T07:53:58.161Z,796.00
2023-05-05T07:54:58.152Z,796.00
2023-05-05T07:55:57.171Z,800.00
2023-05-05T07:56:57.118Z,748.00
2023-05-05T07:57:57.112Z,760.00
2023-05-05T07:58:57.106Z,772.00
2023-05-05T07:59:57.172Z,772.00
2023-05-05T08:00:57.077Z,748.00
2023-05-05T08:01:57.075Z,752.00
2023-05-05T08:02:57.121Z,760.00
2023-05-05T08:03:57.171Z,768.00
2023-05-05T08:04:57.025Z,768.00
2023-05-05T08:05:58.035Z,764.00
2023-05-05T08:06:58.012Z,764.00
2023-05-05T08:07:57.031Z,760.00
2023-05-05T08:08:56.971Z,740.00
2023-05-05T08:09:57.996Z,688.00
2023-05-05T08:10:56.962Z,716.00
2023-05-05T08:11:56.959Z,728.00
2023-05-05T08:12:57.964Z,728.00
2023-05-05T08:13:56.962Z,724.00
2023-05-05T08:14:56.919Z,720.00
2023-05-05T08:15:57.063Z,704.00
2023-05-05T08:16:56.925Z,740.00
2023-05-05T08:17:56.918Z,736.00
2023-05-05T08:18:56.927Z,736.00
2023-05-05T08:19:56.871Z,740.00
2023-05-05T08:20:57.871Z,744.00
2023-05-05T08:21:57.477Z,744.00
2023-05-05T08:22:56.833Z,736.00
2023-05-05T08:23:57.840Z,728.00
2023-05-05T08:24:57.822Z,736.00
2023-05-05T08:25:57.791Z,736.00
2023-05-05T08:26:56.802Z,732.00
2023-05-05T08:27:56.811Z,748.00
2023-05-05T08:28:56.793Z,752.00
2023-05-05T08:29:56.762Z,752.00
2023-05-05T08:30:57.758Z,704.00
2023-05-05T08:31:56.960Z,748.00
2023-05-05T08:32:56.854Z,752.00
2023-05-05T08:33:56.716Z,764.00
2023-05-05T08:34:56.714Z,772.00
2023-05-05T08:35:57.692Z,772.00
2023-05-05T08:36:56.712Z,752.00
2023-05-05T08:37:58.880Z,784.00
2023-05-05T08:38:56.652Z,796.00
2023-05-05T08:39:56.673Z,816.00
2023-05-05T08:40:56.650Z,828.00
2023-05-05T08:41:56.693Z,844.00
2023-05-05T08:42:56.652Z,864.00
2023-05-05T08:43:56.596Z,876.00
2023-05-05T08:44:57.784Z,888.00
2023-05-05T08:45:56.593Z,892.00
2023-05-05T08:46:56.610Z,892.00
2023-05-05T08:47:56.886Z,888.00
2023-05-05T08:48:56.572Z,700.00
2023-05-05T08:49:56.540Z,436.00
2023-05-05T08:50:57.374Z,400.00
2023-05-05T08:51:57.533Z,396.00
2023-05-05T08:52:56.525Z,520.00
2023-05-05T08:53:56.521Z,716.00
2023-05-05T08:54:56.505Z,768.00
2023-05-05T08:55:56.510Z,836.00
2023-05-05T08:56:56.478Z,788.00
2023-05-05T08:57:57.510Z,784.00
2023-05-05T08:58:56.460Z,800.00
2023-05-05T08:59:56.457Z,804.00
2023-05-05T09:00:56.495Z,748.00
2023-05-05T09:01:56.419Z,820.00
2023-05-05T09:02:56.642Z,856.00
2023-05-05T09:03:56.521Z,864.00
2023-05-05T09:04:56.385Z,896.00
2023-05-05T09:05:56.379Z,924.00
2023-05-05T09:06:56.352Z,976.00
2023-05-05T09:07:56.391Z,1000.00
2023-05-05T09:08:57.597Z,1032.00
2023-05-05T09:09:56.314Z,1032.00
2023-05-05T09:10:56.334Z,952.00
2023-05-05T09:11:56.330Z,1092.00
2023-05-05T09:12:56.305Z,1100.00
2023-05-05T09:13:56.753Z,816.00
2023-05-05T09:14:59.042Z,980.00
2023-05-05T09:15:56.254Z,1020.00
2023-05-05T09:16:56.293Z,900.00
2023-05-05T09:17:56.246Z,920.00
2023-05-05T09:18:56.236Z,880.00
2023-05-05T09:19:56.315Z,980.00
2023-05-05T09:20:58.136Z,888.00
2023-05-05T09:21:56.201Z,1124.00
2023-05-05T09:22:56.198Z,1088.00
2023-05-05T09:23:58.532Z,1124.00
2023-05-05T09:24:57.162Z,1104.00
2023-05-05T09:25:57.142Z,1088.00
2023-05-05T09:26:58.553Z,1076.00
2023-05-05T09:27:56.137Z,1056.00
2023-05-05T09:28:57.122Z,1036.00
2023-05-05T09:29:57.100Z,1020.00
2023-05-05T09:30:56.105Z,1016.00
2023-05-05T09:31:56.086Z,1008.00
2023-05-05T09:33:03.768Z,988.00
2023-05-05T09:33:56.060Z,964.00
2023-05-05T09:34:56.069Z,944.00
2023-05-05T09:35:56.114Z,944.00
2023-05-05T09:36:56.026Z,976.00
2023-05-05T09:37:56.043Z,976.00
2023-05-05T09:38:58.305Z,976.00
2023-05-05T09:39:57.029Z,932.00
2023-05-05T09:40:55.974Z,904.00
2023-05-05T09:41:55.988Z,924.00
2023-05-05T09:42:55.966Z,916.00
2023-05-05T09:43:55.992Z,900.00
2023-05-05T09:44:57.822Z,920.00
2023-05-05T09:45:56.000Z,924.00
2023-05-05T09:46:55.914Z,828.00
2023-05-05T09:47:59.545Z,892.00
2023-05-05T09:48:56.910Z,896.00
2023-05-05T09:49:56.891Z,988.00
2023-05-05T09:50:56.906Z,860.00
2023-05-05T09:51:55.894Z,964.00
2023-05-05T09:52:55.885Z,1008.00
2023-05-05T09:53:55.842Z,1032.00
2023-05-05T09:54:55.840Z,1008.00
2023-05-05T09:55:55.862Z,1096.00
2023-05-05T09:56:55.814Z,1004.00
2023-05-05T09:57:55.865Z,864.00
2023-05-05T09:58:57.078Z,968.00
2023-05-05T09:59:55.768Z,972.00
2023-05-05T10:00:55.782Z,956.00
2023-05-05T10:01:55.846Z,1104.00
2023-05-05T10:02:55.768Z,1168.00
2023-05-05T10:03:56.732Z,1116.00
2023-05-05T10:04:55.735Z,856.00
2023-05-05T10:05:55.790Z,816.00
2023-05-05T10:06:56.703Z,808.00
2023-05-05T10:07:55.811Z,940.00
2023-05-05T10:08:55.682Z,864.00
2023-05-05T10:09:56.660Z,840.00
2023-05-05T10:10:55.667Z,972.00
2023-05-05T10:11:55.645Z,908.00
2023-05-05T10:12:56.644Z,1108.00
2023-05-05T10:13:55.613Z,1200.00
2023-05-05T10:14:55.615Z,1064.00
2023-05-05T10:15:56.717Z,1072.00
2023-05-05T10:16:55.578Z,888.00
2023-05-05T10:18:07.056Z,1132.00
2023-05-05T10:18:56.566Z,1164.00
2023-05-05T10:19:55.563Z,860.00
2023-05-05T10:20:55.547Z,1112.00
2023-05-05T10:21:56.530Z,1008.00
2023-05-05T10:22:55.561Z,1084.00
2023-05-05T10:23:56.889Z,1100.00
2023-05-05T10:24:55.488Z,1104.00
2023-05-05T10:25:55.503Z,1096.00
2023-05-05T10:26:55.510Z,992.00
2023-05-05T10:27:55.466Z,1028.00
2023-05-05T10:28:55.481Z,1028.00
2023-05-05T10:29:55.459Z,1060.00
2023-05-05T10:30:55.430Z,1072.00
2023-05-05T10:31:55.474Z,1048.00
2023-05-05T10:33:55.588Z,1084.00
2023-05-05T10:34:55.508Z,1076.00
2023-05-05T10:35:55.379Z,1088.00
2023-05-05T10:36:56.379Z,1116.00
2023-05-05T10:37:55.374Z,1120.00
2023-05-05T10:38:55.378Z,1148.00
2023-05-05T10:39:55.441Z,1160.00
2023-05-05T10:40:55.397Z,1100.00
2023-05-05T10:41:55.304Z,1064.00
2023-05-05T10:42:55.308Z,960.00
2023-05-05T10:43:55.324Z,684.00
2023-05-05T10:44:56.304Z,656.00
2023-05-05T10:45:55.502Z,804.00
2023-05-05T10:46:55.298Z,924.00
2023-05-05T10:47:55.297Z,708.00
2023-05-05T10:48:55.273Z,832.00
2023-05-05T10:49:55.216Z,736.00
2023-05-05T10:50:55.245Z,812.00
2023-05-05T10:51:55.191Z,764.00
2023-05-05T10:52:55.210Z,808.00
2023-05-05T10:53:55.227Z,1188.00
2023-05-05T10:54:55.168Z,988.00
2023-05-05T10:55:56.290Z,892.00
2023-05-05T10:56:55.192Z,1016.00
2023-05-05T10:57:55.152Z,1036.00
2023-05-05T10:59:00.137Z,1124.00
2023-05-05T10:59:56.133Z,820.00
2023-05-05T11:00:56.137Z,796.00
2023-05-05T11:01:55.126Z,800.00
2023-05-05T11:02:55.116Z,812.00
2023-05-05T11:03:56.708Z,884.00
2023-05-05T11:04:55.065Z,1048.00
2023-05-05T11:05:56.044Z,1040.00
2023-05-05T11:06:55.055Z,1016.00
2023-05-05T11:07:55.038Z,1024.00
2023-05-05T11:08:55.024Z,1020.00
2023-05-05T11:09:55.004Z,1008.00
2023-05-05T11:10:54.987Z,964.00
2023-05-05T11:11:55.207Z,988.00
2023-05-05T11:12:55.018Z,1012.00
2023-05-05T11:13:54.988Z,1044.00
2023-05-05T11:14:54.962Z,1024.00
2023-05-05T11:15:54.957Z,1024.00
2023-05-05T11:16:54.980Z,1036.00
2023-05-05T11:17:54.973Z,1044.00
2023-05-05T11:18:55.920Z,992.00
2023-05-05T11:19:54.897Z,972.00
2023-05-05T11:20:54.898Z,968.00
2023-05-05T11:21:54.900Z,960.00
2023-05-05T11:22:55.864Z,1016.00
2023-05-05T11:23:54.864Z,992.00
2023-05-05T11:24:54.833Z,972.00
2023-05-05T11:25:55.830Z,1004.00
2023-05-05T11:26:54.828Z,996.00
2023-05-05T11:27:54.861Z,972.00
2023-05-05T11:28:54.809Z,1008.00
2023-05-05T11:29:54.800Z,996.00
2023-05-05T11:30:54.873Z,980.00
2023-05-05T11:31:54.778Z,932.00
2023-05-05T11:32:54.885Z,924.00
2023-05-05T11:33:54.763Z,968.00
2023-05-05T11:34:54.728Z,952.00
2023-05-05T11:35:55.767Z,960.00
2023-05-05T11:36:55.727Z,988.00
2023-05-05T11:37:54.720Z,952.00
2023-05-05T11:38:54.676Z,952.00
2023-05-05T11:39:55.690Z,828.00
2023-05-05T11:40:54.683Z,756.00
2023-05-05T11:41:55.671Z,780.00
2023-05-05T11:42:55.666Z,708.00
2023-05-05T11:43:54.851Z,712.00
2023-05-05T11:44:54.640Z,696.00
2023-05-05T11:45:54.694Z,708.00
2023-05-05T11:46:54.613Z,720.00
2023-05-05T11:47:55.078Z,744.00
2023-05-05T11:48:54.577Z,756.00
2023-05-05T11:49:54.574Z,764.00
2023-05-05T11:50:55.567Z,784.00
2023-05-05T11:51:54.552Z,780.00
2023-05-05T11:52:54.624Z,776.00
2023-05-05T11:53:54.511Z,776.00
2023-05-05T11:54:54.548Z,788.00
2023-05-05T11:55:54.495Z,808.00
2023-05-05T11:56:54.521Z,816.00
2023-05-05T11:57:54.492Z,804.00
2023-05-05T11:58:54.467Z,808.00
2023-05-05T11:59:54.499Z,816.00
2023-05-05T12:00:54.487Z,820.00
2023-05-05T12:01:54.457Z,840.00
2023-05-05T12:02:54.564Z,868.00
2023-05-05T12:03:54.528Z,872.00
2023-05-05T12:04:54.470Z,884.00
2023-05-05T12:05:54.388Z,908.00
2023-05-05T12:06:54.379Z,924.00
2023-05-05T12:07:54.360Z,952.00
2023-05-05T12:08:55.402Z,952.00
2023-05-05T12:09:54.349Z,976.00
2023-05-05T12:10:55.346Z,972.00
2023-05-05T12:11:54.357Z,952.00
2023-05-05T12:12:55.510Z,952.00
2023-05-05T12:13:54.320Z,952.00
2023-05-05T12:14:55.305Z,972.00
2023-05-05T12:15:54.607Z,968.00
2023-05-05T12:16:54.263Z,960.00
2023-05-05T12:17:54.359Z,944.00
2023-05-05T12:18:54.317Z,928.00
2023-05-05T12:19:54.264Z,928.00
2023-05-05T12:20:55.252Z,928.00
2023-05-05T12:21:55.238Z,940.00
2023-05-05T12:22:54.226Z,952.00
2023-05-05T12:23:54.243Z,956.00
2023-05-05T12:24:55.008Z,1100.00
2023-05-05T12:25:54.193Z,988.00
2023-05-05T12:26:54.186Z,988.00
2023-05-05T12:27:54.150Z,976.00
2023-05-05T12:28:54.166Z,980.00
2023-05-05T12:29:55.154Z,988.00
2023-05-05T12:30:55.101Z,956.00
2023-05-05T12:31:54.397Z,948.00
2023-05-05T12:32:54.148Z,948.00
2023-05-05T12:33:54.088Z,940.00
2023-05-05T12:34:55.086Z,928.00
2023-05-05T12:35:54.086Z,924.00
2023-05-05T12:36:54.066Z,920.00
2023-05-05T12:37:55.108Z,916.00
2023-05-05T12:38:54.046Z,908.00
2023-05-05T12:39:55.111Z,896.00
2023-05-05T12:40:55.012Z,900.00