createdAt,value
2024-02-22T00:01:13.383Z,81.50
2024-02-22T00:03:59.120Z,81.80
2024-02-22T00:06:44.472Z,82.60
2024-02-22T00:09:29.896Z,82.70
2024-02-22T00:12:15.576Z,83.20
2024-02-22T00:15:01.111Z,83.40
2024-02-22T00:17:47.216Z,83.80
2024-02-22T00:20:32.822Z,84.00
2024-02-22T00:23:18.382Z,84.10
2024-02-22T00:26:04.178Z,84.90
2024-02-22T00:28:49.752Z,85.40
2024-02-22T00:31:35.220Z,86.10
2024-02-22T00:34:20.614Z,86.00
2024-02-22T00:37:06.106Z,86.80
2024-02-22T00:39:51.597Z,87.30
2024-02-22T00:42:37.275Z,88.30
2024-02-22T00:45:22.787Z,88.70
2024-02-22T00:48:08.518Z,89.00
2024-02-22T00:50:54.320Z,89.70
2024-02-22T00:53:40.042Z,89.70
2024-02-22T00:56:25.513Z,89.60
2024-02-22T00:59:11.195Z,89.60
2024-02-22T01:01:56.708Z,89.90
2024-02-22T01:04:43.975Z,89.40
2024-02-22T01:07:29.578Z,89.80
2024-02-22T01:10:14.978Z,90.20
2024-02-22T01:13:00.496Z,91.10
2024-02-22T01:15:45.948Z,90.50
2024-02-22T01:18:31.786Z,90.70
2024-02-22T01:21:17.281Z,91.60
2024-02-22T01:24:02.821Z,91.90
2024-02-22T01:26:48.341Z,92.10
2024-02-22T01:29:33.917Z,92.50
2024-02-22T01:32:19.629Z,92.40
2024-02-22T01:35:05.410Z,92.10
2024-02-22T01:37:50.956Z,92.40
2024-02-22T01:40:36.438Z,93.10
2024-02-22T01:43:21.899Z,93.30
2024-02-22T01:46:08.951Z,93.20
2024-02-22T01:48:55.694Z,93.30
2024-02-22T01:51:41.106Z,93.40
2024-02-22T01:54:27.462Z,93.70
2024-02-22T01:57:13.285Z,94.70
2024-02-22T01:59:58.954Z,94.90
2024-02-22T02:02:45.728Z,95.50
2024-02-22T02:05:31.160Z,95.40
2024-02-22T02:08:16.845Z,95.20
2024-02-22T02:11:02.461Z,95.30
2024-02-22T02:13:47.646Z,95.60
2024-02-22T02:16:33.262Z,95.60
2024-02-22T02:19:21.004Z,95.70
2024-02-22T02:22:38.001Z,95.90
2024-02-22T02:25:24.876Z,96.00
2024-02-22T02:28:10.342Z,96.10
2024-02-22T02:30:55.879Z,96.20
2024-02-22T02:33:41.900Z,96.30
2024-02-22T02:36:27.525Z,96.30
2024-02-22T02:39:13.481Z,96.50
2024-02-22T02:42:00.309Z,96.70
2024-02-22T02:44:46.406Z,96.50
2024-02-22T02:47:31.746Z,96.60
2024-02-22T02:50:17.132Z,96.70
2024-02-22T02:53:02.766Z,97.20
2024-02-22T02:55:48.705Z,96.70
2024-02-22T02:58:33.918Z,96.80
2024-02-22T03:01:19.677Z,97.00
2024-02-22T03:04:05.246Z,96.80
2024-02-22T03:06:50.744Z,97.20
2024-02-22T03:09:36.219Z,96.70
2024-02-22T03:12:21.566Z,96.90
2024-02-22T03:15:08.697Z,96.80
2024-02-22T03:17:54.350Z,96.80
2024-02-22T03:20:40.459Z,97.00
2024-02-22T03:23:26.639Z,96.90
2024-02-22T03:26:12.052Z,97.20
2024-02-22T03:28:57.588Z,97.20
2024-02-22T03:31:44.339Z,97.40
2024-02-22T03:34:30.055Z,97.70
2024-02-22T03:37:15.613Z,98.10
2024-02-22T03:40:01.158Z,98.10
2024-02-22T03:42:46.731Z,98.10
2024-02-22T03:45:32.220Z,98.20
2024-02-22T03:48:17.863Z,98.10
2024-02-22T03:51:04.522Z,98.60
2024-02-22T03:53:51.110Z,98.70
2024-02-22T03:56:37.304Z,98.70
2024-02-22T03:59:22.643Z,98.80
2024-02-22T04:02:08.257Z,99.00
2024-02-22T04:04:55.163Z,99.40
2024-02-22T04:07:41.387Z,99.90
2024-02-22T04:10:26.751Z,99.90
2024-02-22T04:13:12.774Z,99.90
2024-02-22T04:15:58.302Z,99.90
2024-02-22T04:18:44.947Z,99.90
2024-02-22T04:21:30.369Z,99.90
2024-02-22T04:24:15.704Z,99.90
2024-02-22T04:27:01.463Z,99.90
2024-02-22T04:29:47.081Z,99.90
2024-02-22T04:32:32.757Z,99.90
2024-02-22T04:35:18.368Z,99.90
2024-02-22T04:38:04.079Z,99.90
2024-02-22T04:40:49.815Z,99.90
2024-02-22T04:43:35.625Z,99.90
2024-02-22T04:46:21.260Z,99.90
2024-02-22T04:49:07.534Z,99.90
2024-02-22T04:51:53.280Z,99.90
2024-02-22T04:54:42.643Z,99.90
2024-02-22T04:57:31.384Z,99.90
2024-02-22T05:00:16.879Z,99.90
2024-02-22T05:03:02.983Z,99.90
2024-02-22T05:05:48.302Z,99.90
2024-02-22T05:08:36.543Z,99.90
2024-02-22T05:11:23.666Z,99.90
2024-02-22T05:14:10.365Z,99.90
2024-02-22T05:16:55.721Z,99.90
2024-02-22T05:19:41.801Z,99.90
2024-02-22T05:22:27.249Z,99.90
2024-02-22T05:25:12.747Z,99.90
2024-02-22T05:27:58.800Z,99.90
2024-02-22T05:30:44.488Z,99.90
2024-02-22T05:33:30.311Z,99.90
2024-02-22T05:36:20.656Z,99.90
2024-02-22T05:39:08.216Z,99.90
2024-02-22T05:41:53.711Z,99.90
2024-02-22T05:44:39.270Z,99.90
2024-02-22T05:47:24.955Z,99.90
2024-02-22T05:50:10.822Z,99.90
2024-02-22T05:52:56.360Z,99.90
2024-02-22T05:55:41.811Z,99.90
2024-02-22T05:58:27.262Z,99.90
2024-02-22T06:01:15.737Z,99.90
2024-02-22T06:04:02.502Z,99.90
2024-02-22T06:06:47.982Z,99.90
2024-02-22T06:09:33.465Z,99.90
2024-02-22T06:12:18.880Z,99.90
2024-02-22T06:15:05.154Z,99.90
2024-02-22T06:17:50.956Z,99.90
2024-02-22T06:20:36.652Z,99.90
2024-02-22T06:23:22.148Z,99.90
2024-02-22T06:26:07.745Z,99.90
2024-02-22T06:28:53.326Z,99.90
2024-02-22T06:31:38.827Z,99.90
2024-02-22T06:34:24.269Z,99.90
2024-02-22T06:37:11.162Z,99.90
2024-02-22T06:39:56.361Z,99.90
2024-02-22T06:42:42.452Z,99.90
2024-02-22T06:45:28.303Z,99.90
2024-02-22T06:48:14.048Z,99.90
2024-02-22T06:51:00.563Z,99.90
2024-02-22T06:53:45.700Z,99.90
2024-02-22T06:56:31.244Z,99.90
2024-02-22T06:59:18.099Z,99.90
2024-02-22T07:02:06.361Z,99.90
2024-02-22T07:04:51.954Z,99.90
2024-02-22T07:07:37.530Z,99.90
2024-02-22T07:10:23.021Z,99.90
2024-02-22T07:13:08.361Z,99.90
2024-02-22T07:15:53.789Z,99.90
2024-02-22T07:18:40.553Z,99.90
2024-02-22T07:21:36.136Z,99.90
2024-02-22T07:24:21.721Z,99.90
2024-02-22T07:27:08.448Z,99.90
2024-02-22T07:29:53.836Z,99.90
2024-02-22T07:32:39.370Z,99.90
2024-02-22T07:35:24.780Z,99.90
2024-02-22T07:38:11.269Z,99.90
2024-02-22T07:40:56.977Z,99.90
2024-02-22T07:43:46.463Z,99.90
2024-02-22T07:46:31.991Z,99.90
2024-02-22T07:49:20.626Z,99.90
2024-02-22T07:52:07.404Z,99.90
2024-02-22T07:54:52.579Z,99.90
2024-02-22T07:57:38.195Z,99.90
2024-02-22T08:00:23.674Z,99.90
2024-02-22T08:03:10.546Z,99.90
2024-02-22T08:05:55.906Z,99.90
2024-02-22T08:08:41.448Z,99.90
2024-02-22T08:11:28.523Z,99.90
2024-02-22T08:14:14.274Z,99.90
2024-02-22T08:16:59.825Z,99.90
2024-02-22T08:19:45.794Z,99.90
2024-02-22T08:22:31.415Z,99.90
2024-02-22T08:25:16.971Z,99.90
2024-02-22T08:28:07.454Z,99.90
2024-02-22T08:30:53.704Z,99.90
2024-02-22T08:33:39.437Z,99.90
2024-02-22T08:36:24.940Z,99.90
2024-02-22T08:39:10.599Z,99.90
2024-02-22T08:41:55.847Z,99.90
2024-02-22T08:44:41.286Z,99.90
2024-02-22T08:47:27.050Z,99.90
2024-02-22T08:50:16.374Z,99.40
2024-02-22T08:53:02.099Z,98.50
2024-02-22T08:55:47.538Z,97.70
2024-02-22T08:58:34.525Z,97.70
2024-02-22T09:01:25.135Z,97.20
2024-02-22T09:04:10.506Z,96.60
2024-02-22T09:06:56.248Z,95.20
2024-02-22T09:09:41.430Z,93.70
2024-02-22T09:12:27.023Z,93.20
2024-02-22T09:15:13.001Z,93.50
2024-02-22T09:17:58.413Z,91.90
2024-02-22T09:20:43.867Z,92.00
2024-02-22T09:23:30.420Z,92.30
2024-02-22T09:26:15.981Z,92.50
2024-02-22T09:29:01.383Z,91.90
2024-02-22T09:31:46.950Z,91.40
2024-02-22T09:34:32.559Z,92.40
2024-02-22T09:37:17.979Z,92.90
2024-02-22T09:40:03.779Z,93.10
2024-02-22T09:42:49.576Z,93.90
2024-02-22T09:45:35.680Z,94.40
2024-02-22T09:48:21.097Z,94.30
2024-02-22T09:51:07.214Z,94.80
2024-02-22T09:53:53.531Z,94.80
2024-02-22T09:56:42.181Z,94.50
2024-02-22T09:59:27.876Z,95.30
2024-02-22T10:02:14.343Z,94.20
2024-02-22T10:05:01.556Z,93.50
2024-02-22T10:07:47.229Z,93.70
2024-02-22T10:10:33.665Z,93.40
2024-02-22T10:13:21.629Z,93.40
2024-02-22T10:16:15.743Z,92.20
2024-02-22T10:19:02.057Z,92.70
2024-02-22T10:21:47.401Z,92.20
2024-02-22T10:24:33.553Z,91.20
2024-02-22T10:27:18.850Z,89.80
2024-02-22T10:30:11.880Z,90.50
2024-02-22T10:32:57.524Z,89.90
2024-02-22T10:35:45.793Z,89.20
2024-02-22T10:38:31.353Z,88.70
2024-02-22T10:41:16.964Z,87.70
2024-02-22T10:44:07.199Z,87.00
2024-02-22T10:46:53.900Z,87.00
2024-02-22T10:49:40.194Z,86.30
2024-02-22T10:52:28.598Z,85.20
2024-02-22T10:55:17.930Z,83.50
2024-02-22T10:58:05.005Z,83.50
2024-02-22T11:00:53.425Z,84.10
2024-02-22T11:03:39.654Z,83.90
2024-02-22T11:06:24.827Z,83.20
2024-02-22T11:09:24.126Z,83.20
2024-02-22T11:12:09.822Z,82.50
2024-02-22T11:14:55.465Z,81.90
2024-02-22T11:17:54.808Z,82.10
2024-02-22T11:20:40.470Z,81.90
2024-02-22T11:23:35.236Z,82.70
2024-02-22T11:26:20.747Z,81.60
2024-02-22T11:29:06.636Z,81.80
2024-02-22T11:31:52.221Z,82.10
2024-02-22T11:34:37.734Z,82.60
2024-02-22T11:37:23.310Z,81.60
2024-02-22T11:40:10.890Z,81.10
2024-02-22T11:42:57.457Z,80.50
2024-02-22T11:45:43.678Z,80.10
2024-02-22T11:48:29.938Z,80.70
2024-02-22T11:51:15.366Z,80.60
2024-02-22T11:54:00.977Z,79.80
2024-02-22T11:56:46.899Z,80.10
2024-02-22T11:59:33.175Z,80.20
2024-02-22T12:02:20.957Z,79.60
2024-02-22T12:05:11.717Z,80.00
2024-02-22T12:07:57.842Z,80.20
2024-02-22T12:10:43.114Z,79.80
2024-02-22T12:13:28.477Z,78.70
2024-02-22T12:16:14.087Z,78.70
2024-02-22T12:19:00.617Z,78.70
2024-02-22T12:21:50.071Z,78.50
2024-02-22T12:24:37.974Z,78.50
2024-02-22T12:27:23.558Z,79.00
2024-02-22T12:30:09.384Z,78.60
2024-02-22T12:32:55.338Z,78.80
2024-02-22T12:35:40.855Z,78.50
2024-02-22T12:38:26.702Z,77.70
2024-02-22T12:41:16.140Z,77.40
2024-02-22T12:44:01.441Z,77.10
2024-02-22T12:46:49.218Z,77.80
2024-02-22T12:49:34.442Z,77.70
2024-02-22T12:52:19.932Z,78.10
2024-02-22T12:55:06.007Z,78.90
2024-02-22T12:57:51.484Z,78.40
2024-02-22T13:00:37.172Z,79.20
2024-02-22T13:03:22.974Z,79.60
2024-02-22T13:06:08.391Z,79.50
2024-02-22T13:08:54.244Z,80.00
2024-02-22T13:11:40.083Z,79.60
2024-02-22T13:14:25.903Z,79.10
2024-02-22T13:17:11.193Z,79.50
2024-02-22T13:19:56.605Z,79.10
2024-02-22T13:22:42.250Z,79.40
2024-02-22T13:25:28.384Z,80.00
2024-02-22T13:28:13.832Z,79.70
2024-02-22T13:30:59.295Z,80.20
2024-02-22T13:33:49.160Z,80.70
2024-02-22T13:36:35.579Z,80.30
2024-02-22T13:39:21.557Z,79.00
2024-02-22T13:42:07.545Z,79.00
2024-02-22T13:44:53.054Z,79.00
2024-02-22T13:47:38.907Z,78.60
2024-02-22T13:50:24.927Z,78.90
2024-02-22T13:53:10.271Z,78.00
2024-02-22T13:55:55.949Z,78.30
2024-02-22T13:58:41.449Z,78.30
2024-02-22T14:01:26.960Z,78.80
2024-02-22T14:04:13.611Z,78.40
2024-02-22T14:06:59.628Z,78.90
2024-02-22T14:09:45.048Z,79.50
2024-02-22T14:12:30.852Z,79.00
2024-02-22T14:15:16.584Z,79.30
2024-02-22T14:18:02.308Z,79.50
2024-02-22T14:20:47.612Z,80.00
2024-02-22T14:23:33.516Z,79.70
2024-02-22T14:26:18.858Z,80.30
2024-02-22T14:29:04.992Z,80.90
2024-02-22T14:31:50.597Z,81.70
2024-02-22T14:34:37.373Z,82.10
2024-02-22T14:37:22.542Z,82.70
2024-02-22T14:40:12.797Z,81.90
2024-02-22T14:42:58.282Z,81.10
2024-02-22T14:45:44.236Z,80.30
2024-02-22T14:48:29.596Z,79.70
2024-02-22T14:51:15.119Z,79.10
2024-02-22T14:54:00.589Z,78.50
2024-02-22T14:56:51.065Z,78.50
2024-02-22T14:59:37.478Z,78.20
2024-02-22T15:02:23.062Z,79.10
2024-02-22T15:05:08.634Z,79.40
2024-02-22T15:07:54.639Z,79.90
2024-02-22T15:10:40.179Z,79.30
2024-02-22T15:13:25.585Z,79.50
2024-02-22T15:16:11.813Z,79.40
2024-02-22T15:18:57.587Z,79.40
2024-02-22T15:21:46.251Z,79.40
2024-02-22T15:24:32.767Z,79.30
2024-02-22T15:27:18.077Z,79.40
2024-02-22T15:30:04.225Z,79.40
2024-02-22T15:32:51.369Z,79.50
2024-02-22T15:35:36.877Z,79.50
2024-02-22T15:38:22.593Z,79.50
2024-02-22T15:41:07.930Z,79.70
2024-02-22T15:43:55.655Z,80.30
2024-02-22T15:46:41.525Z,80.40
2024-02-22T15:49:26.883Z,80.40
2024-02-22T15:52:12.320Z,80.50
2024-02-22T15:54:58.260Z,80.80
2024-02-22T15:57:44.416Z,81.00
2024-02-22T16:00:30.473Z,80.80
2024-02-22T16:03:15.975Z,81.10
2024-02-22T16:06:01.549Z,81.20
2024-02-22T16:08:47.593Z,80.80
2024-02-22T16:11:33.208Z,81.00
2024-02-22T16:14:18.470Z,81.20
2024-02-22T16:17:03.972Z,81.10
2024-02-22T16:19:49.347Z,80.70
2024-02-22T16:22:34.812Z,81.20
2024-02-22T16:25:21.540Z,81.20
2024-02-22T16:28:08.228Z,81.60
2024-02-22T16:30:55.616Z,81.40
2024-02-22T16:33:41.308Z,81.30
2024-02-22T16:36:26.860Z,81.60
2024-02-22T16:39:15.893Z,81.90
2024-02-22T16:42:04.975Z,81.30
2024-02-22T16:44:50.055Z,81.00
2024-02-22T16:47:37.323Z,81.20
2024-02-22T16:50:22.798Z,81.20
2024-02-22T16:53:08.432Z,81.30
2024-02-22T16:55:54.111Z,81.40
2024-02-22T16:58:39.669Z,81.80
2024-02-22T17:01:25.730Z,82.20
2024-02-22T17:04:11.292Z,82.30
2024-02-22T17:07:00.007Z,82.10
2024-02-22T17:09:45.261Z,82.30
2024-02-22T17:12:30.934Z,82.40
2024-02-22T17:15:16.247Z,82.10
2024-02-22T17:18:04.520Z,82.10
2024-02-22T17:20:49.997Z,81.90
2024-02-22T17:23:35.667Z,82.00
2024-02-22T17:26:21.163Z,81.80
2024-02-22T17:29:06.685Z,81.20
2024-02-22T17:31:52.280Z,80.20
2024-02-22T17:34:38.025Z,80.10
2024-02-22T17:37:25.878Z,80.00
2024-02-22T17:40:13.491Z,80.10
2024-02-22T17:42:59.184Z,80.20
2024-02-22T17:45:44.478Z,80.20
2024-02-22T17:48:30.742Z,80.20
2024-02-22T17:51:17.877Z,80.70
2024-02-22T17:54:03.554Z,80.70
2024-02-22T17:56:49.238Z,80.80
2024-02-22T17:59:39.586Z,81.00
2024-02-22T18:02:25.821Z,81.10
2024-02-22T18:05:12.823Z,80.80
2024-02-22T18:08:03.224Z,81.20
2024-02-22T18:10:48.937Z,81.20
2024-02-22T18:13:34.705Z,81.20
2024-02-22T18:16:20.277Z,81.70
2024-02-22T18:19:05.842Z,81.90
2024-02-22T18:21:51.429Z,82.10
2024-02-22T18:24:36.873Z,81.70
2024-02-22T18:27:22.397Z,82.10
2024-02-22T18:30:10.272Z,82.20
2024-02-22T18:32:55.410Z,82.00
2024-02-22T18:35:41.053Z,82.90
2024-02-22T18:38:26.694Z,82.70
2024-02-22T18:41:14.564Z,82.80
2024-02-22T18:44:04.150Z,82.70
2024-02-22T18:46:51.127Z,83.10
2024-02-22T18:49:36.776Z,84.20
2024-02-22T18:52:21.989Z,88.40
2024-02-22T18:55:08.094Z,88.10
2024-02-22T18:57:53.911Z,89.60
2024-02-22T19:00:39.337Z,89.40
2024-02-22T19:03:24.654Z,89.20
2024-02-22T19:06:10.180Z,88.40
2024-02-22T19:08:55.787Z,88.00
2024-02-22T19:11:41.412Z,87.40
2024-02-22T19:14:27.077Z,87.30
2024-02-22T19:17:12.693Z,87.20
2024-02-22T19:19:58.284Z,87.60
2024-02-22T19:22:44.621Z,87.60
2024-02-22T19:25:29.975Z,88.30
2024-02-22T19:28:16.932Z,88.40
2024-02-22T19:31:04.221Z,89.20
2024-02-22T19:33:50.400Z,89.00
2024-02-22T19:36:42.115Z,88.30
2024-02-22T19:39:31.212Z,88.70
2024-02-22T19:42:18.930Z,88.60
2024-02-22T19:45:04.642Z,88.90
2024-02-22T19:47:50.086Z,87.90
2024-02-22T19:50:38.115Z,88.10
2024-02-22T19:53:23.559Z,87.70
2024-02-22T19:56:09.148Z,87.20
2024-02-22T19:59:00.239Z,87.00
2024-02-22T20:01:47.059Z,86.70
2024-02-22T20:04:32.408Z,85.80
2024-02-22T20:07:18.102Z,85.80
2024-02-22T20:10:05.547Z,85.70
2024-02-22T20:12:50.960Z,85.80
2024-02-22T20:15:36.504Z,85.60
2024-02-22T20:18:21.954Z,85.20
2024-02-22T20:21:07.325Z,84.80
2024-02-22T20:23:53.651Z,85.00
2024-02-22T20:26:39.528Z,84.50
2024-02-22T20:29:25.033Z,84.40
2024-02-22T20:32:10.550Z,84.30
2024-02-22T20:35:04.514Z,84.20
2024-02-22T20:37:56.637Z,83.00
2024-02-22T20:40:42.285Z,82.60
2024-02-22T20:43:30.397Z,82.00
2024-02-22T20:46:15.904Z,81.90
2024-02-22T20:49:01.504Z,81.40
2024-02-22T20:51:46.771Z,81.10
2024-02-22T20:54:32.172Z,80.80
2024-02-22T20:57:17.698Z,81.10
2024-02-22T21:00:03.921Z,79.40
2024-02-22T21:02:49.189Z,79.10
2024-02-22T21:05:38.330Z,78.30
2024-02-22T21:08:23.836Z,77.60
2024-02-22T21:11:09.601Z,77.60
2024-02-22T21:13:55.543Z,78.10
2024-02-22T21:16:43.973Z,78.50
2024-02-22T21:19:29.299Z,83.60
2024-02-22T21:22:14.782Z,91.00
2024-02-22T21:25:00.502Z,85.70
2024-02-22T21:27:46.200Z,87.20
2024-02-22T21:30:31.533Z,81.50
2024-02-22T21:33:21.701Z,75.70
2024-02-22T21:36:08.624Z,74.50
2024-02-22T21:38:55.525Z,70.90
2024-02-22T21:41:41.023Z,71.50
2024-02-22T21:44:28.622Z,71.90
2024-02-22T21:47:15.087Z,70.80
2024-02-22T21:50:01.244Z,70.70
2024-02-22T21:52:46.692Z,71.30
2024-02-22T21:55:32.021Z,70.90
2024-02-22T21:58:17.686Z,70.60
2024-02-22T22:01:04.533Z,69.70
2024-02-22T22:03:49.872Z,68.60
2024-02-22T22:06:35.370Z,69.10
2024-02-22T22:09:20.836Z,68.90
2024-02-22T22:12:06.776Z,67.80
2024-02-22T22:14:52.023Z,67.40
2024-02-22T22:17:37.529Z,67.70
2024-02-22T22:20:23.213Z,68.00
2024-02-22T22:23:08.552Z,66.40
2024-02-22T22:25:54.099Z,65.90
2024-02-22T22:28:39.536Z,65.90
2024-02-22T22:31:24.986Z,63.00
2024-02-22T22:34:10.701Z,62.80
2024-02-22T22:36:56.278Z,62.50
2024-02-22T22:39:41.596Z,62.40
2024-02-22T22:42:27.171Z,62.20
2024-02-22T22:45:12.684Z,62.50
2024-02-22T22:47:59.847Z,62.60
2024-02-22T22:50:45.543Z,62.00
2024-02-22T22:53:31.210Z,60.40
2024-02-22T22:56:16.682Z,60.50
2024-02-22T22:59:02.393Z,60.50
2024-02-22T23:01:48.215Z,59.10
2024-02-22T23:04:36.154Z,59.00
2024-02-22T23:07:21.884Z,58.40
2024-02-22T23:10:08.119Z,58.00
2024-02-22T23:12:53.545Z,57.70
2024-02-22T23:15:39.150Z,57.30
2024-02-22T23:18:24.800Z,56.80
2024-02-22T23:21:10.012Z,57.20
2024-02-22T23:23:57.655Z,57.30
2024-02-22T23:26:43.165Z,57.80
2024-02-22T23:29:28.750Z,58.00
2024-02-22T23:32:14.337Z,58.50
2024-02-22T23:35:00.585Z,59.50
2024-02-22T23:37:46.840Z,59.30
2024-02-22T23:40:34.263Z,59.90
2024-02-22T23:43:23.076Z,59.50
2024-02-22T23:46:08.659Z,59.90
2024-02-22T23:48:54.506Z,59.60
2024-02-22T23:51:39.793Z,59.20
2024-02-22T23:54:25.441Z,59.40
2024-02-22T23:57:10.798Z,59.20
2024-02-22T23:59:56.404Z,58.40
