createdAt,value
2023-05-13T00:02:28.515Z,1.67
2023-05-13T00:04:57.976Z,1.70
2023-05-13T00:07:26.507Z,1.33
2023-05-13T00:09:55.521Z,1.30
2023-05-13T00:12:23.935Z,1.80
2023-05-13T00:14:52.969Z,2.00
2023-05-13T00:17:21.430Z,1.77
2023-05-13T00:19:50.110Z,1.50
2023-05-13T00:22:18.525Z,0.95
2023-05-13T00:24:47.228Z,1.45
2023-05-13T00:27:15.590Z,1.27
2023-05-13T00:29:44.729Z,1.58
2023-05-13T00:32:13.063Z,1.60
2023-05-13T00:34:42.489Z,1.38
2023-05-13T00:37:11.631Z,1.70
2023-05-13T00:39:40.316Z,1.63
2023-05-13T00:42:11.518Z,1.48
2023-05-13T00:44:41.086Z,1.30
2023-05-13T00:47:11.513Z,1.60
2023-05-13T00:49:40.260Z,1.80
2023-05-13T00:52:08.641Z,1.40
2023-05-13T00:54:37.333Z,1.90
2023-05-13T00:57:05.966Z,1.70
2023-05-13T00:59:34.716Z,2.10
2023-05-13T01:02:23.218Z,2.13
2023-05-13T01:05:07.360Z,1.85
2023-05-13T01:07:57.704Z,2.28
2023-05-13T01:10:51.992Z,1.73
2023-05-13T01:13:32.011Z,1.83
2023-05-13T01:16:13.626Z,2.10
2023-05-13T01:18:46.648Z,1.70
2023-05-13T01:21:15.317Z,2.53
2023-05-13T01:23:43.671Z,1.60
2023-05-13T01:26:12.787Z,1.55
2023-05-13T01:28:41.125Z,2.00
2023-05-13T01:31:11.153Z,1.80
2023-05-13T01:33:39.848Z,2.08
2023-05-13T01:36:09.222Z,2.30
2023-05-13T01:38:40.384Z,2.17
2023-05-13T01:41:09.143Z,2.03
2023-05-13T01:43:38.507Z,2.20
2023-05-13T01:46:13.354Z,1.98
2023-05-13T01:48:41.864Z,2.10
2023-05-13T01:51:10.749Z,2.03
2023-05-13T01:53:39.114Z,2.28
2023-05-13T01:56:11.154Z,1.80
2023-05-13T01:58:39.470Z,1.75
2023-05-13T02:01:08.168Z,2.45
2023-05-13T02:03:37.370Z,2.22
2023-05-13T02:06:06.544Z,2.45
2023-05-13T02:08:35.021Z,2.17
2023-05-13T02:11:03.659Z,1.85
2023-05-13T02:13:32.056Z,2.55
2023-05-13T02:16:01.020Z,1.80
2023-05-13T02:18:29.359Z,2.13
2023-05-13T02:20:58.024Z,2.45
2023-05-13T02:23:26.346Z,1.65
2023-05-13T02:25:55.016Z,2.10
2023-05-13T02:28:23.405Z,2.08
2023-05-13T02:30:52.346Z,2.58
2023-05-13T02:33:20.645Z,2.38
2023-05-13T02:35:49.627Z,1.83
2023-05-13T02:38:17.953Z,2.35
2023-05-13T02:40:46.635Z,2.05
2023-05-13T02:43:15.089Z,2.53
2023-05-13T02:45:51.814Z,1.92
2023-05-13T02:48:20.158Z,2.10
2023-05-13T02:50:49.013Z,2.03
2023-05-13T02:53:17.531Z,1.63
2023-05-13T02:55:54.529Z,1.50
2023-05-13T02:58:26.536Z,1.60
2023-05-13T03:00:56.265Z,1.75
2023-05-13T03:03:26.654Z,1.52
2023-05-13T03:05:55.556Z,1.58
2023-05-13T03:08:23.989Z,1.85
2023-05-13T03:10:52.926Z,1.73
2023-05-13T03:13:21.249Z,1.50
2023-05-13T03:15:49.898Z,1.40
2023-05-13T03:18:18.398Z,1.50
2023-05-13T03:20:47.130Z,1.40
2023-05-13T03:23:15.563Z,2.00
2023-05-13T03:25:46.809Z,1.48
2023-05-13T03:28:15.337Z,1.55
2023-05-13T03:30:46.286Z,1.58
2023-05-13T03:33:18.851Z,0.80
2023-05-13T03:35:50.146Z,0.90
2023-05-13T03:38:22.803Z,0.82
2023-05-13T03:40:53.370Z,1.10
2023-05-13T03:43:21.877Z,0.60
2023-05-13T03:45:56.881Z,0.90
2023-05-13T03:48:25.770Z,0.88
2023-05-13T03:50:56.685Z,0.60
2023-05-13T03:53:26.025Z,1.30
2023-05-13T03:55:56.535Z,0.90
2023-05-13T03:58:25.026Z,0.98
2023-05-13T04:00:53.965Z,1.10
2023-05-13T04:03:23.667Z,0.88
2023-05-13T04:05:53.452Z,1.00
2023-05-13T04:08:21.979Z,1.35
2023-05-13T04:10:51.469Z,1.00
2023-05-13T04:13:20.683Z,0.88
2023-05-13T04:15:49.456Z,0.80
2023-05-13T04:18:17.891Z,1.27
2023-05-13T04:20:46.885Z,1.40
2023-05-13T04:23:15.436Z,1.10
2023-05-13T04:25:44.164Z,1.30
2023-05-13T04:28:12.632Z,1.60
2023-05-13T04:30:44.417Z,1.63
2023-05-13T04:33:13.107Z,1.15
2023-05-13T04:35:45.205Z,1.60
2023-05-13T04:38:14.588Z,0.88
2023-05-13T04:40:45.256Z,1.50
2023-05-13T04:45:53.130Z,1.10
2023-05-13T04:48:21.961Z,1.42
2023-05-13T04:50:51.398Z,1.13
2023-05-13T04:53:20.582Z,1.45
2023-05-13T04:55:50.725Z,1.67
2023-05-13T04:58:19.187Z,1.35
2023-05-13T05:00:48.033Z,1.55
2023-05-13T05:03:16.629Z,1.20
2023-05-13T05:05:45.427Z,1.40
2023-05-13T05:08:16.835Z,1.25
2023-05-13T05:10:46.966Z,1.70
2023-05-13T05:13:16.556Z,1.35
2023-05-13T05:15:46.801Z,1.63
2023-05-13T05:18:16.761Z,1.48
2023-05-13T05:20:49.014Z,1.80
2023-05-13T05:23:20.706Z,1.30
2023-05-13T05:25:55.339Z,1.55
2023-05-13T05:28:35.365Z,1.45
2023-05-13T05:31:04.820Z,1.85
2023-05-13T05:33:34.823Z,1.30
2023-05-13T05:36:03.858Z,1.40
2023-05-13T05:38:32.583Z,1.27
2023-05-13T05:41:03.303Z,1.15
2023-05-13T05:43:32.016Z,1.30
2023-05-13T05:46:01.112Z,1.33
2023-05-13T05:48:29.806Z,1.25
2023-05-13T05:50:58.831Z,1.08
2023-05-13T05:56:02.660Z,1.30
2023-05-13T05:58:32.512Z,1.02
2023-05-13T06:01:01.634Z,1.10
2023-05-13T06:03:30.323Z,1.60
2023-05-13T06:06:00.699Z,1.08
2023-05-13T06:08:31.260Z,1.67
2023-05-13T06:11:00.445Z,1.35
2023-05-13T06:13:29.167Z,1.30
2023-05-13T06:15:58.226Z,1.15
2023-05-13T06:18:27.244Z,1.60
2023-05-13T06:20:56.487Z,1.48
2023-05-13T06:23:25.303Z,1.42
2023-05-13T06:25:55.068Z,1.20
2023-05-13T06:28:23.764Z,1.10
2023-05-13T06:30:53.997Z,0.95
2023-05-13T06:33:22.999Z,1.33
2023-05-13T06:35:53.603Z,1.13
2023-05-13T06:38:23.864Z,1.27
2023-05-13T06:40:57.177Z,1.25
2023-05-13T06:43:32.851Z,1.33
2023-05-13T06:46:09.891Z,1.25
2023-05-13T06:48:38.420Z,1.00
2023-05-13T06:51:07.334Z,1.38
2023-05-13T06:53:35.724Z,1.30
2023-05-13T06:56:04.843Z,1.48
2023-05-13T06:58:33.236Z,0.90
2023-05-13T07:01:02.453Z,1.25
2023-05-13T07:03:31.053Z,0.95
2023-05-13T07:05:59.651Z,1.65
2023-05-13T07:08:28.040Z,1.27
2023-05-13T07:10:56.660Z,1.30
2023-05-13T07:13:25.179Z,1.13
2023-05-13T07:15:53.796Z,0.93
2023-05-13T07:18:22.170Z,1.23
2023-05-13T07:20:50.860Z,1.02
2023-05-13T07:23:19.147Z,2.58
2023-05-13T07:25:47.960Z,1.15
2023-05-13T07:28:16.349Z,1.45
2023-05-13T07:30:45.045Z,1.05
2023-05-13T07:33:13.722Z,1.10
2023-05-13T07:35:42.455Z,1.00
2023-05-13T07:38:11.701Z,0.90
2023-05-13T07:40:40.844Z,1.67
2023-05-13T07:43:10.234Z,1.90
2023-05-13T07:45:39.490Z,1.40
2023-05-13T07:48:10.248Z,1.65
2023-05-13T07:50:39.453Z,1.65
2023-05-13T07:53:08.158Z,1.73
2023-05-13T07:55:37.450Z,2.00
2023-05-13T07:58:06.755Z,1.70
2023-05-13T08:00:35.700Z,1.48
2023-05-13T08:03:04.515Z,1.48
2023-05-13T08:05:33.136Z,1.40
2023-05-13T08:08:02.065Z,1.88
2023-05-13T08:10:30.938Z,1.83
2023-05-13T08:13:01.115Z,1.60
2023-05-13T08:15:30.135Z,1.42
2023-05-13T08:17:58.614Z,1.50
2023-05-13T08:20:30.142Z,1.67
2023-05-13T08:22:58.876Z,1.98
2023-05-13T08:25:27.674Z,1.50
2023-05-13T08:27:57.245Z,1.17
2023-05-13T08:30:25.738Z,1.38
2023-05-13T08:32:54.081Z,1.17
2023-05-13T08:35:23.168Z,1.17
2023-05-13T08:37:51.775Z,1.13
2023-05-13T08:40:21.400Z,1.45
2023-05-13T08:42:50.283Z,1.30
2023-05-13T08:45:18.911Z,1.60
2023-05-13T08:48:02.292Z,1.42
2023-05-13T08:50:31.350Z,1.48
2023-05-13T08:53:02.589Z,1.45
2023-05-13T08:55:31.263Z,1.40
2023-05-13T08:57:59.627Z,1.08
2023-05-13T09:00:28.288Z,1.17
2023-05-13T09:02:56.687Z,0.82
2023-05-13T09:05:25.588Z,1.27
2023-05-13T09:07:54.960Z,1.20
2023-05-13T09:10:23.776Z,1.10
2023-05-13T09:12:53.725Z,0.75
2023-05-13T09:15:24.485Z,1.30
2023-05-13T09:17:55.426Z,0.95
2023-05-13T09:20:26.191Z,1.48
2023-05-13T09:23:05.943Z,1.30
2023-05-13T09:25:35.973Z,0.88
2023-05-13T09:28:08.549Z,1.00
2023-05-13T09:33:12.423Z,0.85
2023-05-13T09:35:45.965Z,0.98
2023-05-13T09:38:22.277Z,0.93
2023-05-13T09:40:58.042Z,0.70
2023-05-13T09:43:28.123Z,0.93
2023-05-13T09:45:58.359Z,1.00
2023-05-13T09:48:29.094Z,1.17
2023-05-13T09:50:58.575Z,0.90
2023-05-13T09:53:27.483Z,0.93
2023-05-13T09:55:57.734Z,1.00
2023-05-13T09:58:28.688Z,1.05
2023-05-13T10:00:57.932Z,0.98
2023-05-13T10:03:26.457Z,1.08
2023-05-13T10:05:55.442Z,1.35
2023-05-13T10:08:23.881Z,0.98
2023-05-13T10:10:55.796Z,0.82
2023-05-13T10:13:25.015Z,0.80
2023-05-13T10:15:55.598Z,1.30
2023-05-13T10:18:24.485Z,1.20
2023-05-13T10:20:53.925Z,1.25
2023-05-13T10:23:24.643Z,1.42
2023-05-13T10:25:54.605Z,0.88
2023-05-13T10:28:23.091Z,1.25
2023-05-13T10:30:52.024Z,1.10
2023-05-13T10:33:21.226Z,0.80
2023-05-13T10:36:20.032Z,1.30
2023-05-13T10:39:00.184Z,0.93
2023-05-13T10:42:09.929Z,1.38
2023-05-13T10:44:38.306Z,1.70
2023-05-13T10:47:09.857Z,1.90
2023-05-13T10:49:39.719Z,1.73
2023-05-13T10:52:12.121Z,1.90
2023-05-13T10:54:42.348Z,2.20
2023-05-13T10:57:11.199Z,1.67
2023-05-13T11:00:01.666Z,1.90
2023-05-13T11:02:32.693Z,1.73
2023-05-13T11:05:01.314Z,1.50
2023-05-13T11:07:30.051Z,1.20
2023-05-13T11:09:59.944Z,1.20
2023-05-13T11:12:28.541Z,1.40
2023-05-13T11:14:57.082Z,1.30
2023-05-13T11:17:26.194Z,1.30
2023-05-13T11:19:56.674Z,1.17
2023-05-13T11:22:25.582Z,1.27
2023-05-13T11:25:10.415Z,1.10
2023-05-13T11:27:42.702Z,1.50
2023-05-13T11:30:26.998Z,2.53
2023-05-13T11:32:59.777Z,2.33
2023-05-13T11:35:29.996Z,2.28
2023-05-13T11:38:03.030Z,2.75
2023-05-13T11:40:36.770Z,1.83
2023-05-13T11:43:08.103Z,1.55
2023-05-13T11:45:40.055Z,2.20
2023-05-13T11:48:22.532Z,2.58
2023-05-13T11:50:52.369Z,1.88
2023-05-13T11:53:24.109Z,1.75
2023-05-13T11:55:52.444Z,1.58
2023-05-13T11:58:21.783Z,1.70
2023-05-13T12:00:50.158Z,1.42
2023-05-13T12:03:19.609Z,0.88
2023-05-13T12:05:49.393Z,1.20
2023-05-13T12:08:18.212Z,1.05
2023-05-13T12:10:46.704Z,0.68
2023-05-13T12:13:15.410Z,0.75
2023-05-13T12:15:43.967Z,0.70
2023-05-13T12:18:13.370Z,1.13
2023-05-13T12:20:41.805Z,1.00
2023-05-13T12:23:12.130Z,0.85
2023-05-13T12:25:48.665Z,0.98
2023-05-13T12:28:25.350Z,1.35
2023-05-13T12:31:01.460Z,0.90
2023-05-13T12:33:41.108Z,1.10
2023-05-13T12:36:34.109Z,1.02
2023-05-13T12:39:06.720Z,0.93
2023-05-13T12:41:41.097Z,0.90
2023-05-13T12:44:16.221Z,0.95
2023-05-13T12:46:54.791Z,0.77
2023-05-13T12:49:24.045Z,1.10
2023-05-13T12:51:52.663Z,1.55
2023-05-13T12:54:21.929Z,1.40
2023-05-13T12:56:50.507Z,0.95
2023-05-13T12:59:19.413Z,1.00
2023-05-13T13:01:49.999Z,0.73
2023-05-13T13:04:19.356Z,0.80
2023-05-13T13:06:48.189Z,1.15
2023-05-13T13:09:16.937Z,0.73
2023-05-13T13:11:45.343Z,0.63
2023-05-13T13:14:14.148Z,0.80
2023-05-13T13:16:43.008Z,1.02
2023-05-13T13:19:11.964Z,0.80
2023-05-13T13:21:40.440Z,1.02
2023-05-13T13:24:09.262Z,0.73
2023-05-13T13:26:37.670Z,0.85
2023-05-13T13:29:06.419Z,0.50
2023-05-13T13:31:35.038Z,0.63
2023-05-13T13:34:05.351Z,0.45
2023-05-13T13:36:33.867Z,0.80
2023-05-13T13:39:02.680Z,0.70
2023-05-13T13:41:31.150Z,0.55
2023-05-13T13:43:59.839Z,0.65
2023-05-13T13:46:28.318Z,0.65
2023-05-13T13:48:57.136Z,0.50
2023-05-13T13:51:25.757Z,0.68
2023-05-13T13:53:54.558Z,0.73
2023-05-13T13:56:23.129Z,0.45
2023-05-13T13:58:51.884Z,0.60
2023-05-13T14:01:20.964Z,0.70
2023-05-13T14:03:53.595Z,0.68
2023-05-13T14:06:22.264Z,0.73
2023-05-13T14:08:52.011Z,0.60
2023-05-13T14:11:20.995Z,0.70
2023-05-13T14:13:49.690Z,0.60
2023-05-13T14:16:18.099Z,0.30
2023-05-13T14:18:46.979Z,0.57
2023-05-13T14:21:15.391Z,0.60
2023-05-13T14:23:44.310Z,0.68
2023-05-13T14:26:15.540Z,0.90
2023-05-13T14:28:44.504Z,0.60
2023-05-13T14:31:13.175Z,0.68
2023-05-13T14:33:42.072Z,0.68
2023-05-13T14:36:11.566Z,0.60
2023-05-13T14:38:40.525Z,0.65
2023-05-13T14:41:09.077Z,0.73
2023-05-13T14:43:37.847Z,0.70
2023-05-13T14:46:06.541Z,0.63
2023-05-13T14:48:35.575Z,0.55
2023-05-13T14:51:04.287Z,0.63
2023-05-13T14:53:32.998Z,0.75
2023-05-13T14:56:01.426Z,1.00
2023-05-13T14:58:30.254Z,0.80
2023-05-13T15:00:59.006Z,0.63
2023-05-13T15:03:27.839Z,0.70
2023-05-13T15:05:57.435Z,0.45
2023-05-13T15:08:26.231Z,0.50
2023-05-13T15:10:55.007Z,0.73
2023-05-13T15:13:24.950Z,0.77
2023-05-13T15:15:53.507Z,1.13
2023-05-13T15:18:22.252Z,0.93
2023-05-13T15:20:50.722Z,1.17
2023-05-13T15:23:19.502Z,0.80
2023-05-13T15:25:48.599Z,0.60
2023-05-13T15:28:17.377Z,1.17
2023-05-13T15:30:45.865Z,0.90
2023-05-13T15:33:14.711Z,1.35
2023-05-13T15:35:43.864Z,0.90
2023-05-13T15:38:12.899Z,0.88
2023-05-13T15:40:44.730Z,0.65
2023-05-13T15:43:15.161Z,1.05
2023-05-13T15:45:44.395Z,0.80
2023-05-13T15:48:13.289Z,0.77
2023-05-13T15:50:42.267Z,0.60
2023-05-13T15:53:11.554Z,0.68
2023-05-13T15:55:40.286Z,0.73
2023-05-13T15:58:09.218Z,0.70
2023-05-13T16:00:37.667Z,0.90
2023-05-13T16:03:06.417Z,0.70
2023-05-13T16:05:36.499Z,0.80
2023-05-13T16:08:05.714Z,0.60
2023-05-13T16:10:36.088Z,0.90
2023-05-13T16:13:13.884Z,1.02
2023-05-13T16:15:42.299Z,1.10
2023-05-13T16:18:11.101Z,1.70
2023-05-13T16:20:39.538Z,1.17
2023-05-13T16:23:08.905Z,1.92
2023-05-13T16:25:38.756Z,1.20
2023-05-13T16:28:07.422Z,1.13
2023-05-13T16:30:37.892Z,0.65
2023-05-13T16:33:09.816Z,1.08
2023-05-13T16:35:40.308Z,1.17
2023-05-13T16:38:09.157Z,0.98
2023-05-13T16:40:37.689Z,1.20
2023-05-13T16:43:06.465Z,1.20
2023-05-13T16:45:35.036Z,0.90
2023-05-13T16:48:04.940Z,0.80
2023-05-13T16:50:33.446Z,1.35
2023-05-13T16:53:02.393Z,1.05
2023-05-13T16:55:32.018Z,1.05
2023-05-13T16:58:01.678Z,0.80
2023-05-13T17:00:30.560Z,1.10
2023-05-13T17:02:59.486Z,0.70
2023-05-13T17:05:27.930Z,0.90
2023-05-13T17:07:56.683Z,0.90
2023-05-13T17:10:25.274Z,0.90
2023-05-13T17:12:54.074Z,1.00
2023-05-13T17:15:23.014Z,1.20
2023-05-13T17:17:51.746Z,1.42
2023-05-13T17:20:20.714Z,1.08
2023-05-13T17:22:49.508Z,1.40
2023-05-13T17:25:18.061Z,1.20
2023-05-13T17:27:46.857Z,1.20
2023-05-13T17:30:16.232Z,1.10
2023-05-13T17:32:45.714Z,1.58
2023-05-13T17:35:14.246Z,3.95
2023-05-13T17:37:43.020Z,3.25
2023-05-13T17:40:12.177Z,4.13
2023-05-13T17:42:41.089Z,2.65
2023-05-13T17:45:10.157Z,2.58
2023-05-13T17:47:38.958Z,1.50
2023-05-13T17:50:08.282Z,1.60
2023-05-13T17:52:37.004Z,1.73
2023-05-13T17:55:06.843Z,2.50
2023-05-13T17:57:35.929Z,2.38
2023-05-13T18:00:07.037Z,2.13
2023-05-13T18:02:37.156Z,2.07
2023-05-13T18:05:10.041Z,1.85
2023-05-13T18:07:38.948Z,2.45
2023-05-13T18:10:08.468Z,1.58
2023-05-13T18:12:37.352Z,2.03
2023-05-13T18:15:06.879Z,1.70
2023-05-13T18:17:36.071Z,2.47
2023-05-13T18:20:05.445Z,2.90
2023-05-13T18:22:35.102Z,2.70
2023-05-13T18:25:04.097Z,2.25
2023-05-13T18:27:33.053Z,2.10
2023-05-13T18:30:01.622Z,2.00
2023-05-13T18:32:30.786Z,1.60
2023-05-13T18:34:59.961Z,1.45
2023-05-13T18:37:30.156Z,1.35
2023-05-13T18:39:59.359Z,1.30
2023-05-13T18:42:28.776Z,1.00
2023-05-13T18:44:57.222Z,0.80
2023-05-13T18:47:26.612Z,1.02
2023-05-13T18:49:56.240Z,2.15
2023-05-13T18:52:26.271Z,1.58
2023-05-13T18:54:54.690Z,1.88
2023-05-13T18:57:24.037Z,1.73
2023-05-13T18:59:52.967Z,1.13
2023-05-13T19:02:22.132Z,1.13
2023-05-13T19:04:51.392Z,1.27
2023-05-13T19:07:21.917Z,1.30
2023-05-13T19:09:51.547Z,1.40
2023-05-13T19:12:20.395Z,1.10
2023-05-13T19:14:49.055Z,1.02
2023-05-13T19:17:18.004Z,1.20
2023-05-13T19:19:46.603Z,1.20
2023-05-13T19:22:15.333Z,0.98
2023-05-13T19:24:44.425Z,1.10
2023-05-13T19:27:13.679Z,1.20
2023-05-13T19:29:42.143Z,0.90
2023-05-13T19:32:11.551Z,0.85
2023-05-13T19:34:41.164Z,1.30
2023-05-13T19:37:09.954Z,1.27
2023-05-13T19:39:38.467Z,1.10
2023-05-13T19:42:07.312Z,1.42
2023-05-13T19:44:36.005Z,2.00
2023-05-13T19:47:06.633Z,1.25
2023-05-13T19:49:36.437Z,1.15
2023-05-13T19:52:05.927Z,1.60
2023-05-13T19:54:35.052Z,1.27
2023-05-13T19:57:04.508Z,1.33
2023-05-13T19:59:33.394Z,1.52
2023-05-13T20:02:02.858Z,1.20
2023-05-13T20:04:31.666Z,1.30
2023-05-13T20:07:00.412Z,1.30
2023-05-13T20:09:29.050Z,1.10
2023-05-13T20:12:02.140Z,1.70
2023-05-13T20:14:48.184Z,1.60
2023-05-13T20:17:19.377Z,1.30
2023-05-13T20:19:49.251Z,1.40
2023-05-13T20:22:19.129Z,1.50
2023-05-13T20:24:49.370Z,1.40
2023-05-13T20:27:18.762Z,1.20
2023-05-13T20:29:49.356Z,1.17
2023-05-13T20:32:21.750Z,1.23
2023-05-13T20:34:52.188Z,1.88
2023-05-13T20:37:24.036Z,1.90
2023-05-13T20:39:53.017Z,1.45
2023-05-13T20:42:22.985Z,1.30
2023-05-13T20:44:54.055Z,1.15
2023-05-13T20:47:23.181Z,1.13
2023-05-13T20:49:51.863Z,2.05
2023-05-13T20:52:22.426Z,1.80
2023-05-13T20:54:51.215Z,1.88
2023-05-13T20:57:20.307Z,2.13
2023-05-13T20:59:50.760Z,1.95
2023-05-13T21:02:19.934Z,1.95
2023-05-13T21:04:48.713Z,1.83
2023-05-13T21:07:17.797Z,1.75
2023-05-13T21:09:46.644Z,1.30
2023-05-13T21:12:15.789Z,2.67
2023-05-13T21:14:44.577Z,2.30
2023-05-13T21:17:13.680Z,2.13
2023-05-13T21:19:42.453Z,1.92
2023-05-13T21:22:11.562Z,1.92
2023-05-13T21:24:40.367Z,1.95
2023-05-13T21:27:09.602Z,1.60
2023-05-13T21:29:38.394Z,2.17
2023-05-13T21:32:07.638Z,1.98
2023-05-13T21:34:36.427Z,1.80
2023-05-13T21:37:06.229Z,1.80
2023-05-13T21:39:34.890Z,1.75
2023-05-13T21:42:04.592Z,2.08
2023-05-13T21:44:33.294Z,1.95
2023-05-13T21:47:02.367Z,1.42
2023-05-13T21:49:31.044Z,2.47
2023-05-13T21:52:00.021Z,1.70
2023-05-13T21:54:28.777Z,1.65
2023-05-13T21:56:57.862Z,1.63
2023-05-13T21:59:26.655Z,1.45
2023-05-13T22:01:55.858Z,2.22
2023-05-13T22:04:26.533Z,1.30
2023-05-13T22:06:55.954Z,1.65
2023-05-13T22:09:24.733Z,1.63
2023-05-13T22:11:54.112Z,1.30
2023-05-13T22:14:22.758Z,1.48
2023-05-13T22:17:07.156Z,1.60
2023-05-13T22:19:37.767Z,1.30
2023-05-13T22:22:06.968Z,1.40
2023-05-13T22:24:36.050Z,1.17
2023-05-13T22:27:05.386Z,1.77
2023-05-13T22:29:34.113Z,1.10
2023-05-13T22:32:03.303Z,1.60
2023-05-13T22:34:32.869Z,1.83
2023-05-13T22:37:02.334Z,2.83
2023-05-13T22:39:31.376Z,2.28
2023-05-13T22:42:00.484Z,1.75
2023-05-13T22:44:29.221Z,1.70
2023-05-13T22:46:58.383Z,1.58
2023-05-13T22:49:27.154Z,1.52
2023-05-13T22:51:56.199Z,1.48
2023-05-13T22:54:25.024Z,1.73
2023-05-13T22:56:54.184Z,1.58
2023-05-13T22:59:23.047Z,1.63
2023-05-13T23:01:52.295Z,1.30
2023-05-13T23:04:21.149Z,1.20
2023-05-13T23:06:50.216Z,1.50
2023-05-13T23:09:19.111Z,1.52
2023-05-13T23:11:48.667Z,1.50
2023-05-13T23:14:17.431Z,1.65
2023-05-13T23:16:46.593Z,1.52
2023-05-13T23:19:15.339Z,1.38
2023-05-13T23:21:44.510Z,1.00
2023-05-13T23:24:13.171Z,1.42
2023-05-13T23:26:44.738Z,0.90
2023-05-13T23:29:15.237Z,1.30
2023-05-13T23:31:44.355Z,0.98
2023-05-13T23:34:13.072Z,1.30
2023-05-13T23:36:42.090Z,1.05
2023-05-13T23:39:10.752Z,1.45
2023-05-13T23:41:40.373Z,1.23
2023-05-13T23:44:09.083Z,1.48
2023-05-13T23:46:38.154Z,1.20
2023-05-13T23:49:06.837Z,1.30
2023-05-13T23:51:35.973Z,1.05
2023-05-13T23:54:04.747Z,1.73
2023-05-13T23:56:34.337Z,1.40
2023-05-13T23:59:03.074Z,1.40
