createdAt,value
2022-10-10T00:05:03.369Z,5.0
2022-10-10T00:10:09.567Z,5.0
2022-10-10T00:15:15.775Z,5.0
2022-10-10T00:20:21.980Z,5.0
2022-10-10T00:25:28.188Z,5.0
2022-10-10T00:30:34.389Z,5.0
2022-10-10T00:35:40.601Z,5.0
2022-10-10T00:40:46.809Z,5.0
2022-10-10T00:45:53.019Z,5.0
2022-10-10T00:50:59.224Z,5.0
2022-10-10T00:56:05.430Z,5.0
2022-10-10T01:01:11.720Z,5.0
2022-10-10T01:06:17.849Z,5.0
2022-10-10T01:11:24.059Z,5.0
2022-10-10T01:16:30.263Z,5.0
2022-10-10T01:21:36.470Z,5.0
2022-10-10T01:26:42.682Z,5.0
2022-10-10T01:31:48.893Z,5.0
2022-10-10T01:36:55.095Z,5.0
2022-10-10T01:42:01.318Z,5.0
2022-10-10T01:47:06.573Z,6.0
2022-10-10T01:52:12.751Z,6.0
2022-10-10T01:57:17.981Z,5.5
2022-10-10T02:02:24.190Z,6.0
2022-10-10T02:07:30.391Z,6.0
2022-10-10T02:12:36.616Z,6.0
2022-10-10T02:17:42.808Z,6.0
2022-10-10T02:22:49.337Z,6.0
2022-10-10T02:27:55.230Z,6.0
2022-10-10T02:33:01.438Z,6.0
2022-10-10T02:38:07.669Z,7.0
2022-10-10T02:43:13.852Z,6.0
2022-10-10T02:48:20.072Z,6.0
2022-10-10T02:53:26.265Z,7.0
2022-10-10T02:58:32.475Z,7.0
2022-10-10T03:03:38.676Z,6.0
2022-10-10T03:08:44.881Z,6.0
2022-10-10T03:13:51.090Z,7.0
2022-10-10T03:18:57.307Z,6.0
2022-10-10T03:24:03.509Z,7.0
2022-10-10T03:29:09.720Z,6.0
2022-10-10T03:34:15.946Z,6.0
2022-10-10T03:39:22.142Z,6.0
2022-10-10T03:44:27.381Z,7.0
2022-10-10T03:49:33.592Z,7.0
2022-10-10T03:54:38.810Z,7.0
2022-10-10T03:59:45.028Z,6.0
2022-10-10T04:04:51.235Z,6.0
2022-10-10T04:09:57.441Z,6.0
2022-10-10T04:20:09.861Z,6.0
2022-10-10T04:25:16.060Z,6.0
2022-10-10T04:30:22.265Z,6.0
2022-10-10T04:35:28.475Z,6.0
2022-10-10T04:40:34.680Z,6.0
2022-10-10T04:45:40.890Z,6.0
2022-10-10T04:50:47.102Z,6.0
2022-10-10T04:55:53.312Z,6.0
2022-10-10T05:00:59.547Z,6.0
2022-10-10T05:06:05.727Z,6.0
2022-10-10T05:11:11.934Z,6.0
2022-10-10T05:16:18.160Z,7.0
2022-10-10T05:21:24.358Z,7.0
2022-10-10T05:26:30.557Z,6.0
2022-10-10T05:31:36.779Z,7.0
2022-10-10T05:36:42.974Z,7.0
2022-10-10T05:41:49.194Z,7.0
2022-10-10T05:46:54.430Z,7.0
2022-10-10T05:52:00.821Z,7.0
2022-10-10T05:57:06.845Z,7.0
2022-10-10T06:02:13.112Z,8.0
2022-10-10T06:07:19.258Z,8.0
2022-10-10T06:12:25.458Z,8.0
2022-10-10T06:17:31.676Z,8.0
2022-10-10T06:22:37.881Z,7.0
2022-10-10T06:27:44.087Z,7.0
2022-10-10T06:32:52.548Z,7.0
2022-10-10T06:37:56.490Z,7.0
2022-10-10T06:43:02.702Z,8.0
2022-10-10T06:48:08.906Z,7.5
2022-10-10T06:53:15.117Z,7.0
2022-10-10T06:58:21.325Z,7.0
2022-10-10T07:03:27.561Z,8.0
2022-10-10T07:08:33.737Z,8.0
2022-10-10T07:13:39.946Z,8.0
2022-10-10T07:18:46.156Z,7.0
2022-10-10T07:23:52.367Z,8.0
2022-10-10T07:28:58.574Z,7.5
2022-10-10T07:34:03.802Z,8.0
2022-10-10T07:39:12.730Z,8.0
2022-10-10T07:44:15.247Z,8.0
2022-10-10T07:49:21.462Z,7.0
2022-10-10T07:54:27.664Z,7.0
2022-10-10T07:59:33.881Z,8.0
2022-10-10T08:04:40.084Z,7.0
2022-10-10T08:09:46.296Z,8.0
2022-10-10T08:14:52.501Z,8.0
2022-10-10T08:19:58.705Z,7.0
2022-10-10T08:25:04.918Z,7.0
2022-10-10T08:30:11.121Z,6.0
2022-10-10T08:35:17.335Z,6.0
2022-10-10T08:40:23.546Z,5.0
2022-10-10T08:45:29.757Z,6.0
2022-10-10T08:50:35.960Z,5.0
2022-10-10T08:55:42.173Z,5.0
2022-10-10T09:00:48.479Z,5.0
2022-10-10T09:05:54.873Z,5.0
2022-10-10T09:11:01.081Z,5.0
2022-10-10T09:16:07.034Z,5.0
2022-10-10T09:21:13.261Z,5.0
2022-10-10T09:26:19.463Z,5.0
2022-10-10T09:31:24.691Z,5.0
2022-10-10T09:36:30.897Z,5.0
2022-10-10T09:41:37.111Z,5.0
2022-10-10T09:46:43.306Z,4.0
2022-10-10T09:51:49.528Z,4.0
2022-10-10T09:56:55.728Z,5.0
2022-10-10T10:02:01.950Z,5.0
2022-10-10T10:07:08.145Z,5.0
2022-10-10T10:12:14.355Z,5.0
2022-10-10T10:17:20.568Z,5.0
2022-10-10T10:22:27.083Z,5.0
2022-10-10T10:27:32.980Z,4.0
2022-10-10T10:32:39.190Z,4.0
2022-10-10T10:37:45.388Z,4.0
2022-10-10T10:42:51.601Z,4.0
2022-10-10T10:47:57.827Z,4.0
2022-10-10T10:53:04.019Z,4.0
2022-10-10T10:59:05.475Z,4.0
2022-10-10T11:04:15.636Z,3.0
2022-10-10T11:08:22.649Z,3.5
2022-10-10T11:13:28.859Z,3.0
2022-10-10T11:18:34.100Z,3.0
2022-10-10T11:23:40.297Z,3.0
2022-10-10T11:28:49.774Z,3.0
2022-10-10T11:33:51.744Z,4.0
2022-10-10T11:38:56.978Z,3.0
2022-10-10T11:44:03.191Z,3.0
2022-10-10T11:49:09.397Z,4.0
2022-10-10T11:54:15.607Z,3.0
2022-10-10T11:59:21.815Z,4.0
2022-10-10T12:04:28.027Z,4.0
2022-10-10T12:09:34.234Z,4.0
2022-10-10T12:14:40.443Z,3.0
2022-10-10T12:19:46.651Z,4.0
2022-10-10T12:24:52.913Z,3.0
2022-10-10T12:29:59.066Z,3.0
2022-10-10T12:35:05.278Z,3.0
2022-10-10T12:40:11.487Z,3.0
2022-10-10T12:45:17.706Z,3.0
2022-10-10T12:50:23.903Z,4.0
2022-10-10T12:55:30.177Z,4.0
2022-10-10T13:00:36.331Z,4.0
2022-10-10T13:05:42.529Z,4.0
2022-10-10T13:10:48.736Z,4.0
2022-10-10T13:15:54.948Z,4.0
2022-10-10T13:21:01.605Z,4.0
2022-10-10T13:26:06.410Z,4.0
2022-10-10T13:31:12.600Z,4.0
2022-10-10T13:36:17.844Z,4.0
2022-10-10T13:41:24.045Z,4.0
2022-10-10T13:46:30.251Z,5.0
2022-10-10T13:51:36.461Z,4.0
2022-10-10T13:56:42.675Z,4.0
2022-10-10T14:01:48.953Z,5.0
2022-10-10T14:06:55.094Z,5.0
2022-10-10T14:12:01.300Z,4.0
2022-10-10T14:17:07.513Z,4.0
2022-10-10T14:22:13.716Z,3.5
2022-10-10T14:27:19.929Z,4.0
2022-10-10T14:32:26.150Z,5.0
2022-10-10T14:37:32.345Z,5.0
2022-10-10T14:42:38.550Z,5.0
2022-10-10T14:47:44.767Z,5.0
2022-10-10T14:52:50.970Z,5.0
2022-10-10T14:57:57.181Z,5.0
2022-10-10T15:03:03.437Z,6.0
2022-10-10T15:08:09.608Z,6.0
2022-10-10T15:13:15.799Z,6.0
2022-10-10T15:18:52.052Z,6.0
2022-10-10T15:23:27.249Z,1.0
2022-10-10T15:28:33.541Z,1.0
2022-10-10T15:33:38.698Z,1.0
2022-10-10T15:38:44.896Z,1.0
2022-10-10T15:43:51.101Z,1.0
2022-10-10T15:48:57.306Z,1.0
2022-10-10T15:54:03.518Z,1.0
2022-10-10T15:59:09.724Z,1.0
2022-10-10T16:04:15.942Z,1.0
2022-10-10T16:09:27.714Z,1.0
2022-10-10T16:14:27.380Z,1.0
2022-10-10T16:19:33.580Z,1.0
2022-10-10T16:24:39.787Z,1.0
2022-10-10T16:29:46.004Z,1.0
2022-10-10T16:34:52.214Z,2.0
2022-10-10T16:39:58.530Z,1.0
2022-10-10T16:45:04.640Z,2.0
2022-10-10T16:50:10.866Z,2.0
2022-10-10T16:55:17.069Z,2.0
2022-10-10T17:00:23.284Z,2.0
2022-10-10T17:05:29.488Z,2.0
2022-10-10T17:10:35.703Z,2.0
2022-10-10T17:15:41.928Z,2.0
2022-10-10T17:20:47.171Z,2.0
2022-10-10T17:25:53.389Z,2.0
2022-10-10T17:30:58.750Z,2.0
2022-10-10T17:36:04.839Z,2.0
2022-10-10T17:41:11.069Z,2.0
2022-10-10T17:46:33.058Z,2.0
2022-10-10T17:51:23.486Z,2.0
2022-10-10T17:56:29.720Z,3.0
2022-10-10T18:01:36.017Z,2.0
2022-10-10T18:06:42.134Z,2.0
2022-10-10T18:11:48.339Z,3.0
2022-10-10T18:16:54.550Z,3.0
2022-10-10T18:22:00.760Z,3.0
2022-10-10T18:27:06.976Z,4.0
2022-10-10T18:32:13.180Z,5.0
2022-10-10T18:37:19.396Z,7.0
2022-10-10T18:42:25.601Z,6.0
2022-10-10T18:47:31.802Z,5.0
2022-10-10T18:52:38.012Z,4.0
2022-10-10T18:57:44.222Z,5.0
2022-10-10T19:02:50.439Z,5.0
2022-10-10T19:07:56.644Z,4.0
2022-10-10T19:13:02.856Z,4.0
2022-10-10T19:18:08.080Z,4.0
2022-10-10T19:23:14.290Z,5.0
2022-10-10T19:28:19.589Z,5.0
2022-10-10T19:33:25.740Z,5.0
2022-10-10T19:38:31.955Z,5.0
2022-10-10T19:43:38.150Z,5.0
2022-10-10T19:48:44.354Z,5.0
2022-10-10T19:53:50.564Z,5.0
2022-10-10T19:58:56.774Z,4.0
2022-10-10T20:04:02.997Z,4.0
2022-10-10T20:09:10.950Z,5.0
2022-10-10T20:14:15.398Z,4.0
2022-10-10T20:19:21.608Z,4.0
2022-10-10T20:24:27.816Z,4.0
2022-10-10T20:29:34.022Z,4.0
2022-10-10T20:34:40.241Z,4.0
2022-10-10T20:39:46.439Z,4.0
2022-10-10T20:44:52.649Z,4.0
2022-10-10T20:49:58.861Z,4.0
2022-10-10T20:55:05.081Z,4.0
2022-10-10T21:00:11.281Z,3.0
2022-10-10T21:05:17.479Z,4.0
2022-10-10T21:10:23.693Z,3.0
2022-10-10T21:15:28.913Z,4.0
2022-10-10T21:20:35.129Z,4.0
2022-10-10T21:25:40.366Z,4.0
2022-10-10T21:30:46.573Z,4.5
2022-10-10T21:35:52.786Z,5.0
2022-10-10T21:40:58.987Z,5.0
2022-10-10T21:46:05.601Z,5.0
2022-10-10T21:51:11.402Z,5.0
2022-10-10T21:56:17.613Z,5.0
2022-10-10T22:01:23.921Z,5.0
2022-10-10T22:06:30.034Z,5.0
2022-10-10T22:11:36.228Z,5.0
2022-10-10T22:16:42.440Z,5.0
2022-10-10T22:21:48.650Z,5.0
2022-10-10T22:26:54.862Z,5.0
2022-10-10T22:32:01.085Z,6.0
2022-10-10T22:37:07.277Z,5.0
2022-10-10T22:42:13.486Z,5.0
2022-10-10T22:47:19.691Z,6.0
2022-10-10T22:52:25.901Z,5.0
2022-10-10T22:57:32.116Z,5.0
2022-10-10T23:02:38.329Z,5.0
2022-10-10T23:07:44.531Z,5.0
2022-10-10T23:12:49.762Z,5.0
2022-10-10T23:17:55.970Z,5.0
2022-10-10T23:23:01.212Z,5.0
2022-10-10T23:28:07.444Z,5.0
2022-10-10T23:33:13.619Z,5.0
2022-10-10T23:38:19.820Z,5.0
2022-10-10T23:43:26.037Z,5.0
2022-10-10T23:48:32.238Z,4.0
2022-10-10T23:53:38.455Z,5.0
2022-10-10T23:58:44.657Z,5.0
