createdAt,value
2018-05-15T00:01:14.828Z,15.20
2018-05-15T00:03:43.204Z,15.20
2018-05-15T00:06:11.516Z,15.20
2018-05-15T00:08:40.547Z,15.10
2018-05-15T00:11:08.836Z,15.10
2018-05-15T00:13:37.104Z,15.10
2018-05-15T00:16:05.392Z,15.10
2018-05-15T00:18:33.659Z,15.00
2018-05-15T00:21:01.953Z,15.00
2018-05-15T00:23:30.236Z,15.00
2018-05-15T00:25:58.612Z,15.00
2018-05-15T00:28:26.887Z,15.00
2018-05-15T00:30:55.180Z,14.90
2018-05-15T00:33:24.234Z,14.90
2018-05-15T00:35:52.515Z,14.90
2018-05-15T00:38:20.786Z,14.90
2018-05-15T00:40:49.067Z,14.80
2018-05-15T00:43:17.350Z,14.80
2018-05-15T00:45:46.405Z,14.70
2018-05-15T00:48:15.460Z,14.70
2018-05-15T00:50:44.503Z,14.60
2018-05-15T00:53:12.759Z,14.60
2018-05-15T00:55:44.254Z,14.60
2018-05-15T00:58:13.239Z,14.50
2018-05-15T01:00:41.524Z,14.50
2018-05-15T01:03:09.910Z,14.50
2018-05-15T01:05:38.204Z,14.50
2018-05-15T01:08:06.487Z,14.50
2018-05-15T01:10:36.284Z,14.40
2018-05-15T01:13:04.564Z,14.30
2018-05-15T01:15:32.842Z,14.40
2018-05-15T01:18:01.116Z,14.40
2018-05-15T01:20:30.188Z,14.30
2018-05-15T01:22:58.475Z,14.30
2018-05-15T01:25:26.774Z,14.30
2018-05-15T01:27:55.041Z,14.30
2018-05-15T01:30:23.415Z,14.20
2018-05-15T01:32:52.083Z,14.10
2018-05-15T01:35:20.356Z,14.10
2018-05-15T01:37:48.677Z,14.10
2018-05-15T01:40:17.707Z,14.00
2018-05-15T01:42:46.000Z,13.90
2018-05-15T01:45:14.395Z,14.00
2018-05-15T01:47:43.451Z,14.00
2018-05-15T01:50:11.849Z,14.00
2018-05-15T01:52:40.131Z,13.90
2018-05-15T01:55:08.396Z,13.90
2018-05-15T01:57:36.695Z,13.90
2018-05-15T02:00:04.982Z,13.90
2018-05-15T02:02:33.275Z,13.90
2018-05-15T02:05:02.331Z,13.80
2018-05-15T02:07:30.619Z,13.80
2018-05-15T02:10:05.039Z,13.80
2018-05-15T02:12:33.312Z,13.80
2018-05-15T02:15:01.589Z,13.70
2018-05-15T02:17:30.683Z,13.60
2018-05-15T02:19:58.947Z,13.60
2018-05-15T02:22:27.262Z,13.60
2018-05-15T02:24:55.528Z,13.60
2018-05-15T02:27:23.824Z,13.60
2018-05-15T02:29:52.120Z,13.60
2018-05-15T02:32:20.395Z,13.60
2018-05-15T02:34:48.683Z,13.50
2018-05-15T02:37:16.957Z,13.50
2018-05-15T02:39:45.232Z,13.50
2018-05-15T02:42:13.512Z,13.50
2018-05-15T02:44:41.791Z,13.50
2018-05-15T02:47:10.055Z,13.50
2018-05-15T02:49:38.344Z,13.50
2018-05-15T02:52:06.607Z,13.40
2018-05-15T02:54:34.902Z,13.40
2018-05-15T02:57:03.182Z,13.40
2018-05-15T02:59:31.450Z,13.30
2018-05-15T03:01:59.711Z,13.30
2018-05-15T03:04:28.000Z,13.30
2018-05-15T03:06:56.295Z,13.30
2018-05-15T03:09:24.573Z,13.20
2018-05-15T03:11:52.856Z,13.20
2018-05-15T03:14:23.459Z,13.00
2018-05-15T03:16:51.931Z,13.00
2018-05-15T03:19:20.211Z,13.00
2018-05-15T03:21:48.495Z,13.00
2018-05-15T03:24:16.763Z,13.00
2018-05-15T03:26:45.040Z,13.00
2018-05-15T03:29:13.360Z,13.00
2018-05-15T03:31:41.620Z,13.00
2018-05-15T03:34:09.928Z,13.00
2018-05-15T03:36:38.400Z,13.00
2018-05-15T03:39:06.676Z,13.00
2018-05-15T03:41:35.718Z,13.00
2018-05-15T03:44:04.059Z,13.00
2018-05-15T03:46:33.149Z,13.00
2018-05-15T03:49:01.433Z,13.00
2018-05-15T03:51:30.491Z,13.00
2018-05-15T03:53:58.776Z,13.00
2018-05-15T03:56:27.040Z,13.10
2018-05-15T03:58:55.320Z,13.10
2018-05-15T04:01:35.592Z,13.20
2018-05-15T04:04:16.707Z,13.20
2018-05-15T04:06:57.767Z,13.10
2018-05-15T04:09:26.027Z,13.20
2018-05-15T04:11:54.296Z,13.20
2018-05-15T04:14:22.573Z,13.30
2018-05-15T04:16:50.870Z,13.30
2018-05-15T04:19:19.135Z,13.40
2018-05-15T04:21:47.421Z,13.40
2018-05-15T04:24:15.703Z,13.50
2018-05-15T04:26:43.963Z,13.60
2018-05-15T04:29:12.231Z,13.60
2018-05-15T04:31:40.531Z,13.60
2018-05-15T04:34:09.576Z,13.70
2018-05-15T04:36:37.831Z,13.70
2018-05-15T04:39:06.126Z,13.80
2018-05-15T04:41:34.402Z,13.80
2018-05-15T04:44:02.753Z,13.80
2018-05-15T04:46:30.997Z,13.70
2018-05-15T04:48:59.284Z,13.80
2018-05-15T04:51:28.334Z,13.90
2018-05-15T04:53:56.623Z,13.90
2018-05-15T04:56:24.923Z,13.90
2018-05-15T04:58:53.196Z,14.00
2018-05-15T05:01:21.484Z,14.10
2018-05-15T05:03:50.898Z,14.30
2018-05-15T05:06:19.987Z,14.30
2018-05-15T05:08:49.008Z,14.40
2018-05-15T05:11:17.281Z,14.40
2018-05-15T05:13:45.564Z,14.50
2018-05-15T05:16:13.981Z,14.60
2018-05-15T05:18:42.252Z,14.60
2018-05-15T05:21:10.516Z,14.70
2018-05-15T05:23:38.792Z,14.80
2018-05-15T05:26:07.106Z,14.80
2018-05-15T05:28:35.349Z,14.80
2018-05-15T05:31:03.615Z,14.90
2018-05-15T05:33:31.917Z,15.00
2018-05-15T05:36:00.199Z,15.10
2018-05-15T05:38:28.534Z,15.10
2018-05-15T05:40:56.819Z,15.20
2018-05-15T05:43:25.108Z,15.30
2018-05-15T05:45:53.415Z,15.40
2018-05-15T05:48:22.456Z,15.40
2018-05-15T05:50:50.726Z,15.30
2018-05-15T05:53:19.102Z,15.50
2018-05-15T05:55:48.236Z,15.30
2018-05-15T05:58:16.511Z,15.30
2018-05-15T06:00:44.775Z,15.40
2018-05-15T06:03:13.053Z,15.40
2018-05-15T06:05:41.326Z,15.60
2018-05-15T06:08:09.666Z,15.70
2018-05-15T06:10:38.692Z,16.00
2018-05-15T06:13:06.971Z,15.90
2018-05-15T06:15:35.235Z,16.10
2018-05-15T06:18:03.528Z,16.20
2018-05-15T06:20:31.804Z,16.30
2018-05-15T06:23:00.090Z,16.50
2018-05-15T06:25:28.364Z,16.60
2018-05-15T06:27:58.159Z,16.80
2018-05-15T06:30:26.485Z,16.80
2018-05-15T06:32:54.774Z,16.90
2018-05-15T06:35:23.083Z,17.00
2018-05-15T06:37:51.379Z,17.10
2018-05-15T06:40:19.675Z,17.20
2018-05-15T06:42:47.958Z,17.40
2018-05-15T06:45:16.237Z,17.60
2018-05-15T06:47:45.301Z,17.80
2018-05-15T06:50:13.572Z,17.80
2018-05-15T06:52:41.839Z,18.00
2018-05-15T06:55:10.134Z,18.00
2018-05-15T06:57:38.418Z,18.10
2018-05-15T07:00:06.708Z,18.10
2018-05-15T07:02:35.004Z,18.10
2018-05-15T07:05:04.171Z,18.50
2018-05-15T07:07:32.447Z,18.40
2018-05-15T07:10:00.759Z,18.60
2018-05-15T07:12:29.038Z,18.70
2018-05-15T07:14:58.448Z,19.00
2018-05-15T07:17:26.743Z,18.90
2018-05-15T07:19:55.036Z,19.20
2018-05-15T07:22:23.299Z,19.30
2018-05-15T07:24:51.590Z,19.40
2018-05-15T07:27:20.065Z,19.60
2018-05-15T07:29:48.155Z,19.60
2018-05-15T07:32:16.544Z,19.70
2018-05-15T07:34:44.823Z,19.80
2018-05-15T07:37:13.110Z,19.90
2018-05-15T07:39:41.380Z,19.90
2018-05-15T07:42:09.679Z,20.00
2018-05-15T07:44:38.735Z,20.10
2018-05-15T07:47:06.992Z,20.10
2018-05-15T07:49:35.295Z,20.20
2018-05-15T07:52:03.555Z,20.20
2018-05-15T07:54:31.831Z,20.10
2018-05-15T07:57:00.143Z,20.10
2018-05-15T07:59:28.491Z,20.20
2018-05-15T08:01:56.754Z,20.30
2018-05-15T08:04:25.033Z,20.50
2018-05-15T08:06:53.327Z,20.50
2018-05-15T08:09:21.699Z,20.20
2018-05-15T08:11:49.967Z,20.30
2018-05-15T08:14:18.244Z,20.30
2018-05-15T08:16:46.503Z,20.50
2018-05-15T08:19:14.829Z,20.60
2018-05-15T08:21:43.098Z,20.70
2018-05-15T08:24:11.372Z,20.70
2018-05-15T08:26:40.432Z,20.90
2018-05-15T08:29:08.753Z,20.90
2018-05-15T08:31:37.073Z,21.00
2018-05-15T08:34:05.368Z,21.10
2018-05-15T08:36:33.683Z,21.10
2018-05-15T08:39:01.948Z,21.10
2018-05-15T08:41:30.219Z,21.20
2018-05-15T08:43:58.475Z,21.20
2018-05-15T08:46:26.771Z,21.30
2018-05-15T08:48:55.147Z,21.20
2018-05-15T08:51:24.235Z,21.40
2018-05-15T08:53:52.515Z,21.30
2018-05-15T08:56:20.926Z,21.40
2018-05-15T08:58:49.168Z,21.30
2018-05-15T09:01:17.458Z,21.20
2018-05-15T09:03:45.833Z,21.30
2018-05-15T09:06:14.104Z,21.40
2018-05-15T09:08:43.951Z,21.60
2018-05-15T09:11:12.219Z,21.60
2018-05-15T09:13:40.571Z,21.80
2018-05-15T09:16:08.836Z,21.90
2018-05-15T09:18:37.127Z,22.00
2018-05-15T09:21:05.511Z,22.10
2018-05-15T09:23:33.792Z,22.10
2018-05-15T09:26:02.159Z,22.20
2018-05-15T09:28:30.487Z,22.30
2018-05-15T09:30:58.789Z,22.30
2018-05-15T09:33:27.096Z,22.30
2018-05-15T09:35:55.460Z,22.50
2018-05-15T09:38:23.744Z,22.30
2018-05-15T09:40:52.035Z,22.50
2018-05-15T09:43:32.199Z,22.60
2018-05-15T09:46:00.392Z,22.80
2018-05-15T09:48:28.699Z,22.80
2018-05-15T09:50:56.987Z,22.90
2018-05-15T09:53:25.288Z,23.00
2018-05-15T09:55:53.657Z,22.80
2018-05-15T09:58:21.958Z,22.90
2018-05-15T10:00:50.309Z,23.10
2018-05-15T10:03:18.589Z,23.30
2018-05-15T10:05:46.875Z,23.50
2018-05-15T10:08:15.916Z,23.60
2018-05-15T10:10:44.233Z,23.60
2018-05-15T10:13:12.607Z,23.70
2018-05-15T10:15:40.887Z,23.80
2018-05-15T10:18:09.179Z,24.00
2018-05-15T10:20:38.242Z,24.50
2018-05-15T10:23:06.513Z,24.40
2018-05-15T10:25:34.812Z,24.50
2018-05-15T10:28:03.192Z,24.60
2018-05-15T10:30:31.463Z,24.60
2018-05-15T10:32:59.740Z,24.60
2018-05-15T10:35:28.116Z,24.70
2018-05-15T10:37:56.384Z,24.80
2018-05-15T10:40:24.651Z,24.90
2018-05-15T10:42:52.964Z,24.90
2018-05-15T10:45:22.040Z,24.90
2018-05-15T10:47:51.843Z,24.90
2018-05-15T10:50:20.132Z,24.90
2018-05-15T10:52:48.448Z,24.90
2018-05-15T10:55:16.796Z,24.70
2018-05-15T10:57:45.163Z,24.60
2018-05-15T11:00:13.486Z,24.70
2018-05-15T11:02:41.763Z,24.80
2018-05-15T11:05:10.051Z,24.80
2018-05-15T11:07:38.373Z,24.80
2018-05-15T11:10:06.655Z,24.90
2018-05-15T11:12:35.787Z,24.80
2018-05-15T11:15:05.539Z,24.60
2018-05-15T11:17:33.818Z,24.60
2018-05-15T11:20:14.128Z,24.80
2018-05-15T11:22:55.179Z,25.50
2018-05-15T11:25:23.552Z,25.40
2018-05-15T11:27:51.962Z,25.60
2018-05-15T11:30:20.255Z,25.40
2018-05-15T11:32:48.568Z,25.20
2018-05-15T11:35:16.836Z,25.10
2018-05-15T11:37:45.243Z,25.10
2018-05-15T11:40:13.703Z,25.00
2018-05-15T11:42:42.103Z,25.10
2018-05-15T11:45:10.392Z,25.10
2018-05-15T11:47:38.814Z,25.20
2018-05-15T11:50:07.777Z,25.40
2018-05-15T11:52:36.596Z,25.50
2018-05-15T11:55:04.431Z,25.50
2018-05-15T11:57:32.780Z,25.50
2018-05-15T12:00:01.228Z,25.50
2018-05-15T12:02:30.147Z,25.40
2018-05-15T12:04:58.467Z,25.40
2018-05-15T12:07:27.776Z,25.30
2018-05-15T12:09:56.088Z,25.20
2018-05-15T12:12:24.471Z,25.30
2018-05-15T12:14:52.768Z,25.50
2018-05-15T12:17:21.839Z,25.80
2018-05-15T12:19:50.140Z,25.70
2018-05-15T12:22:18.498Z,25.60
2018-05-15T12:24:48.328Z,25.90
2018-05-15T12:27:17.377Z,26.20
2018-05-15T12:29:45.719Z,26.20
2018-05-15T12:32:14.773Z,26.10
2018-05-15T12:34:43.103Z,26.10
2018-05-15T12:37:12.139Z,26.20
2018-05-15T12:39:40.444Z,26.10
2018-05-15T12:42:09.646Z,25.80
2018-05-15T12:44:37.791Z,25.70
2018-05-15T12:47:07.578Z,25.70
2018-05-15T12:49:35.901Z,25.70
2018-05-15T12:52:04.947Z,25.40
2018-05-15T12:54:33.239Z,25.30
2018-05-15T12:57:01.508Z,25.50
2018-05-15T12:59:29.801Z,25.60
2018-05-15T13:01:58.976Z,26.10
2018-05-15T13:04:27.275Z,26.10
2018-05-15T13:06:55.571Z,26.20
2018-05-15T13:09:23.836Z,26.10
2018-05-15T13:11:52.150Z,26.10
2018-05-15T13:14:20.420Z,26.00
2018-05-15T13:16:49.448Z,25.80
2018-05-15T13:19:17.724Z,25.70
2018-05-15T13:21:45.991Z,25.60
2018-05-15T13:24:14.288Z,25.50
2018-05-15T13:26:42.548Z,25.50
2018-05-15T13:29:10.862Z,25.70
2018-05-15T13:31:39.168Z,25.40
2018-05-15T13:34:08.236Z,25.60
2018-05-15T13:36:36.531Z,25.50
2018-05-15T13:39:05.710Z,25.80
2018-05-15T13:41:34.011Z,26.10
2018-05-15T13:44:02.262Z,26.20
2018-05-15T13:46:30.536Z,26.10
2018-05-15T13:48:58.833Z,26.20
2018-05-15T13:51:27.123Z,26.30
2018-05-15T13:53:56.162Z,26.70
2018-05-15T13:56:24.463Z,26.60
2018-05-15T13:58:52.756Z,26.50
2018-05-15T14:01:21.025Z,26.70
2018-05-15T14:03:50.151Z,27.00
2018-05-15T14:06:18.470Z,27.00
2018-05-15T14:08:46.723Z,27.00
2018-05-15T14:11:14.975Z,26.90
2018-05-15T14:13:43.290Z,26.80
2018-05-15T14:16:11.549Z,26.70
2018-05-15T14:18:40.584Z,27.20
2018-05-15T14:21:08.854Z,27.10
2018-05-15T14:23:37.157Z,27.40
2018-05-15T14:26:05.420Z,27.50
2018-05-15T14:28:33.728Z,27.60
2018-05-15T14:31:02.744Z,26.60
2018-05-15T14:33:31.024Z,26.60
2018-05-15T14:35:59.286Z,26.70
2018-05-15T14:38:27.572Z,26.80
2018-05-15T14:40:55.848Z,26.70
2018-05-15T14:43:25.040Z,26.70
2018-05-15T14:45:53.563Z,26.50
2018-05-15T14:48:21.844Z,26.30
2018-05-15T14:54:08.535Z,25.90
2018-05-15T14:56:36.835Z,25.80
2018-05-15T14:59:05.183Z,25.60
2018-05-15T15:01:33.428Z,25.70
2018-05-15T15:04:01.788Z,25.90
2018-05-15T15:06:30.039Z,26.00
2018-05-15T15:08:58.337Z,25.90
2018-05-15T15:11:27.403Z,25.80
2018-05-15T15:13:55.690Z,25.80
2018-05-15T15:16:24.797Z,25.50
2018-05-15T15:18:53.056Z,25.50
2018-05-15T15:21:21.348Z,25.50
2018-05-15T15:23:49.732Z,25.40
2018-05-15T15:26:18.063Z,25.30
2018-05-15T15:28:46.387Z,25.00
2018-05-15T15:31:14.672Z,24.80
2018-05-15T15:33:42.991Z,24.70
2018-05-15T15:36:11.263Z,24.50
2018-05-15T15:38:39.622Z,24.30
2018-05-15T15:41:08.680Z,24.40
2018-05-15T15:43:36.955Z,24.40
2018-05-15T15:46:05.247Z,24.50
2018-05-15T15:48:34.291Z,24.30
2018-05-15T15:51:02.563Z,24.30
2018-05-15T15:53:30.840Z,24.30
2018-05-15T15:55:59.932Z,24.20
2018-05-15T15:58:28.155Z,24.20
2018-05-15T16:00:56.528Z,24.30
2018-05-15T16:03:24.820Z,24.40
2018-05-15T16:05:53.895Z,24.30
2018-05-15T16:08:22.147Z,24.30
2018-05-15T16:10:50.444Z,24.30
2018-05-15T16:13:18.734Z,24.00
2018-05-15T16:15:47.859Z,23.70
2018-05-15T16:18:16.191Z,23.70
2018-05-15T16:20:44.468Z,22.50
2018-05-15T16:23:12.759Z,22.40
2018-05-15T16:25:42.592Z,21.80
2018-05-15T16:28:10.881Z,21.80
2018-05-15T16:30:39.919Z,21.80
2018-05-15T16:33:08.269Z,21.80
2018-05-15T16:35:37.306Z,21.90
2018-05-15T16:38:05.580Z,21.90
2018-05-15T16:40:33.853Z,21.80
2018-05-15T16:43:02.145Z,21.30
2018-05-15T16:45:30.655Z,21.00
2018-05-15T16:47:58.920Z,20.90
2018-05-15T16:50:27.188Z,20.60
2018-05-15T16:52:55.503Z,20.30
2018-05-15T16:55:23.768Z,19.50
2018-05-15T16:57:52.092Z,18.50
2018-05-15T17:00:20.363Z,17.70
2018-05-15T17:02:49.555Z,16.70
2018-05-15T17:05:17.851Z,16.50
2018-05-15T17:07:46.158Z,16.50
2018-05-15T17:10:14.491Z,16.20
2018-05-15T17:12:42.778Z,16.00
2018-05-15T17:15:11.031Z,15.80
2018-05-15T17:17:39.323Z,15.50
2018-05-15T17:20:07.620Z,15.40
2018-05-15T17:22:35.892Z,15.20
2018-05-15T17:25:04.195Z,15.10
2018-05-15T17:27:33.232Z,15.00
2018-05-15T17:30:01.492Z,14.90
2018-05-15T17:32:29.791Z,14.90
2018-05-15T17:34:58.050Z,14.80
2018-05-15T17:37:26.334Z,14.80
2018-05-15T17:39:54.615Z,14.80
2018-05-15T17:42:22.923Z,14.80
2018-05-15T17:44:51.975Z,14.80
2018-05-15T17:47:20.295Z,14.80
2018-05-15T17:49:48.540Z,14.90
2018-05-15T17:52:16.847Z,15.00
2018-05-15T17:54:45.953Z,15.20
2018-05-15T17:57:14.997Z,15.40
2018-05-15T17:59:43.271Z,15.40
2018-05-15T18:02:11.597Z,15.60
2018-05-15T18:04:39.847Z,15.70
2018-05-15T18:07:08.320Z,15.90
2018-05-15T18:09:36.584Z,15.90
2018-05-15T18:12:04.885Z,16.00
2018-05-15T18:14:33.162Z,16.00
2018-05-15T18:17:01.440Z,16.20
2018-05-15T18:19:30.105Z,16.20
2018-05-15T18:21:59.203Z,16.30
2018-05-15T18:24:27.474Z,16.30
2018-05-15T18:26:55.814Z,16.40
2018-05-15T18:29:24.865Z,16.40
2018-05-15T18:31:53.127Z,16.30
2018-05-15T18:34:21.419Z,16.30
2018-05-15T18:36:49.739Z,16.40
2018-05-15T18:39:18.028Z,16.30
2018-05-15T18:41:46.336Z,16.30
2018-05-15T18:44:14.616Z,16.30
2018-05-15T18:46:42.951Z,16.30
2018-05-15T18:49:11.207Z,16.30
2018-05-15T18:51:39.571Z,16.30
2018-05-15T18:54:07.845Z,16.30
2018-05-15T18:56:38.086Z,16.20
2018-05-15T18:59:06.451Z,16.20
2018-05-15T19:01:34.756Z,16.30
2018-05-15T19:04:03.833Z,16.30
2018-05-15T19:06:32.892Z,16.30
2018-05-15T19:09:01.216Z,16.20
2018-05-15T19:11:30.252Z,16.20
2018-05-15T19:13:59.593Z,16.10
2018-05-15T19:16:27.839Z,16.10
2018-05-15T19:18:56.168Z,16.10
2018-05-15T19:21:24.687Z,16.10
2018-05-15T19:23:52.983Z,16.00
2018-05-15T19:26:21.247Z,16.00
2018-05-15T19:28:49.535Z,15.90
2018-05-15T19:31:17.812Z,15.90
2018-05-15T19:33:51.928Z,15.90
2018-05-15T19:36:20.732Z,15.90
2018-05-15T19:38:49.131Z,15.80
2018-05-15T19:41:20.007Z,15.70
2018-05-15T19:43:48.552Z,15.70
2018-05-15T19:46:16.999Z,15.80
2018-05-15T19:48:46.060Z,15.70
2018-05-15T19:51:14.337Z,15.70
2018-05-15T19:53:42.655Z,15.80
2018-05-15T19:56:11.702Z,15.80
2018-05-15T19:58:40.023Z,15.80
2018-05-15T20:01:08.911Z,15.80
2018-05-15T20:03:37.176Z,15.80
2018-05-15T20:06:05.487Z,15.70
2018-05-15T20:08:34.547Z,15.60
2018-05-15T20:11:02.821Z,15.60
2018-05-15T20:13:31.240Z,15.60
2018-05-15T20:16:00.712Z,15.60
2018-05-15T20:18:29.201Z,15.50
2018-05-15T20:20:58.259Z,15.60
2018-05-15T20:23:26.516Z,15.60
2018-05-15T20:25:54.804Z,15.60
2018-05-15T20:28:24.215Z,15.50
2018-05-15T20:30:52.479Z,15.50
2018-05-15T20:33:20.759Z,15.60
2018-05-15T20:35:49.508Z,15.60
2018-05-15T20:38:18.547Z,15.60
2018-05-15T20:40:46.860Z,15.60
2018-05-15T20:43:15.138Z,15.60
2018-05-15T20:45:43.418Z,15.60
2018-05-15T20:48:11.679Z,15.60
2018-05-15T20:50:39.954Z,15.50
2018-05-15T20:53:08.708Z,15.60
2018-05-15T20:55:37.030Z,15.60
2018-05-15T20:58:05.309Z,15.60
2018-05-15T21:00:33.592Z,15.60
2018-05-15T21:03:01.891Z,15.60
2018-05-15T21:05:30.910Z,15.60
2018-05-15T21:07:59.211Z,15.60
2018-05-15T21:10:27.484Z,15.60
2018-05-15T21:12:55.755Z,15.60
2018-05-15T21:15:24.044Z,15.60
2018-05-15T21:17:52.311Z,15.60
2018-05-15T21:20:21.170Z,15.50
2018-05-15T21:22:50.191Z,15.50
2018-05-15T21:25:18.480Z,15.40
2018-05-15T21:27:48.324Z,15.40
2018-05-15T21:30:16.591Z,15.40
2018-05-15T21:32:45.646Z,15.50
2018-05-15T21:35:13.945Z,15.40
2018-05-15T21:37:42.220Z,15.40
2018-05-15T21:40:10.508Z,15.40
2018-05-15T21:42:38.826Z,15.40
2018-05-15T21:45:07.842Z,15.20
2018-05-15T21:47:36.107Z,15.20
2018-05-15T21:50:04.408Z,15.10
2018-05-15T21:52:32.704Z,15.00
2018-05-15T21:55:00.980Z,14.70
2018-05-15T21:57:29.355Z,14.60
2018-05-15T21:59:57.654Z,14.60
2018-05-15T22:02:25.931Z,14.60
2018-05-15T22:04:54.223Z,14.50
2018-05-15T22:07:22.510Z,14.40
2018-05-15T22:09:50.803Z,14.40
2018-05-15T22:12:30.940Z,14.20
2018-05-15T22:15:11.311Z,14.20
2018-05-15T22:17:51.348Z,14.10
2018-05-15T22:20:31.656Z,14.10
2018-05-15T22:23:00.152Z,14.00
2018-05-15T22:25:28.453Z,13.90
2018-05-15T22:27:56.747Z,13.90
2018-05-15T22:30:25.035Z,13.90
2018-05-15T22:32:53.919Z,13.90
2018-05-15T22:35:22.223Z,13.80
2018-05-15T22:37:50.527Z,13.80
2018-05-15T22:40:18.816Z,13.70
2018-05-15T22:42:47.889Z,13.60
2018-05-15T22:45:16.273Z,13.60
2018-05-15T22:47:45.346Z,13.60
2018-05-15T22:50:13.746Z,13.60
2018-05-15T22:52:42.048Z,13.60
2018-05-15T22:55:11.092Z,13.70
2018-05-15T22:57:39.383Z,13.70
2018-05-15T23:00:07.689Z,13.70
2018-05-15T23:02:36.743Z,13.80
2018-05-15T23:05:05.041Z,13.70
2018-05-15T23:07:33.319Z,13.80
2018-05-15T23:10:01.596Z,13.90
2018-05-15T23:12:29.899Z,13.90
2018-05-15T23:14:58.963Z,13.80
2018-05-15T23:17:27.340Z,13.80
2018-05-15T23:19:56.436Z,13.80
2018-05-15T23:22:45.580Z,13.70
2018-05-15T23:25:13.867Z,13.60
2018-05-15T23:27:42.161Z,13.50
2018-05-15T23:30:10.464Z,13.40
2018-05-15T23:32:38.749Z,13.40
2018-05-15T23:35:07.033Z,13.40
2018-05-15T23:37:35.327Z,13.30
2018-05-15T23:40:03.608Z,13.30
2018-05-15T23:42:31.892Z,13.30
2018-05-15T23:45:00.208Z,13.20
2018-05-15T23:47:28.482Z,13.20
2018-05-15T23:49:57.555Z,13.20
2018-05-15T23:52:25.842Z,13.10
2018-05-15T23:54:54.911Z,13.20
2018-05-15T23:57:23.323Z,13.20
2018-05-15T23:59:52.391Z,13.20
