createdAt,value
2023-01-10T00:02:12.748Z,2.43
2023-01-10T00:04:42.631Z,2.70
2023-01-10T00:07:10.977Z,2.93
2023-01-10T00:09:39.219Z,2.90
2023-01-10T00:12:25.423Z,3.10
2023-01-10T00:14:53.856Z,3.23
2023-01-10T00:17:22.136Z,2.40
2023-01-10T00:19:51.667Z,2.77
2023-01-10T00:22:25.237Z,2.60
2023-01-10T00:24:53.630Z,2.57
2023-01-10T00:27:23.626Z,2.77
2023-01-10T00:29:53.808Z,2.87
2023-01-10T00:32:25.367Z,2.90
2023-01-10T00:34:55.029Z,2.73
2023-01-10T00:37:23.348Z,3.87
2023-01-10T00:39:51.587Z,3.00
2023-01-10T00:42:40.386Z,2.80
2023-01-10T00:45:09.626Z,3.37
2023-01-10T00:47:40.695Z,3.03
2023-01-10T00:50:11.558Z,2.00
2023-01-10T00:52:39.895Z,2.60
2023-01-10T00:55:09.275Z,2.87
2023-01-10T00:57:37.630Z,2.90
2023-01-10T01:00:09.263Z,2.47
2023-01-10T01:02:37.682Z,3.00
2023-01-10T01:05:08.235Z,2.80
2023-01-10T01:07:37.910Z,3.10
2023-01-10T01:10:27.508Z,2.67
2023-01-10T01:12:56.624Z,2.80
2023-01-10T01:15:25.883Z,2.70
2023-01-10T01:17:56.645Z,2.60
2023-01-10T01:20:27.334Z,2.23
2023-01-10T01:22:57.081Z,3.20
2023-01-10T01:25:26.715Z,3.03
2023-01-10T01:27:55.213Z,3.10
2023-01-10T01:30:28.007Z,2.40
2023-01-10T01:32:56.390Z,2.83
2023-01-10T01:35:25.823Z,2.20
2023-01-10T01:37:54.391Z,2.50
2023-01-10T01:40:28.747Z,2.80
2023-01-10T01:42:57.315Z,2.57
2023-01-10T01:45:38.370Z,2.63
2023-01-10T01:48:33.019Z,2.83
2023-01-10T01:51:07.842Z,2.70
2023-01-10T01:53:41.814Z,2.40
2023-01-10T01:56:16.587Z,2.63
2023-01-10T01:58:49.449Z,2.40
2023-01-10T02:01:18.765Z,2.90
2023-01-10T02:03:52.537Z,3.00
2023-01-10T02:06:23.246Z,2.97
2023-01-10T02:08:57.600Z,3.30
2023-01-10T02:11:27.218Z,3.30
2023-01-10T02:13:56.373Z,2.90
2023-01-10T02:16:24.525Z,2.70
2023-01-10T02:18:52.696Z,3.43
2023-01-10T02:21:55.524Z,2.40
2023-01-10T02:24:57.305Z,2.30
2023-01-10T02:27:29.458Z,2.70
2023-01-10T02:30:25.808Z,2.80
2023-01-10T02:33:05.596Z,2.83
2023-01-10T02:35:55.163Z,2.77
2023-01-10T02:38:35.981Z,2.73
2023-01-10T02:41:12.039Z,2.33
2023-01-10T02:43:47.639Z,3.10
2023-01-10T02:46:21.490Z,3.03
2023-01-10T02:48:51.255Z,2.87
2023-01-10T02:51:21.829Z,4.10
2023-01-10T02:53:53.878Z,2.80
2023-01-10T02:57:02.117Z,3.30
2023-01-10T02:59:47.912Z,3.10
2023-01-10T03:02:25.094Z,3.73
2023-01-10T03:05:05.002Z,3.33
2023-01-10T03:07:39.252Z,3.20
2023-01-10T03:10:12.097Z,2.70
2023-01-10T03:12:45.636Z,3.00
2023-01-10T03:15:20.345Z,2.80
2023-01-10T03:17:53.646Z,2.40
2023-01-10T03:20:24.593Z,3.20
2023-01-10T03:22:57.258Z,2.40
2023-01-10T03:25:29.627Z,2.90
2023-01-10T03:28:05.762Z,2.83
2023-01-10T03:30:42.076Z,3.27
2023-01-10T03:33:12.565Z,3.43
2023-01-10T03:35:52.337Z,2.60
2023-01-10T03:38:29.549Z,3.20
2023-01-10T03:41:02.898Z,2.77
2023-01-10T03:43:55.974Z,2.87
2023-01-10T03:46:29.504Z,2.27
2023-01-10T03:49:01.090Z,2.97
2023-01-10T03:51:31.431Z,2.77
2023-01-10T03:54:01.669Z,2.47
2023-01-10T03:56:29.951Z,2.50
2023-01-10T03:58:59.917Z,2.73
2023-01-10T04:01:28.346Z,2.80
2023-01-10T04:03:56.778Z,2.57
2023-01-10T04:06:24.996Z,3.03
2023-01-10T04:08:54.582Z,3.03
2023-01-10T04:11:22.742Z,3.30
2023-01-10T04:13:50.925Z,2.47
2023-01-10T04:16:20.414Z,3.00
2023-01-10T04:18:48.815Z,3.40
2023-01-10T04:21:17.020Z,2.40
2023-01-10T04:23:45.335Z,2.47
2023-01-10T04:26:16.262Z,3.00
2023-01-10T04:28:47.038Z,3.23
2023-01-10T04:31:16.050Z,2.70
2023-01-10T04:33:44.298Z,3.23
2023-01-10T04:36:12.609Z,3.30
2023-01-10T04:38:40.913Z,2.57
2023-01-10T04:41:10.398Z,2.50
2023-01-10T04:43:39.935Z,2.70
2023-01-10T04:46:08.076Z,3.53
2023-01-10T04:48:37.405Z,3.10
2023-01-10T04:51:06.089Z,3.10
2023-01-10T04:53:34.238Z,3.47
2023-01-10T04:56:07.742Z,3.70
2023-01-10T04:58:36.978Z,3.17
2023-01-10T05:01:16.340Z,3.37
2023-01-10T05:03:45.183Z,3.33
2023-01-10T05:06:13.825Z,3.67
2023-01-10T05:08:42.532Z,3.70
2023-01-10T05:11:11.510Z,4.43
2023-01-10T05:13:39.899Z,3.53
2023-01-10T05:16:10.770Z,3.40
2023-01-10T05:18:39.329Z,3.80
2023-01-10T05:21:11.130Z,3.40
2023-01-10T05:23:40.572Z,3.60
2023-01-10T05:26:10.796Z,22.97
2023-01-10T05:28:41.897Z,45.03
2023-01-10T05:31:15.397Z,14.70
2023-01-10T05:33:46.537Z,8.93
2023-01-10T05:36:20.601Z,6.57
2023-01-10T05:38:48.927Z,3.90
2023-01-10T05:41:17.598Z,3.90
2023-01-10T05:43:45.779Z,3.53
2023-01-10T05:46:15.364Z,3.67
2023-01-10T05:48:43.935Z,3.00
2023-01-10T05:51:14.287Z,3.00
2023-01-10T05:53:43.357Z,3.30
2023-01-10T05:56:11.661Z,3.93
2023-01-10T05:58:40.942Z,3.30
2023-01-10T06:01:09.876Z,3.00
2023-01-10T06:03:39.740Z,3.27
2023-01-10T06:06:08.278Z,3.17
2023-01-10T06:08:37.209Z,3.33
2023-01-10T06:11:06.015Z,4.10
2023-01-10T06:13:34.350Z,4.30
2023-01-10T06:16:08.575Z,3.90
2023-01-10T06:18:36.845Z,3.10
2023-01-10T06:21:07.136Z,3.93
2023-01-10T06:23:35.481Z,3.97
2023-01-10T06:26:03.850Z,3.30
2023-01-10T06:28:32.375Z,4.63
2023-01-10T06:31:01.304Z,3.67
2023-01-10T06:33:29.942Z,4.53
2023-01-10T06:35:58.114Z,4.10
2023-01-10T06:38:28.834Z,4.47
2023-01-10T06:40:57.087Z,4.17
2023-01-10T06:43:26.063Z,3.27
2023-01-10T06:45:54.850Z,4.23
2023-01-10T06:48:23.270Z,4.53
2023-01-10T06:50:51.569Z,4.07
2023-01-10T06:53:19.946Z,3.50
2023-01-10T06:55:50.644Z,4.10
2023-01-10T06:58:19.100Z,4.70
2023-01-10T07:00:47.617Z,4.30
2023-01-10T07:03:16.038Z,4.33
2023-01-10T07:05:44.350Z,4.23
2023-01-10T07:08:12.842Z,4.77
2023-01-10T07:10:43.167Z,8.53
2023-01-10T07:13:13.180Z,35.50
2023-01-10T07:15:41.443Z,14.67
2023-01-10T07:18:11.992Z,7.90
2023-01-10T07:20:42.247Z,6.07
2023-01-10T07:23:11.074Z,5.13
2023-01-10T07:25:42.094Z,5.10
2023-01-10T07:28:10.506Z,4.30
2023-01-10T07:30:43.115Z,5.20
2023-01-10T07:33:11.673Z,5.30
2023-01-10T07:35:41.183Z,5.03
2023-01-10T07:38:14.156Z,4.93
2023-01-10T07:40:42.663Z,4.07
2023-01-10T07:43:14.122Z,4.20
2023-01-10T07:45:43.906Z,4.00
2023-01-10T07:48:13.830Z,4.43
2023-01-10T07:50:42.469Z,4.47
2023-01-10T07:53:12.733Z,4.57
2023-01-10T07:55:41.219Z,5.00
2023-01-10T07:58:09.473Z,5.30
2023-01-10T08:00:40.429Z,4.10
2023-01-10T08:03:11.889Z,19.17
2023-01-10T08:05:40.464Z,46.03
2023-01-10T08:08:09.819Z,34.27
2023-01-10T08:10:40.192Z,17.00
2023-01-10T08:13:18.463Z,9.73
2023-01-10T08:15:47.250Z,6.67
2023-01-10T08:18:17.532Z,5.03
2023-01-10T08:20:47.207Z,4.80
2023-01-10T08:23:15.781Z,4.03
2023-01-10T08:25:44.250Z,4.43
2023-01-10T08:28:12.883Z,4.60
2023-01-10T08:30:42.587Z,3.73
2023-01-10T08:33:12.690Z,4.90
2023-01-10T08:35:44.300Z,4.60
2023-01-10T08:38:13.094Z,5.90
2023-01-10T08:40:41.402Z,5.87
2023-01-10T08:43:12.556Z,4.87
2023-01-10T08:45:41.228Z,5.50
2023-01-10T08:48:10.209Z,5.90
2023-01-10T08:50:39.403Z,5.13
2023-01-10T08:53:09.874Z,6.00
2023-01-10T08:55:42.056Z,4.20
2023-01-10T08:58:11.291Z,4.60
2023-01-10T09:00:40.800Z,4.83
2023-01-10T09:03:09.436Z,5.10
2023-01-10T09:05:37.728Z,4.40
2023-01-10T09:08:08.177Z,4.57
2023-01-10T09:10:38.586Z,30.23
2023-01-10T09:13:07.684Z,21.80
2023-01-10T09:15:38.291Z,12.80
2023-01-10T09:18:08.939Z,7.97
2023-01-10T09:20:39.953Z,5.50
2023-01-10T09:23:17.550Z,5.70
2023-01-10T09:25:46.381Z,5.27
2023-01-10T09:28:15.084Z,5.03
2023-01-10T09:30:44.609Z,5.20
2023-01-10T09:33:15.544Z,5.07
2023-01-10T09:35:44.886Z,4.40
2023-01-10T09:38:17.114Z,4.13
2023-01-10T09:40:57.599Z,4.10
2023-01-10T09:43:35.191Z,4.50
2023-01-10T09:46:09.870Z,4.07
2023-01-10T09:48:45.395Z,4.50
2023-01-10T09:51:27.251Z,3.50
2023-01-10T09:54:11.070Z,3.60
2023-01-10T09:56:41.559Z,5.30
2023-01-10T09:59:16.680Z,4.27
2023-01-10T10:01:46.175Z,4.63
2023-01-10T10:04:25.242Z,3.93
2023-01-10T10:06:53.935Z,4.43
2023-01-10T10:09:26.980Z,3.70
2023-01-10T10:12:11.041Z,3.57
2023-01-10T10:15:04.541Z,4.10
2023-01-10T10:17:44.185Z,3.83
2023-01-10T10:20:31.578Z,3.70
2023-01-10T10:23:20.490Z,4.33
2023-01-10T10:26:02.517Z,4.00
2023-01-10T10:29:16.683Z,3.97
2023-01-10T10:31:58.039Z,3.67
2023-01-10T10:34:36.649Z,4.27
2023-01-10T10:37:10.500Z,4.53
2023-01-10T10:39:43.985Z,16.77
2023-01-10T10:42:16.866Z,9.23
2023-01-10T10:44:51.169Z,6.90
2023-01-10T10:47:21.576Z,5.07
2023-01-10T10:49:55.782Z,3.77
2023-01-10T10:52:27.618Z,3.80
2023-01-10T10:54:57.702Z,2.90
2023-01-10T10:57:30.047Z,3.43
2023-01-10T10:59:59.475Z,3.20
2023-01-10T11:02:32.019Z,3.50
2023-01-10T11:05:03.396Z,3.47
2023-01-10T11:07:36.013Z,3.90
2023-01-10T11:10:29.854Z,3.57
2023-01-10T11:13:03.489Z,4.20
2023-01-10T11:15:43.539Z,3.20
2023-01-10T11:18:16.392Z,3.00
2023-01-10T11:20:59.530Z,2.80
2023-01-10T11:23:42.432Z,3.27
2023-01-10T11:26:24.945Z,3.10
2023-01-10T11:29:06.894Z,4.07
2023-01-10T11:31:38.023Z,5.07
2023-01-10T11:34:17.649Z,4.27
2023-01-10T11:36:57.679Z,3.40
2023-01-10T11:39:26.886Z,4.47
2023-01-10T11:41:56.084Z,3.77
2023-01-10T11:44:28.194Z,3.30
2023-01-10T11:47:04.164Z,4.10
2023-01-10T11:49:37.196Z,3.40
2023-01-10T11:52:09.303Z,4.00
2023-01-10T11:54:37.763Z,3.53
2023-01-10T11:57:15.627Z,3.23
2023-01-10T11:59:54.583Z,4.10
2023-01-10T12:02:27.155Z,3.70
2023-01-10T12:04:58.166Z,3.90
2023-01-10T12:07:26.606Z,3.80
2023-01-10T12:09:59.579Z,3.90
2023-01-10T12:12:29.519Z,3.17
2023-01-10T12:15:01.275Z,3.40
2023-01-10T12:17:32.419Z,2.67
2023-01-10T12:20:03.585Z,2.90
2023-01-10T12:22:34.927Z,23.73
2023-01-10T12:25:08.379Z,25.67
2023-01-10T12:27:36.873Z,22.50
2023-01-10T12:30:14.707Z,16.10
2023-01-10T12:32:47.858Z,9.80
2023-01-10T12:35:20.929Z,8.20
2023-01-10T12:37:52.934Z,5.60
2023-01-10T12:40:32.580Z,3.70
2023-01-10T12:43:24.436Z,3.53
2023-01-10T12:45:58.563Z,4.30
2023-01-10T12:48:41.525Z,3.40
2023-01-10T12:51:16.298Z,3.80
2023-01-10T12:53:49.588Z,2.90
2023-01-10T12:56:22.115Z,2.93
2023-01-10T12:58:54.653Z,4.20
2023-01-10T13:01:29.959Z,3.50
2023-01-10T13:04:04.983Z,2.70
2023-01-10T13:06:36.314Z,2.90
2023-01-10T13:09:12.004Z,2.40
2023-01-10T13:11:47.456Z,2.50
2023-01-10T13:14:20.000Z,2.70
2023-01-10T13:16:56.154Z,3.23
2023-01-10T13:19:27.539Z,2.50
2023-01-10T13:22:23.576Z,2.47
2023-01-10T13:24:59.911Z,2.50
2023-01-10T13:27:34.141Z,2.60
2023-01-10T13:30:04.561Z,3.00
2023-01-10T13:32:38.466Z,2.93
2023-01-10T13:35:15.975Z,2.67
2023-01-10T13:37:51.769Z,2.70
2023-01-10T13:40:29.508Z,3.50
2023-01-10T13:43:33.674Z,2.20
2023-01-10T13:46:36.209Z,2.33
2023-01-10T13:49:44.549Z,3.73
2023-01-10T13:52:40.142Z,2.90
2023-01-10T13:55:34.098Z,2.57
2023-01-10T13:58:05.268Z,2.70
2023-01-10T14:01:09.517Z,2.83
2023-01-10T14:03:50.383Z,2.30
2023-01-10T14:06:41.228Z,2.80
2023-01-10T14:09:33.813Z,2.30
2023-01-10T14:12:04.993Z,2.60
2023-01-10T14:14:37.848Z,2.90
2023-01-10T14:17:21.246Z,2.50
2023-01-10T14:20:00.046Z,2.43
2023-01-10T14:22:36.169Z,2.30
2023-01-10T14:25:07.505Z,2.60
2023-01-10T14:27:45.151Z,2.30
2023-01-10T14:30:23.108Z,3.00
2023-01-10T14:32:57.715Z,3.10
2023-01-10T14:35:35.185Z,2.90
2023-01-10T14:38:08.127Z,2.30
2023-01-10T14:40:41.929Z,2.80
2023-01-10T14:43:16.121Z,3.43
2023-01-10T14:45:50.692Z,2.73
2023-01-10T14:48:24.740Z,2.20
2023-01-10T14:50:53.026Z,2.47
2023-01-10T14:53:31.053Z,3.10
2023-01-10T14:55:59.705Z,2.67
2023-01-10T14:58:28.150Z,3.13
2023-01-10T15:00:57.680Z,2.60
2023-01-10T15:03:27.012Z,2.90
2023-01-10T15:05:58.281Z,3.00
2023-01-10T15:08:31.671Z,2.80
2023-01-10T15:11:05.816Z,2.80
2023-01-10T15:13:37.807Z,18.23
2023-01-10T15:16:07.915Z,39.17
2023-01-10T15:18:40.393Z,24.40
2023-01-10T15:21:12.221Z,14.53
2023-01-10T15:23:44.068Z,8.73
2023-01-10T15:26:16.370Z,7.03
2023-01-10T15:28:48.603Z,5.97
2023-01-10T15:31:20.177Z,4.70
2023-01-10T15:33:56.407Z,4.03
2023-01-10T15:36:29.461Z,3.70
2023-01-10T15:38:59.361Z,3.10
2023-01-10T15:41:28.142Z,2.97
2023-01-10T15:43:56.783Z,3.20
2023-01-10T15:46:26.692Z,3.27
2023-01-10T15:48:58.890Z,3.13
2023-01-10T15:51:29.889Z,3.60
2023-01-10T15:54:04.893Z,3.27
2023-01-10T15:56:40.421Z,2.60
2023-01-10T15:59:23.468Z,3.47
2023-01-10T16:01:58.861Z,3.50
2023-01-10T16:04:27.955Z,3.07
2023-01-10T16:07:07.772Z,3.00
2023-01-10T16:09:39.595Z,2.80
2023-01-10T16:12:25.895Z,3.80
2023-01-10T16:14:54.405Z,3.17
2023-01-10T16:17:22.753Z,3.13
2023-01-10T16:19:51.242Z,2.30
2023-01-10T16:22:20.130Z,3.27
2023-01-10T16:24:52.522Z,3.30
2023-01-10T16:27:23.539Z,3.10
2023-01-10T16:29:53.630Z,2.70
2023-01-10T16:32:22.391Z,3.27
2023-01-10T16:34:50.897Z,2.97
2023-01-10T16:37:19.297Z,2.70
2023-01-10T16:39:49.361Z,3.30
2023-01-10T16:42:35.471Z,2.60
2023-01-10T16:45:06.348Z,2.23
2023-01-10T16:47:34.640Z,2.30
2023-01-10T16:50:03.108Z,3.20
2023-01-10T16:52:31.485Z,2.90
2023-01-10T16:55:02.959Z,2.37
2023-01-10T16:57:31.387Z,3.07
2023-01-10T16:59:59.793Z,3.83
2023-01-10T17:02:27.911Z,3.97
2023-01-10T17:04:57.931Z,16.00
2023-01-10T17:07:26.155Z,28.00
2023-01-10T17:09:54.315Z,13.90
2023-01-10T17:12:24.281Z,9.80
2023-01-10T17:14:53.422Z,5.83
2023-01-10T17:17:21.633Z,4.37
2023-01-10T17:19:49.942Z,3.00
2023-01-10T17:22:18.208Z,2.27
2023-01-10T17:24:46.499Z,2.60
2023-01-10T17:27:17.086Z,2.17
2023-01-10T17:29:46.619Z,2.30
2023-01-10T17:32:15.163Z,2.40
2023-01-10T17:34:46.623Z,2.63
2023-01-10T17:37:20.442Z,2.00
2023-01-10T17:39:48.672Z,2.30
2023-01-10T17:42:18.892Z,1.93
2023-01-10T17:44:48.695Z,2.00
2023-01-10T17:47:17.424Z,2.87
2023-01-10T17:49:45.795Z,2.00
2023-01-10T17:52:14.075Z,1.70
2023-01-10T17:54:43.099Z,2.20
2023-01-10T17:57:12.198Z,1.93
2023-01-10T17:59:41.060Z,2.60
2023-01-10T18:02:17.970Z,2.73
2023-01-10T18:04:47.017Z,2.70
2023-01-10T18:07:15.364Z,1.70
2023-01-10T18:09:43.635Z,2.03
2023-01-10T18:12:11.881Z,1.60
2023-01-10T18:14:40.311Z,1.60
2023-01-10T18:17:10.235Z,1.47
2023-01-10T18:19:40.137Z,1.80
2023-01-10T18:22:22.438Z,2.10
2023-01-10T18:24:55.007Z,2.40
2023-01-10T18:27:26.465Z,2.13
2023-01-10T18:29:54.895Z,2.20
2023-01-10T18:32:24.371Z,2.20
2023-01-10T18:34:54.094Z,1.80
2023-01-10T18:37:22.545Z,1.80
2023-01-10T18:39:51.053Z,1.87
2023-01-10T18:42:21.660Z,2.10
2023-01-10T18:44:50.071Z,1.50
2023-01-10T18:47:18.637Z,1.50
2023-01-10T18:49:47.751Z,1.60
2023-01-10T18:52:17.635Z,2.07
2023-01-10T18:54:47.560Z,2.43
2023-01-10T18:57:16.111Z,2.00
2023-01-10T18:59:44.769Z,1.80
2023-01-10T19:02:14.915Z,6.00
2023-01-10T19:04:43.913Z,38.80
2023-01-10T19:07:12.194Z,20.83
2023-01-10T19:09:42.612Z,12.17
2023-01-10T19:12:11.127Z,8.63
2023-01-10T19:14:39.561Z,5.23
2023-01-10T19:17:07.977Z,4.00
2023-01-10T19:19:36.312Z,2.90
2023-01-10T19:22:04.806Z,3.00
2023-01-10T19:24:37.651Z,2.23
2023-01-10T19:27:07.558Z,2.93
2023-01-10T19:29:38.596Z,2.27
2023-01-10T19:32:09.989Z,2.67
2023-01-10T19:34:38.345Z,2.23
2023-01-10T19:37:08.272Z,1.83
2023-01-10T19:39:37.035Z,2.10
2023-01-10T19:42:07.088Z,3.03
2023-01-10T19:44:35.648Z,2.73
2023-01-10T19:47:04.178Z,2.63
2023-01-10T19:49:36.101Z,2.37
2023-01-10T19:52:06.509Z,2.33
2023-01-10T19:54:35.097Z,2.23
2023-01-10T19:57:03.500Z,2.30
2023-01-10T19:59:33.299Z,1.97
2023-01-10T20:02:02.022Z,1.50
2023-01-10T20:04:30.555Z,1.63
2023-01-10T20:06:58.983Z,1.70
2023-01-10T20:09:27.975Z,1.50
2023-01-10T20:11:56.460Z,1.60
2023-01-10T20:14:25.822Z,1.40
2023-01-10T20:16:55.485Z,1.53
2023-01-10T20:19:25.860Z,1.30
2023-01-10T20:21:54.289Z,1.50
2023-01-10T20:24:23.382Z,1.40
2023-01-10T20:26:52.752Z,1.10
2023-01-10T20:29:25.165Z,1.43
2023-01-10T20:31:57.932Z,1.70
2023-01-10T20:34:27.537Z,1.20
2023-01-10T20:36:59.214Z,1.20
2023-01-10T20:39:30.877Z,1.97
2023-01-10T20:42:00.205Z,2.40
2023-01-10T20:44:32.155Z,2.90
2023-01-10T20:47:02.396Z,2.60
2023-01-10T20:49:32.754Z,1.93
2023-01-10T20:52:02.065Z,1.50
2023-01-10T20:54:32.504Z,1.97
2023-01-10T20:57:01.897Z,0.80
2023-01-10T20:59:32.381Z,1.37
2023-01-10T21:02:03.550Z,1.00
2023-01-10T21:04:33.037Z,1.37
2023-01-10T21:07:05.818Z,1.63
2023-01-10T21:09:35.025Z,1.30
2023-01-10T21:12:21.752Z,1.10
2023-01-10T21:14:52.918Z,1.17
2023-01-10T21:17:26.251Z,1.27
2023-01-10T21:19:54.935Z,1.57
2023-01-10T21:22:23.645Z,1.30
2023-01-10T21:24:53.168Z,1.07
2023-01-10T21:27:24.356Z,1.17
2023-01-10T21:29:52.967Z,1.10
2023-01-10T21:32:22.348Z,1.97
2023-01-10T21:34:52.881Z,1.10
2023-01-10T21:37:21.128Z,1.33
2023-01-10T21:39:49.938Z,1.40
2023-01-10T21:42:41.336Z,0.93
2023-01-10T21:45:16.481Z,1.73
2023-01-10T21:47:45.679Z,0.93
2023-01-10T21:50:17.651Z,1.00
2023-01-10T21:52:46.837Z,1.10
2023-01-10T21:55:21.139Z,0.80
2023-01-10T21:57:50.198Z,1.00
2023-01-10T22:00:28.654Z,0.70
2023-01-10T22:02:59.852Z,0.83
2023-01-10T22:05:30.070Z,1.00
2023-01-10T22:07:58.394Z,1.03
2023-01-10T22:10:27.276Z,1.00
2023-01-10T22:12:55.802Z,0.90
2023-01-10T22:15:27.471Z,1.50
2023-01-10T22:17:56.033Z,0.90
2023-01-10T22:20:25.545Z,0.80
2023-01-10T22:22:55.234Z,1.07
2023-01-10T22:25:24.318Z,1.03
2023-01-10T22:27:53.388Z,1.17
2023-01-10T22:30:24.852Z,0.90
2023-01-10T22:32:59.414Z,0.80
2023-01-10T22:35:28.067Z,0.90
2023-01-10T22:38:00.136Z,0.90
2023-01-10T22:40:28.568Z,1.37
2023-01-10T22:42:56.797Z,0.80
2023-01-10T22:45:27.154Z,0.90
2023-01-10T22:47:55.539Z,1.00
2023-01-10T22:50:25.857Z,0.97
2023-01-10T22:52:54.479Z,0.67
2023-01-10T22:55:25.909Z,0.87
2023-01-10T22:57:54.473Z,0.73
2023-01-10T23:00:28.383Z,0.50
2023-01-10T23:02:57.973Z,0.80
2023-01-10T23:05:26.985Z,0.93
2023-01-10T23:07:57.258Z,0.70
2023-01-10T23:10:30.766Z,0.80
2023-01-10T23:13:00.899Z,0.83
2023-01-10T23:15:33.501Z,0.93
2023-01-10T23:18:01.785Z,0.90
2023-01-10T23:20:31.810Z,1.00
2023-01-10T23:23:00.402Z,0.90
2023-01-10T23:25:30.061Z,0.90
2023-01-10T23:27:58.316Z,0.87
2023-01-10T23:30:26.966Z,0.80
2023-01-10T23:32:55.852Z,0.90
2023-01-10T23:35:24.693Z,0.73
2023-01-10T23:37:54.175Z,0.77
2023-01-10T23:40:29.743Z,0.90
2023-01-10T23:43:00.559Z,0.70
2023-01-10T23:45:29.667Z,0.73
2023-01-10T23:47:58.154Z,0.70
2023-01-10T23:50:27.910Z,0.70
2023-01-10T23:52:56.671Z,0.70
2023-01-10T23:55:25.147Z,1.00
2023-01-10T23:57:57.335Z,0.73
