createdAt,value
2019-02-21T00:00:04.152Z,8.60
2019-02-21T00:02:32.991Z,8.70
2019-02-21T00:05:01.996Z,8.60
2019-02-21T00:07:30.800Z,9.20
2019-02-21T00:09:59.650Z,9.07
2019-02-21T00:12:28.294Z,9.27
2019-02-21T00:14:57.276Z,9.37
2019-02-21T00:17:26.251Z,8.50
2019-02-21T00:19:55.024Z,9.07
2019-02-21T00:22:23.914Z,9.47
2019-02-21T00:24:53.031Z,10.20
2019-02-21T00:27:21.792Z,9.20
2019-02-21T00:29:50.442Z,9.47
2019-02-21T00:32:19.199Z,9.27
2019-02-21T00:34:47.944Z,9.37
2019-02-21T00:37:16.653Z,9.67
2019-02-21T00:39:45.377Z,9.53
2019-02-21T00:42:14.174Z,8.27
2019-02-21T00:44:42.838Z,8.47
2019-02-21T00:47:11.562Z,8.67
2019-02-21T00:49:40.468Z,8.87
2019-02-21T00:52:09.158Z,7.93
2019-02-21T00:54:37.894Z,8.20
2019-02-21T00:57:06.623Z,7.87
2019-02-21T00:59:35.419Z,7.77
2019-02-21T01:02:04.390Z,8.10
2019-02-21T01:04:33.192Z,7.93
2019-02-21T01:07:01.880Z,8.20
2019-02-21T01:09:30.527Z,8.23
2019-02-21T01:11:59.362Z,8.30
2019-02-21T01:14:28.153Z,8.33
2019-02-21T01:16:56.905Z,8.17
2019-02-21T01:19:25.736Z,8.30
2019-02-21T01:21:54.404Z,8.30
2019-02-21T01:24:23.061Z,8.40
2019-02-21T01:26:51.890Z,7.90
2019-02-21T01:29:20.850Z,8.00
2019-02-21T01:31:49.574Z,7.67
2019-02-21T01:34:18.475Z,7.73
2019-02-21T01:36:47.250Z,7.57
2019-02-21T01:39:15.948Z,8.57
2019-02-21T01:41:44.702Z,8.90
2019-02-21T01:44:13.357Z,9.57
2019-02-21T01:46:42.019Z,9.17
2019-02-21T01:49:11.205Z,10.00
2019-02-21T01:51:40.214Z,9.57
2019-02-21T01:54:08.971Z,10.60
2019-02-21T01:56:37.813Z,10.03
2019-02-21T01:59:06.817Z,9.97
2019-02-21T02:01:35.627Z,9.30
2019-02-21T02:04:04.419Z,9.77
2019-02-21T02:06:33.110Z,10.00
2019-02-21T02:09:01.815Z,10.27
2019-02-21T02:11:30.519Z,9.47
2019-02-21T02:13:59.210Z,9.27
2019-02-21T02:16:27.933Z,10.03
2019-02-21T02:18:56.631Z,9.33
2019-02-21T02:21:25.257Z,9.33
2019-02-21T02:23:54.075Z,8.50
2019-02-21T02:26:22.899Z,8.33
2019-02-21T02:28:51.549Z,8.87
2019-02-21T02:31:23.390Z,9.60
2019-02-21T02:33:50.731Z,8.83
2019-02-21T02:36:19.535Z,8.93
2019-02-21T02:38:48.367Z,8.30
2019-02-21T02:41:17.066Z,8.10
2019-02-21T02:43:45.968Z,7.97
2019-02-21T02:46:14.585Z,8.70
2019-02-21T02:48:43.313Z,8.00
2019-02-21T02:51:11.944Z,8.20
2019-02-21T02:53:40.920Z,8.30
2019-02-21T02:56:09.669Z,8.17
2019-02-21T02:58:38.421Z,8.03
2019-02-21T03:01:07.110Z,7.93
2019-02-21T03:03:36.067Z,8.97
2019-02-21T03:06:04.927Z,7.53
2019-02-21T03:08:33.616Z,8.17
2019-02-21T03:11:02.451Z,8.30
2019-02-21T03:13:31.179Z,7.17
2019-02-21T03:15:59.937Z,7.80
2019-02-21T03:18:28.604Z,7.63
2019-02-21T03:20:57.541Z,6.83
2019-02-21T03:23:26.345Z,6.63
2019-02-21T03:25:55.034Z,7.10
2019-02-21T03:28:23.736Z,6.80
2019-02-21T03:30:52.694Z,7.07
2019-02-21T03:33:21.562Z,6.73
2019-02-21T03:35:50.194Z,7.10
2019-02-21T03:38:19.008Z,6.47
2019-02-21T03:40:47.755Z,6.97
2019-02-21T03:43:16.607Z,7.27
2019-02-21T03:45:45.268Z,7.03
2019-02-21T03:48:14.024Z,6.90
2019-02-21T03:50:42.631Z,6.77
2019-02-21T03:53:11.522Z,7.40
2019-02-21T03:55:40.499Z,6.60
2019-02-21T03:58:09.365Z,6.40
2019-02-21T04:00:38.386Z,6.73
2019-02-21T04:03:07.551Z,7.10
2019-02-21T04:05:36.247Z,7.30
2019-02-21T04:08:04.925Z,7.40
2019-02-21T04:10:33.667Z,6.93
2019-02-21T04:13:02.517Z,6.97
2019-02-21T04:15:31.459Z,7.00
2019-02-21T04:18:00.271Z,6.40
2019-02-21T04:20:28.972Z,6.60
2019-02-21T04:22:57.847Z,6.93
2019-02-21T04:25:26.625Z,7.50
2019-02-21T04:27:55.718Z,6.90
2019-02-21T04:30:24.429Z,6.80
2019-02-21T04:32:53.219Z,6.97
2019-02-21T04:35:21.929Z,6.07
2019-02-21T04:37:50.742Z,6.70
2019-02-21T04:40:19.476Z,7.57
2019-02-21T04:42:48.308Z,7.30
2019-02-21T04:45:17.330Z,7.13
2019-02-21T04:47:46.044Z,7.17
2019-02-21T04:50:14.792Z,7.67
2019-02-21T04:52:43.564Z,7.40
2019-02-21T04:55:12.409Z,6.97
2019-02-21T04:57:41.185Z,8.00
2019-02-21T05:00:10.390Z,7.57
2019-02-21T05:02:39.090Z,6.23
2019-02-21T05:05:07.724Z,6.13
2019-02-21T05:07:36.399Z,6.90
2019-02-21T05:10:05.198Z,6.33
2019-02-21T05:12:33.992Z,6.20
2019-02-21T05:15:02.654Z,7.03
2019-02-21T05:17:32.240Z,6.03
2019-02-21T05:20:01.152Z,7.17
2019-02-21T05:22:29.996Z,6.67
2019-02-21T05:24:58.618Z,6.43
2019-02-21T05:27:31.240Z,6.93
2019-02-21T05:29:59.946Z,6.73
2019-02-21T05:32:46.391Z,6.73
2019-02-21T05:35:37.283Z,6.27
2019-02-21T05:38:27.999Z,6.87
2019-02-21T05:41:14.388Z,5.87
2019-02-21T05:43:56.053Z,6.33
2019-02-21T05:46:58.598Z,6.17
2019-02-21T05:49:44.851Z,6.10
2019-02-21T05:52:35.358Z,5.97
2019-02-21T05:55:25.103Z,6.47
2019-02-21T05:58:12.755Z,6.77
2019-02-21T06:00:57.429Z,6.43
2019-02-21T06:03:47.880Z,6.43
2019-02-21T06:06:29.876Z,6.43
2019-02-21T06:09:05.854Z,6.00
2019-02-21T06:11:53.577Z,5.83
2019-02-21T06:14:42.028Z,5.83
2019-02-21T06:17:38.603Z,5.83
2019-02-21T06:20:35.781Z,5.53
2019-02-21T06:23:33.120Z,6.07
2019-02-21T06:26:24.896Z,6.10
2019-02-21T06:29:22.589Z,5.57
2019-02-21T06:31:51.630Z,6.17
2019-02-21T06:34:20.494Z,6.80
2019-02-21T06:36:49.320Z,6.30
2019-02-21T06:39:17.970Z,5.60
2019-02-21T06:41:46.715Z,6.13
2019-02-21T06:44:15.795Z,5.73
2019-02-21T06:46:44.491Z,5.70
2019-02-21T06:49:13.152Z,5.80
2019-02-21T06:51:42.179Z,5.90
2019-02-21T06:54:10.952Z,6.60
2019-02-21T06:56:39.808Z,6.47
2019-02-21T06:59:08.526Z,6.77
2019-02-21T07:01:37.195Z,6.30
2019-02-21T07:04:05.919Z,7.30
2019-02-21T07:06:34.777Z,6.17
2019-02-21T07:09:04.506Z,7.10
2019-02-21T07:11:33.311Z,7.00
2019-02-21T07:14:02.121Z,6.97
2019-02-21T07:16:31.061Z,6.50
2019-02-21T07:19:00.835Z,6.97
2019-02-21T07:21:29.572Z,6.43
2019-02-21T07:23:58.201Z,6.40
2019-02-21T07:26:26.859Z,6.00
2019-02-21T07:28:58.126Z,6.40
2019-02-21T07:31:29.102Z,6.70
2019-02-21T07:33:56.767Z,5.97
2019-02-21T07:36:25.600Z,6.87
2019-02-21T07:39:08.578Z,6.23
2019-02-21T07:41:25.002Z,5.43
2019-02-21T07:43:53.950Z,6.53
2019-02-21T07:46:22.682Z,5.67
2019-02-21T07:48:51.395Z,6.27
2019-02-21T07:51:20.129Z,6.10
2019-02-21T07:53:48.866Z,6.77
2019-02-21T07:56:17.602Z,6.80
2019-02-21T07:58:46.383Z,5.67
2019-02-21T08:01:17.356Z,6.10
2019-02-21T08:03:48.318Z,7.27
2019-02-21T08:06:16.231Z,5.90
2019-02-21T08:08:45.150Z,6.03
2019-02-21T08:11:13.800Z,6.60
2019-02-21T08:13:42.811Z,7.03
2019-02-21T08:16:12.535Z,7.33
2019-02-21T08:18:41.399Z,6.00
2019-02-21T08:21:10.120Z,5.50
2019-02-21T08:23:49.719Z,4.97
2019-02-21T08:26:09.653Z,5.07
2019-02-21T08:28:38.345Z,5.47
2019-02-21T08:31:07.298Z,4.67
2019-02-21T08:34:10.325Z,5.37
2019-02-21T08:36:39.063Z,4.73
2019-02-21T08:39:09.090Z,5.53
2019-02-21T08:41:37.811Z,4.60
2019-02-21T08:44:06.493Z,5.10
2019-02-21T08:46:35.245Z,5.30
2019-02-21T08:49:03.955Z,4.93
2019-02-21T08:51:33.115Z,4.80
2019-02-21T08:54:01.771Z,4.53
2019-02-21T08:56:30.679Z,5.13
2019-02-21T08:58:59.270Z,5.13
2019-02-21T09:01:28.015Z,5.30
2019-02-21T09:03:56.887Z,5.70
2019-02-21T09:06:25.688Z,5.67
2019-02-21T09:08:54.707Z,5.07
2019-02-21T09:11:23.542Z,5.77
2019-02-21T09:13:52.195Z,6.53
2019-02-21T09:16:20.898Z,5.53
2019-02-21T09:18:49.628Z,6.07
2019-02-21T09:21:18.408Z,6.40
2019-02-21T09:23:47.114Z,5.90
2019-02-21T09:26:15.778Z,6.10
2019-02-21T09:28:44.723Z,5.47
2019-02-21T09:31:13.431Z,6.27
2019-02-21T09:33:43.758Z,6.33
2019-02-21T09:36:12.633Z,5.63
2019-02-21T09:38:41.483Z,6.87
2019-02-21T09:41:10.209Z,6.03
2019-02-21T09:43:39.094Z,7.07
2019-02-21T09:46:08.014Z,5.33
2019-02-21T09:48:36.879Z,5.90
2019-02-21T09:51:05.616Z,5.90
2019-02-21T09:53:34.463Z,5.60
2019-02-21T09:56:03.140Z,5.20
2019-02-21T09:58:31.826Z,5.93
2019-02-21T10:01:00.608Z,5.33
2019-02-21T10:03:29.431Z,4.73
2019-02-21T10:05:58.250Z,6.43
2019-02-21T10:08:27.020Z,5.70
2019-02-21T10:10:55.818Z,6.23
2019-02-21T10:13:24.684Z,6.80
2019-02-21T10:15:53.376Z,5.90
2019-02-21T10:18:22.168Z,6.60
2019-02-21T10:20:50.994Z,6.77
2019-02-21T10:23:19.654Z,6.73
2019-02-21T10:25:48.400Z,7.20
2019-02-21T10:28:17.085Z,7.57
2019-02-21T10:30:45.769Z,6.93
2019-02-21T10:33:14.591Z,7.17
2019-02-21T10:35:43.798Z,8.33
2019-02-21T10:38:12.545Z,6.97
2019-02-21T10:40:41.264Z,7.43
2019-02-21T10:43:10.040Z,8.67
2019-02-21T10:45:47.410Z,8.33
2019-02-21T10:48:09.232Z,8.50
2019-02-21T10:50:38.335Z,8.07
2019-02-21T10:53:06.950Z,8.57
2019-02-21T10:55:35.680Z,9.37
2019-02-21T10:58:04.403Z,7.87
2019-02-21T11:00:33.305Z,8.33
2019-02-21T11:03:02.161Z,8.57
2019-02-21T11:05:30.862Z,9.00
2019-02-21T11:07:59.684Z,8.57
2019-02-21T11:10:28.564Z,8.27
2019-02-21T11:12:57.304Z,8.20
2019-02-21T11:15:26.070Z,7.50
2019-02-21T11:17:54.813Z,7.80
2019-02-21T11:20:23.562Z,8.40
2019-02-21T11:22:52.265Z,7.83
2019-02-21T11:25:20.914Z,8.33
2019-02-21T11:27:49.623Z,8.07
2019-02-21T11:30:18.455Z,8.60
2019-02-21T11:32:47.150Z,7.60
2019-02-21T11:35:15.998Z,9.67
2019-02-21T11:37:47.172Z,8.37
2019-02-21T11:40:15.691Z,8.73
2019-02-21T11:42:44.343Z,9.27
2019-02-21T11:45:13.920Z,9.00
2019-02-21T11:47:42.540Z,8.10
2019-02-21T11:50:12.111Z,8.67
2019-02-21T11:52:40.977Z,8.57
2019-02-21T11:55:10.969Z,7.87
2019-02-21T11:57:39.723Z,7.70
2019-02-21T12:00:09.853Z,8.90
2019-02-21T12:02:39.185Z,8.23
2019-02-21T12:05:17.128Z,9.23
2019-02-21T12:07:38.627Z,7.67
2019-02-21T12:10:08.008Z,8.30
2019-02-21T12:12:36.727Z,7.67
2019-02-21T12:15:06.597Z,8.03
2019-02-21T12:17:35.373Z,8.10
2019-02-21T12:20:04.632Z,8.47
2019-02-21T12:22:33.540Z,9.20
2019-02-21T12:25:02.207Z,7.53
2019-02-21T12:27:30.982Z,9.20
2019-02-21T12:29:59.596Z,7.97
2019-02-21T12:32:28.308Z,8.30
2019-02-21T12:34:56.973Z,8.50
2019-02-21T12:37:25.810Z,8.03
2019-02-21T12:39:54.548Z,8.20
2019-02-21T12:42:23.494Z,7.80
2019-02-21T12:44:52.179Z,7.60
2019-02-21T12:47:20.871Z,7.93
2019-02-21T12:49:49.564Z,7.63
2019-02-21T12:52:18.242Z,7.37
2019-02-21T12:54:47.007Z,7.57
2019-02-21T12:57:15.902Z,7.33
2019-02-21T12:59:44.604Z,7.60
2019-02-21T13:02:13.462Z,8.33
2019-02-21T13:04:42.557Z,7.80
2019-02-21T13:07:11.516Z,7.63
2019-02-21T13:09:40.293Z,7.80
2019-02-21T13:12:09.249Z,7.63
2019-02-21T13:14:38.305Z,7.70
2019-02-21T13:17:06.987Z,7.47
2019-02-21T13:19:36.039Z,7.30
2019-02-21T13:22:05.045Z,7.83
2019-02-21T13:24:33.791Z,7.40
2019-02-21T13:27:02.503Z,7.13
2019-02-21T13:29:31.187Z,6.20
2019-02-21T13:32:00.013Z,6.77
2019-02-21T13:34:28.711Z,7.07
2019-02-21T13:36:57.545Z,7.00
2019-02-21T13:39:26.255Z,5.63
2019-02-21T13:41:54.987Z,6.50
2019-02-21T13:44:23.671Z,6.30
2019-02-21T13:46:52.387Z,6.90
2019-02-21T13:49:21.080Z,7.00
2019-02-21T13:51:49.757Z,6.70
2019-02-21T13:54:18.441Z,5.63
2019-02-21T13:56:47.599Z,5.70
2019-02-21T13:59:16.517Z,7.20
2019-02-21T14:01:45.382Z,8.13
2019-02-21T14:04:14.211Z,7.10
2019-02-21T14:06:42.827Z,5.40
2019-02-21T14:09:11.951Z,6.23
2019-02-21T14:11:40.933Z,7.33
2019-02-21T14:14:09.777Z,6.80
2019-02-21T14:16:46.136Z,5.80
2019-02-21T14:19:08.943Z,5.93
2019-02-21T14:21:37.784Z,6.97
2019-02-21T14:24:06.784Z,5.73
2019-02-21T14:26:35.617Z,5.73
2019-02-21T14:29:04.346Z,6.63
2019-02-21T14:31:33.708Z,6.17
2019-02-21T14:34:02.629Z,5.90
2019-02-21T14:36:31.425Z,6.63
2019-02-21T14:39:00.131Z,6.53
2019-02-21T14:41:28.897Z,6.93
2019-02-21T14:44:00.385Z,6.93
2019-02-21T14:46:28.229Z,7.00
2019-02-21T14:48:57.203Z,6.17
2019-02-21T14:51:26.281Z,6.10
2019-02-21T14:53:54.925Z,5.97
2019-02-21T14:56:23.698Z,7.40
2019-02-21T14:58:52.321Z,6.97
2019-02-21T15:01:21.173Z,8.10
2019-02-21T15:03:49.983Z,7.20
2019-02-21T15:06:26.783Z,8.43
2019-02-21T15:08:49.223Z,8.33
2019-02-21T15:11:18.112Z,8.57
2019-02-21T15:13:46.874Z,7.87
2019-02-21T15:16:15.515Z,8.10
2019-02-21T15:18:44.202Z,8.47
2019-02-21T15:21:13.161Z,8.63
2019-02-21T15:23:42.112Z,8.23
2019-02-21T15:26:10.858Z,9.23
2019-02-21T15:28:39.759Z,8.57
2019-02-21T15:31:08.471Z,7.57
2019-02-21T15:33:37.398Z,8.37
2019-02-21T15:36:06.375Z,8.53
2019-02-21T15:38:35.014Z,8.30
2019-02-21T15:41:03.822Z,8.40
2019-02-21T15:43:32.634Z,9.23
2019-02-21T15:46:03.177Z,8.87
2019-02-21T15:48:33.819Z,8.97
2019-02-21T16:06:03.914Z,8.70
2019-02-21T16:08:34.503Z,9.87
2019-02-21T16:11:04.229Z,10.00
2019-02-21T16:13:33.263Z,8.93
2019-02-21T16:16:02.492Z,8.40
2019-02-21T16:18:31.296Z,8.00
2019-02-21T16:21:00.112Z,8.60
2019-02-21T16:23:28.908Z,8.80
2019-02-21T16:25:57.887Z,9.13
2019-02-21T16:28:26.840Z,8.90
2019-02-21T16:30:55.986Z,9.87
2019-02-21T16:33:24.742Z,8.73
2019-02-21T16:35:53.768Z,9.20
2019-02-21T16:38:22.708Z,9.50
2019-02-21T16:40:51.497Z,9.70
2019-02-21T16:43:20.250Z,10.60
2019-02-21T16:45:53.734Z,10.30
2019-02-21T16:48:19.814Z,10.13
2019-02-21T16:50:48.671Z,10.90
2019-02-21T16:53:17.354Z,10.50
2019-02-21T16:55:46.334Z,10.67
2019-02-21T16:58:15.120Z,11.10
2019-02-21T17:00:52.700Z,12.13
2019-02-21T17:03:14.436Z,10.57
2019-02-21T17:05:43.450Z,10.30
2019-02-21T17:08:12.306Z,10.57
2019-02-21T17:10:41.160Z,9.97
2019-02-21T17:13:09.932Z,8.70
2019-02-21T17:15:38.666Z,8.67
2019-02-21T17:18:07.500Z,9.30
2019-02-21T17:20:36.165Z,9.27
2019-02-21T17:23:05.437Z,10.17
2019-02-21T17:25:34.194Z,9.77
2019-02-21T17:28:02.887Z,10.43
2019-02-21T17:30:31.599Z,10.13
2019-02-21T17:33:00.406Z,10.03
2019-02-21T17:35:29.129Z,10.57
2019-02-21T17:37:57.862Z,10.83
2019-02-21T17:40:26.716Z,10.40
2019-02-21T17:42:55.510Z,10.70
2019-02-21T17:45:24.140Z,10.70
2019-02-21T17:47:53.008Z,11.30
2019-02-21T17:50:21.859Z,11.60
2019-02-21T17:52:50.657Z,11.07
2019-02-21T17:55:19.662Z,10.80
2019-02-21T17:57:48.268Z,11.23
2019-02-21T18:00:19.691Z,10.93
2019-02-21T18:02:48.494Z,11.50
2019-02-21T18:05:17.256Z,11.73
2019-02-21T18:07:45.977Z,10.57
2019-02-21T18:10:15.018Z,12.37
2019-02-21T18:12:43.660Z,11.43
2019-02-21T18:15:12.548Z,11.70
2019-02-21T18:17:41.330Z,11.70
2019-02-21T18:20:10.159Z,10.67
2019-02-21T18:22:38.880Z,11.67
2019-02-21T18:25:09.810Z,10.80
2019-02-21T18:27:38.720Z,10.83
2019-02-21T18:30:08.313Z,11.37
2019-02-21T18:32:37.230Z,11.00
2019-02-21T18:35:06.234Z,12.93
2019-02-21T18:37:34.952Z,12.00
2019-02-21T18:40:03.916Z,12.17
2019-02-21T18:42:32.510Z,11.63
2019-02-21T18:45:01.290Z,11.87
2019-02-21T18:47:30.013Z,12.37
2019-02-21T18:49:58.923Z,11.20
2019-02-21T18:52:27.632Z,12.20
2019-02-21T18:54:56.496Z,11.93
2019-02-21T18:57:25.480Z,11.50
2019-02-21T18:59:54.511Z,12.73
2019-02-21T19:02:23.326Z,11.90
2019-02-21T19:04:52.090Z,9.70
2019-02-21T19:07:20.922Z,11.30
2019-02-21T19:09:49.666Z,12.37
2019-02-21T19:12:18.272Z,12.30
2019-02-21T19:14:47.222Z,13.30
2019-02-21T19:17:16.024Z,11.43
2019-02-21T19:19:44.724Z,11.57
2019-02-21T19:22:13.782Z,12.33
2019-02-21T19:24:42.566Z,12.73
2019-02-21T19:27:11.192Z,11.83
2019-02-21T19:29:40.065Z,11.40
2019-02-21T19:32:08.829Z,11.40
2019-02-21T19:34:38.004Z,11.40
2019-02-21T19:37:06.972Z,11.57
2019-02-21T19:39:35.700Z,10.57
2019-02-21T19:42:04.784Z,10.30
2019-02-21T19:44:33.460Z,10.37
2019-02-21T19:47:02.159Z,10.77
2019-02-21T19:49:30.863Z,10.23
2019-02-21T19:51:59.757Z,11.10
2019-02-21T19:54:28.372Z,9.40
2019-02-21T19:56:57.123Z,10.70
2019-02-21T19:59:25.944Z,9.63
2019-02-21T20:01:54.641Z,9.60
2019-02-21T20:04:23.568Z,9.03
2019-02-21T20:06:52.219Z,9.23
2019-02-21T20:09:21.060Z,9.40
2019-02-21T20:11:49.771Z,9.57
2019-02-21T20:14:18.673Z,9.53
2019-02-21T20:16:47.419Z,9.40
2019-02-21T20:19:16.015Z,9.40
2019-02-21T20:21:44.828Z,8.87
2019-02-21T20:24:13.486Z,10.07
2019-02-21T20:26:42.263Z,9.50
2019-02-21T20:29:11.183Z,10.57
2019-02-21T20:31:39.952Z,10.47
2019-02-21T20:34:08.631Z,10.50
2019-02-21T20:36:37.303Z,9.57
2019-02-21T20:39:06.407Z,10.47
2019-02-21T20:41:35.027Z,9.70
2019-02-21T20:44:03.826Z,9.87
2019-02-21T20:46:32.619Z,8.97
2019-02-21T20:49:01.356Z,10.13
2019-02-21T20:51:30.313Z,9.57
2019-02-21T20:53:59.389Z,9.40
2019-02-21T20:56:28.125Z,9.47
2019-02-21T20:58:57.018Z,10.67
2019-02-21T21:01:25.803Z,9.27
2019-02-21T21:03:54.439Z,9.57
2019-02-21T21:06:23.157Z,9.70
2019-02-21T21:08:51.975Z,9.67
2019-02-21T21:11:20.851Z,9.67
2019-02-21T21:13:49.589Z,9.83
2019-02-21T21:16:18.503Z,9.83
2019-02-21T21:18:47.174Z,9.77
2019-02-21T21:21:15.945Z,9.07
2019-02-21T21:23:46.633Z,9.43
2019-02-21T21:26:15.277Z,9.60
2019-02-21T21:28:43.971Z,10.33
2019-02-21T21:31:15.257Z,9.43
2019-02-21T21:33:43.267Z,10.03
2019-02-21T21:36:12.281Z,9.30
2019-02-21T21:38:41.435Z,9.90
2019-02-21T21:41:10.323Z,9.90
2019-02-21T21:43:39.089Z,9.33
2019-02-21T21:46:08.368Z,9.50
2019-02-21T21:48:37.084Z,9.23
2019-02-21T21:51:06.274Z,9.03
2019-02-21T21:53:34.899Z,9.27
2019-02-21T21:56:03.667Z,8.57
2019-02-21T21:58:32.427Z,8.67
2019-02-21T22:01:01.299Z,7.93
2019-02-21T22:03:30.029Z,8.33
2019-02-21T22:05:59.000Z,9.17
2019-02-21T22:08:27.681Z,7.60
2019-02-21T22:10:56.349Z,9.70
2019-02-21T22:13:25.053Z,8.30
2019-02-21T22:15:54.107Z,9.10
2019-02-21T22:18:22.777Z,9.43
2019-02-21T22:20:51.511Z,9.20
2019-02-21T22:23:20.233Z,9.73
2019-02-21T22:25:49.031Z,8.70
2019-02-21T22:28:17.883Z,9.20
2019-02-21T22:30:46.703Z,10.10
2019-02-21T22:33:15.607Z,10.00
2019-02-21T22:35:44.383Z,9.07
2019-02-21T22:38:13.355Z,9.47
2019-02-21T22:40:42.199Z,9.83
2019-02-21T22:43:10.853Z,9.27
2019-02-21T22:45:39.777Z,10.17
2019-02-21T22:48:08.694Z,8.73
2019-02-21T22:50:37.538Z,9.03
2019-02-21T22:53:06.529Z,8.90
2019-02-21T22:55:35.677Z,10.77
2019-02-21T22:58:04.637Z,10.17
2019-02-21T23:01:11.441Z,9.80
2019-02-21T23:03:44.631Z,9.30
2019-02-21T23:06:25.339Z,9.40
2019-02-21T23:08:55.171Z,8.77
2019-02-21T23:11:23.923Z,8.33
2019-02-21T23:13:53.301Z,8.70
2019-02-21T23:16:22.337Z,8.20
2019-02-21T23:18:51.427Z,8.77
2019-02-21T23:21:20.479Z,7.70
2019-02-21T23:23:49.171Z,8.27
2019-02-21T23:26:17.803Z,8.50
2019-02-21T23:28:46.683Z,8.60
2019-02-21T23:31:15.385Z,8.17
2019-02-21T23:33:48.765Z,7.33
2019-02-21T23:36:17.861Z,7.67
2019-02-21T23:38:47.117Z,7.50
2019-02-21T23:41:15.811Z,8.03
2019-02-21T23:43:47.082Z,8.20
2019-02-21T23:46:14.993Z,7.60
2019-02-21T23:48:43.875Z,8.20
2019-02-21T23:51:12.613Z,7.53
2019-02-21T23:53:41.281Z,7.83
2019-02-21T23:56:09.967Z,7.00
2019-02-21T23:58:38.821Z,7.73
