createdAt,value
2023-02-17T00:01:26.498Z,7.95
2023-02-17T00:02:59.370Z,7.25
2023-02-17T00:04:32.726Z,6.88
2023-02-17T00:06:09.007Z,7.70
2023-02-17T00:07:40.879Z,7.65
2023-02-17T00:09:12.561Z,7.70
2023-02-17T00:10:44.522Z,8.15
2023-02-17T00:12:16.300Z,7.65
2023-02-17T00:13:48.130Z,7.47
2023-02-17T00:15:19.914Z,7.07
2023-02-17T00:16:51.730Z,7.82
2023-02-17T00:18:23.898Z,8.02
2023-02-17T00:19:55.927Z,7.93
2023-02-17T00:21:30.497Z,7.72
2023-02-17T00:23:02.216Z,7.35
2023-02-17T00:24:37.475Z,7.57
2023-02-17T00:26:09.548Z,8.18
2023-02-17T00:27:41.281Z,7.60
2023-02-17T00:29:14.308Z,7.93
2023-02-17T00:30:46.025Z,7.43
2023-02-17T00:32:17.726Z,7.95
2023-02-17T00:33:49.797Z,7.70
2023-02-17T00:35:21.526Z,8.02
2023-02-17T00:36:53.236Z,8.75
2023-02-17T00:38:24.970Z,8.45
2023-02-17T00:39:56.774Z,8.27
2023-02-17T00:41:29.123Z,7.50
2023-02-17T00:43:02.399Z,7.65
2023-02-17T00:44:34.131Z,8.52
2023-02-17T00:46:06.552Z,8.15
2023-02-17T00:47:38.535Z,7.25
2023-02-17T00:49:16.704Z,7.78
2023-02-17T00:50:48.775Z,8.23
2023-02-17T00:52:20.485Z,7.85
2023-02-17T00:53:52.425Z,8.75
2023-02-17T00:55:24.462Z,8.40
2023-02-17T00:56:56.403Z,8.02
2023-02-17T00:58:28.836Z,8.05
2023-02-17T01:00:00.738Z,7.85
2023-02-17T01:01:32.869Z,7.45
2023-02-17T01:03:04.890Z,8.25
2023-02-17T01:04:36.734Z,7.25
2023-02-17T01:06:11.283Z,8.02
2023-02-17T01:07:44.680Z,8.15
2023-02-17T01:09:17.515Z,8.27
2023-02-17T01:10:50.137Z,8.02
2023-02-17T01:12:22.365Z,8.10
2023-02-17T01:13:55.535Z,8.05
2023-02-17T01:15:27.259Z,7.75
2023-02-17T01:16:59.026Z,7.90
2023-02-17T01:18:33.261Z,8.00
2023-02-17T01:20:06.232Z,8.98
2023-02-17T01:21:38.120Z,8.15
2023-02-17T01:23:13.691Z,8.20
2023-02-17T01:24:45.400Z,7.57
2023-02-17T01:26:20.344Z,7.32
2023-02-17T01:27:52.354Z,8.45
2023-02-17T01:29:25.410Z,8.30
2023-02-17T01:30:57.389Z,8.18
2023-02-17T01:32:29.184Z,8.20
2023-02-17T01:34:02.748Z,8.15
2023-02-17T01:35:34.901Z,7.57
2023-02-17T01:37:06.726Z,7.50
2023-02-17T01:38:41.148Z,7.70
2023-02-17T01:40:17.581Z,6.80
2023-02-17T01:41:49.378Z,7.15
2023-02-17T01:43:21.723Z,7.03
2023-02-17T01:45:18.419Z,6.57
2023-02-17T01:46:55.271Z,5.82
2023-02-17T01:48:50.988Z,7.10
2023-02-17T01:50:26.173Z,7.45
2023-02-17T01:52:16.722Z,6.75
2023-02-17T01:54:05.922Z,6.78
2023-02-17T01:55:41.733Z,7.55
2023-02-17T01:57:17.891Z,6.47
2023-02-17T01:58:57.495Z,6.45
2023-02-17T02:00:32.311Z,6.38
2023-02-17T02:02:05.488Z,7.25
2023-02-17T02:03:39.387Z,6.93
2023-02-17T02:05:12.204Z,6.07
2023-02-17T02:06:45.057Z,6.68
2023-02-17T02:08:16.986Z,6.78
2023-02-17T02:09:54.981Z,6.78
2023-02-17T02:11:26.745Z,6.40
2023-02-17T02:13:00.190Z,6.43
2023-02-17T02:14:32.133Z,6.72
2023-02-17T02:16:18.973Z,6.65
2023-02-17T02:18:04.022Z,6.57
2023-02-17T02:20:00.468Z,6.43
2023-02-17T02:21:57.168Z,5.80
2023-02-17T02:23:29.075Z,6.15
2023-02-17T02:25:22.335Z,6.75
2023-02-17T02:27:26.217Z,6.45
2023-02-17T02:29:22.095Z,6.00
2023-02-17T02:31:12.594Z,6.15
2023-02-17T02:33:08.042Z,5.90
2023-02-17T02:34:50.597Z,5.95
2023-02-17T02:36:36.876Z,6.00
2023-02-17T02:38:17.429Z,5.93
2023-02-17T02:39:52.730Z,6.85
2023-02-17T02:41:34.068Z,6.35
2023-02-17T02:43:06.018Z,6.13
2023-02-17T02:44:38.119Z,5.95
2023-02-17T02:46:10.466Z,5.88
2023-02-17T02:47:46.797Z,6.82
2023-02-17T02:49:23.333Z,6.60
2023-02-17T02:51:09.429Z,5.65
2023-02-17T02:53:11.745Z,6.18
2023-02-17T02:54:52.754Z,5.85
2023-02-17T02:57:01.695Z,6.03
2023-02-17T02:58:50.769Z,5.87
2023-02-17T03:00:41.515Z,5.95
2023-02-17T03:02:18.207Z,6.03
2023-02-17T03:04:09.108Z,6.05
2023-02-17T03:05:59.828Z,6.10
2023-02-17T03:07:41.150Z,6.10
2023-02-17T03:09:19.675Z,6.20
2023-02-17T03:10:53.480Z,6.45
2023-02-17T03:12:26.742Z,6.25
2023-02-17T03:14:07.791Z,5.75
2023-02-17T03:15:39.767Z,6.18
2023-02-17T03:17:11.684Z,6.82
2023-02-17T03:18:43.470Z,6.15
2023-02-17T03:20:15.682Z,6.50
2023-02-17T03:21:59.274Z,6.20
2023-02-17T03:23:31.001Z,6.50
2023-02-17T03:25:03.512Z,6.32
2023-02-17T03:26:35.619Z,6.43
2023-02-17T03:28:07.564Z,6.22
2023-02-17T03:29:39.796Z,7.18
2023-02-17T03:31:11.888Z,6.88
2023-02-17T03:32:44.009Z,6.55
2023-02-17T03:34:15.752Z,6.28
2023-02-17T03:35:47.496Z,6.10
2023-02-17T03:37:19.431Z,6.65
2023-02-17T03:38:51.751Z,6.70
2023-02-17T03:40:23.526Z,6.38
2023-02-17T03:41:55.235Z,6.40
2023-02-17T03:43:27.145Z,5.95
2023-02-17T03:44:58.867Z,6.47
2023-02-17T03:46:30.826Z,7.05
2023-02-17T03:48:02.545Z,7.15
2023-02-17T03:49:34.593Z,6.82
2023-02-17T03:51:14.517Z,6.63
2023-02-17T03:52:46.560Z,6.88
2023-02-17T03:54:18.291Z,6.68
2023-02-17T03:55:50.023Z,6.78
2023-02-17T03:57:21.715Z,6.57
2023-02-17T03:58:53.491Z,6.57
2023-02-17T04:00:25.429Z,5.90
2023-02-17T04:01:57.157Z,6.45
2023-02-17T04:03:29.285Z,6.57
2023-02-17T04:05:01.023Z,6.28
2023-02-17T04:06:32.786Z,6.32
2023-02-17T04:08:04.573Z,6.53
2023-02-17T04:09:36.358Z,6.40
2023-02-17T04:11:10.228Z,6.78
2023-02-17T04:12:41.937Z,6.10
2023-02-17T04:14:13.661Z,6.60
2023-02-17T04:15:45.477Z,7.10
2023-02-17T04:17:17.211Z,6.38
2023-02-17T04:18:49.033Z,7.35
2023-02-17T04:20:20.796Z,6.68
2023-02-17T04:21:52.723Z,6.50
2023-02-17T04:23:24.560Z,6.25
2023-02-17T04:24:56.262Z,5.57
2023-02-17T04:26:28.905Z,6.30
2023-02-17T04:28:00.735Z,6.10
2023-02-17T04:29:33.775Z,5.97
2023-02-17T04:31:06.128Z,5.85
2023-02-17T04:32:38.158Z,5.55
2023-02-17T04:34:09.903Z,6.40
2023-02-17T04:35:42.179Z,6.47
2023-02-17T04:37:13.885Z,6.10
2023-02-17T04:38:45.639Z,5.85
2023-02-17T04:40:17.515Z,5.90
2023-02-17T04:41:49.193Z,6.13
2023-02-17T04:43:21.040Z,6.00
2023-02-17T04:44:52.805Z,6.28
2023-02-17T04:46:24.530Z,6.22
2023-02-17T04:47:56.384Z,5.97
2023-02-17T04:49:28.163Z,5.93
2023-02-17T04:50:59.924Z,6.28
2023-02-17T04:52:31.626Z,6.50
2023-02-17T04:54:03.493Z,6.63
2023-02-17T04:55:35.204Z,6.13
2023-02-17T04:57:07.007Z,6.60
2023-02-17T04:58:38.809Z,6.32
2023-02-17T05:00:11.240Z,6.05
2023-02-17T05:01:43.030Z,5.85
2023-02-17T05:03:14.908Z,6.38
2023-02-17T05:04:46.735Z,6.28
2023-02-17T05:06:18.428Z,6.45
2023-02-17T05:07:50.195Z,5.72
2023-02-17T05:09:21.936Z,6.10
2023-02-17T05:10:53.749Z,6.20
2023-02-17T05:12:25.468Z,5.72
2023-02-17T05:13:57.646Z,6.20
2023-02-17T05:15:29.411Z,5.90
2023-02-17T05:17:01.390Z,5.90
2023-02-17T05:18:33.219Z,5.93
2023-02-17T05:20:06.233Z,6.40
2023-02-17T05:21:38.594Z,5.93
2023-02-17T05:23:10.740Z,6.47
2023-02-17T05:24:42.482Z,6.13
2023-02-17T05:26:14.178Z,6.45
2023-02-17T05:27:45.896Z,6.25
2023-02-17T05:29:17.660Z,5.88
2023-02-17T05:30:50.581Z,6.30
2023-02-17T05:32:23.295Z,6.30
2023-02-17T05:33:55.385Z,5.93
2023-02-17T05:35:27.404Z,5.85
2023-02-17T05:36:59.390Z,6.65
2023-02-17T05:38:31.277Z,6.57
2023-02-17T05:40:03.172Z,6.45
2023-02-17T05:41:35.070Z,5.80
2023-02-17T05:43:07.488Z,5.80
2023-02-17T05:44:39.479Z,6.07
2023-02-17T05:46:11.505Z,5.80
2023-02-17T05:47:43.283Z,5.22
2023-02-17T05:49:14.969Z,5.82
2023-02-17T05:50:46.693Z,5.95
2023-02-17T05:52:18.561Z,6.07
2023-02-17T05:53:50.274Z,5.72
2023-02-17T05:55:22.781Z,5.75
2023-02-17T05:56:54.532Z,5.97
2023-02-17T05:58:27.429Z,5.85
2023-02-17T05:59:59.333Z,6.53
2023-02-17T06:01:31.067Z,6.20
2023-02-17T06:03:02.861Z,6.65
2023-02-17T06:04:34.622Z,6.07
2023-02-17T06:06:07.626Z,5.85
2023-02-17T06:07:39.473Z,5.70
2023-02-17T06:09:11.205Z,6.05
2023-02-17T06:10:43.007Z,6.13
2023-02-17T06:12:14.918Z,5.50
2023-02-17T06:13:46.722Z,4.78
2023-02-17T06:15:18.481Z,5.68
2023-02-17T06:16:50.226Z,5.93
2023-02-17T06:18:21.978Z,6.03
2023-02-17T06:19:53.713Z,6.10
2023-02-17T06:21:25.746Z,5.75
2023-02-17T06:22:57.432Z,5.88
2023-02-17T06:24:29.241Z,5.60
2023-02-17T06:26:01.005Z,5.45
2023-02-17T06:27:32.775Z,6.05
2023-02-17T06:29:06.599Z,6.10
2023-02-17T06:30:38.412Z,5.57
2023-02-17T06:32:10.268Z,6.07
2023-02-17T06:33:42.478Z,5.80
2023-02-17T06:35:14.271Z,6.55
2023-02-17T06:36:46.012Z,5.85
2023-02-17T06:38:18.515Z,5.75
2023-02-17T06:39:50.234Z,6.60
2023-02-17T06:41:21.969Z,6.10
2023-02-17T06:42:53.777Z,5.85
2023-02-17T06:44:25.692Z,5.75
2023-02-17T06:45:57.500Z,5.53
2023-02-17T06:47:29.270Z,5.82
2023-02-17T06:49:01.991Z,5.63
2023-02-17T06:50:33.716Z,5.80
2023-02-17T06:52:05.466Z,5.50
2023-02-17T06:53:37.402Z,5.45
2023-02-17T06:55:09.649Z,5.30
2023-02-17T06:56:41.632Z,5.20
2023-02-17T06:58:13.351Z,5.78
2023-02-17T06:59:45.086Z,5.63
2023-02-17T07:01:19.893Z,5.50
2023-02-17T07:02:51.720Z,5.40
2023-02-17T07:04:23.555Z,5.32
2023-02-17T07:05:59.516Z,5.32
2023-02-17T07:07:31.230Z,5.28
2023-02-17T07:09:03.122Z,5.20
2023-02-17T07:10:34.879Z,5.50
2023-02-17T07:12:07.358Z,5.82
2023-02-17T07:13:41.140Z,5.63
2023-02-17T07:15:13.203Z,5.28
2023-02-17T07:16:45.018Z,5.20
2023-02-17T07:18:16.752Z,5.85
2023-02-17T07:19:48.481Z,5.63
2023-02-17T07:21:20.290Z,5.20
2023-02-17T07:22:52.008Z,5.68
2023-02-17T07:24:23.798Z,5.35
2023-02-17T07:25:55.548Z,4.80
2023-02-17T07:27:27.292Z,5.00
2023-02-17T07:28:59.029Z,4.95
2023-02-17T07:30:30.935Z,5.22
2023-02-17T07:32:02.877Z,5.25
2023-02-17T07:33:35.009Z,5.03
2023-02-17T07:35:06.842Z,5.35
2023-02-17T07:36:38.563Z,5.82
2023-02-17T07:38:10.529Z,5.43
2023-02-17T07:39:42.233Z,5.25
2023-02-17T07:41:16.941Z,5.63
2023-02-17T07:42:48.680Z,5.07
2023-02-17T07:44:20.403Z,5.60
2023-02-17T07:45:55.301Z,5.63
2023-02-17T07:47:27.462Z,5.43
2023-02-17T07:48:59.244Z,5.45
2023-02-17T07:50:30.968Z,4.93
2023-02-17T07:52:05.138Z,5.38
2023-02-17T07:53:37.890Z,5.28
2023-02-17T07:55:09.985Z,5.13
2023-02-17T07:56:42.133Z,5.30
2023-02-17T07:58:14.074Z,5.00
2023-02-17T07:59:47.567Z,5.00
2023-02-17T08:01:22.488Z,5.40
2023-02-17T08:02:54.277Z,4.75
2023-02-17T08:04:26.029Z,4.55
2023-02-17T08:05:57.788Z,4.95
2023-02-17T08:07:29.962Z,5.00
2023-02-17T08:09:20.617Z,5.70
2023-02-17T08:11:11.174Z,5.67
2023-02-17T08:13:09.517Z,5.50
2023-02-17T08:14:44.141Z,6.05
2023-02-17T08:16:16.225Z,5.88
2023-02-17T08:17:50.964Z,5.60
2023-02-17T08:19:23.850Z,5.38
2023-02-17T08:20:55.609Z,5.05
2023-02-17T08:22:27.398Z,5.47
2023-02-17T08:23:59.356Z,5.70
2023-02-17T08:25:33.774Z,5.90
2023-02-17T08:27:06.440Z,5.60
2023-02-17T08:28:38.272Z,5.25
2023-02-17T08:30:10.538Z,5.40
2023-02-17T08:31:43.414Z,5.38
2023-02-17T08:33:18.097Z,5.00
2023-02-17T08:34:50.036Z,5.07
2023-02-17T08:36:24.803Z,5.18
2023-02-17T08:37:56.515Z,5.85
2023-02-17T08:39:28.763Z,4.95
2023-02-17T08:41:00.828Z,5.43
2023-02-17T08:42:32.944Z,4.45
2023-02-17T08:44:09.659Z,5.60
2023-02-17T08:45:41.492Z,5.38
2023-02-17T08:47:13.227Z,5.32
2023-02-17T08:48:45.805Z,5.03
2023-02-17T08:50:19.975Z,5.07
2023-02-17T08:51:52.275Z,5.47
2023-02-17T08:53:27.047Z,5.03
2023-02-17T08:54:58.745Z,5.65
2023-02-17T08:56:31.154Z,5.03
2023-02-17T08:58:02.927Z,4.47
2023-02-17T08:59:34.790Z,4.47
2023-02-17T09:01:06.518Z,4.70
2023-02-17T09:02:38.318Z,4.70
2023-02-17T09:04:11.931Z,4.63
2023-02-17T09:05:44.115Z,4.75
2023-02-17T09:07:16.823Z,4.18
2023-02-17T09:08:49.370Z,4.40
2023-02-17T09:10:21.140Z,4.78
2023-02-17T09:11:55.407Z,4.70
2023-02-17T09:13:27.553Z,4.68
2023-02-17T09:14:59.279Z,4.35
2023-02-17T09:16:31.110Z,4.85
2023-02-17T09:18:03.100Z,4.55
2023-02-17T09:19:38.626Z,5.15
2023-02-17T09:21:12.786Z,5.18
2023-02-17T09:22:44.518Z,5.30
2023-02-17T09:24:17.547Z,5.65
2023-02-17T09:25:49.350Z,5.57
2023-02-17T09:27:21.093Z,5.68
2023-02-17T09:28:52.922Z,5.38
2023-02-17T09:30:24.800Z,5.20
2023-02-17T09:31:56.827Z,5.25
2023-02-17T09:33:28.688Z,4.95
2023-02-17T09:35:01.634Z,4.82
2023-02-17T09:36:38.754Z,4.75
2023-02-17T09:38:10.509Z,4.30
2023-02-17T09:39:42.339Z,5.05
2023-02-17T09:41:24.733Z,4.10
2023-02-17T09:42:56.905Z,4.22
2023-02-17T09:44:40.879Z,3.70
2023-02-17T09:46:30.277Z,3.33
2023-02-17T09:48:08.808Z,3.25
2023-02-17T09:49:45.661Z,4.30
2023-02-17T09:51:39.671Z,3.70
2023-02-17T09:53:52.081Z,3.38
2023-02-17T09:55:28.258Z,3.08
2023-02-17T09:57:03.594Z,2.90
2023-02-17T09:58:58.355Z,2.65
2023-02-17T10:00:34.578Z,2.60
2023-02-17T10:02:12.008Z,2.83
2023-02-17T10:04:22.791Z,2.78
2023-02-17T10:06:03.761Z,2.40
2023-02-17T10:07:41.636Z,2.78
2023-02-17T10:09:26.472Z,2.72
2023-02-17T10:11:13.684Z,2.70
2023-02-17T10:12:50.421Z,2.10
2023-02-17T10:14:27.281Z,2.05
2023-02-17T10:16:05.529Z,2.40
2023-02-17T10:18:03.172Z,2.38
2023-02-17T10:19:45.043Z,2.53
2023-02-17T10:21:26.009Z,2.40
2023-02-17T10:23:04.983Z,2.50
2023-02-17T10:24:36.903Z,2.42
2023-02-17T10:26:46.209Z,2.42
2023-02-17T10:28:25.011Z,2.55
2023-02-17T10:30:10.168Z,2.72
2023-02-17T10:32:05.766Z,2.58
2023-02-17T10:33:46.525Z,2.22
2023-02-17T10:35:24.568Z,2.17
2023-02-17T10:37:00.519Z,2.10
2023-02-17T10:38:53.098Z,2.38
2023-02-17T10:40:27.970Z,2.40
2023-02-17T10:42:00.605Z,2.50
2023-02-17T10:43:33.718Z,2.47
2023-02-17T10:45:13.372Z,2.90
2023-02-17T10:46:48.615Z,3.00
2023-02-17T10:48:24.823Z,2.60
2023-02-17T10:49:58.510Z,2.22
2023-02-17T10:51:31.718Z,2.75
2023-02-17T10:53:14.383Z,2.67
2023-02-17T10:55:01.944Z,2.50
2023-02-17T10:56:48.171Z,2.15
2023-02-17T10:58:27.484Z,2.05
2023-02-17T10:59:59.223Z,2.55
2023-02-17T11:01:30.996Z,2.80
2023-02-17T11:03:02.754Z,2.17
2023-02-17T11:04:45.084Z,2.47
2023-02-17T11:06:23.683Z,2.00
2023-02-17T11:08:02.780Z,2.42
2023-02-17T11:09:34.727Z,2.60
2023-02-17T11:11:14.449Z,2.72
2023-02-17T11:12:47.128Z,2.50
2023-02-17T11:14:27.573Z,2.38
2023-02-17T11:16:00.263Z,2.45
2023-02-17T11:17:38.969Z,2.17
2023-02-17T11:19:27.598Z,2.20
2023-02-17T11:21:08.891Z,2.03
2023-02-17T11:22:59.461Z,2.40
2023-02-17T11:24:34.185Z,2.58
2023-02-17T11:26:11.479Z,2.25
2023-02-17T11:27:51.079Z,2.50
2023-02-17T11:29:24.015Z,2.50
2023-02-17T11:31:00.263Z,2.10
2023-02-17T11:32:32.963Z,2.40
2023-02-17T11:34:15.932Z,2.50
2023-02-17T11:35:54.338Z,2.10
2023-02-17T11:37:28.307Z,2.33
2023-02-17T11:39:01.023Z,2.28
2023-02-17T11:40:33.300Z,1.90
2023-02-17T11:42:29.255Z,1.95
2023-02-17T11:44:01.112Z,2.03
2023-02-17T11:45:49.703Z,2.33
2023-02-17T11:47:30.016Z,1.92
2023-02-17T11:49:29.746Z,1.90
2023-02-17T11:51:15.708Z,1.73
2023-02-17T11:53:03.477Z,1.90
2023-02-17T11:55:10.490Z,2.00
2023-02-17T11:56:52.977Z,2.05
2023-02-17T11:58:27.641Z,2.20
2023-02-17T12:00:17.826Z,1.95
2023-02-17T12:02:09.883Z,2.40
2023-02-17T12:03:53.351Z,2.35
2023-02-17T12:05:43.690Z,1.92
2023-02-17T12:07:31.537Z,1.80
2023-02-17T12:09:47.687Z,1.98
2023-02-17T12:11:30.847Z,1.70
2023-02-17T12:13:21.545Z,2.00
2023-02-17T12:15:03.060Z,1.75
2023-02-17T12:16:48.254Z,1.70
2023-02-17T12:18:22.796Z,1.95
2023-02-17T12:20:16.824Z,2.42
2023-02-17T12:22:04.727Z,2.05
2023-02-17T12:24:01.591Z,1.92
2023-02-17T12:25:41.709Z,1.73
2023-02-17T12:27:27.246Z,1.98
2023-02-17T12:29:05.785Z,1.77
2023-02-17T12:30:55.911Z,1.70
2023-02-17T12:32:27.703Z,1.73
2023-02-17T12:34:32.433Z,1.80
2023-02-17T12:36:13.428Z,2.08
2023-02-17T12:37:57.433Z,2.42
2023-02-17T12:39:38.475Z,1.90
2023-02-17T12:41:30.631Z,2.28
2023-02-17T12:43:17.599Z,2.03
2023-02-17T12:45:06.116Z,1.70
2023-02-17T12:46:46.413Z,1.42
2023-02-17T12:48:31.397Z,1.58
2023-02-17T12:50:19.492Z,1.40
2023-02-17T12:51:57.841Z,1.90
2023-02-17T12:54:00.717Z,1.60
2023-02-17T12:55:48.910Z,1.80
2023-02-17T12:57:34.555Z,1.60
2023-02-17T12:59:14.952Z,1.60
2023-02-17T13:00:50.648Z,1.88
2023-02-17T13:02:24.744Z,1.58
2023-02-17T13:03:59.950Z,1.40
2023-02-17T13:05:51.882Z,1.55
2023-02-17T13:07:41.921Z,1.50
2023-02-17T13:09:25.089Z,1.48
2023-02-17T13:11:06.123Z,1.50
2023-02-17T13:12:41.177Z,1.70
2023-02-17T13:14:40.642Z,1.67
2023-02-17T13:16:14.090Z,1.50
2023-02-17T13:17:55.663Z,1.38
2023-02-17T13:19:29.907Z,1.40
2023-02-17T13:21:20.569Z,1.30
2023-02-17T13:23:04.629Z,1.27
2023-02-17T13:24:52.725Z,1.52
2023-02-17T13:26:31.197Z,1.25
2023-02-17T13:28:15.771Z,1.20
2023-02-17T13:29:58.225Z,1.30
2023-02-17T13:31:30.209Z,1.30
2023-02-17T13:33:20.258Z,1.30
2023-02-17T13:35:05.977Z,1.30
2023-02-17T13:36:37.939Z,1.40
2023-02-17T13:38:10.453Z,1.38
2023-02-17T13:39:42.754Z,1.25
2023-02-17T13:41:14.574Z,0.98
2023-02-17T13:42:48.449Z,1.70
2023-02-17T13:44:38.817Z,1.48
2023-02-17T13:46:26.695Z,1.40
2023-02-17T13:48:10.822Z,1.27
2023-02-17T13:49:42.750Z,1.50
2023-02-17T13:51:29.149Z,1.20
2023-02-17T13:53:02.872Z,1.30
2023-02-17T13:54:34.675Z,1.10
2023-02-17T13:56:10.198Z,1.10
2023-02-17T13:57:43.520Z,1.33
2023-02-17T13:59:20.273Z,1.15
2023-02-17T14:00:53.411Z,0.80
2023-02-17T14:02:35.861Z,0.90
2023-02-17T14:04:20.081Z,1.10
2023-02-17T14:06:03.125Z,0.93
2023-02-17T14:07:36.394Z,1.10
2023-02-17T14:09:25.219Z,0.80
2023-02-17T14:10:57.686Z,1.30
2023-02-17T14:12:29.969Z,1.10
2023-02-17T14:14:03.054Z,0.90
2023-02-17T14:15:34.839Z,1.05
2023-02-17T14:17:27.766Z,0.77
2023-02-17T14:19:08.550Z,0.80
2023-02-17T14:20:41.500Z,0.73
2023-02-17T14:22:30.177Z,1.05
2023-02-17T14:24:02.636Z,0.75
2023-02-17T14:25:37.603Z,0.90
2023-02-17T14:27:14.433Z,1.00
2023-02-17T14:28:56.216Z,1.45
2023-02-17T14:30:35.603Z,1.02
2023-02-17T14:32:08.109Z,1.08
2023-02-17T14:33:39.869Z,0.80
2023-02-17T14:35:14.616Z,1.10
2023-02-17T14:36:47.308Z,0.98
2023-02-17T14:38:22.096Z,0.80
2023-02-17T14:39:53.797Z,0.80
2023-02-17T14:41:26.472Z,0.80
2023-02-17T14:42:58.359Z,0.82
2023-02-17T14:44:31.282Z,1.00
2023-02-17T14:46:03.462Z,0.90
2023-02-17T14:47:35.224Z,1.08
2023-02-17T14:49:06.926Z,0.73
2023-02-17T14:50:44.966Z,0.90
2023-02-17T14:52:22.254Z,0.70
2023-02-17T14:53:54.255Z,1.00
2023-02-17T14:55:36.633Z,1.00
2023-02-17T14:57:14.410Z,0.90
2023-02-17T14:58:46.631Z,0.70
2023-02-17T15:00:18.532Z,0.70
2023-02-17T15:01:50.315Z,0.90
2023-02-17T15:03:22.622Z,1.00
2023-02-17T15:04:54.367Z,1.00
2023-02-17T15:06:32.553Z,1.23
2023-02-17T15:08:04.661Z,0.90
2023-02-17T15:09:36.399Z,0.68
2023-02-17T15:11:17.822Z,0.70
2023-02-17T15:14:21.365Z,1.10
2023-02-17T15:15:53.515Z,0.85
2023-02-17T15:17:25.222Z,0.80
2023-02-17T15:18:57.198Z,0.70
2023-02-17T15:20:28.899Z,0.77
2023-02-17T15:22:03.885Z,0.63
2023-02-17T15:23:35.745Z,0.90
2023-02-17T15:25:16.620Z,0.80
2023-02-17T15:26:48.455Z,1.10
2023-02-17T15:28:21.004Z,0.80
2023-02-17T15:29:52.797Z,0.80
2023-02-17T15:31:25.637Z,0.70
2023-02-17T15:32:57.724Z,1.00
2023-02-17T15:34:35.046Z,1.10
2023-02-17T15:36:07.208Z,0.73
2023-02-17T15:37:39.110Z,0.95
2023-02-17T15:39:13.418Z,0.93
2023-02-17T15:40:45.414Z,0.90
2023-02-17T15:42:17.947Z,0.80
2023-02-17T15:43:50.105Z,1.00
2023-02-17T15:45:22.899Z,0.98
2023-02-17T15:46:55.751Z,0.90
2023-02-17T15:48:30.252Z,1.15
2023-02-17T15:50:02.024Z,0.88
2023-02-17T15:51:33.810Z,1.15
2023-02-17T15:53:05.741Z,1.00
2023-02-17T15:54:37.433Z,1.08
2023-02-17T15:56:12.928Z,0.90
2023-02-17T15:57:51.429Z,0.98
2023-02-17T15:59:26.765Z,1.00
2023-02-17T16:01:01.653Z,1.00
2023-02-17T16:02:33.423Z,0.85
2023-02-17T16:04:06.740Z,0.93
2023-02-17T16:05:38.495Z,0.90
2023-02-17T16:07:10.454Z,1.13
2023-02-17T16:08:42.165Z,1.10
2023-02-17T16:10:17.293Z,1.10
2023-02-17T16:11:54.450Z,0.95
2023-02-17T16:13:27.645Z,1.10
2023-02-17T16:14:59.390Z,1.00
2023-02-17T16:16:33.634Z,1.00
2023-02-17T16:18:05.474Z,0.85
2023-02-17T16:19:37.148Z,1.10
2023-02-17T16:21:11.609Z,0.93
2023-02-17T16:22:44.997Z,1.15
2023-02-17T16:24:16.986Z,1.10
2023-02-17T16:25:50.401Z,1.13
2023-02-17T16:27:24.107Z,0.90
2023-02-17T16:28:56.181Z,0.85
2023-02-17T16:30:34.170Z,0.90
2023-02-17T16:32:06.221Z,0.98
2023-02-17T16:33:38.105Z,1.25
2023-02-17T16:35:14.319Z,0.93
2023-02-17T16:36:46.046Z,1.27
2023-02-17T16:38:23.038Z,1.10
2023-02-17T16:39:55.187Z,0.90
2023-02-17T16:41:27.256Z,1.27
2023-02-17T16:42:59.971Z,1.00
2023-02-17T16:44:31.898Z,0.95
2023-02-17T16:46:05.626Z,1.13
2023-02-17T16:47:37.702Z,1.10
2023-02-17T16:49:28.326Z,1.10
2023-02-17T16:51:00.096Z,1.30
2023-02-17T16:52:32.088Z,0.90
2023-02-17T16:54:03.940Z,1.08
2023-02-17T16:55:36.789Z,0.90
2023-02-17T16:57:18.494Z,1.30
2023-02-17T16:58:50.355Z,0.98
2023-02-17T17:00:25.534Z,0.98
2023-02-17T17:01:57.708Z,1.02
2023-02-17T17:03:29.466Z,1.20
2023-02-17T17:05:01.148Z,0.90
2023-02-17T17:06:33.600Z,1.08
2023-02-17T17:08:07.259Z,1.10
2023-02-17T17:09:38.966Z,0.98
2023-02-17T17:11:23.273Z,0.90
2023-02-17T17:12:55.548Z,1.00
2023-02-17T17:14:27.394Z,0.90
2023-02-17T17:15:59.412Z,0.77
2023-02-17T17:17:37.326Z,1.00
2023-02-17T17:19:14.318Z,0.85
2023-02-17T17:20:46.871Z,0.90
2023-02-17T17:22:18.584Z,1.10
2023-02-17T17:23:53.220Z,1.00
2023-02-17T17:25:25.753Z,0.95
2023-02-17T17:26:57.545Z,0.77
2023-02-17T17:28:29.557Z,0.80
2023-02-17T17:30:01.486Z,1.10
2023-02-17T17:31:33.776Z,0.88
2023-02-17T17:33:05.714Z,0.90
2023-02-17T17:34:38.399Z,0.98
2023-02-17T17:36:21.887Z,1.00
2023-02-17T17:37:54.139Z,0.70
2023-02-17T17:39:25.878Z,0.70
2023-02-17T17:40:57.586Z,1.05
2023-02-17T17:42:29.321Z,0.85
2023-02-17T17:44:01.091Z,0.93
2023-02-17T17:45:32.868Z,0.75
2023-02-17T17:47:04.604Z,0.68
2023-02-17T17:48:36.291Z,0.88
2023-02-17T17:50:13.482Z,0.70
2023-02-17T17:51:45.603Z,0.80
2023-02-17T17:53:17.431Z,1.00
2023-02-17T17:54:49.181Z,1.02
2023-02-17T17:56:24.720Z,0.90
2023-02-17T17:57:56.404Z,1.00
2023-02-17T17:59:28.114Z,0.80
2023-02-17T18:01:01.078Z,1.10
2023-02-17T18:02:33.025Z,0.90
2023-02-17T18:04:05.232Z,1.17
2023-02-17T18:05:37.190Z,1.38
2023-02-17T18:07:09.209Z,1.25
2023-02-17T18:08:42.367Z,0.98
2023-02-17T18:10:14.798Z,1.00
2023-02-17T18:11:46.619Z,1.00
2023-02-17T18:13:18.403Z,0.95
2023-02-17T18:14:53.363Z,1.00
2023-02-17T18:16:27.078Z,1.02
2023-02-17T18:17:58.777Z,1.08
2023-02-17T18:19:32.155Z,1.10
2023-02-17T18:21:04.200Z,1.10
2023-02-17T18:22:36.053Z,1.35
2023-02-17T18:24:07.915Z,1.30
2023-02-17T18:25:39.676Z,1.08
2023-02-17T18:27:11.451Z,1.20
2023-02-17T18:28:43.329Z,1.20
2023-02-17T18:30:19.132Z,1.05
2023-02-17T18:31:51.072Z,0.80
2023-02-17T18:33:23.510Z,0.98
2023-02-17T18:34:58.605Z,1.50
2023-02-17T18:36:30.779Z,1.20
2023-02-17T18:38:02.986Z,1.20
2023-02-17T18:39:34.719Z,1.10
2023-02-17T18:41:07.032Z,1.20
2023-02-17T18:42:40.636Z,1.23
2023-02-17T18:44:13.768Z,1.30
2023-02-17T18:45:48.180Z,1.10
2023-02-17T18:47:20.251Z,1.25
2023-02-17T18:48:52.044Z,1.27
2023-02-17T18:50:23.933Z,1.30
2023-02-17T18:51:55.734Z,1.02
2023-02-17T18:53:27.574Z,1.00
2023-02-17T18:54:59.883Z,1.13
2023-02-17T18:56:34.005Z,1.00
2023-02-17T18:58:05.724Z,1.05
2023-02-17T18:59:37.618Z,1.00
2023-02-17T19:01:21.430Z,0.80
2023-02-17T19:02:53.487Z,1.05
2023-02-17T19:04:32.869Z,1.17
2023-02-17T19:06:13.074Z,1.10
2023-02-17T19:07:44.910Z,1.00
2023-02-17T19:09:16.633Z,1.23
2023-02-17T19:10:48.375Z,1.00
2023-02-17T19:12:20.251Z,1.30
2023-02-17T19:13:52.346Z,0.82
2023-02-17T19:15:24.106Z,1.00
2023-02-17T19:16:55.957Z,0.90
2023-02-17T19:18:27.705Z,0.82
2023-02-17T19:20:00.624Z,0.80
2023-02-17T19:21:33.177Z,0.88
2023-02-17T19:23:06.248Z,1.02
2023-02-17T19:24:39.736Z,1.05
2023-02-17T19:26:13.105Z,0.95
2023-02-17T19:27:44.853Z,0.90
2023-02-17T19:29:16.549Z,1.10
2023-02-17T19:30:48.372Z,0.80
2023-02-17T19:32:20.296Z,0.98
2023-02-17T19:33:52.028Z,1.00
2023-02-17T19:35:23.722Z,1.02
2023-02-17T19:36:55.961Z,1.20
2023-02-17T19:38:29.706Z,1.02
2023-02-17T19:40:01.485Z,1.20
2023-02-17T19:41:35.693Z,1.13
2023-02-17T19:43:07.701Z,1.08
2023-02-17T19:44:39.410Z,1.27
2023-02-17T19:46:15.509Z,1.13
2023-02-17T19:47:47.219Z,1.10
2023-02-17T19:49:18.972Z,1.08
2023-02-17T19:51:02.790Z,0.98
2023-02-17T19:52:36.969Z,1.10
2023-02-17T19:54:08.725Z,1.10
2023-02-17T19:55:40.410Z,1.10
2023-02-17T19:57:14.573Z,1.50
2023-02-17T19:58:47.396Z,1.20
2023-02-17T20:00:19.606Z,1.48
2023-02-17T20:01:51.386Z,1.50
2023-02-17T20:03:23.109Z,1.50
2023-02-17T20:04:54.993Z,1.55
2023-02-17T20:06:30.103Z,1.50
2023-02-17T20:08:01.908Z,1.67
2023-02-17T20:09:33.652Z,1.40
2023-02-17T20:11:07.958Z,1.50
2023-02-17T20:12:39.811Z,1.35
2023-02-17T20:14:11.549Z,1.38
2023-02-17T20:15:43.557Z,1.60
2023-02-17T20:17:16.023Z,1.60
2023-02-17T20:18:49.650Z,1.83
2023-02-17T20:20:21.429Z,1.80
2023-02-17T20:21:53.395Z,1.98
2023-02-17T20:23:25.199Z,1.95
2023-02-17T20:24:57.080Z,1.90
2023-02-17T20:26:31.743Z,1.90
2023-02-17T20:28:03.493Z,1.85
2023-02-17T20:29:36.376Z,1.83
2023-02-17T20:31:09.188Z,1.90
2023-02-17T20:32:41.073Z,1.77
2023-02-17T20:34:25.900Z,1.88
2023-02-17T20:35:57.604Z,1.77
2023-02-17T20:37:29.319Z,2.05
2023-02-17T20:39:01.708Z,2.00
2023-02-17T20:40:33.933Z,2.17
2023-02-17T20:42:06.174Z,1.92
2023-02-17T20:43:38.644Z,2.10
2023-02-17T20:45:10.510Z,2.08
2023-02-17T20:46:43.031Z,2.20
2023-02-17T20:48:14.888Z,1.98
2023-02-17T20:49:46.754Z,1.65
2023-02-17T20:51:18.805Z,2.10
2023-02-17T20:52:51.238Z,1.90
2023-02-17T20:54:25.538Z,1.80
2023-02-17T20:55:57.406Z,1.90
2023-02-17T20:57:29.077Z,2.40
2023-02-17T20:59:01.624Z,2.00
2023-02-17T21:00:34.184Z,2.17
2023-02-17T21:02:06.144Z,2.10
2023-02-17T21:03:38.697Z,1.80
2023-02-17T21:05:10.841Z,2.20
2023-02-17T21:06:43.270Z,1.88
2023-02-17T21:08:15.006Z,1.63
2023-02-17T21:09:47.131Z,1.90
2023-02-17T21:11:19.198Z,2.20
2023-02-17T21:12:51.020Z,2.17