createdAt,value
2022-09-23T00:02:53.369Z,3.65
2022-09-23T00:07:58.037Z,4.22
2022-09-23T00:13:02.434Z,4.13
2022-09-23T00:18:08.776Z,4.18
2022-09-23T00:23:14.500Z,4.20
2022-09-23T00:28:18.749Z,4.38
2022-09-23T00:33:24.366Z,4.15
2022-09-23T00:38:28.191Z,4.50
2022-09-23T00:43:39.291Z,4.50
2022-09-23T00:48:45.841Z,4.22
2022-09-23T00:53:56.185Z,4.28
2022-09-23T00:59:02.847Z,4.28
2022-09-23T01:04:08.232Z,4.45
2022-09-23T01:09:11.741Z,4.35
2022-09-23T01:14:28.606Z,4.27
2022-09-23T01:20:00.012Z,4.25
2022-09-23T01:25:13.705Z,4.60
2022-09-23T01:30:31.853Z,4.68
2022-09-23T01:35:43.032Z,4.60
2022-09-23T01:40:52.101Z,4.35
2022-09-23T01:46:05.143Z,4.88
2022-09-23T01:51:27.740Z,4.97
2022-09-23T01:56:40.109Z,4.60
2022-09-23T02:02:02.173Z,4.82
2022-09-23T02:07:07.616Z,4.45
2022-09-23T02:12:29.367Z,4.50
2022-09-23T02:17:44.987Z,4.10
2022-09-23T02:22:54.297Z,4.07
2022-09-23T02:28:08.195Z,3.97
2022-09-23T02:33:21.929Z,1.52
2022-09-23T02:38:31.820Z,4.32
2022-09-23T02:43:46.460Z,4.15
2022-09-23T02:48:53.813Z,3.97
2022-09-23T02:53:59.190Z,4.13
2022-09-23T02:59:11.943Z,3.80
2022-09-23T03:04:23.578Z,3.70
2022-09-23T03:09:28.363Z,4.18
2022-09-23T03:14:44.675Z,3.60
2022-09-23T03:19:50.739Z,4.50
2022-09-23T03:25:05.175Z,3.88
2022-09-23T03:30:13.335Z,3.80
2022-09-23T03:35:25.171Z,4.72
2022-09-23T03:40:33.308Z,2.80
2022-09-23T03:45:44.768Z,4.88
2022-09-23T03:50:51.496Z,4.35
2022-09-23T03:55:54.914Z,1.88
2022-09-23T04:01:01.280Z,3.83
2022-09-23T04:06:07.908Z,2.92
2022-09-23T04:11:12.958Z,4.05
2022-09-23T04:16:23.450Z,2.88
2022-09-23T04:21:30.213Z,3.70
2022-09-23T04:26:33.985Z,2.95
2022-09-23T04:31:41.295Z,2.75
2022-09-23T04:36:45.904Z,3.30
2022-09-23T04:41:51.721Z,2.58
2022-09-23T04:46:58.508Z,2.53
2022-09-23T04:52:03.226Z,2.78
2022-09-23T04:57:07.885Z,3.63
2022-09-23T05:02:14.918Z,3.33
2022-09-23T05:07:20.341Z,3.78
2022-09-23T05:12:24.942Z,3.72
2022-09-23T05:22:38.874Z,3.33
2022-09-23T05:27:43.742Z,4.38
2022-09-23T05:32:50.073Z,3.67
2022-09-23T05:37:59.042Z,3.83
2022-09-23T05:43:07.733Z,3.17
2022-09-23T05:48:13.800Z,3.63
2022-09-23T05:53:21.212Z,4.53
2022-09-23T05:58:25.556Z,4.13
2022-09-23T06:03:31.276Z,2.08
2022-09-23T06:08:38.881Z,3.75
2022-09-23T06:13:43.413Z,3.70
2022-09-23T06:18:55.585Z,3.22
2022-09-23T06:24:02.922Z,3.78
2022-09-23T06:29:17.356Z,6.68
2022-09-23T06:34:25.012Z,3.63
2022-09-23T06:39:34.187Z,3.80
2022-09-23T06:44:40.658Z,3.70
2022-09-23T06:50:01.155Z,5.07
2022-09-23T06:55:09.225Z,3.63
2022-09-23T07:00:15.786Z,4.05
2022-09-23T07:05:22.355Z,3.67
2022-09-23T07:10:30.921Z,3.58
2022-09-23T07:15:44.312Z,4.43
2022-09-23T07:20:50.791Z,3.40
2022-09-23T07:26:08.997Z,3.42
2022-09-23T07:31:37.584Z,3.75
2022-09-23T07:36:43.251Z,3.03
2022-09-23T07:41:53.100Z,3.90
2022-09-23T07:47:00.550Z,5.28
2022-09-23T07:52:16.302Z,4.05
2022-09-23T07:57:21.271Z,4.00
2022-09-23T08:02:25.922Z,4.50
2022-09-23T08:07:32.072Z,4.35
2022-09-23T08:12:38.033Z,4.00
2022-09-23T08:17:41.505Z,3.97
2022-09-23T08:22:57.607Z,3.70
2022-09-23T08:28:06.867Z,3.80
2022-09-23T08:33:22.479Z,4.07
2022-09-23T08:38:28.154Z,3.30
2022-09-23T08:43:36.907Z,3.30
2022-09-23T08:48:44.867Z,3.58
2022-09-23T08:53:52.308Z,3.45
2022-09-23T08:59:09.961Z,3.30
2022-09-23T09:04:20.094Z,3.65
2022-09-23T09:09:29.800Z,3.42
2022-09-23T09:14:48.907Z,2.77
2022-09-23T09:20:07.204Z,2.90
2022-09-23T09:25:18.062Z,2.80
2022-09-23T09:30:26.160Z,2.92
2022-09-23T09:35:37.081Z,2.92
2022-09-23T09:40:47.091Z,3.10
2022-09-23T09:45:59.265Z,3.38
2022-09-23T09:51:21.439Z,3.00
2022-09-23T09:56:35.417Z,3.22
2022-09-23T10:01:41.581Z,3.25
2022-09-23T10:07:25.226Z,3.00
2022-09-23T10:12:49.864Z,3.28
2022-09-23T10:17:54.878Z,3.55
2022-09-23T10:23:16.263Z,3.40
2022-09-23T10:28:43.108Z,3.05
2022-09-23T10:33:50.776Z,3.15
2022-09-23T10:39:17.605Z,2.97
2022-09-23T10:44:49.560Z,3.30
2022-09-23T10:50:10.723Z,3.03
2022-09-23T10:55:32.534Z,3.35
2022-09-23T11:00:56.979Z,3.38
2022-09-23T11:06:17.712Z,2.80
2022-09-23T11:11:31.887Z,3.10
2022-09-23T11:16:43.423Z,2.60
2022-09-23T11:22:03.036Z,2.80
2022-09-23T11:27:19.475Z,2.70
2022-09-23T11:32:34.550Z,3.10
2022-09-23T11:37:45.265Z,2.90
2022-09-23T11:43:03.597Z,2.75
2022-09-23T11:48:13.193Z,2.63
2022-09-23T11:53:28.086Z,2.40
2022-09-23T11:58:35.963Z,2.85
2022-09-23T12:03:46.849Z,2.92
2022-09-23T12:14:04.991Z,3.75
2022-09-23T12:19:18.539Z,3.38
2022-09-23T12:24:39.724Z,3.33
2022-09-23T12:29:52.984Z,2.92
2022-09-23T12:34:59.233Z,3.40
2022-09-23T12:40:09.826Z,3.33
2022-09-23T12:45:36.245Z,3.28
2022-09-23T12:50:55.145Z,4.28
2022-09-23T12:56:03.343Z,3.53
2022-09-23T13:01:12.556Z,3.08
2022-09-23T13:06:36.134Z,4.22
2022-09-23T13:11:42.195Z,3.90
2022-09-23T13:16:49.683Z,4.00
2022-09-23T13:22:14.040Z,3.60
2022-09-23T13:27:30.450Z,3.60
2022-09-23T13:32:59.200Z,3.20
2022-09-23T13:38:12.812Z,3.67
2022-09-23T13:43:21.115Z,3.40
2022-09-23T13:48:36.427Z,4.10
2022-09-23T13:53:45.404Z,4.53
2022-09-23T13:58:51.068Z,4.07
2022-09-23T14:04:10.849Z,3.53
2022-09-23T14:09:16.941Z,9.05
2022-09-23T14:14:22.903Z,3.60
2022-09-23T14:19:36.557Z,5.53
2022-09-23T14:24:47.930Z,3.50
2022-09-23T14:30:14.470Z,3.50
2022-09-23T14:35:43.986Z,4.88
2022-09-23T14:40:53.037Z,3.80
2022-09-23T14:46:00.335Z,3.67
2022-09-23T14:51:17.163Z,3.20
2022-09-23T14:56:22.527Z,3.60
2022-09-23T15:01:28.770Z,3.20
2022-09-23T15:06:39.591Z,3.15
2022-09-23T15:11:56.358Z,3.25
2022-09-23T15:17:03.566Z,3.17
2022-09-23T15:22:12.824Z,4.07
2022-09-23T15:27:38.080Z,3.50
2022-09-23T15:33:03.045Z,3.13
2022-09-23T16:03:45.717Z,3.25
2022-09-23T16:08:54.340Z,3.15
2022-09-23T16:13:59.651Z,3.08
2022-09-23T16:19:10.581Z,3.10
2022-09-23T16:24:16.125Z,3.05
2022-09-23T16:29:21.922Z,5.25
2022-09-23T16:34:34.723Z,3.88
2022-09-23T16:39:41.082Z,4.00
2022-09-23T16:44:45.994Z,4.20
2022-09-23T16:56:29.588Z,3.85
2022-09-23T17:01:56.611Z,3.58
2022-09-23T17:07:44.738Z,3.53
2022-09-23T17:13:34.269Z,3.50
2022-09-23T17:19:22.722Z,3.42
2022-09-23T17:24:28.781Z,3.63
2022-09-23T17:29:42.881Z,3.40
2022-09-23T17:34:56.521Z,3.40
2022-09-23T17:40:06.578Z,6.60
2022-09-23T17:51:08.405Z,4.85
2022-09-23T17:56:24.612Z,5.43
2022-09-23T18:01:42.513Z,4.57
2022-09-23T18:11:57.062Z,4.35
2022-09-23T18:17:02.343Z,4.47
2022-09-23T18:22:05.920Z,5.72
2022-09-23T18:27:12.064Z,6.40
2022-09-23T18:32:17.283Z,4.88
2022-09-23T18:37:24.575Z,4.85
2022-09-23T18:42:31.328Z,4.65
2022-09-23T18:47:53.458Z,4.85
2022-09-23T18:53:03.892Z,5.15
2022-09-23T18:58:20.594Z,5.38
2022-09-23T19:03:27.157Z,6.10
2022-09-23T19:08:33.323Z,5.15
2022-09-23T19:13:40.972Z,7.13
2022-09-23T19:19:02.819Z,5.28
2022-09-23T19:24:14.484Z,6.70
2022-09-23T19:29:22.572Z,5.70
2022-09-23T19:34:34.074Z,6.28
2022-09-23T19:39:41.277Z,6.75
2022-09-23T19:44:55.001Z,20.20
2022-09-23T19:55:17.000Z,17.02
2022-09-23T20:00:24.031Z,10.45
2022-09-23T20:05:28.500Z,11.88
2022-09-23T20:10:34.904Z,13.35
2022-09-23T20:15:55.238Z,9.52
2022-09-23T20:21:00.412Z,6.63
2022-09-23T20:26:22.377Z,6.82
2022-09-23T20:31:37.600Z,7.07
2022-09-23T20:36:44.382Z,14.13
2022-09-23T20:41:53.683Z,7.32
2022-09-23T20:47:00.493Z,6.53
2022-09-23T20:52:07.368Z,7.30
2022-09-23T20:57:16.959Z,15.60
2022-09-23T21:02:23.128Z,10.10
2022-09-23T21:07:28.045Z,6.82
2022-09-23T21:12:36.220Z,6.75
2022-09-23T21:17:52.165Z,6.80
2022-09-23T21:22:57.634Z,5.53
2022-09-23T21:28:02.626Z,6.88
2022-09-23T21:33:09.320Z,6.25
2022-09-23T21:38:14.785Z,4.40
2022-09-23T21:43:20.802Z,5.13
2022-09-23T21:48:33.580Z,7.00
2022-09-23T21:53:49.854Z,6.25
2022-09-23T21:58:57.357Z,6.68
2022-09-23T22:04:08.746Z,5.03
2022-09-23T22:09:16.054Z,4.53
2022-09-23T22:14:22.891Z,5.90
2022-09-23T22:19:35.223Z,4.05
2022-09-23T22:24:43.629Z,6.10
2022-09-23T22:30:10.059Z,5.88
2022-09-23T22:35:24.903Z,5.90
2022-09-23T22:40:36.809Z,4.95
2022-09-23T22:45:40.968Z,4.57
2022-09-23T22:56:05.642Z,4.40
2022-09-23T23:01:13.327Z,5.28
2022-09-23T23:11:40.941Z,6.45
2022-09-23T23:16:46.442Z,5.47
2022-09-23T23:21:52.939Z,6.72
2022-09-23T23:26:57.483Z,5.28
2022-09-23T23:32:12.752Z,10.25
2022-09-23T23:37:21.961Z,9.93
2022-09-23T23:42:29.696Z,5.85
2022-09-23T23:47:37.046Z,8.02
2022-09-23T23:52:46.498Z,2.65
2022-09-23T23:58:01.362Z,4.65
