createdAt,value
2023-01-06T05:01:39.538Z,1.60
2023-01-06T05:04:11.333Z,1.57
2023-01-06T05:06:43.053Z,1.30
2023-01-06T05:09:14.709Z,1.40
2023-01-06T05:11:46.350Z,1.20
2023-01-06T05:14:20.664Z,1.43
2023-01-06T05:16:54.359Z,1.20
2023-01-06T05:19:26.030Z,1.67
2023-01-06T05:21:57.667Z,1.50
2023-01-06T05:24:29.313Z,1.30
2023-01-06T05:27:00.975Z,1.60
2023-01-06T05:29:32.639Z,1.30
2023-01-06T05:32:05.971Z,1.50
2023-01-06T05:34:37.631Z,1.50
2023-01-06T05:37:09.260Z,1.30
2023-01-06T05:39:40.918Z,1.10
2023-01-06T05:42:12.549Z,1.53
2023-01-06T05:44:44.193Z,1.20
2023-01-06T05:47:17.192Z,1.00
2023-01-06T05:49:48.876Z,1.20
2023-01-06T05:52:20.518Z,1.10
2023-01-06T05:54:52.186Z,1.20
2023-01-06T05:57:23.859Z,1.20
2023-01-06T05:59:55.540Z,1.20
2023-01-06T06:02:28.573Z,1.20
2023-01-06T06:05:00.262Z,1.37
2023-01-06T06:07:31.913Z,1.30
2023-01-06T06:10:04.323Z,1.00
2023-01-06T06:12:36.154Z,1.03
2023-01-06T06:15:08.493Z,1.20
2023-01-06T06:17:41.508Z,1.37
2023-01-06T06:20:13.179Z,1.00
2023-01-06T06:22:44.822Z,1.00
2023-01-06T06:25:16.619Z,1.13
2023-01-06T06:27:48.262Z,1.40
2023-01-06T06:30:19.929Z,1.20
2023-01-06T06:32:52.927Z,1.00
2023-01-06T06:35:24.586Z,1.13
2023-01-06T06:37:56.228Z,1.10
2023-01-06T06:40:27.882Z,1.10
2023-01-06T06:42:59.533Z,1.40
2023-01-06T06:45:31.209Z,1.10
2023-01-06T06:48:04.900Z,1.27
2023-01-06T06:50:36.551Z,1.00
2023-01-06T06:53:08.219Z,1.00
2023-01-06T06:55:39.880Z,1.10
2023-01-06T06:58:11.525Z,1.07
2023-01-06T07:00:43.195Z,1.10
2023-01-06T07:03:16.211Z,1.10
2023-01-06T07:05:47.916Z,1.13
2023-01-06T07:08:19.579Z,0.97
2023-01-06T07:10:51.245Z,1.10
2023-01-06T07:13:22.899Z,1.20
2023-01-06T07:15:54.664Z,1.27
2023-01-06T07:18:27.755Z,0.97
2023-01-06T07:20:59.418Z,1.03
2023-01-06T07:23:31.072Z,1.10
2023-01-06T07:26:02.732Z,1.00
2023-01-06T07:28:34.353Z,1.20
2023-01-06T07:31:06.097Z,1.00
2023-01-06T07:33:39.126Z,1.17
2023-01-06T07:36:10.797Z,1.40
2023-01-06T07:38:42.514Z,2.50
2023-01-06T07:41:14.175Z,1.93
2023-01-06T07:43:45.846Z,1.80
2023-01-06T07:46:17.549Z,3.87
2023-01-06T07:48:50.556Z,1.53
2023-01-06T07:51:22.212Z,1.73
2023-01-06T07:53:53.929Z,1.73
2023-01-06T07:56:25.582Z,1.70
2023-01-06T07:58:57.230Z,1.60
2023-01-06T08:01:29.066Z,1.30
2023-01-06T08:04:02.105Z,1.43
2023-01-06T08:06:33.727Z,1.43
2023-01-06T08:09:05.402Z,1.83
2023-01-06T08:11:37.048Z,1.43
2023-01-06T08:14:08.717Z,1.33
2023-01-06T08:16:40.354Z,1.30
2023-01-06T08:19:13.362Z,1.40
2023-01-06T08:21:44.991Z,1.50
2023-01-06T08:24:16.658Z,1.63
2023-01-06T08:26:48.292Z,1.77
2023-01-06T08:29:20.033Z,1.60
2023-01-06T08:31:56.908Z,1.77
2023-01-06T08:34:38.679Z,1.70
2023-01-06T08:37:10.356Z,1.40
2023-01-06T08:39:42.030Z,1.50
2023-01-06T08:42:13.695Z,1.30
2023-01-06T08:44:45.451Z,1.40
2023-01-06T08:47:17.105Z,1.50
2023-01-06T08:49:50.120Z,1.23
2023-01-06T08:52:21.781Z,1.23
2023-01-06T08:54:53.435Z,1.23
2023-01-06T08:57:25.114Z,1.20
2023-01-06T08:59:56.772Z,1.20
2023-01-06T09:02:29.074Z,1.40
2023-01-06T09:05:02.243Z,1.60
2023-01-06T09:07:33.993Z,1.57
2023-01-06T09:10:06.500Z,1.40
2023-01-06T09:12:38.349Z,1.57
2023-01-06T09:15:10.493Z,1.23
2023-01-06T09:17:42.215Z,1.97
2023-01-06T09:20:15.241Z,1.60
2023-01-06T09:22:46.892Z,1.60
2023-01-06T09:25:18.538Z,1.53
2023-01-06T09:27:50.267Z,1.73
2023-01-06T09:30:22.008Z,1.60
2023-01-06T09:32:53.676Z,1.63
2023-01-06T09:35:26.755Z,3.00
2023-01-06T09:37:58.394Z,2.00
2023-01-06T09:40:33.056Z,1.27
2023-01-06T09:43:09.182Z,1.73
2023-01-06T09:45:43.079Z,1.60
2023-01-06T09:48:16.133Z,1.77
2023-01-06T09:50:50.793Z,1.40
2023-01-06T09:53:24.040Z,1.20
2023-01-06T09:55:56.707Z,1.37
2023-01-06T09:58:30.888Z,1.20
2023-01-06T10:01:04.653Z,1.10
2023-01-06T10:03:36.304Z,1.23
2023-01-06T10:06:21.431Z,1.27
2023-01-06T10:08:56.235Z,1.40
2023-01-06T10:11:31.905Z,1.05
2023-01-06T10:14:09.190Z,1.13
2023-01-06T10:16:47.943Z,1.40
2023-01-06T10:19:23.224Z,1.50
2023-01-06T10:21:59.981Z,1.53
2023-01-06T10:24:42.682Z,1.40
2023-01-06T10:27:20.543Z,1.30
2023-01-06T10:29:52.246Z,1.20
2023-01-06T10:32:28.367Z,1.20
2023-01-06T10:35:00.070Z,1.20
2023-01-06T10:37:36.595Z,1.00
2023-01-06T10:40:15.886Z,1.10
2023-01-06T10:42:49.320Z,1.30
2023-01-06T10:45:22.915Z,1.30
2023-01-06T10:47:54.658Z,1.30
2023-01-06T10:50:26.433Z,1.10
2023-01-06T10:52:59.414Z,1.10
2023-01-06T10:55:38.939Z,1.40
2023-01-06T10:58:20.645Z,0.90
2023-01-06T11:00:56.775Z,1.17
2023-01-06T11:03:35.804Z,1.17
2023-01-06T11:06:08.905Z,1.00
2023-01-06T11:08:41.915Z,1.40
2023-01-06T11:11:27.145Z,1.13
2023-01-06T11:14:01.818Z,1.03
2023-01-06T11:16:34.214Z,1.40
2023-01-06T11:19:06.546Z,1.70
2023-01-06T11:21:39.598Z,1.53
2023-01-06T11:24:22.134Z,1.10
2023-01-06T11:26:54.717Z,1.30
2023-01-06T11:29:28.352Z,1.00
2023-01-06T11:32:03.561Z,1.02
2023-01-06T11:34:35.216Z,1.13
2023-01-06T11:37:06.868Z,1.42
2023-01-06T11:39:40.881Z,1.20
2023-01-06T11:42:13.452Z,1.30
2023-01-06T11:44:45.111Z,1.30
2023-01-06T11:47:17.751Z,1.70
2023-01-06T11:49:50.029Z,1.50
2023-01-06T11:52:23.485Z,1.90
2023-01-06T11:55:08.426Z,2.00
2023-01-06T11:57:41.723Z,1.87
2023-01-06T12:00:25.141Z,1.73
2023-01-06T12:03:00.512Z,1.87
2023-01-06T12:05:35.561Z,2.17
2023-01-06T12:08:11.126Z,2.00
2023-01-06T12:10:44.344Z,1.90
2023-01-06T12:13:15.994Z,2.30
2023-01-06T12:15:58.575Z,2.50
2023-01-06T12:18:31.163Z,4.00
2023-01-06T12:21:03.007Z,2.78
2023-01-06T12:23:35.868Z,3.27
2023-01-06T12:26:13.674Z,2.43
2023-01-06T12:28:45.931Z,2.13
2023-01-06T12:31:19.869Z,2.22
2023-01-06T12:33:54.366Z,2.27
2023-01-06T12:36:28.659Z,2.57
2023-01-06T12:39:01.884Z,2.37
2023-01-06T12:41:37.855Z,3.13
2023-01-06T12:44:16.179Z,2.57
2023-01-06T12:46:51.668Z,2.00
2023-01-06T12:49:26.968Z,4.37
2023-01-06T12:51:59.946Z,2.93
2023-01-06T12:54:32.794Z,1.80
2023-01-06T12:57:16.251Z,3.23
2023-01-06T12:59:57.565Z,2.50
2023-01-06T13:02:40.117Z,1.90
2023-01-06T13:05:21.224Z,2.10
2023-01-06T13:07:56.637Z,1.60
2023-01-06T13:10:31.003Z,2.47
2023-01-06T13:13:22.034Z,2.00
2023-01-06T13:15:53.861Z,2.93
2023-01-06T13:18:27.277Z,2.83
2023-01-06T13:21:00.859Z,2.77
2023-01-06T13:23:45.634Z,1.90
2023-01-06T13:26:36.821Z,2.90
2023-01-06T13:29:13.678Z,2.97
2023-01-06T13:31:59.578Z,2.53
2023-01-06T13:34:56.080Z,1.80
2023-01-06T13:37:35.016Z,2.00
2023-01-06T13:40:09.840Z,2.47
2023-01-06T13:42:44.497Z,1.90
2023-01-06T13:45:20.093Z,2.27
2023-01-06T13:47:51.742Z,1.97
2023-01-06T13:50:23.448Z,1.77
2023-01-06T13:52:55.081Z,2.10
2023-01-06T13:55:28.391Z,1.77
2023-01-06T13:58:35.452Z,1.77
2023-01-06T14:01:09.901Z,1.70
2023-01-06T14:03:42.006Z,2.33
2023-01-06T14:06:13.720Z,2.07
2023-01-06T14:08:48.314Z,2.07
2023-01-06T14:11:24.771Z,2.30
2023-01-06T14:13:57.158Z,2.20
2023-01-06T14:16:43.152Z,2.67
2023-01-06T14:19:18.470Z,2.00
2023-01-06T14:21:52.161Z,2.80
2023-01-06T14:24:27.082Z,3.20
2023-01-06T14:26:59.278Z,2.90
2023-01-06T14:30:00.828Z,3.07
2023-01-06T14:33:01.198Z,3.33
2023-01-06T14:35:35.000Z,3.30
2023-01-06T14:38:12.597Z,3.37
2023-01-06T14:40:47.845Z,2.93
2023-01-06T14:43:32.484Z,3.00
2023-01-06T14:46:07.767Z,2.60
2023-01-06T14:48:44.196Z,2.57
2023-01-06T14:51:17.621Z,2.83
2023-01-06T14:53:52.319Z,2.33
2023-01-06T14:56:24.964Z,2.77
2023-01-06T14:59:04.425Z,2.90
2023-01-06T15:01:37.199Z,3.23
2023-01-06T15:04:21.831Z,2.80
2023-01-06T15:07:12.626Z,2.93
2023-01-06T15:09:44.355Z,2.90
2023-01-06T15:12:23.510Z,3.07
2023-01-06T15:14:55.269Z,3.20
2023-01-06T15:17:26.906Z,3.07
2023-01-06T15:19:59.890Z,3.20
2023-01-06T15:22:31.527Z,2.97
2023-01-06T15:25:05.015Z,2.57
2023-01-06T15:27:36.647Z,2.90
2023-01-06T15:30:15.029Z,2.90
2023-01-06T15:32:46.666Z,2.50
2023-01-06T15:35:21.221Z,3.00
2023-01-06T15:37:58.832Z,3.00
2023-01-06T15:40:30.510Z,3.40
2023-01-06T15:43:02.149Z,4.17
2023-01-06T15:45:33.815Z,3.50
2023-01-06T15:48:08.954Z,3.87
2023-01-06T15:50:41.953Z,3.63
2023-01-06T15:53:18.000Z,3.70
2023-01-06T15:55:49.819Z,3.63
2023-01-06T15:58:22.652Z,3.67
2023-01-06T16:00:56.140Z,3.13
2023-01-06T16:03:28.959Z,3.00
2023-01-06T16:06:11.279Z,3.23
2023-01-06T16:08:43.693Z,3.30
2023-01-06T16:11:26.867Z,2.83
2023-01-06T16:13:58.587Z,2.87
2023-01-06T16:16:31.634Z,2.63
2023-01-06T16:19:07.934Z,2.40
2023-01-06T16:21:40.965Z,2.07
2023-01-06T16:24:20.353Z,2.20
2023-01-06T16:26:53.298Z,2.63
2023-01-06T16:29:26.429Z,2.10
2023-01-06T16:32:00.413Z,1.90
2023-01-06T16:34:32.805Z,2.33
2023-01-06T16:37:05.775Z,2.00
2023-01-06T16:39:37.454Z,1.67
2023-01-06T16:42:20.593Z,1.80
2023-01-06T16:44:59.761Z,1.70
2023-01-06T16:47:31.442Z,1.53
2023-01-06T16:50:07.189Z,1.60
2023-01-06T16:52:40.171Z,1.47
2023-01-06T16:55:12.951Z,1.60
2023-01-06T16:57:46.838Z,1.50
2023-01-06T17:00:19.663Z,1.50
2023-01-06T17:02:51.441Z,2.30
2023-01-06T17:05:25.355Z,2.70
2023-01-06T17:07:59.947Z,3.10
2023-01-06T17:10:31.660Z,3.37
2023-01-06T17:13:03.902Z,3.10
2023-01-06T17:15:35.590Z,3.03
2023-01-06T17:18:22.391Z,2.90
2023-01-06T17:20:58.129Z,1.97
2023-01-06T17:23:34.815Z,2.00
2023-01-06T17:26:10.245Z,1.87
2023-01-06T17:28:41.920Z,2.37
2023-01-06T17:31:14.827Z,1.70
2023-01-06T17:33:46.502Z,1.90
2023-01-06T17:36:21.808Z,1.60
2023-01-06T17:38:54.799Z,1.70
2023-01-06T17:41:26.469Z,1.70
2023-01-06T17:43:58.131Z,1.67
2023-01-06T17:46:31.350Z,2.03
2023-01-06T17:49:07.710Z,2.10
2023-01-06T17:51:39.423Z,1.70
2023-01-06T17:54:16.121Z,1.80
2023-01-06T17:56:47.784Z,1.80
2023-01-06T17:59:19.452Z,1.90
2023-01-06T18:01:51.247Z,1.87
2023-01-06T18:04:23.109Z,1.80
2023-01-06T18:06:54.801Z,1.90
2023-01-06T18:09:27.830Z,1.80
2023-01-06T18:11:59.476Z,1.80
2023-01-06T18:14:31.866Z,1.97
2023-01-06T18:17:08.174Z,2.30
2023-01-06T18:19:39.831Z,2.27
2023-01-06T18:22:15.037Z,1.83
2023-01-06T18:24:48.211Z,1.80
2023-01-06T18:27:22.525Z,2.30
2023-01-06T18:29:56.306Z,2.23
2023-01-06T18:32:31.508Z,1.73
2023-01-06T18:35:04.734Z,1.67
2023-01-06T18:37:36.404Z,1.60
2023-01-06T18:40:12.238Z,2.10
2023-01-06T18:42:44.560Z,2.03
2023-01-06T18:45:21.912Z,2.10
2023-01-06T18:47:55.040Z,2.30
2023-01-06T18:50:29.706Z,2.10
2023-01-06T18:53:01.901Z,2.67
2023-01-06T18:55:36.979Z,2.43
2023-01-06T18:58:16.581Z,2.40
2023-01-06T19:00:50.998Z,2.17
2023-01-06T19:03:30.555Z,1.80
2023-01-06T19:06:34.859Z,1.93
2023-01-06T19:09:25.893Z,1.90
2023-01-06T19:12:15.641Z,1.60
2023-01-06T19:14:48.155Z,1.90
2023-01-06T19:17:24.107Z,2.27
2023-01-06T19:19:56.193Z,2.00
2023-01-06T19:22:28.549Z,2.10
2023-01-06T19:25:01.162Z,2.17
2023-01-06T19:27:42.474Z,2.07
2023-01-06T19:30:44.704Z,2.70
2023-01-06T19:33:36.731Z,3.27
2023-01-06T19:36:41.951Z,4.00
2023-01-06T19:39:29.823Z,4.80
2023-01-06T19:42:12.729Z,4.70
2023-01-06T19:44:47.615Z,4.50
2023-01-06T19:47:21.565Z,4.20
2023-01-06T19:49:54.566Z,4.27
2023-01-06T19:52:32.527Z,3.77
2023-01-06T19:55:28.538Z,3.80
2023-01-06T19:58:02.013Z,3.57
2023-01-06T20:00:38.937Z,3.40
2023-01-06T20:03:22.129Z,3.53
2023-01-06T20:05:53.822Z,2.57
2023-01-06T20:08:25.458Z,2.40
2023-01-06T20:10:57.174Z,2.50
2023-01-06T20:13:28.886Z,2.30
2023-01-06T20:16:01.966Z,2.27
2023-01-06T20:18:33.637Z,2.20
2023-01-06T20:21:05.845Z,2.00
2023-01-06T20:23:37.505Z,2.67
2023-01-06T20:26:09.203Z,2.20
2023-01-06T20:28:40.846Z,1.93
2023-01-06T20:31:13.873Z,1.90
2023-01-06T20:33:45.510Z,2.33
2023-01-06T20:36:17.316Z,1.90
2023-01-06T20:38:49.042Z,1.90
2023-01-06T20:41:20.714Z,2.30
2023-01-06T20:43:52.373Z,2.37
2023-01-06T20:46:25.397Z,2.73
2023-01-06T20:48:57.049Z,2.67
2023-01-06T20:51:28.733Z,2.90
2023-01-06T20:54:00.389Z,2.50
2023-01-06T20:56:32.254Z,2.30
2023-01-06T20:59:03.902Z,2.53
2023-01-06T21:01:37.045Z,2.43
2023-01-06T21:04:08.756Z,2.47
2023-01-06T21:06:40.428Z,2.50
2023-01-06T21:09:12.177Z,2.03
2023-01-06T21:11:43.860Z,2.20
2023-01-06T21:14:15.520Z,2.20
2023-01-06T21:16:48.614Z,2.20
2023-01-06T21:19:20.304Z,2.00
2023-01-06T21:21:51.957Z,2.00
2023-01-06T21:24:23.649Z,1.70
2023-01-06T21:26:55.303Z,1.97
2023-01-06T21:29:27.007Z,2.27
2023-01-06T21:32:00.050Z,1.90
2023-01-06T21:34:31.734Z,1.70
2023-01-06T21:37:03.430Z,1.97
2023-01-06T21:39:35.257Z,1.90
2023-01-06T21:42:06.947Z,2.50
2023-01-06T21:44:38.657Z,2.40
2023-01-06T21:47:11.668Z,2.17
2023-01-06T21:49:43.333Z,2.07
2023-01-06T21:52:15.000Z,1.80
2023-01-06T21:54:46.695Z,2.10
2023-01-06T21:57:18.376Z,1.37
2023-01-06T21:59:50.308Z,1.50
2023-01-06T22:02:23.416Z,1.60
2023-01-06T22:04:55.144Z,1.60
2023-01-06T22:07:26.829Z,1.40
2023-01-06T22:09:58.512Z,1.57
2023-01-06T22:12:30.286Z,1.60
2023-01-06T22:15:02.044Z,1.50
2023-01-06T22:17:35.037Z,1.77
2023-01-06T22:20:07.535Z,1.27
2023-01-06T22:22:39.238Z,1.63
2023-01-06T22:25:10.944Z,1.73
2023-01-06T22:27:42.609Z,3.13
2023-01-06T22:30:14.354Z,2.43
2023-01-06T22:32:47.948Z,1.33
2023-01-06T22:35:19.635Z,1.43
2023-01-06T22:37:51.301Z,1.27
2023-01-06T22:40:22.997Z,1.30
2023-01-06T22:42:54.673Z,1.33
2023-01-06T22:45:26.346Z,1.20
2023-01-06T22:47:59.342Z,1.33
2023-01-06T22:50:31.026Z,1.20
2023-01-06T22:53:02.719Z,1.10
2023-01-06T22:55:34.414Z,1.30
2023-01-06T22:58:06.069Z,1.10
