createdAt,value
2022-12-11T00:00:07.458Z,0.00
2022-12-11T00:01:07.460Z,0.00
2022-12-11T00:02:07.471Z,0.00
2022-12-11T00:03:11.371Z,0.00
2022-12-11T00:04:07.417Z,0.00
2022-12-11T00:05:07.641Z,0.00
2022-12-11T00:06:07.400Z,0.00
2022-12-11T00:07:07.376Z,0.00
2022-12-11T00:08:07.393Z,0.00
2022-12-11T00:09:07.352Z,0.00
2022-12-11T00:10:07.347Z,0.00
2022-12-11T00:11:07.339Z,0.00
2022-12-11T00:12:07.328Z,0.00
2022-12-11T00:13:07.309Z,0.00
2022-12-11T00:14:07.302Z,0.00
2022-12-11T00:15:07.708Z,0.00
2022-12-11T00:16:07.300Z,0.00
2022-12-11T00:17:07.311Z,0.00
2022-12-11T00:18:07.255Z,0.00
2022-12-11T00:19:07.250Z,0.00
2022-12-11T00:20:07.234Z,0.00
2022-12-11T00:21:07.235Z,0.00
2022-12-11T00:22:07.211Z,0.00
2022-12-11T00:23:07.205Z,0.00
2022-12-11T00:24:07.189Z,0.00
2022-12-11T00:25:07.313Z,0.00
2022-12-11T00:26:07.178Z,0.00
2022-12-11T00:27:07.160Z,0.00
2022-12-11T00:28:07.147Z,0.00
2022-12-11T00:29:07.140Z,0.00
2022-12-11T00:30:07.123Z,0.00
2022-12-11T00:31:07.127Z,0.00
2022-12-11T00:32:07.166Z,0.00
2022-12-11T00:33:07.094Z,0.00
2022-12-11T00:34:07.082Z,0.00
2022-12-11T00:35:07.073Z,0.00
2022-12-11T00:36:07.069Z,0.00
2022-12-11T00:37:07.125Z,0.00
2022-12-11T00:38:07.045Z,0.00
2022-12-11T00:39:07.038Z,0.00
2022-12-11T00:40:07.013Z,0.00
2022-12-11T00:41:07.029Z,0.00
2022-12-11T00:42:06.992Z,0.00
2022-12-11T00:43:06.988Z,0.00
2022-12-11T00:44:06.970Z,0.00
2022-12-11T00:45:06.975Z,0.00
2022-12-11T00:46:07.028Z,0.00
2022-12-11T00:47:06.942Z,0.00
2022-12-11T00:48:06.926Z,0.00
2022-12-11T00:49:06.921Z,0.00
2022-12-11T00:50:06.907Z,0.00
2022-12-11T00:51:06.912Z,0.00
2022-12-11T00:52:06.880Z,0.00
2022-12-11T00:53:06.875Z,0.00
2022-12-11T00:54:06.866Z,0.00
2022-12-11T00:55:06.918Z,0.00
2022-12-11T00:56:06.837Z,0.00
2022-12-11T00:57:06.846Z,0.00
2022-12-11T00:58:06.823Z,0.00
2022-12-11T00:59:06.812Z,0.00
2022-12-11T01:00:06.795Z,0.00
2022-12-11T01:01:06.816Z,0.00
2022-12-11T01:02:06.788Z,0.00
2022-12-11T01:03:06.801Z,0.00
2022-12-11T01:04:06.754Z,0.00
2022-12-11T01:05:06.754Z,0.00
2022-12-11T01:06:06.730Z,0.00
2022-12-11T01:07:06.736Z,0.00
2022-12-11T01:08:06.781Z,0.00
2022-12-11T01:09:06.702Z,0.00
2022-12-11T01:10:06.724Z,0.00
2022-12-11T01:11:06.680Z,0.00
2022-12-11T01:12:06.673Z,0.00
2022-12-11T01:13:06.660Z,0.00
2022-12-11T01:14:06.646Z,0.00
2022-12-11T01:15:06.633Z,0.00
2022-12-11T01:16:06.619Z,0.00
2022-12-11T01:17:06.672Z,0.00
2022-12-11T01:18:06.599Z,0.00
2022-12-11T01:19:06.589Z,0.00
2022-12-11T01:20:06.575Z,0.00
2022-12-11T01:21:06.571Z,0.00
2022-12-11T01:22:06.564Z,0.00
2022-12-11T01:23:06.552Z,0.00
2022-12-11T01:24:06.531Z,0.00
2022-12-11T01:25:06.582Z,0.00
2022-12-11T01:26:06.510Z,0.00
2022-12-11T01:27:06.515Z,0.00
2022-12-11T01:28:06.490Z,0.00
2022-12-11T01:29:06.480Z,0.00
2022-12-11T01:30:12.502Z,0.00
2022-12-11T01:31:06.501Z,0.00
2022-12-11T01:32:06.457Z,0.00
2022-12-11T01:33:06.438Z,0.00
2022-12-11T01:34:06.422Z,0.00
2022-12-11T01:35:06.416Z,0.00
2022-12-11T01:36:06.407Z,0.00
2022-12-11T01:37:06.406Z,0.00
2022-12-11T01:38:06.381Z,0.00
2022-12-11T01:39:06.374Z,0.00
2022-12-11T01:40:06.357Z,0.00
2022-12-11T01:41:06.352Z,0.00
2022-12-11T01:42:06.356Z,0.00
2022-12-11T01:43:06.329Z,0.00
2022-12-11T01:44:06.313Z,0.00
2022-12-11T01:45:06.307Z,0.00
2022-12-11T01:46:06.362Z,0.00
2022-12-11T01:47:06.284Z,0.00
2022-12-11T01:48:06.282Z,0.00
2022-12-11T01:49:06.264Z,0.00
2022-12-11T01:50:06.250Z,0.00
2022-12-11T01:51:06.243Z,0.00
2022-12-11T01:52:06.227Z,0.00
2022-12-11T01:53:06.229Z,0.00
2022-12-11T01:54:06.203Z,0.00
2022-12-11T01:55:06.200Z,0.00
2022-12-11T01:56:06.182Z,0.00
2022-12-11T01:57:06.199Z,0.00
2022-12-11T01:58:06.175Z,0.00
2022-12-11T01:59:06.153Z,0.00
2022-12-11T02:00:06.139Z,0.00
2022-12-11T02:01:06.165Z,0.00
2022-12-11T02:02:06.192Z,0.00
2022-12-11T02:03:06.119Z,0.00
2022-12-11T02:04:06.094Z,0.00
2022-12-11T02:05:06.089Z,0.00
2022-12-11T02:06:06.074Z,0.00
2022-12-11T02:07:06.071Z,0.00
2022-12-11T02:08:06.096Z,0.00
2022-12-11T02:09:06.072Z,0.00
2022-12-11T02:10:06.028Z,0.00
2022-12-11T02:11:06.032Z,0.00
2022-12-11T02:12:06.011Z,0.00
2022-12-11T02:13:06.025Z,0.00
2022-12-11T02:14:05.985Z,0.00
2022-12-11T02:15:06.004Z,0.00
2022-12-11T02:16:06.039Z,0.00
2022-12-11T02:17:05.961Z,0.00
2022-12-11T02:18:05.952Z,0.00
2022-12-11T02:19:05.936Z,0.00
2022-12-11T02:20:05.921Z,0.00
2022-12-11T02:21:05.913Z,0.00
2022-12-11T02:22:05.897Z,0.00
2022-12-11T02:23:05.905Z,0.00
2022-12-11T02:24:05.878Z,0.00
2022-12-11T02:25:05.867Z,0.00
2022-12-11T02:26:05.854Z,0.00
2022-12-11T02:27:05.849Z,0.00
2022-12-11T02:28:05.841Z,0.00
2022-12-11T02:29:05.824Z,0.00
2022-12-11T02:30:05.810Z,0.00
2022-12-11T02:31:05.822Z,0.00
2022-12-11T02:32:05.788Z,0.00
2022-12-11T02:33:05.790Z,0.00
2022-12-11T02:34:05.766Z,0.00
2022-12-11T02:35:05.759Z,0.00
2022-12-11T02:36:05.744Z,0.00
2022-12-11T02:37:05.754Z,0.00
2022-12-11T02:38:05.733Z,0.00
2022-12-11T02:39:05.718Z,0.00
2022-12-11T02:40:05.700Z,0.00
2022-12-11T02:41:05.697Z,0.00
2022-12-11T02:42:05.679Z,0.00
2022-12-11T02:43:05.688Z,0.00
2022-12-11T02:44:05.658Z,0.00
2022-12-11T02:45:05.655Z,0.00
2022-12-11T02:46:05.700Z,0.00
2022-12-11T02:47:05.641Z,0.00
2022-12-11T02:48:05.630Z,0.00
2022-12-11T02:49:05.615Z,0.00
2022-12-11T02:50:05.600Z,0.00
2022-12-11T02:51:05.591Z,0.00
2022-12-11T02:52:05.571Z,0.00
2022-12-11T02:53:05.574Z,0.00
2022-12-11T02:54:05.550Z,0.00
2022-12-11T02:55:05.544Z,0.00
2022-12-11T02:56:05.528Z,0.00
2022-12-11T02:57:05.526Z,0.00
2022-12-11T02:58:05.518Z,0.00
2022-12-11T02:59:05.502Z,0.00
2022-12-11T03:00:05.487Z,0.00
2022-12-11T03:01:05.534Z,0.00
2022-12-11T03:02:05.527Z,0.00
2022-12-11T03:03:05.473Z,0.00
2022-12-11T03:04:05.441Z,0.00
2022-12-11T03:05:05.444Z,0.00
2022-12-11T03:06:05.425Z,0.00
2022-12-11T03:07:05.412Z,0.00
2022-12-11T03:08:05.483Z,0.00
2022-12-11T03:09:05.393Z,0.00
2022-12-11T03:10:05.375Z,0.00
2022-12-11T03:11:05.373Z,0.00
2022-12-11T03:12:05.355Z,0.00
2022-12-11T03:13:05.347Z,0.00
2022-12-11T03:14:05.343Z,0.00
2022-12-11T03:15:05.331Z,0.00
2022-12-11T03:16:05.341Z,0.00
2022-12-11T03:17:05.304Z,0.00
2022-12-11T03:18:05.291Z,0.00
2022-12-11T03:19:05.292Z,0.00
2022-12-11T03:20:05.269Z,0.00
2022-12-11T03:21:05.260Z,0.00
2022-12-11T03:22:05.246Z,0.00
2022-12-11T03:23:05.240Z,0.00
2022-12-11T03:24:05.232Z,0.00
2022-12-11T03:25:05.218Z,0.00
2022-12-11T03:26:05.202Z,0.00
2022-12-11T03:27:10.836Z,0.00
2022-12-11T03:28:05.186Z,0.00
2022-12-11T03:29:05.187Z,0.00
2022-12-11T03:30:05.163Z,0.00
2022-12-11T03:31:05.211Z,0.00
2022-12-11T03:32:05.137Z,0.00
2022-12-11T03:33:05.133Z,0.00
2022-12-11T03:34:05.127Z,0.00
2022-12-11T03:35:05.120Z,0.00
2022-12-11T03:36:05.094Z,0.00
2022-12-11T03:37:05.090Z,0.00
2022-12-11T03:38:05.072Z,0.00
2022-12-11T03:39:05.075Z,0.00
2022-12-11T03:40:05.052Z,0.00
2022-12-11T03:41:05.044Z,0.00
2022-12-11T03:42:05.033Z,0.00
2022-12-11T03:43:05.024Z,0.00
2022-12-11T03:44:05.016Z,0.00
2022-12-11T03:45:05.000Z,0.00
2022-12-11T03:46:05.027Z,0.00
2022-12-11T03:47:04.982Z,0.00
2022-12-11T03:48:04.964Z,0.00
2022-12-11T03:49:04.968Z,0.00
2022-12-11T03:50:04.944Z,0.00
2022-12-11T03:51:04.937Z,0.00
2022-12-11T03:52:04.923Z,0.00
2022-12-11T03:53:04.919Z,0.00
2022-12-11T03:54:04.910Z,0.00
2022-12-11T03:55:04.897Z,0.00
2022-12-11T03:56:04.878Z,0.00
2022-12-11T03:57:04.873Z,0.00
2022-12-11T03:58:04.857Z,0.00
2022-12-11T03:59:04.857Z,0.00
2022-12-11T04:00:04.837Z,0.00
2022-12-11T04:01:04.828Z,0.00
2022-12-11T04:02:04.899Z,0.00
2022-12-11T04:03:08.193Z,0.00
2022-12-11T04:04:04.856Z,0.00
2022-12-11T04:05:04.786Z,0.00
2022-12-11T04:06:04.770Z,0.00
2022-12-11T04:07:04.763Z,0.00
2022-12-11T04:08:04.786Z,0.00
2022-12-11T04:09:04.750Z,0.00
2022-12-11T04:10:04.737Z,0.00
2022-12-11T04:11:04.722Z,0.00
2022-12-11T04:12:04.708Z,0.00
2022-12-11T04:13:04.698Z,0.00
2022-12-11T04:14:04.701Z,0.00
2022-12-11T04:15:04.678Z,0.00
2022-12-11T04:16:04.690Z,0.00
2022-12-11T04:17:04.654Z,0.00
2022-12-11T04:18:04.641Z,0.00
2022-12-11T04:19:04.639Z,0.00
2022-12-11T04:20:04.628Z,0.00
2022-12-11T04:21:04.614Z,0.00
2022-12-11T04:22:04.596Z,0.00
2022-12-11T04:23:04.593Z,0.00
2022-12-11T04:24:04.576Z,0.00
2022-12-11T04:25:04.578Z,0.00
2022-12-11T04:26:04.553Z,0.00
2022-12-11T04:27:04.548Z,0.00
2022-12-11T04:28:04.532Z,0.00
2022-12-11T04:29:04.526Z,0.00
2022-12-11T04:30:04.526Z,0.00
2022-12-11T04:31:04.532Z,0.00
2022-12-11T04:32:04.494Z,0.00
2022-12-11T04:33:04.486Z,0.00
2022-12-11T04:34:04.471Z,0.00
2022-12-11T04:35:04.472Z,0.00
2022-12-11T04:36:04.448Z,0.00
2022-12-11T04:37:04.440Z,0.00
2022-12-11T04:38:04.427Z,0.00
2022-12-11T04:39:04.418Z,0.00
2022-12-11T04:40:04.412Z,0.00
2022-12-11T04:41:04.397Z,0.00
2022-12-11T04:42:04.381Z,0.00
2022-12-11T04:43:04.377Z,0.00
2022-12-11T04:44:04.399Z,0.00
2022-12-11T04:45:04.364Z,0.00
2022-12-11T04:46:04.391Z,0.00
2022-12-11T04:47:04.334Z,0.00
2022-12-11T04:48:04.317Z,0.00
2022-12-11T04:49:04.315Z,0.00
2022-12-11T04:50:04.306Z,0.00
2022-12-11T04:51:04.289Z,0.00
2022-12-11T04:52:04.274Z,0.00
2022-12-11T04:53:04.268Z,0.00
2022-12-11T04:54:04.251Z,0.00
2022-12-11T04:55:04.256Z,0.00
2022-12-11T04:56:04.234Z,0.00
2022-12-11T04:57:04.224Z,0.00
2022-12-11T04:58:04.207Z,0.00
2022-12-11T04:59:04.203Z,0.00
2022-12-11T05:00:04.196Z,0.00
2022-12-11T05:01:04.179Z,0.00
2022-12-11T05:02:04.177Z,0.00
2022-12-11T05:03:04.186Z,0.00
2022-12-11T05:04:04.144Z,0.00
2022-12-11T05:05:04.152Z,0.00
2022-12-11T05:06:04.121Z,0.00
2022-12-11T05:07:04.143Z,0.00
2022-12-11T05:08:04.148Z,0.00
2022-12-11T05:09:04.102Z,0.00
2022-12-11T05:10:04.097Z,0.00
2022-12-11T05:11:04.076Z,0.00
2022-12-11T05:12:04.057Z,0.00
2022-12-11T05:13:04.050Z,0.00
2022-12-11T05:14:04.035Z,0.00
2022-12-11T05:15:04.030Z,0.00
2022-12-11T05:16:04.059Z,0.00
2022-12-11T05:17:04.007Z,0.00
2022-12-11T05:18:03.993Z,0.00
2022-12-11T05:19:03.986Z,0.00
2022-12-11T05:20:03.971Z,0.00
2022-12-11T05:21:03.975Z,0.00
2022-12-11T05:22:03.948Z,0.00
2022-12-11T05:23:03.940Z,0.00
2022-12-11T05:24:03.926Z,0.00
2022-12-11T05:25:03.927Z,0.00
2022-12-11T05:26:03.916Z,0.00
2022-12-11T05:27:03.898Z,0.00
2022-12-11T05:28:03.884Z,0.00
2022-12-11T05:29:03.879Z,0.00
2022-12-11T05:30:03.864Z,0.00
2022-12-11T05:31:03.936Z,0.00
2022-12-11T05:32:03.841Z,0.00
2022-12-11T05:33:03.835Z,0.00
2022-12-11T05:34:03.822Z,0.00
2022-12-11T05:35:03.818Z,0.00
2022-12-11T05:36:03.812Z,0.00
2022-12-11T05:37:03.791Z,0.00
2022-12-11T05:38:03.774Z,0.00
2022-12-11T05:39:03.770Z,0.00
2022-12-11T05:40:03.758Z,0.00
2022-12-11T05:41:03.755Z,0.00
2022-12-11T05:42:03.730Z,0.00
2022-12-11T05:43:03.727Z,0.00
2022-12-11T05:44:03.713Z,0.00
2022-12-11T05:45:03.708Z,0.00
2022-12-11T05:46:03.698Z,0.00
2022-12-11T05:47:03.681Z,0.00
2022-12-11T05:48:03.665Z,0.00
2022-12-11T05:49:03.659Z,0.00
2022-12-11T05:50:03.645Z,0.00
2022-12-11T05:51:03.646Z,0.00
2022-12-11T05:52:03.622Z,0.00
2022-12-11T05:53:03.626Z,0.00
2022-12-11T05:54:03.611Z,0.00
2022-12-11T05:55:03.594Z,0.00
2022-12-11T05:56:03.598Z,0.00
2022-12-11T05:57:03.573Z,0.00
2022-12-11T05:58:03.556Z,0.00
2022-12-11T05:59:03.553Z,0.00
2022-12-11T06:00:03.537Z,0.00
2022-12-11T06:01:03.535Z,0.00
2022-12-11T06:02:03.637Z,0.00
2022-12-11T06:03:03.654Z,0.00
2022-12-11T06:04:03.494Z,0.00
2022-12-11T06:05:03.489Z,0.00
2022-12-11T06:06:03.471Z,0.00
2022-12-11T06:07:03.477Z,0.00
2022-12-11T06:08:03.474Z,0.00
2022-12-11T06:09:03.491Z,0.00
2022-12-11T06:10:03.429Z,0.00
2022-12-11T06:11:03.428Z,0.00
2022-12-11T06:12:03.414Z,0.00
2022-12-11T06:13:03.407Z,0.00
2022-12-11T06:14:03.414Z,0.00
2022-12-11T06:15:03.377Z,0.00
2022-12-11T06:16:03.446Z,0.00
2022-12-11T06:17:03.365Z,0.00
2022-12-11T06:18:03.339Z,0.00
2022-12-11T06:19:03.338Z,0.00
2022-12-11T06:20:03.317Z,0.00
2022-12-11T06:21:03.317Z,0.00
2022-12-11T06:22:03.310Z,0.00
2022-12-11T06:23:03.289Z,0.00
2022-12-11T06:24:03.277Z,0.00
2022-12-11T06:25:03.267Z,0.00
2022-12-11T06:26:03.251Z,0.00
2022-12-11T06:27:03.256Z,0.00
2022-12-11T06:28:03.233Z,0.00
2022-12-11T06:29:07.557Z,0.00
2022-12-11T06:30:03.214Z,0.00
2022-12-11T06:31:03.204Z,0.00
2022-12-11T06:32:03.223Z,0.00
2022-12-11T06:33:03.182Z,0.00
2022-12-11T06:34:03.168Z,0.00
2022-12-11T06:35:03.161Z,0.00
2022-12-11T06:36:03.145Z,0.00
2022-12-11T06:37:03.160Z,0.00
2022-12-11T06:38:03.122Z,0.00
2022-12-11T06:39:03.115Z,0.00
2022-12-11T06:40:03.106Z,0.00
2022-12-11T06:41:03.094Z,0.00
2022-12-11T06:42:03.118Z,0.00
2022-12-11T06:43:03.076Z,0.00
2022-12-11T06:44:03.056Z,0.00
2022-12-11T06:45:03.055Z,0.00
2022-12-11T06:46:04.417Z,0.00
2022-12-11T06:47:03.059Z,0.00
2022-12-11T06:48:03.042Z,0.00
2022-12-11T06:49:03.008Z,0.00
2022-12-11T06:50:02.996Z,0.00
2022-12-11T06:51:02.986Z,0.00
2022-12-11T06:52:02.985Z,0.00
2022-12-11T06:53:02.963Z,0.00
2022-12-11T06:54:02.949Z,0.00
2022-12-11T06:55:02.946Z,0.00
2022-12-11T06:56:02.927Z,0.00
2022-12-11T06:57:02.931Z,0.00
2022-12-11T06:58:02.905Z,0.00
2022-12-11T06:59:07.093Z,0.00
2022-12-11T07:00:02.900Z,0.00
2022-12-11T07:01:02.920Z,4.00
2022-12-11T07:02:02.908Z,4.00
2022-12-11T07:03:02.854Z,0.00
2022-12-11T07:04:02.839Z,0.00
2022-12-11T07:05:02.835Z,0.00
2022-12-11T07:06:02.818Z,4.00
2022-12-11T07:07:02.823Z,4.00
2022-12-11T07:08:02.875Z,0.00
2022-12-11T07:09:02.788Z,4.00
2022-12-11T07:10:07.984Z,4.00
2022-12-11T07:11:02.772Z,4.00
2022-12-11T07:12:02.763Z,8.00
2022-12-11T07:13:02.746Z,4.00
2022-12-11T07:14:02.730Z,8.00
2022-12-11T07:15:02.727Z,8.00
2022-12-11T07:16:02.770Z,12.00
2022-12-11T07:17:02.716Z,12.00
2022-12-11T07:18:02.688Z,12.00
2022-12-11T07:19:02.679Z,12.00
2022-12-11T07:20:02.665Z,12.00
2022-12-11T07:21:02.658Z,16.00
2022-12-11T07:22:02.656Z,16.00
2022-12-11T07:23:02.694Z,16.00
2022-12-11T07:24:02.624Z,20.00
2022-12-11T07:25:02.613Z,24.00
2022-12-11T07:26:02.598Z,24.00
2022-12-11T07:27:02.619Z,28.00
2022-12-11T07:28:02.576Z,28.00
2022-12-11T07:29:02.569Z,28.00
2022-12-11T07:30:02.555Z,32.00
2022-12-11T07:31:02.544Z,32.00
2022-12-11T07:32:02.658Z,36.00
2022-12-11T07:33:02.583Z,36.00
2022-12-11T07:34:02.519Z,36.00
2022-12-11T07:35:02.501Z,40.00
2022-12-11T07:36:02.498Z,44.00
2022-12-11T07:37:02.492Z,44.00
2022-12-11T07:38:02.480Z,48.00
2022-12-11T07:39:02.459Z,52.00
2022-12-11T07:43:27.740Z,64.00
2022-12-11T07:44:28.731Z,64.00
2022-12-11T07:45:28.816Z,68.00
2022-12-11T07:46:28.714Z,76.00
2022-12-11T07:47:28.714Z,80.00
2022-12-11T07:48:28.685Z,84.00
2022-12-11T07:49:28.679Z,88.00
2022-12-11T07:50:28.669Z,92.00
2022-12-11T07:51:28.660Z,100.00
2022-12-11T07:52:28.655Z,100.00
2022-12-11T07:53:28.638Z,100.00
2022-12-11T07:54:28.627Z,108.00
2022-12-11T07:55:28.615Z,112.00
2022-12-11T07:56:28.602Z,116.00
2022-12-11T07:57:28.603Z,116.00
2022-12-11T07:58:28.581Z,116.00
2022-12-11T07:59:28.578Z,120.00
2022-12-11T08:00:28.557Z,124.00
2022-12-11T08:01:28.584Z,128.00
2022-12-11T08:02:32.657Z,136.00
2022-12-11T08:03:28.534Z,140.00
2022-12-11T08:04:28.513Z,148.00
2022-12-11T08:05:28.508Z,152.00
2022-12-11T08:06:28.492Z,160.00
2022-12-11T08:07:28.556Z,164.00
2022-12-11T08:08:28.514Z,168.00
2022-12-11T08:09:28.471Z,176.00
2022-12-11T08:10:28.452Z,176.00
2022-12-11T08:11:28.442Z,176.00
2022-12-11T08:12:28.435Z,176.00
2022-12-11T08:13:28.421Z,176.00
2022-12-11T08:14:28.409Z,188.00
2022-12-11T08:15:28.400Z,200.00
2022-12-11T08:16:28.450Z,208.00
2022-12-11T08:17:30.980Z,216.00
2022-12-11T08:18:28.368Z,216.00
2022-12-11T08:19:28.377Z,220.00
2022-12-11T08:20:28.362Z,236.00
2022-12-11T08:21:28.338Z,244.00
2022-12-11T08:22:28.331Z,248.00
2022-12-11T08:23:28.351Z,256.00
2022-12-11T08:24:28.298Z,252.00
2022-12-11T08:25:28.291Z,260.00
2022-12-11T08:26:28.280Z,268.00
2022-12-11T08:27:28.302Z,284.00
2022-12-11T08:28:28.254Z,292.00
2022-12-11T08:29:28.247Z,300.00
2022-12-11T08:30:28.273Z,308.00
2022-12-11T08:31:28.248Z,300.00
2022-12-11T08:32:28.220Z,300.00
2022-12-11T08:33:28.224Z,300.00
2022-12-11T08:34:28.192Z,300.00
2022-12-11T08:35:28.196Z,300.00
2022-12-11T08:36:28.170Z,304.00
2022-12-11T08:37:28.168Z,304.00
2022-12-11T08:38:28.160Z,312.00
2022-12-11T08:39:28.141Z,324.00
2022-12-11T08:40:28.131Z,332.00
2022-12-11T08:41:28.121Z,336.00
2022-12-11T08:42:28.102Z,340.00
2022-12-11T08:43:28.131Z,340.00
2022-12-11T08:44:28.083Z,344.00
2022-12-11T08:45:28.074Z,364.00
2022-12-11T08:46:28.106Z,384.00
2022-12-11T08:47:28.056Z,408.00
2022-12-11T08:48:28.054Z,436.00
2022-12-11T08:49:34.046Z,452.00
2022-12-11T08:50:28.026Z,448.00
2022-12-11T08:51:28.016Z,456.00
2022-12-11T08:52:28.006Z,460.00
2022-12-11T08:53:28.000Z,464.00
2022-12-11T08:54:28.041Z,464.00
2022-12-11T08:55:27.969Z,456.00
2022-12-11T08:56:27.957Z,444.00
2022-12-11T08:57:27.946Z,436.00
2022-12-11T08:58:27.973Z,428.00
2022-12-11T08:59:27.927Z,404.00
2022-12-11T09:00:27.911Z,404.00
2022-12-11T09:01:28.016Z,412.00
2022-12-11T09:02:27.958Z,408.00
2022-12-11T09:03:27.894Z,408.00
2022-12-11T09:04:27.866Z,404.00
2022-12-11T09:05:27.862Z,404.00
2022-12-11T09:06:27.846Z,412.00
2022-12-11T09:07:27.918Z,432.00
2022-12-11T09:08:27.917Z,460.00
2022-12-11T09:09:27.816Z,460.00
2022-12-11T09:10:27.805Z,456.00
2022-12-11T09:11:27.795Z,452.00
2022-12-11T09:12:27.780Z,432.00
2022-12-11T09:13:27.786Z,424.00
2022-12-11T09:14:27.792Z,460.00
2022-12-11T09:15:27.754Z,484.00
2022-12-11T09:16:27.739Z,492.00
2022-12-11T09:17:27.744Z,504.00
2022-12-11T09:18:27.751Z,528.00
2022-12-11T09:19:32.024Z,568.00
2022-12-11T09:20:27.697Z,600.00
2022-12-11T09:21:27.687Z,628.00
2022-12-11T09:22:27.703Z,656.00
2022-12-11T09:23:27.745Z,680.00
2022-12-11T09:24:27.662Z,688.00
2022-12-11T09:25:27.652Z,680.00
2022-12-11T09:26:27.649Z,668.00
2022-12-11T09:27:27.623Z,668.00
2022-12-11T09:28:27.607Z,676.00
2022-12-11T09:29:27.625Z,688.00
2022-12-11T09:30:27.592Z,704.00
2022-12-11T09:31:27.599Z,716.00
2022-12-11T09:32:27.562Z,732.00
2022-12-11T09:33:27.561Z,752.00
2022-12-11T09:34:29.534Z,756.00
2022-12-11T09:35:27.536Z,756.00
2022-12-11T09:36:27.521Z,752.00
2022-12-11T09:37:27.513Z,756.00
2022-12-11T09:38:27.499Z,768.00
2022-12-11T09:39:27.525Z,804.00
2022-12-11T09:40:27.477Z,856.00
2022-12-11T09:41:27.468Z,908.00
2022-12-11T09:42:27.455Z,936.00
2022-12-11T09:43:27.459Z,944.00
2022-12-11T09:44:27.467Z,932.00
2022-12-11T09:45:27.434Z,924.00
2022-12-11T09:46:32.127Z,900.00
2022-12-11T09:47:27.425Z,868.00
2022-12-11T09:48:27.406Z,832.00
2022-12-11T09:49:27.413Z,804.00
2022-12-11T09:50:27.373Z,792.00
2022-12-11T09:51:27.367Z,780.00
2022-12-11T09:52:27.347Z,752.00
2022-12-11T09:53:31.068Z,728.00
2022-12-11T09:54:27.339Z,712.00
2022-12-11T09:55:27.343Z,712.00
2022-12-11T09:56:27.306Z,724.00
2022-12-11T09:57:27.296Z,748.00
2022-12-11T09:58:27.282Z,764.00
2022-12-11T09:59:27.306Z,764.00
2022-12-11T10:00:27.263Z,768.00
2022-12-11T10:01:27.271Z,756.00
2022-12-11T10:02:27.301Z,736.00
2022-12-11T10:03:27.230Z,724.00
2022-12-11T10:04:27.224Z,720.00
2022-12-11T10:05:27.242Z,728.00
2022-12-11T10:06:27.195Z,720.00
2022-12-11T10:07:27.194Z,708.00
2022-12-11T10:08:27.245Z,704.00
2022-12-11T10:09:27.183Z,752.00
2022-12-11T10:10:27.156Z,784.00
2022-12-11T10:11:27.177Z,792.00
2022-12-11T10:12:27.130Z,772.00
2022-12-11T10:13:27.129Z,740.00
2022-12-11T10:14:27.164Z,708.00
2022-12-11T10:15:27.144Z,680.00
2022-12-11T10:16:27.089Z,656.00
2022-12-11T10:17:27.080Z,620.00
2022-12-11T10:18:27.065Z,584.00
2022-12-11T10:19:27.067Z,536.00
2022-12-11T10:20:27.046Z,524.00
2022-12-11T10:21:27.035Z,552.00
2022-12-11T10:22:27.020Z,568.00
2022-12-11T10:23:27.015Z,588.00
2022-12-11T10:24:59.380Z,620.00
2022-12-11T10:25:27.298Z,652.00
2022-12-11T10:26:26.997Z,668.00
2022-12-11T10:27:26.975Z,676.00
2022-12-11T10:28:26.961Z,688.00
2022-12-11T10:29:26.964Z,704.00
2022-12-11T10:30:30.451Z,696.00
2022-12-11T10:31:26.969Z,640.00
2022-12-11T10:32:26.914Z,552.00
2022-12-11T10:33:26.908Z,536.00
2022-12-11T10:34:26.908Z,496.00
2022-12-11T10:35:26.890Z,516.00
2022-12-11T10:36:26.876Z,592.00
2022-12-11T10:37:26.869Z,668.00
2022-12-11T10:38:26.848Z,744.00
2022-12-11T10:39:26.855Z,796.00
2022-12-11T10:40:26.856Z,816.00
2022-12-11T10:41:26.819Z,812.00
2022-12-11T10:42:26.821Z,808.00
2022-12-11T10:43:26.820Z,804.00
2022-12-11T10:44:26.789Z,796.00
2022-12-11T10:45:26.801Z,796.00
2022-12-11T10:46:26.795Z,780.00
2022-12-11T10:47:26.772Z,752.00
2022-12-11T10:48:26.744Z,720.00
2022-12-11T10:49:26.728Z,684.00
2022-12-11T10:50:26.730Z,672.00
2022-12-11T10:51:26.705Z,704.00
2022-12-11T10:52:26.703Z,724.00
2022-12-11T10:53:26.730Z,744.00
2022-12-11T10:54:26.678Z,696.00
2022-12-11T10:55:26.673Z,616.00
2022-12-11T10:56:26.660Z,616.00
2022-12-11T10:57:26.641Z,624.00
2022-12-11T10:58:26.633Z,632.00
2022-12-11T10:59:26.625Z,616.00
2022-12-11T11:00:26.647Z,652.00
2022-12-11T11:01:26.666Z,664.00
2022-12-11T11:02:26.677Z,688.00
2022-12-11T11:03:26.608Z,744.00
2022-12-11T11:04:26.569Z,780.00
2022-12-11T11:05:26.564Z,800.00
2022-12-11T11:06:26.548Z,808.00
2022-12-11T11:07:26.553Z,792.00
2022-12-11T11:08:26.590Z,764.00
2022-12-11T11:09:26.510Z,740.00
2022-12-11T11:10:26.514Z,720.00
2022-12-11T11:11:26.494Z,712.00
2022-12-11T11:12:26.492Z,672.00
2022-12-11T11:13:26.467Z,632.00
2022-12-11T11:14:26.468Z,640.00
2022-12-11T11:15:26.454Z,656.00
2022-12-11T11:16:26.524Z,716.00
2022-12-11T11:17:29.555Z,768.00
2022-12-11T11:18:26.426Z,796.00
2022-12-11T11:19:26.402Z,800.00
2022-12-11T11:20:26.410Z,796.00
2022-12-11T11:21:26.384Z,784.00
2022-12-11T11:22:26.373Z,768.00
2022-12-11T11:23:26.361Z,740.00
2022-12-11T11:24:26.365Z,704.00
2022-12-11T11:25:26.474Z,684.00
2022-12-11T11:26:43.564Z,668.00
2022-12-11T11:27:26.320Z,664.00
2022-12-11T11:28:26.311Z,672.00
2022-12-11T11:29:26.293Z,680.00
2022-12-11T11:30:26.295Z,704.00
2022-12-11T11:31:26.379Z,744.00
2022-12-11T11:32:26.301Z,784.00
2022-12-11T11:33:26.252Z,808.00
2022-12-11T11:34:26.280Z,816.00
2022-12-11T11:35:26.242Z,784.00
2022-12-11T11:36:26.221Z,736.00
2022-12-11T11:37:26.207Z,736.00
2022-12-11T11:38:26.209Z,764.00
2022-12-11T11:39:26.189Z,772.00
2022-12-11T11:40:26.227Z,776.00
2022-12-11T11:41:26.162Z,792.00
2022-12-11T11:42:26.156Z,800.00
2022-12-11T11:43:26.140Z,800.00
2022-12-11T11:44:26.134Z,804.00
2022-12-11T11:45:26.148Z,800.00
2022-12-11T11:46:26.129Z,760.00
2022-12-11T11:47:26.099Z,696.00
2022-12-11T11:48:26.090Z,644.00
2022-12-11T11:49:26.074Z,636.00
2022-12-11T11:50:26.077Z,648.00
2022-12-11T11:51:26.076Z,680.00
2022-12-11T11:52:26.044Z,696.00
2022-12-11T11:53:26.056Z,692.00
2022-12-11T11:54:26.022Z,668.00
2022-12-11T11:55:26.032Z,664.00
2022-12-11T11:56:26.010Z,656.00
2022-12-11T11:57:25.992Z,640.00
2022-12-11T11:58:26.007Z,624.00
2022-12-11T11:59:25.975Z,636.00
2022-12-11T12:00:31.743Z,656.00
2022-12-11T12:01:26.014Z,660.00
2022-12-11T12:02:25.992Z,672.00
2022-12-11T12:03:25.929Z,672.00
2022-12-11T12:04:25.917Z,664.00
2022-12-11T12:05:25.907Z,640.00
2022-12-11T12:06:25.902Z,616.00
2022-12-11T12:07:25.891Z,620.00
2022-12-11T12:08:25.881Z,648.00
2022-12-11T12:09:25.891Z,676.00
2022-12-11T12:10:25.846Z,680.00
2022-12-11T12:11:25.850Z,660.00
2022-12-11T12:12:30.999Z,628.00
2022-12-11T12:13:48.582Z,596.00
2022-12-11T12:15:25.823Z,564.00
2022-12-11T12:16:51.746Z,548.00
2022-12-11T12:17:25.848Z,540.00
2022-12-11T12:18:25.761Z,544.00
2022-12-11T12:19:25.756Z,544.00
2022-12-11T12:20:25.742Z,544.00
2022-12-11T12:21:25.741Z,544.00
2022-12-11T12:22:25.718Z,584.00
2022-12-11T12:23:25.727Z,620.00
2022-12-11T12:24:25.695Z,648.00
2022-12-11T12:25:25.687Z,668.00
2022-12-11T12:26:25.682Z,680.00
2022-12-11T12:28:25.657Z,740.00
2022-12-11T12:29:25.654Z,764.00
2022-12-11T12:30:25.658Z,776.00
2022-12-11T12:31:25.647Z,796.00
2022-12-11T12:32:25.615Z,808.00
2022-12-11T12:33:25.603Z,820.00
2022-12-11T12:34:25.586Z,816.00
2022-12-11T12:35:25.583Z,804.00
2022-12-11T12:36:25.573Z,780.00
2022-12-11T12:37:25.559Z,752.00
2022-12-11T12:38:25.544Z,744.00
2022-12-11T12:39:25.535Z,756.00
2022-12-11T12:40:25.522Z,776.00
2022-12-11T12:41:25.525Z,780.00
2022-12-11T12:42:25.503Z,776.00
2022-12-11T12:43:25.493Z,780.00
2022-12-11T12:44:25.592Z,804.00
2022-12-11T12:45:25.535Z,812.00
2022-12-11T12:46:25.547Z,792.00
2022-12-11T12:47:25.450Z,760.00
2022-12-11T12:48:25.437Z,744.00
2022-12-11T12:49:25.429Z,748.00
2022-12-11T12:50:25.414Z,752.00
2022-12-11T12:51:25.417Z,748.00
2022-12-11T12:52:25.428Z,764.00
2022-12-11T12:53:25.419Z,784.00
2022-12-11T12:54:25.370Z,784.00
2022-12-11T12:55:25.363Z,764.00
2022-12-11T12:56:25.356Z,748.00
2022-12-11T12:57:25.355Z,728.00
2022-12-11T12:58:25.326Z,708.00
2022-12-11T12:59:25.322Z,700.00
2022-12-11T13:00:25.309Z,684.00
2022-12-11T13:01:25.340Z,660.00