createdAt,value
2022-08-20T00:01:53.697Z,84.62
2022-08-20T00:04:23.604Z,85.27
2022-08-20T00:06:54.300Z,84.89
2022-08-20T00:09:24.695Z,84.55
2022-08-20T00:12:00.354Z,84.76
2022-08-20T00:14:30.833Z,84.84
2022-08-20T00:17:05.660Z,83.99
2022-08-20T00:19:36.224Z,85.29
2022-08-20T00:22:06.765Z,85.82
2022-08-20T00:24:37.293Z,86.11
2022-08-20T00:27:07.958Z,85.28
2022-08-20T00:29:38.428Z,85.00
2022-08-20T00:32:09.115Z,84.91
2022-08-20T00:34:39.082Z,84.01
2022-08-20T00:37:09.752Z,85.32
2022-08-20T00:39:40.299Z,84.04
2022-08-20T00:42:11.111Z,82.76
2022-08-20T00:44:47.059Z,83.77
2022-08-20T00:47:17.292Z,85.11
2022-08-20T00:49:47.630Z,82.89
2022-08-20T00:52:22.033Z,82.79
2022-08-20T00:54:58.839Z,83.50
2022-08-20T00:57:53.326Z,84.41
2022-08-20T01:00:36.239Z,85.08
2022-08-20T01:03:11.672Z,85.10
2022-08-20T01:05:46.116Z,86.19
2022-08-20T01:08:18.719Z,85.59
2022-08-20T01:10:51.582Z,85.72
2022-08-20T01:13:26.748Z,86.33
2022-08-20T01:15:58.603Z,85.37
2022-08-20T01:18:30.361Z,87.34
2022-08-20T01:21:04.245Z,86.66
2022-08-20T01:23:58.629Z,86.27
2022-08-20T01:26:39.414Z,88.20
2022-08-20T01:29:19.691Z,87.68
2022-08-20T01:31:50.406Z,88.10
2022-08-20T01:34:23.457Z,88.08
2022-08-20T01:36:57.729Z,88.38
2022-08-20T01:39:35.790Z,88.34
2022-08-20T01:42:15.651Z,89.65
2022-08-20T01:44:48.268Z,89.88
2022-08-20T01:47:28.901Z,88.54
2022-08-20T01:50:03.072Z,89.43
2022-08-20T01:52:58.973Z,88.99
2022-08-20T01:55:29.669Z,89.25
2022-08-20T01:58:01.763Z,88.94
2022-08-20T02:00:33.750Z,88.85
2022-08-20T02:03:05.378Z,89.94
2022-08-20T02:05:36.752Z,88.66
2022-08-20T02:08:07.361Z,88.99
2022-08-20T02:10:38.709Z,90.12
2022-08-20T02:13:11.489Z,89.48
2022-08-20T02:15:43.145Z,90.15
2022-08-20T02:18:16.967Z,90.64
2022-08-20T02:20:47.987Z,89.16
2022-08-20T02:23:18.496Z,90.33
2022-08-20T02:25:49.802Z,90.32
2022-08-20T02:28:21.919Z,90.46
2022-08-20T02:30:56.519Z,90.10
2022-08-20T02:33:26.854Z,89.96
2022-08-20T02:35:58.170Z,90.01
2022-08-20T02:38:28.662Z,90.58
2022-08-20T02:40:59.197Z,90.97
2022-08-20T02:43:30.229Z,91.11
2022-08-20T02:46:01.831Z,91.07
2022-08-20T02:48:34.957Z,91.41
2022-08-20T02:51:07.752Z,91.72
2022-08-20T02:53:42.604Z,91.48
2022-08-20T02:56:14.079Z,90.27
2022-08-20T02:58:44.971Z,90.23
2022-08-20T03:01:18.987Z,91.54
2022-08-20T03:03:50.006Z,90.14
2022-08-20T03:06:20.683Z,91.47
2022-08-20T03:08:51.668Z,90.11
2022-08-20T03:11:22.236Z,91.37
2022-08-20T03:13:53.508Z,90.26
2022-08-20T03:16:23.866Z,90.28
2022-08-20T03:18:54.464Z,90.33
2022-08-20T03:21:25.065Z,91.61
2022-08-20T03:23:55.598Z,91.11
2022-08-20T03:26:26.016Z,90.48
2022-08-20T03:28:56.580Z,91.28
2022-08-20T03:31:27.033Z,89.72
2022-08-20T03:33:57.610Z,91.29
2022-08-20T03:36:30.448Z,92.37
2022-08-20T03:39:03.972Z,90.26
2022-08-20T03:41:34.609Z,89.82
2022-08-20T03:44:06.116Z,90.88
2022-08-20T03:46:37.321Z,91.18
2022-08-20T03:49:08.236Z,90.44
2022-08-20T03:51:56.209Z,91.88
2022-08-20T03:54:31.797Z,91.82
2022-08-20T03:57:12.663Z,90.62
2022-08-20T03:59:45.825Z,91.50
2022-08-20T04:02:20.373Z,91.15
2022-08-20T04:04:51.291Z,90.73
2022-08-20T04:07:28.410Z,91.69
2022-08-20T04:09:59.237Z,92.17
2022-08-20T04:12:29.695Z,91.48
2022-08-20T04:15:00.127Z,90.74
2022-08-20T04:17:34.848Z,90.98
2022-08-20T04:20:09.069Z,90.59
2022-08-20T04:22:41.493Z,91.41
2022-08-20T04:25:12.026Z,90.89
2022-08-20T04:27:47.565Z,90.74
2022-08-20T04:30:19.679Z,90.96
2022-08-20T04:32:51.123Z,91.01
2022-08-20T04:35:21.839Z,90.92
2022-08-20T04:37:52.160Z,90.67
2022-08-20T04:40:54.697Z,91.36
2022-08-20T04:43:28.161Z,90.89
2022-08-20T04:46:01.426Z,90.91
2022-08-20T04:48:32.025Z,92.15
2022-08-20T04:51:04.044Z,92.84
2022-08-20T04:53:34.373Z,92.93
2022-08-20T04:56:05.372Z,92.54
2022-08-20T04:58:39.608Z,92.13
2022-08-20T05:01:12.687Z,92.70
2022-08-20T05:03:43.728Z,92.28
2022-08-20T05:06:14.698Z,92.64
2022-08-20T05:08:45.701Z,92.50
2022-08-20T05:11:33.518Z,92.50
2022-08-20T05:14:11.121Z,93.00
2022-08-20T05:16:42.240Z,92.77
2022-08-20T05:19:14.848Z,92.79
2022-08-20T05:21:45.446Z,91.73
2022-08-20T05:24:16.237Z,92.21
2022-08-20T05:26:46.650Z,93.33
2022-08-20T05:29:17.218Z,93.80
2022-08-20T05:31:47.818Z,93.51
2022-08-20T05:34:18.234Z,93.36
2022-08-20T05:36:51.131Z,94.08
2022-08-20T05:39:23.732Z,94.10
2022-08-20T05:41:54.245Z,93.74
2022-08-20T05:44:25.240Z,93.57
2022-08-20T05:46:55.749Z,93.10
2022-08-20T05:49:26.766Z,93.50
2022-08-20T05:51:57.293Z,94.45
2022-08-20T05:54:28.057Z,94.22
2022-08-20T05:56:58.904Z,95.20
2022-08-20T05:59:29.023Z,94.26
2022-08-20T06:01:59.575Z,94.68
2022-08-20T06:04:33.006Z,95.21
2022-08-20T06:07:08.853Z,94.67
2022-08-20T06:09:41.380Z,94.26
2022-08-20T06:12:14.935Z,95.02
2022-08-20T06:14:45.752Z,94.52
2022-08-20T06:17:17.190Z,94.29
2022-08-20T06:19:49.188Z,95.09
2022-08-20T06:22:24.635Z,95.79
2022-08-20T06:24:56.202Z,95.24
2022-08-20T06:27:26.326Z,94.75
2022-08-20T06:29:56.993Z,95.46
2022-08-20T06:32:32.420Z,94.97
2022-08-20T06:35:04.915Z,94.99
2022-08-20T06:37:39.820Z,95.83
2022-08-20T06:40:13.599Z,95.72
2022-08-20T06:42:48.880Z,95.10
2022-08-20T06:45:25.799Z,95.46
2022-08-20T06:47:59.377Z,95.31
2022-08-20T06:50:32.498Z,95.43
2022-08-20T06:53:02.892Z,94.64
2022-08-20T06:55:34.090Z,94.44
2022-08-20T06:58:07.274Z,94.38
2022-08-20T07:00:52.922Z,93.46
2022-08-20T07:03:23.510Z,94.54
2022-08-20T07:05:53.861Z,94.03
2022-08-20T07:08:25.005Z,94.91
2022-08-20T07:10:55.542Z,94.68
2022-08-20T07:13:26.037Z,94.83
2022-08-20T07:15:58.142Z,95.04
2022-08-20T07:18:29.186Z,95.01
2022-08-20T07:21:00.613Z,94.57
2022-08-20T07:23:32.840Z,94.77
2022-08-20T07:26:04.719Z,94.64
2022-08-20T07:28:35.266Z,94.44
2022-08-20T07:31:23.958Z,94.37
2022-08-20T07:33:54.417Z,94.21
2022-08-20T07:36:24.815Z,94.55
2022-08-20T07:38:56.913Z,93.91
2022-08-20T07:41:27.833Z,94.20
2022-08-20T07:43:58.274Z,94.17
2022-08-20T07:46:31.266Z,94.02
2022-08-20T07:49:02.124Z,95.14
2022-08-20T07:51:32.566Z,95.28
2022-08-20T07:54:03.140Z,95.19
2022-08-20T07:56:33.657Z,94.63
2022-08-20T07:59:04.240Z,95.02
2022-08-20T08:01:34.702Z,94.94
2022-08-20T08:04:05.900Z,95.13
2022-08-20T08:06:37.138Z,94.53
2022-08-20T08:09:11.906Z,94.35
2022-08-20T08:11:48.613Z,94.68
2022-08-20T08:14:26.223Z,95.43
2022-08-20T08:17:04.501Z,95.01
2022-08-20T08:19:41.041Z,94.71
2022-08-20T08:22:14.989Z,94.89
2022-08-20T08:24:57.681Z,94.51
2022-08-20T08:27:28.231Z,95.30
2022-08-20T08:30:01.013Z,95.28
2022-08-20T08:32:33.626Z,94.20
2022-08-20T08:35:10.078Z,94.16
2022-08-20T08:37:40.535Z,94.12
2022-08-20T08:40:11.514Z,95.35
2022-08-20T08:42:59.332Z,95.40
2022-08-20T08:45:39.934Z,96.16
2022-08-20T08:48:17.862Z,95.67
2022-08-20T08:50:55.083Z,95.60
2022-08-20T08:53:32.171Z,94.93
2022-08-20T08:56:02.749Z,95.26
2022-08-20T08:58:35.375Z,95.00
2022-08-20T09:01:55.808Z,94.71
2022-08-20T09:04:10.669Z,94.95
2022-08-20T09:06:41.929Z,95.60
2022-08-20T09:09:23.547Z,95.94
2022-08-20T09:11:58.093Z,94.29
2022-08-20T09:14:28.543Z,95.81
2022-08-20T09:16:59.149Z,96.11
2022-08-20T09:19:29.862Z,97.04
2022-08-20T09:22:00.711Z,96.15
2022-08-20T09:24:31.182Z,96.16
2022-08-20T09:27:01.764Z,95.90
2022-08-20T09:29:33.976Z,96.27
2022-08-20T09:32:09.183Z,95.77
2022-08-20T09:34:46.005Z,94.89
2022-08-20T09:37:17.247Z,94.89
2022-08-20T09:39:47.806Z,95.13
2022-08-20T09:42:25.043Z,95.91
2022-08-20T09:44:55.824Z,95.33
2022-08-20T09:47:26.796Z,95.37
2022-08-20T09:49:57.419Z,95.59
2022-08-20T09:52:40.540Z,95.62
2022-08-20T09:55:30.846Z,95.11
2022-08-20T09:58:03.884Z,95.18
2022-08-20T10:00:34.421Z,95.04
2022-08-20T10:03:04.970Z,94.56
2022-08-20T10:05:35.398Z,95.95
2022-08-20T10:08:11.034Z,95.77
2022-08-20T10:10:42.085Z,96.12
2022-08-20T10:13:12.874Z,95.55
2022-08-20T10:15:45.822Z,95.58
2022-08-20T10:18:16.316Z,95.66
2022-08-20T10:20:46.736Z,95.65
2022-08-20T10:23:18.280Z,95.65
2022-08-20T10:25:49.543Z,95.50
2022-08-20T10:28:20.051Z,95.98
2022-08-20T10:30:50.437Z,96.65
2022-08-20T10:33:21.330Z,96.44
2022-08-20T10:35:54.759Z,95.30
2022-08-20T10:38:30.617Z,95.23
2022-08-20T10:41:01.389Z,96.35
2022-08-20T10:43:32.106Z,96.28
2022-08-20T10:46:02.658Z,95.47
2022-08-20T10:48:33.872Z,96.19
2022-08-20T10:51:05.772Z,96.35
2022-08-20T10:53:37.390Z,96.73
2022-08-20T10:56:08.086Z,96.30
2022-08-20T10:58:39.681Z,96.78
2022-08-20T11:01:11.004Z,96.52
2022-08-20T11:03:41.766Z,97.35
2022-08-20T11:06:12.328Z,96.92
2022-08-20T11:08:43.428Z,96.40
2022-08-20T11:11:13.884Z,95.88
2022-08-20T11:13:44.781Z,95.70
2022-08-20T11:16:14.788Z,95.16
2022-08-20T11:18:47.423Z,95.52
2022-08-20T11:21:18.261Z,96.16
2022-08-20T11:23:48.602Z,95.70
2022-08-20T11:26:25.036Z,96.19
2022-08-20T11:28:55.633Z,96.08
2022-08-20T11:31:25.883Z,96.24
2022-08-20T11:33:56.363Z,95.71
2022-08-20T11:36:27.796Z,96.05
2022-08-20T11:38:58.473Z,95.36
2022-08-20T11:41:28.751Z,94.75
2022-08-20T11:44:19.974Z,95.32
2022-08-20T11:46:49.670Z,94.35
2022-08-20T11:49:20.202Z,94.62
2022-08-20T11:51:50.635Z,94.36
2022-08-20T11:54:21.155Z,93.54
2022-08-20T11:56:52.329Z,93.80
2022-08-20T11:59:22.603Z,92.76
2022-08-20T12:02:03.306Z,91.72
2022-08-20T12:04:35.110Z,91.72
2022-08-20T12:07:23.156Z,92.47
2022-08-20T12:09:54.626Z,92.16
2022-08-20T12:12:25.970Z,91.80
2022-08-20T12:14:57.833Z,92.02
2022-08-20T12:17:30.946Z,91.84
2022-08-20T12:20:04.312Z,91.19
2022-08-20T12:22:34.851Z,91.71
2022-08-20T12:25:06.871Z,91.62
2022-08-20T12:27:38.787Z,91.87
2022-08-20T12:30:14.162Z,92.22
2022-08-20T12:32:45.916Z,90.64
2022-08-20T12:35:18.738Z,90.25
2022-08-20T12:37:49.440Z,89.45
2022-08-20T12:40:32.242Z,85.60
2022-08-20T12:43:05.053Z,83.71
2022-08-20T12:45:36.882Z,84.17
2022-08-20T12:48:10.865Z,82.94
2022-08-20T12:50:43.705Z,85.12
2022-08-20T12:53:14.444Z,84.17
2022-08-20T12:55:44.954Z,83.54
2022-08-20T12:58:15.293Z,83.10
2022-08-20T13:00:51.173Z,83.63
2022-08-20T13:03:22.557Z,83.85
2022-08-20T13:05:53.172Z,83.49
2022-08-20T13:08:23.676Z,82.66
2022-08-20T13:10:54.276Z,81.82
2022-08-20T13:13:24.996Z,80.92
2022-08-20T13:15:55.513Z,81.43
2022-08-20T13:18:25.853Z,78.80
2022-08-20T13:20:56.314Z,79.37
2022-08-20T13:23:26.740Z,79.18
2022-08-20T13:25:57.273Z,77.02
2022-08-20T13:28:27.852Z,75.37
2022-08-20T13:30:58.412Z,76.02
2022-08-20T13:33:29.218Z,76.43
2022-08-20T13:35:59.617Z,77.35
2022-08-20T13:38:32.923Z,77.76
2022-08-20T13:41:03.464Z,75.33
2022-08-20T13:43:34.084Z,75.27
2022-08-20T13:46:06.241Z,75.38
2022-08-20T13:48:36.932Z,75.63
2022-08-20T13:51:07.131Z,75.59
2022-08-20T13:53:37.543Z,74.33
2022-08-20T13:56:07.737Z,74.44
2022-08-20T13:58:37.996Z,71.26
2022-08-20T14:01:08.750Z,72.50
2022-08-20T14:03:39.199Z,74.32
2022-08-20T14:06:13.234Z,71.38
2022-08-20T14:08:43.824Z,72.41
2022-08-20T14:11:13.902Z,72.77
2022-08-20T14:13:52.065Z,70.25
2022-08-20T14:16:27.599Z,68.12
2022-08-20T14:18:59.095Z,67.45
2022-08-20T14:21:30.520Z,69.22
2022-08-20T14:24:02.960Z,66.21
2022-08-20T14:26:33.415Z,66.57
2022-08-20T14:29:04.561Z,66.47
2022-08-20T14:31:34.927Z,66.66
2022-08-20T14:34:05.480Z,64.95
2022-08-20T14:36:35.385Z,64.75
2022-08-20T14:39:05.916Z,63.90
2022-08-20T14:41:37.064Z,63.65
2022-08-20T14:44:07.676Z,58.85
2022-08-20T14:46:38.148Z,60.75
2022-08-20T14:49:08.055Z,64.99
2022-08-20T14:51:40.118Z,59.31
2022-08-20T14:54:20.329Z,58.70
2022-08-20T14:56:50.901Z,59.94
2022-08-20T14:59:21.842Z,60.15
2022-08-20T15:01:52.338Z,58.62
2022-08-20T15:04:22.227Z,61.80
2022-08-20T15:06:52.789Z,56.23
2022-08-20T15:09:25.283Z,57.30
2022-08-20T15:11:55.243Z,60.07
2022-08-20T15:14:25.799Z,54.09
2022-08-20T15:16:58.576Z,54.75
2022-08-20T15:19:29.487Z,56.98
2022-08-20T15:22:00.185Z,54.31
2022-08-20T15:24:30.659Z,58.13
2022-08-20T15:27:00.637Z,60.16
2022-08-20T15:29:30.761Z,52.76
2022-08-20T15:32:01.978Z,56.03
2022-08-20T15:34:32.525Z,54.22
2022-08-20T15:37:12.345Z,54.04
2022-08-20T15:39:44.512Z,54.77
2022-08-20T15:42:15.737Z,54.27
2022-08-20T15:44:47.033Z,55.31
2022-08-20T15:47:28.297Z,51.74
2022-08-20T15:50:14.242Z,53.05
2022-08-20T15:52:46.757Z,53.67
2022-08-20T15:55:18.201Z,55.65
2022-08-20T15:57:48.595Z,53.82
2022-08-20T16:00:21.380Z,54.42
2022-08-20T16:02:57.859Z,53.12
2022-08-20T16:05:48.166Z,56.00
2022-08-20T16:08:39.986Z,54.52
2022-08-20T16:11:41.095Z,52.29
2022-08-20T16:14:24.799Z,53.52
2022-08-20T16:17:09.497Z,49.18
2022-08-20T16:20:03.798Z,53.14
2022-08-20T16:22:34.470Z,50.95
2022-08-20T16:25:08.116Z,52.08
2022-08-20T16:27:46.257Z,50.76
2022-08-20T16:30:27.698Z,49.67
2022-08-20T16:33:17.820Z,48.42
2022-08-20T16:36:05.366Z,53.13
2022-08-20T16:39:09.807Z,51.81
2022-08-20T16:41:47.702Z,46.94
2022-08-20T16:44:27.471Z,49.47
2022-08-20T16:47:18.620Z,48.73
2022-08-20T16:50:01.294Z,47.12
2022-08-20T16:52:31.628Z,50.88
2022-08-20T16:55:02.201Z,44.71
2022-08-20T16:57:32.597Z,44.05
2022-08-20T17:00:21.833Z,43.87
2022-08-20T17:02:52.515Z,44.86
2022-08-20T17:05:26.206Z,43.12
2022-08-20T17:08:05.003Z,45.68
2022-08-20T17:10:53.700Z,41.16
2022-08-20T17:13:31.907Z,44.46
2022-08-20T17:16:20.035Z,44.29
2022-08-20T17:18:53.648Z,41.18
2022-08-20T17:21:29.371Z,42.16
2022-08-20T17:24:08.676Z,42.72
2022-08-20T17:26:54.579Z,41.81
2022-08-20T17:29:29.564Z,41.40
2022-08-20T17:32:16.698Z,41.57
2022-08-20T17:34:53.346Z,41.34
2022-08-20T17:37:28.199Z,40.94
2022-08-20T17:40:30.650Z,40.32
2022-08-20T17:43:05.444Z,39.92
2022-08-20T17:45:45.092Z,40.71
2022-08-20T17:48:43.118Z,41.35
2022-08-20T17:51:28.719Z,42.12
2022-08-20T17:54:04.994Z,41.16
2022-08-20T17:56:39.859Z,42.92
2022-08-20T17:59:47.684Z,40.01
2022-08-20T18:02:18.087Z,39.29
2022-08-20T18:04:50.675Z,39.36
2022-08-20T18:07:30.612Z,40.36
2022-08-20T18:10:10.324Z,40.94
2022-08-20T18:12:47.858Z,38.67
2022-08-20T18:15:32.880Z,38.91
2022-08-20T18:18:25.818Z,40.61
2022-08-20T18:21:30.323Z,40.33
2022-08-20T18:24:17.135Z,40.32
2022-08-20T18:26:54.280Z,41.14
2022-08-20T18:29:38.337Z,40.73
2022-08-20T18:32:33.399Z,40.44
2022-08-20T18:35:14.065Z,39.15
2022-08-20T18:37:44.731Z,42.13
2022-08-20T18:40:34.125Z,40.26
2022-08-20T18:43:17.768Z,41.35
2022-08-20T18:45:48.481Z,39.99
2022-08-20T18:48:26.976Z,42.34
2022-08-20T18:50:59.553Z,39.86
2022-08-20T18:53:35.899Z,41.70
2022-08-20T18:56:08.208Z,47.59
2022-08-20T18:59:01.959Z,44.83
2022-08-20T19:01:36.656Z,51.45
2022-08-20T19:04:21.939Z,51.26
2022-08-20T19:07:00.756Z,47.75
2022-08-20T19:09:45.065Z,53.66
2022-08-20T19:12:35.324Z,55.50
2022-08-20T19:15:24.632Z,56.46
2022-08-20T19:18:17.700Z,53.18
2022-08-20T19:21:00.235Z,56.95
2022-08-20T19:23:35.028Z,57.14
2022-08-20T19:26:25.424Z,56.59
2022-08-20T19:29:02.702Z,57.20
2022-08-20T19:31:38.628Z,57.16
2022-08-20T19:34:22.626Z,60.29
2022-08-20T19:37:34.351Z,58.63
2022-08-20T19:40:05.622Z,59.86
2022-08-20T19:42:44.337Z,59.45
2022-08-20T19:45:29.556Z,59.50
2022-08-20T19:48:27.228Z,59.56
2022-08-20T19:51:24.492Z,60.18
2022-08-20T19:53:55.298Z,60.38
2022-08-20T19:56:29.567Z,61.50
2022-08-20T19:59:11.488Z,61.16
2022-08-20T20:01:42.396Z,61.09
2022-08-20T20:04:20.077Z,63.09
2022-08-20T20:06:51.551Z,62.11
2022-08-20T20:09:26.760Z,63.06
2022-08-20T20:12:11.084Z,62.29
2022-08-20T20:14:55.766Z,63.80
2022-08-20T20:17:33.311Z,64.08
2022-08-20T20:20:23.999Z,63.49
2022-08-20T20:23:17.715Z,64.30
2022-08-20T20:25:55.645Z,64.93
2022-08-20T20:28:44.850Z,66.08
2022-08-20T20:31:23.532Z,66.10
2022-08-20T20:34:00.831Z,66.93
2022-08-20T20:36:42.053Z,66.42
2022-08-20T20:39:32.871Z,67.60
2022-08-20T20:42:06.300Z,67.81
2022-08-20T20:44:39.100Z,67.83
2022-08-20T20:47:26.290Z,67.66
2022-08-20T20:50:03.518Z,68.39
2022-08-20T20:52:37.330Z,69.01
2022-08-20T20:55:17.082Z,69.19
2022-08-20T20:57:48.378Z,69.10
2022-08-20T21:00:23.189Z,70.03
2022-08-20T21:02:54.742Z,70.26
2022-08-20T21:05:27.593Z,70.84
2022-08-20T21:08:01.240Z,71.08
2022-08-20T21:10:36.657Z,71.73
2022-08-20T21:13:09.376Z,72.21
2022-08-20T21:15:43.101Z,72.18
2022-08-20T21:18:13.980Z,73.08
2022-08-20T21:20:45.111Z,74.00
2022-08-20T21:23:15.860Z,73.84
2022-08-20T21:25:46.740Z,73.75
2022-08-20T21:28:17.612Z,74.11
2022-08-20T21:30:48.590Z,74.54
2022-08-20T21:33:29.812Z,75.16
2022-08-20T21:36:04.000Z,75.56
2022-08-20T21:38:34.732Z,75.98
2022-08-20T21:41:05.632Z,76.93
2022-08-20T21:43:37.234Z,76.71
2022-08-20T21:46:08.861Z,77.13
2022-08-20T21:48:43.209Z,77.36
2022-08-20T21:51:16.081Z,77.37
2022-08-20T21:53:47.267Z,77.67
2022-08-20T21:56:18.061Z,77.97
2022-08-20T21:58:50.710Z,78.37
2022-08-20T22:01:25.423Z,78.27
2022-08-20T22:03:56.795Z,78.68
2022-08-20T22:06:27.955Z,78.85
2022-08-20T22:08:58.896Z,79.27
2022-08-20T22:11:30.022Z,79.10
2022-08-20T22:14:01.001Z,79.07
2022-08-20T22:16:31.601Z,79.55
2022-08-20T22:19:02.404Z,79.21
2022-08-20T22:21:36.109Z,79.47
2022-08-20T22:24:09.628Z,79.63
2022-08-20T22:26:42.018Z,79.69
2022-08-20T22:29:14.237Z,80.06
2022-08-20T22:31:46.251Z,80.31
2022-08-20T22:34:20.915Z,80.07
2022-08-20T22:37:03.503Z,80.37
2022-08-20T22:39:34.491Z,80.45
2022-08-20T22:42:05.510Z,81.01
2022-08-20T22:44:36.163Z,81.28
2022-08-20T22:47:11.552Z,80.42
2022-08-20T22:49:43.016Z,81.92
2022-08-20T22:52:14.134Z,82.60
2022-08-20T22:54:46.931Z,82.32
2022-08-20T22:57:20.361Z,82.70
2022-08-20T22:59:53.148Z,82.79
2022-08-20T23:02:25.760Z,82.79
2022-08-20T23:04:56.437Z,82.98
2022-08-20T23:07:27.138Z,83.31
2022-08-20T23:09:57.965Z,83.49
2022-08-20T23:12:28.673Z,83.66
2022-08-20T23:14:59.574Z,83.93
2022-08-20T23:17:30.619Z,83.90
2022-08-20T23:20:02.079Z,84.53
2022-08-20T23:22:32.890Z,84.86
2022-08-20T23:25:04.414Z,84.75
2022-08-20T23:27:43.348Z,84.56
2022-08-20T23:30:15.794Z,86.29
2022-08-20T23:32:47.305Z,85.92
2022-08-20T23:35:18.143Z,85.42
2022-08-20T23:37:56.652Z,85.66
2022-08-20T23:40:29.406Z,85.92
2022-08-20T23:43:00.960Z,85.68
2022-08-20T23:45:33.035Z,86.33
2022-08-20T23:48:04.159Z,86.45
2022-08-20T23:50:34.919Z,86.67
2022-08-20T23:53:07.400Z,86.97
2022-08-20T23:55:38.370Z,87.32
2022-08-20T23:58:10.014Z,85.83
