createdAt,value
2023-05-18T00:01:23.149Z,24.25
2023-05-18T00:04:06.667Z,20.00
2023-05-18T00:06:51.532Z,21.50
2023-05-18T00:09:50.127Z,18.25
2023-05-18T00:12:38.558Z,19.75
2023-05-18T00:15:22.736Z,23.00
2023-05-18T00:17:50.887Z,15.25
2023-05-18T00:20:18.865Z,19.25
2023-05-18T00:22:48.430Z,16.00
2023-05-18T00:25:15.370Z,16.00
2023-05-18T00:27:42.292Z,20.00
2023-05-18T00:30:09.826Z,16.00
2023-05-18T00:32:36.777Z,25.25
2023-05-18T00:35:04.026Z,19.25
2023-05-18T00:37:30.951Z,19.00
2023-05-18T00:39:57.902Z,14.75
2023-05-18T00:42:24.880Z,16.75
2023-05-18T00:44:51.793Z,15.25
2023-05-18T00:47:21.187Z,15.75
2023-05-18T00:49:48.202Z,20.75
2023-05-18T00:52:16.588Z,21.25
2023-05-18T00:54:43.942Z,18.75
2023-05-18T00:57:10.928Z,12.50
2023-05-18T00:59:37.890Z,17.50
2023-05-18T01:02:05.928Z,19.50
2023-05-18T01:04:33.050Z,16.25
2023-05-18T01:07:16.388Z,16.25
2023-05-18T01:10:03.452Z,15.75
2023-05-18T01:12:58.856Z,12.75
2023-05-18T01:16:05.982Z,15.75
2023-05-18T01:19:15.299Z,13.00
2023-05-18T01:21:54.386Z,11.00
2023-05-18T01:24:32.137Z,9.00
2023-05-18T01:27:01.190Z,11.00
2023-05-18T01:29:31.221Z,16.75
2023-05-18T01:31:58.479Z,9.00
2023-05-18T01:34:25.785Z,5.25
2023-05-18T01:36:52.776Z,5.25
2023-05-18T01:39:19.826Z,5.50
2023-05-18T01:41:55.523Z,16.75
2023-05-18T01:44:34.500Z,15.00
2023-05-18T01:47:12.713Z,15.25
2023-05-18T01:49:44.743Z,13.00
2023-05-18T01:52:23.316Z,18.75
2023-05-18T01:54:56.942Z,15.25
2023-05-18T01:57:27.488Z,20.25
2023-05-18T01:59:55.699Z,12.75
2023-05-18T02:02:22.811Z,14.50
2023-05-18T02:04:49.898Z,12.25
2023-05-18T02:07:16.903Z,15.00
2023-05-18T02:09:44.635Z,16.50
2023-05-18T02:12:12.032Z,17.00
2023-05-18T02:14:39.497Z,15.00
2023-05-18T02:17:07.397Z,11.50
2023-05-18T02:19:38.404Z,11.00
2023-05-18T02:22:07.180Z,15.75
2023-05-18T02:24:34.779Z,17.25
2023-05-18T02:27:02.360Z,12.25
2023-05-18T02:29:29.286Z,11.00
2023-05-18T02:31:56.408Z,11.50
2023-05-18T02:34:24.968Z,12.00
2023-05-18T02:36:51.975Z,9.75
2023-05-18T02:39:18.924Z,18.00
2023-05-18T02:41:46.046Z,14.00
2023-05-18T02:44:13.299Z,13.00
2023-05-18T02:46:42.320Z,15.25
2023-05-18T02:49:10.441Z,18.00
2023-05-18T02:51:39.365Z,15.25
2023-05-18T02:54:08.333Z,12.75
2023-05-18T02:56:35.510Z,17.75
2023-05-18T02:59:06.587Z,16.00
2023-05-18T03:01:37.556Z,15.50
2023-05-18T03:04:04.632Z,13.50
2023-05-18T03:06:32.493Z,12.50
2023-05-18T03:08:59.452Z,10.00
2023-05-18T03:11:29.323Z,14.50
2023-05-18T03:13:56.423Z,8.25
2023-05-18T03:16:28.574Z,13.00
2023-05-18T03:18:56.093Z,14.00
2023-05-18T03:21:23.111Z,14.50
2023-05-18T03:23:50.056Z,9.50
2023-05-18T03:26:17.123Z,15.25
2023-05-18T03:28:44.059Z,14.25
2023-05-18T03:31:11.313Z,9.75
2023-05-18T03:33:40.697Z,8.00
2023-05-18T03:36:08.931Z,9.00
2023-05-18T03:38:36.713Z,11.75
2023-05-18T03:41:04.588Z,14.50
2023-05-18T03:43:33.157Z,12.25
2023-05-18T03:46:00.616Z,13.00
2023-05-18T03:48:28.383Z,13.25
2023-05-18T03:50:55.749Z,11.25
2023-05-18T03:53:23.939Z,11.75
2023-05-18T03:55:52.409Z,12.25
2023-05-18T03:58:22.883Z,15.00
2023-05-18T04:00:51.294Z,16.50
2023-05-18T04:03:18.378Z,14.25
2023-05-18T04:05:46.187Z,12.25
2023-05-18T04:08:16.233Z,17.00
2023-05-18T04:10:43.953Z,14.00
2023-05-18T04:13:11.662Z,9.50
2023-05-18T04:15:38.819Z,9.00
2023-05-18T04:18:05.858Z,11.00
2023-05-18T04:20:32.945Z,12.00
2023-05-18T04:23:00.344Z,14.25
2023-05-18T04:25:28.565Z,11.50
2023-05-18T04:27:56.848Z,17.25
2023-05-18T04:30:23.942Z,16.75
2023-05-18T04:32:51.262Z,12.75
2023-05-18T04:35:18.808Z,15.75
2023-05-18T04:37:45.851Z,9.25
2023-05-18T04:40:14.310Z,10.00
2023-05-18T04:42:45.838Z,11.25
2023-05-18T04:45:16.643Z,10.50
2023-05-18T04:47:47.597Z,12.75
2023-05-18T04:50:17.894Z,12.50
2023-05-18T04:52:49.275Z,11.50
2023-05-18T04:55:26.590Z,8.50
2023-05-18T04:57:57.128Z,9.25
2023-05-18T05:00:29.487Z,7.00
2023-05-18T05:02:58.186Z,7.75
2023-05-18T05:05:26.565Z,10.50
2023-05-18T05:07:54.064Z,10.75
2023-05-18T05:10:21.956Z,6.75
2023-05-18T05:12:51.278Z,10.75
2023-05-18T05:15:19.065Z,7.00
2023-05-18T05:17:49.657Z,11.25
2023-05-18T05:20:17.094Z,7.50
2023-05-18T05:22:44.117Z,8.75
2023-05-18T05:25:11.555Z,7.25
2023-05-18T05:27:38.723Z,6.75
2023-05-18T05:30:06.356Z,11.75
2023-05-18T05:32:33.528Z,6.50
2023-05-18T05:35:00.503Z,10.00
2023-05-18T05:37:27.485Z,11.75
2023-05-18T05:39:54.579Z,12.00
2023-05-18T05:42:21.757Z,11.25
2023-05-18T05:44:48.712Z,14.75
2023-05-18T05:47:15.916Z,13.75
2023-05-18T05:49:42.848Z,11.50
2023-05-18T05:52:09.767Z,11.25
2023-05-18T05:54:36.708Z,11.75
2023-05-18T05:57:04.169Z,9.50
2023-05-18T05:59:31.120Z,8.75
2023-05-18T06:01:58.176Z,9.00
2023-05-18T06:04:25.282Z,9.00
2023-05-18T06:06:52.329Z,7.75
2023-05-18T06:09:19.286Z,5.50
2023-05-18T06:11:46.323Z,4.75
2023-05-18T06:14:13.419Z,4.00
2023-05-18T06:16:40.471Z,5.25
2023-05-18T06:19:07.516Z,3.00
2023-05-18T06:21:34.611Z,4.25
2023-05-18T06:24:02.194Z,4.50
2023-05-18T06:26:29.380Z,3.00
2023-05-18T06:28:56.459Z,6.25
2023-05-18T06:31:23.866Z,3.25
2023-05-18T06:33:50.995Z,1.75
2023-05-18T06:36:17.939Z,2.00
2023-05-18T06:38:45.010Z,2.00
2023-05-18T06:41:12.138Z,2.50
2023-05-18T06:43:39.109Z,2.00
2023-05-18T06:46:06.286Z,1.50
2023-05-18T06:48:33.257Z,2.00
2023-05-18T06:51:00.215Z,1.00
2023-05-18T06:53:27.630Z,1.00
2023-05-18T06:55:54.576Z,1.00
2023-05-18T06:58:21.739Z,2.00
2023-05-18T07:00:49.559Z,2.00
2023-05-18T07:03:16.768Z,2.00
2023-05-18T07:05:43.795Z,2.00
2023-05-18T07:08:10.851Z,1.00
2023-05-18T07:10:37.969Z,0.50
2023-05-18T07:13:04.912Z,2.00
2023-05-18T07:15:32.214Z,1.00
2023-05-18T07:17:59.444Z,1.50
2023-05-18T07:20:27.080Z,1.00
2023-05-18T07:22:56.047Z,1.50
2023-05-18T07:25:23.740Z,3.00
2023-05-18T07:27:52.427Z,4.00
2023-05-18T07:30:19.448Z,2.00
2023-05-18T07:32:46.537Z,0.50
2023-05-18T07:35:13.525Z,1.75
2023-05-18T07:37:40.484Z,2.00
2023-05-18T07:40:10.066Z,1.00
2023-05-18T07:42:39.732Z,0.25
2023-05-18T07:45:08.138Z,1.50
2023-05-18T07:47:35.178Z,1.25
2023-05-18T07:50:02.334Z,2.50
2023-05-18T07:52:29.300Z,2.00
2023-05-18T07:54:59.954Z,2.25
2023-05-18T07:57:27.336Z,1.50
2023-05-18T07:59:54.353Z,2.00
2023-05-18T08:02:21.374Z,1.25
2023-05-18T08:04:48.765Z,2.00
2023-05-18T08:07:15.748Z,1.00
2023-05-18T08:09:42.716Z,1.00
2023-05-18T08:12:09.798Z,1.00
2023-05-18T08:14:36.847Z,2.00
2023-05-18T08:17:05.028Z,1.00
2023-05-18T08:19:32.137Z,1.00
2023-05-18T08:21:59.284Z,1.75
2023-05-18T08:24:26.325Z,0.25
2023-05-18T08:26:53.497Z,0.00
2023-05-18T08:29:20.591Z,0.75
2023-05-18T08:31:49.195Z,0.00
2023-05-18T08:34:16.863Z,1.00
2023-05-18T08:36:46.008Z,1.00
2023-05-18T08:39:13.381Z,1.75
2023-05-18T08:41:49.138Z,2.25
2023-05-18T08:44:21.343Z,2.00
2023-05-18T08:46:51.697Z,1.75
2023-05-18T08:49:21.029Z,1.00
2023-05-18T08:51:54.738Z,2.00
2023-05-18T08:54:23.313Z,2.00
2023-05-18T08:56:52.868Z,1.50
2023-05-18T08:59:24.545Z,1.75
2023-05-18T09:01:52.709Z,2.00
2023-05-18T09:04:21.209Z,1.00
2023-05-18T09:06:49.813Z,1.00
2023-05-18T09:09:18.566Z,5.00
2023-05-18T09:11:47.476Z,2.25
2023-05-18T09:14:14.761Z,1.00
2023-05-18T09:16:41.812Z,1.00
2023-05-18T09:19:08.882Z,2.25
2023-05-18T09:21:36.076Z,4.00
2023-05-18T09:24:03.593Z,3.00
2023-05-18T09:26:31.204Z,2.00
2023-05-18T09:28:59.712Z,2.00
2023-05-18T09:31:28.082Z,1.75
2023-05-18T09:33:55.191Z,2.00
2023-05-18T09:36:26.602Z,2.00
2023-05-18T09:38:53.721Z,2.00
2023-05-18T09:41:22.046Z,3.00
2023-05-18T09:43:49.345Z,1.75
2023-05-18T09:46:16.395Z,1.25
2023-05-18T09:48:46.313Z,1.75
2023-05-18T09:51:17.100Z,2.75
2023-05-18T09:53:49.799Z,2.00
2023-05-18T09:56:18.353Z,0.00
2023-05-18T09:58:46.309Z,1.50
2023-05-18T10:01:13.606Z,1.00
2023-05-18T10:03:40.774Z,1.25
2023-05-18T10:06:14.881Z,2.00
2023-05-18T10:08:42.050Z,1.00
2023-05-18T10:11:09.470Z,2.00
2023-05-18T10:13:36.507Z,0.50
2023-05-18T10:16:06.167Z,0.75
2023-05-18T10:18:35.887Z,1.00
2023-05-18T10:21:06.098Z,2.00
2023-05-18T10:23:35.905Z,1.75
2023-05-18T10:26:08.114Z,1.50
2023-05-18T10:28:50.370Z,1.00
2023-05-18T10:31:17.484Z,2.00
2023-05-18T10:33:46.649Z,0.00
2023-05-18T10:36:13.745Z,1.00
2023-05-18T10:38:45.543Z,2.00
2023-05-18T10:41:12.967Z,1.00
2023-05-18T10:43:42.239Z,4.00
2023-05-18T10:46:10.178Z,2.25
2023-05-18T10:48:41.132Z,3.00
2023-05-18T10:51:08.633Z,4.00
2023-05-18T10:53:37.009Z,4.75
2023-05-18T10:56:04.606Z,4.50
2023-05-18T10:58:33.078Z,2.00
2023-05-18T11:01:03.492Z,3.00
2023-05-18T11:03:33.447Z,3.00
2023-05-18T11:06:11.759Z,2.00
2023-05-18T11:08:49.642Z,2.00
2023-05-18T11:11:19.354Z,1.00
2023-05-18T11:13:50.530Z,1.00
2023-05-18T11:16:18.838Z,1.00
2023-05-18T11:18:46.800Z,1.00
2023-05-18T11:21:29.201Z,1.25
2023-05-18T11:24:25.490Z,1.75
2023-05-18T11:26:54.836Z,1.75
2023-05-18T11:29:34.502Z,1.00
2023-05-18T11:32:02.729Z,1.50
2023-05-18T11:34:50.216Z,3.75
2023-05-18T11:37:38.366Z,1.25
2023-05-18T11:40:13.980Z,0.75
2023-05-18T11:42:40.967Z,2.25
2023-05-18T11:45:13.041Z,1.00
2023-05-18T11:47:41.535Z,2.00
2023-05-18T11:50:12.049Z,0.50
2023-05-18T11:52:51.707Z,0.00
2023-05-18T11:55:21.227Z,1.00
2023-05-18T11:57:52.926Z,1.00
2023-05-18T12:00:20.681Z,0.75
2023-05-18T12:02:49.530Z,0.50
2023-05-18T12:05:17.492Z,0.67
2023-05-18T12:07:45.320Z,1.00
2023-05-18T12:10:17.469Z,2.00
2023-05-18T12:12:49.545Z,2.25
2023-05-18T12:15:17.456Z,2.00
2023-05-18T12:17:49.077Z,0.75
2023-05-18T12:20:21.698Z,1.00
2023-05-18T12:22:52.800Z,1.00
2023-05-18T12:25:21.864Z,1.00
2023-05-18T12:27:50.009Z,0.50
2023-05-18T12:30:21.742Z,1.00
2023-05-18T12:32:54.294Z,1.00
2023-05-18T12:35:24.575Z,1.00
2023-05-18T12:37:52.124Z,1.25
2023-05-18T12:40:20.771Z,1.25
2023-05-18T12:42:55.203Z,1.00
2023-05-18T12:45:27.959Z,1.50
2023-05-18T12:47:56.448Z,1.00
2023-05-18T12:50:27.125Z,3.75
2023-05-18T12:52:56.755Z,2.00
2023-05-18T12:55:25.478Z,2.00
2023-05-18T12:58:04.019Z,2.00
2023-05-18T13:00:35.736Z,3.00
2023-05-18T13:03:14.815Z,2.25
2023-05-18T13:05:47.087Z,1.25
2023-05-18T13:08:16.653Z,2.00
2023-05-18T13:10:44.382Z,1.00
2023-05-18T13:13:15.163Z,2.00
2023-05-18T13:15:43.980Z,2.75
2023-05-18T13:18:12.248Z,1.00
2023-05-18T13:20:51.103Z,1.00
2023-05-18T13:23:20.107Z,3.50
2023-05-18T13:25:47.832Z,2.00
2023-05-18T13:28:17.150Z,7.75
2023-05-18T13:30:47.398Z,6.25
2023-05-18T13:33:15.246Z,3.25
2023-05-18T13:35:43.271Z,3.00
2023-05-18T13:38:14.374Z,4.75
2023-05-18T13:40:42.233Z,4.00
2023-05-18T13:43:11.193Z,4.00
2023-05-18T13:45:40.542Z,2.75
2023-05-18T13:48:10.090Z,3.75
2023-05-18T13:50:37.944Z,4.25
2023-05-18T13:53:05.117Z,3.75
2023-05-18T13:55:33.494Z,5.00
2023-05-18T13:58:01.172Z,4.00
2023-05-18T14:00:28.369Z,2.00
2023-05-18T14:02:56.871Z,2.75
2023-05-18T14:05:24.325Z,2.00
2023-05-18T14:07:54.672Z,4.00
2023-05-18T14:10:21.799Z,2.00
2023-05-18T14:12:48.952Z,2.00
2023-05-18T14:15:16.157Z,3.50
2023-05-18T14:17:43.944Z,3.00
2023-05-18T14:20:12.843Z,5.00
2023-05-18T14:22:41.021Z,4.25
2023-05-18T14:25:08.445Z,2.25
2023-05-18T14:27:35.425Z,2.00
2023-05-18T14:30:02.708Z,1.50
2023-05-18T14:32:29.872Z,2.00
2023-05-18T14:35:00.295Z,2.25
2023-05-18T14:37:27.302Z,1.00
2023-05-18T14:39:54.216Z,1.25
2023-05-18T14:42:21.290Z,0.00
2023-05-18T14:44:48.316Z,2.00
2023-05-18T14:47:15.370Z,1.75
2023-05-18T14:49:42.320Z,2.75
2023-05-18T14:52:09.556Z,2.00
2023-05-18T14:54:36.914Z,0.50
2023-05-18T14:57:04.238Z,2.25
2023-05-18T14:59:31.355Z,2.00
2023-05-18T15:01:58.499Z,1.25
2023-05-18T15:04:26.018Z,2.00
2023-05-18T15:06:53.069Z,2.00
2023-05-18T15:09:20.024Z,2.50
2023-05-18T15:11:46.997Z,2.00
2023-05-18T15:14:14.028Z,3.00
2023-05-18T15:16:41.325Z,2.25
2023-05-18T15:19:08.610Z,0.25
2023-05-18T15:21:35.631Z,1.00
2023-05-18T15:24:02.590Z,1.00
2023-05-18T15:26:29.581Z,1.00
2023-05-18T15:28:56.720Z,12.50
2023-05-18T15:31:23.708Z,11.25
2023-05-18T15:33:50.832Z,12.50
2023-05-18T15:36:17.871Z,9.50
2023-05-18T15:38:45.085Z,6.00
2023-05-18T15:41:12.076Z,3.00
2023-05-18T15:43:39.547Z,2.00
2023-05-18T15:46:06.665Z,2.00
2023-05-18T15:48:33.724Z,1.00
2023-05-18T15:51:00.645Z,1.00
2023-05-18T15:53:27.663Z,2.25
2023-05-18T15:55:58.689Z,2.00
2023-05-18T15:58:27.016Z,1.00
2023-05-18T16:00:54.305Z,0.25
2023-05-18T16:03:21.511Z,1.00
2023-05-18T16:05:48.707Z,1.00
2023-05-18T16:08:15.733Z,0.25
2023-05-18T16:10:42.694Z,2.00
2023-05-18T16:13:09.707Z,1.00
2023-05-18T16:15:36.908Z,1.00
2023-05-18T16:18:04.203Z,0.00
2023-05-18T16:20:31.377Z,2.25
2023-05-18T16:22:59.204Z,9.00
2023-05-18T16:25:26.792Z,3.25
2023-05-18T16:27:53.862Z,5.00
2023-05-18T16:30:20.986Z,4.00
2023-05-18T16:32:48.248Z,4.00
2023-05-18T16:35:15.371Z,4.00
2023-05-18T16:37:42.526Z,2.00
2023-05-18T16:40:10.037Z,4.75
2023-05-18T16:42:37.028Z,1.75
2023-05-18T16:45:04.285Z,1.25
2023-05-18T16:47:32.878Z,1.00
2023-05-18T16:50:00.945Z,1.75
2023-05-18T16:52:28.884Z,0.00
2023-05-18T16:54:56.917Z,4.75
2023-05-18T16:57:27.477Z,2.00
2023-05-18T16:59:55.524Z,0.25
2023-05-18T17:02:24.772Z,2.50
2023-05-18T17:04:52.763Z,1.00
2023-05-18T17:07:20.030Z,1.00
2023-05-18T17:09:47.759Z,1.00
2023-05-18T17:12:14.770Z,1.25
2023-05-18T17:14:42.088Z,2.75
2023-05-18T17:17:09.852Z,1.75
2023-05-18T17:19:37.228Z,2.00
2023-05-18T17:22:05.045Z,5.50
2023-05-18T17:24:32.432Z,3.00
2023-05-18T17:27:00.035Z,4.75
2023-05-18T17:29:28.143Z,7.25
2023-05-18T17:31:56.120Z,4.00
2023-05-18T17:34:23.934Z,3.50
2023-05-18T17:36:51.401Z,7.50
2023-05-18T17:39:20.717Z,4.00
2023-05-18T17:41:48.509Z,6.50
2023-05-18T17:44:17.255Z,4.50
2023-05-18T17:46:46.533Z,4.50
2023-05-18T17:49:15.596Z,2.25
2023-05-18T17:51:43.373Z,2.75
2023-05-18T17:54:11.726Z,2.75
2023-05-18T17:56:40.004Z,1.25
2023-05-18T17:59:08.096Z,2.00
2023-05-18T18:01:36.301Z,4.25
2023-05-18T18:04:05.494Z,4.00
2023-05-18T18:06:36.313Z,3.00
2023-05-18T18:09:07.672Z,8.75
2023-05-18T18:11:35.975Z,5.50
2023-05-18T18:14:03.860Z,8.00
2023-05-18T18:16:31.643Z,8.00
2023-05-18T18:19:00.226Z,11.00
2023-05-18T18:21:27.867Z,18.75
2023-05-18T18:23:55.274Z,15.25
2023-05-18T18:26:23.104Z,16.75
2023-05-18T18:28:51.864Z,23.50
2023-05-18T18:31:21.345Z,38.00
2023-05-18T18:33:51.484Z,24.25
2023-05-18T18:36:19.180Z,28.25
2023-05-18T18:38:47.996Z,15.50
2023-05-18T18:41:17.489Z,12.00
2023-05-18T18:43:44.921Z,9.25
2023-05-18T18:46:12.433Z,9.75
2023-05-18T18:48:39.454Z,4.50
2023-05-18T18:51:06.456Z,5.25
2023-05-18T18:53:33.751Z,9.00
2023-05-18T18:56:02.872Z,9.25
2023-05-18T18:58:31.129Z,3.50
2023-05-18T19:00:58.552Z,8.25
2023-05-18T19:03:26.467Z,5.50
2023-05-18T19:05:53.551Z,6.25
2023-05-18T19:08:20.888Z,3.00
2023-05-18T19:10:50.678Z,2.75
2023-05-18T19:13:18.101Z,8.00
2023-05-18T19:15:45.636Z,4.75
2023-05-18T19:18:12.646Z,8.50
2023-05-18T19:20:39.578Z,8.00
2023-05-18T19:23:06.634Z,5.00
2023-05-18T19:25:33.776Z,9.75
2023-05-18T19:28:01.163Z,24.50
2023-05-18T19:30:28.468Z,22.00
2023-05-18T19:32:55.459Z,24.00
2023-05-18T19:35:26.374Z,18.75
2023-05-18T19:37:53.765Z,11.25
2023-05-18T19:40:22.964Z,12.25
2023-05-18T19:42:50.557Z,12.25
2023-05-18T19:46:17.735Z,10.50
2023-05-18T19:48:44.733Z,9.00
2023-05-18T19:51:11.982Z,13.25
2023-05-18T19:53:38.961Z,21.50
2023-05-18T19:56:06.321Z,9.25
2023-05-18T19:58:33.236Z,9.25
2023-05-18T20:01:00.276Z,6.00
2023-05-18T20:03:27.902Z,9.50
2023-05-18T20:05:56.536Z,5.75
2023-05-18T20:08:23.597Z,10.75
2023-05-18T20:10:50.692Z,7.00
2023-05-18T20:13:17.621Z,5.00
2023-05-18T20:15:44.928Z,5.00
2023-05-18T20:18:11.892Z,4.00
2023-05-18T20:20:38.914Z,4.25
2023-05-18T20:23:10.936Z,6.00
2023-05-18T20:25:38.240Z,5.00
2023-05-18T20:28:08.324Z,7.00
2023-05-18T20:30:35.352Z,4.00
2023-05-18T20:33:04.970Z,4.75
2023-05-18T20:35:32.852Z,7.00
2023-05-18T20:38:00.570Z,8.50
2023-05-18T20:40:31.046Z,9.00
2023-05-18T20:43:00.862Z,9.25
2023-05-18T20:45:30.052Z,10.25
2023-05-18T20:47:57.941Z,6.25
2023-05-18T20:50:24.970Z,4.00
2023-05-18T20:52:52.961Z,4.25
2023-05-18T20:55:20.174Z,4.00
2023-05-18T20:57:49.253Z,4.00
2023-05-18T21:00:17.518Z,4.00
2023-05-18T21:02:46.210Z,2.00
2023-05-18T21:05:14.388Z,4.00
2023-05-18T21:07:41.294Z,2.00
2023-05-18T21:10:09.768Z,3.00
2023-05-18T21:12:37.069Z,2.50
2023-05-18T21:15:04.675Z,3.75
2023-05-18T21:17:32.257Z,3.50
2023-05-18T21:19:59.228Z,3.00
2023-05-18T21:22:26.235Z,1.75
2023-05-18T21:24:53.191Z,6.75
2023-05-18T21:27:20.162Z,3.25
2023-05-18T21:29:47.098Z,5.25
2023-05-18T21:32:14.262Z,3.25
2023-05-18T21:34:43.467Z,4.50
2023-05-18T21:37:11.099Z,7.00
2023-05-18T21:39:38.128Z,2.25
2023-05-18T21:42:05.311Z,4.00
2023-05-18T21:44:33.303Z,2.25
2023-05-18T21:47:00.212Z,4.50
2023-05-18T21:49:27.162Z,2.50
2023-05-18T21:51:54.143Z,4.00
2023-05-18T21:54:21.158Z,4.50
2023-05-18T21:56:48.153Z,6.50
2023-05-18T21:59:15.094Z,4.50
2023-05-18T22:01:42.065Z,6.00
2023-05-18T22:04:09.127Z,4.25
2023-05-18T22:06:36.076Z,4.25
2023-05-18T22:09:03.081Z,8.75
2023-05-18T22:11:30.116Z,4.25
2023-05-18T22:13:57.086Z,3.00
2023-05-18T22:16:24.099Z,3.75
2023-05-18T22:18:51.142Z,4.00
2023-05-18T22:21:18.116Z,4.75
2023-05-18T22:23:45.033Z,5.00
2023-05-18T22:26:12.475Z,7.75
2023-05-18T22:28:39.452Z,5.00
2023-05-18T22:31:06.813Z,4.50
2023-05-18T22:33:33.836Z,8.00
2023-05-18T22:36:01.128Z,4.00
2023-05-18T22:38:28.063Z,3.75
2023-05-18T22:40:55.175Z,6.00
2023-05-18T22:43:22.550Z,2.25
2023-05-18T22:45:49.858Z,5.50
2023-05-18T22:48:16.943Z,9.00
2023-05-18T22:50:43.938Z,3.75
2023-05-18T22:53:12.224Z,11.00
2023-05-18T22:55:39.468Z,7.50
2023-05-18T22:58:06.441Z,7.50
2023-05-18T23:00:33.611Z,28.25
2023-05-18T23:03:00.913Z,10.00
2023-05-18T23:05:27.988Z,7.00
2023-05-18T23:07:58.140Z,9.50
2023-05-18T23:10:26.647Z,7.25
2023-05-18T23:12:55.932Z,4.00
2023-05-18T23:15:23.291Z,7.00
2023-05-18T23:17:50.562Z,7.50
2023-05-18T23:20:17.478Z,7.25
2023-05-18T23:22:44.628Z,4.00
2023-05-18T23:25:11.927Z,4.00
2023-05-18T23:27:38.851Z,2.75
2023-05-18T23:30:06.862Z,3.00
2023-05-18T23:32:35.378Z,3.75
2023-05-18T23:35:04.655Z,2.75
2023-05-18T23:37:35.848Z,3.00
2023-05-18T23:40:03.131Z,1.50
2023-05-18T23:42:30.776Z,2.00
2023-05-18T23:44:58.046Z,2.00
2023-05-18T23:47:25.323Z,2.50
2023-05-18T23:49:53.207Z,3.00
2023-05-18T23:52:23.276Z,4.00
2023-05-18T23:54:53.619Z,3.00
2023-05-18T23:57:21.213Z,2.00
2023-05-18T23:59:48.824Z,2.25
