createdAt,value
2018-08-13T00:13:08.437Z,14.97
2018-08-13T00:28:42.814Z,14.77
2018-08-13T00:44:16.646Z,14.69
2018-08-13T00:59:51.161Z,14.46
2018-08-13T01:15:26.341Z,14.44
2018-08-13T01:30:59.499Z,14.45
2018-08-13T01:46:32.614Z,14.63
2018-08-13T02:02:07.361Z,14.94
2018-08-13T02:17:41.299Z,14.72
2018-08-13T02:33:15.708Z,14.69
2018-08-13T02:48:50.362Z,14.30
2018-08-13T03:04:24.775Z,14.21
2018-08-13T03:19:58.509Z,14.02
2018-08-13T03:35:33.018Z,13.82
2018-08-13T03:51:07.309Z,14.30
2018-08-13T04:06:41.787Z,16.35
2018-08-13T04:22:16.103Z,18.63
2018-08-13T04:37:51.617Z,20.84
2018-08-13T04:53:26.243Z,22.42
2018-08-13T05:09:00.837Z,23.78
2018-08-13T05:24:35.037Z,24.47
2018-08-13T05:40:09.345Z,26.07
2018-08-13T05:55:43.650Z,26.15
2018-08-13T06:11:17.795Z,26.81
2018-08-13T06:26:51.926Z,27.50
2018-08-13T06:42:26.463Z,28.19
2018-08-13T06:58:00.839Z,27.79
2018-08-13T07:13:35.321Z,26.26
2018-08-13T07:29:10.004Z,28.43
2018-08-13T07:44:44.264Z,29.35
2018-08-13T08:00:21.051Z,28.98
2018-08-13T08:15:55.371Z,29.34
2018-08-13T08:31:29.397Z,31.42
2018-08-13T08:47:04.282Z,30.78
2018-08-13T09:02:38.887Z,30.32
2018-08-13T09:18:25.356Z,30.13
2018-08-13T09:34:10.998Z,30.07
2018-08-13T09:49:44.898Z,31.20
2018-08-13T10:05:18.323Z,31.66
2018-08-13T10:20:52.421Z,32.42
2018-08-13T10:36:26.829Z,31.64
2018-08-13T10:51:59.934Z,31.30
2018-08-13T11:07:34.264Z,32.69
2018-08-13T11:23:08.679Z,31.37
2018-08-13T11:38:42.660Z,32.57
2018-08-13T11:54:25.578Z,30.31
2018-08-13T12:10:00.634Z,30.78
2018-08-13T12:25:38.005Z,30.64
2018-08-13T12:41:12.601Z,31.20
2018-08-13T12:56:45.893Z,30.66
2018-08-13T13:12:20.724Z,31.73
2018-08-13T13:27:54.771Z,30.12
2018-08-13T13:43:29.842Z,29.53
2018-08-13T13:59:05.279Z,31.04
2018-08-13T14:14:40.087Z,29.78
2018-08-13T14:30:14.553Z,29.64
2018-08-13T14:45:48.953Z,28.55
2018-08-13T15:01:23.620Z,28.46
2018-08-13T15:16:57.752Z,28.15
2018-08-13T15:32:32.381Z,27.68
2018-08-13T15:48:07.187Z,27.24
2018-08-13T16:03:41.391Z,26.96
2018-08-13T16:19:15.791Z,26.23
2018-08-13T16:34:50.646Z,25.42
2018-08-13T16:50:29.388Z,24.81
2018-08-13T17:06:03.480Z,24.37
2018-08-13T17:21:37.979Z,23.86
2018-08-13T17:37:12.431Z,23.44
2018-08-13T17:52:48.097Z,23.35
2018-08-13T18:08:23.570Z,23.50
2018-08-13T18:23:57.656Z,23.31
2018-08-13T18:39:33.437Z,23.11
2018-08-13T18:55:08.149Z,23.03
2018-08-13T19:10:43.043Z,22.81
2018-08-13T19:26:17.110Z,22.56
2018-08-13T19:41:51.272Z,22.07
2018-08-13T19:57:25.729Z,21.83
2018-08-13T20:13:00.333Z,20.85
