createdAt,value
2022-08-11T00:01:21.445Z,0.55
2022-08-11T00:06:45.744Z,0.47
2022-08-11T00:12:17.175Z,0.38
2022-08-11T00:17:39.867Z,0.30
2022-08-11T00:23:06.409Z,0.60
2022-08-11T00:28:31.510Z,0.40
2022-08-11T00:33:53.857Z,0.30
2022-08-11T00:39:18.455Z,0.40
2022-08-11T00:45:01.405Z,0.30
2022-08-11T00:50:36.278Z,0.40
2022-08-11T00:56:16.253Z,0.50
2022-08-11T01:01:38.483Z,0.50
2022-08-11T01:07:15.709Z,0.35
2022-08-11T01:13:22.431Z,0.40
2022-08-11T01:18:59.086Z,0.50
2022-08-11T01:24:44.911Z,0.60
2022-08-11T01:30:19.267Z,0.40
2022-08-11T01:35:41.834Z,0.60
2022-08-11T01:41:23.216Z,0.50
2022-08-11T01:46:58.018Z,0.50
2022-08-11T01:52:34.618Z,0.70
2022-08-11T01:58:18.372Z,0.70
2022-08-11T02:03:54.368Z,0.50
2022-08-11T02:09:29.233Z,0.30
2022-08-11T02:15:16.583Z,0.43
2022-08-11T02:21:10.349Z,0.57
2022-08-11T02:26:40.993Z,0.50
2022-08-11T02:32:31.153Z,0.75
2022-08-11T02:38:11.199Z,0.30
2022-08-11T02:43:46.089Z,0.30
2022-08-11T02:49:46.870Z,0.50
2022-08-11T02:55:48.047Z,0.30
2022-08-11T03:01:28.801Z,0.68
2022-08-11T03:07:05.518Z,0.52
2022-08-11T03:13:21.259Z,0.60
2022-08-11T03:19:09.223Z,0.50
2022-08-11T03:25:02.754Z,0.65
2022-08-11T03:30:50.611Z,0.40
2022-08-11T03:36:15.014Z,0.60
2022-08-11T03:42:01.855Z,0.60
2022-08-11T03:47:53.423Z,0.57
2022-08-11T03:53:41.980Z,0.60
2022-08-11T03:59:09.687Z,0.68
2022-08-11T04:04:50.692Z,0.60
2022-08-11T04:10:59.273Z,0.50
2022-08-11T04:16:44.516Z,0.43
2022-08-11T04:22:21.575Z,0.50
2022-08-11T04:28:29.243Z,0.68
2022-08-11T04:34:14.476Z,0.50
2022-08-11T04:39:54.466Z,0.55
2022-08-11T04:45:50.100Z,0.70
2022-08-11T04:51:49.849Z,0.57
2022-08-11T04:57:48.409Z,0.30
2022-08-11T05:03:26.432Z,0.40
2022-08-11T05:09:07.552Z,0.70
2022-08-11T05:15:17.231Z,0.50
2022-08-11T05:21:10.408Z,2.08
2022-08-11T05:27:06.143Z,2.70
2022-08-11T05:33:00.896Z,2.50
2022-08-11T05:38:45.362Z,3.33
2022-08-11T05:44:26.205Z,3.15
2022-08-11T05:50:13.556Z,3.08
2022-08-11T05:56:03.110Z,3.38
2022-08-11T06:01:27.802Z,3.05
2022-08-11T06:07:12.574Z,3.60
2022-08-11T06:12:37.691Z,2.33
2022-08-11T06:23:25.400Z,3.05
2022-08-11T06:28:48.927Z,2.00
2022-08-11T06:34:27.217Z,2.70
2022-08-11T06:40:09.453Z,2.28
2022-08-11T06:45:40.622Z,1.67
2022-08-11T06:51:12.837Z,2.08
2022-08-11T06:57:29.254Z,1.88
2022-08-11T07:03:09.423Z,1.60
2022-08-11T07:09:27.610Z,1.25
2022-08-11T07:15:11.085Z,1.42
2022-08-11T07:20:51.352Z,1.50
2022-08-11T07:26:32.635Z,1.40
2022-08-11T07:31:55.199Z,1.02
2022-08-11T07:37:20.657Z,1.17
2022-08-11T07:42:46.777Z,1.20
2022-08-11T07:48:29.388Z,1.58
2022-08-11T07:53:58.695Z,0.95
2022-08-11T07:59:57.578Z,0.80
2022-08-11T08:05:41.606Z,1.20
2022-08-11T08:11:27.620Z,1.17
2022-08-11T08:17:08.374Z,0.90
2022-08-11T08:22:38.988Z,0.77
2022-08-11T08:28:05.762Z,0.85
2022-08-11T08:33:31.373Z,0.80
2022-08-11T08:38:57.129Z,0.70
2022-08-11T08:44:37.700Z,0.80
2022-08-11T08:50:07.601Z,0.70
2022-08-11T08:55:31.864Z,0.80
2022-08-11T09:00:56.805Z,0.57
2022-08-11T09:06:19.206Z,1.08
2022-08-11T09:11:53.651Z,0.80
2022-08-11T09:17:16.064Z,1.80
2022-08-11T09:23:35.189Z,1.48
2022-08-11T09:28:45.117Z,1.45
2022-08-11T09:34:07.118Z,1.58
2022-08-11T09:39:49.892Z,1.35
2022-08-11T09:45:13.795Z,2.03
2022-08-11T09:50:39.481Z,1.10
2022-08-11T09:56:22.358Z,1.40
2022-08-11T10:01:49.354Z,1.40
2022-08-11T10:07:14.734Z,1.10
2022-08-11T10:12:42.078Z,1.58
2022-08-11T10:18:32.811Z,1.25
2022-08-11T10:24:17.296Z,1.30
2022-08-11T10:29:59.952Z,1.10
2022-08-11T10:35:26.243Z,1.00
2022-08-11T10:41:08.232Z,0.98
2022-08-11T10:46:48.875Z,0.90
2022-08-11T10:52:29.825Z,1.02
2022-08-11T10:58:10.423Z,1.25
2022-08-11T11:03:36.006Z,0.93
2022-08-11T11:09:13.131Z,1.02
2022-08-11T11:14:58.969Z,0.85
2022-08-11T11:20:36.259Z,1.05
2022-08-11T11:26:38.668Z,1.10
2022-08-11T11:32:12.128Z,0.98
2022-08-11T11:37:37.365Z,0.90
2022-08-11T11:48:21.377Z,0.90
2022-08-11T11:53:45.536Z,0.75
2022-08-11T11:59:26.647Z,0.70
2022-08-11T12:04:48.931Z,0.77
2022-08-11T12:10:10.897Z,0.70
2022-08-11T12:16:04.318Z,0.80
2022-08-11T12:21:16.938Z,0.80
2022-08-11T12:27:16.096Z,0.95
2022-08-11T12:32:41.234Z,0.93
2022-08-11T12:38:10.845Z,0.77
2022-08-11T12:43:56.504Z,1.00
2022-08-11T12:49:45.172Z,1.08
2022-08-11T12:55:14.129Z,0.90
2022-08-11T13:00:54.620Z,0.73
2022-08-11T13:06:16.771Z,0.90
2022-08-11T13:11:59.027Z,0.63
2022-08-11T13:17:40.432Z,0.80
2022-08-11T13:23:06.871Z,0.80
2022-08-11T13:28:28.881Z,0.70
2022-08-11T13:33:51.886Z,0.80
2022-08-11T13:39:14.644Z,0.73
2022-08-11T13:44:38.720Z,0.65
2022-08-11T13:50:01.483Z,0.68
2022-08-11T13:55:51.922Z,0.73
2022-08-11T14:01:35.251Z,0.80
2022-08-11T14:06:53.414Z,0.75
2022-08-11T14:12:40.137Z,1.05
2022-08-11T14:18:08.105Z,0.70
2022-08-11T14:23:40.473Z,0.80
2022-08-11T14:29:11.236Z,0.60
2022-08-11T14:34:34.676Z,0.65
2022-08-11T14:40:04.138Z,0.82
2022-08-11T14:45:57.992Z,0.60
2022-08-11T14:51:22.344Z,0.60
2022-08-11T14:56:46.024Z,0.75
2022-08-11T15:02:27.037Z,0.50
2022-08-11T15:07:50.297Z,0.70
2022-08-11T15:13:13.175Z,0.70
2022-08-11T15:18:35.428Z,0.60
2022-08-11T15:24:15.949Z,0.60
2022-08-11T15:29:59.736Z,0.57
2022-08-11T15:35:40.340Z,0.80
2022-08-11T15:41:23.167Z,1.05
2022-08-11T15:46:52.484Z,0.98
2022-08-11T15:52:21.508Z,1.23
2022-08-11T15:58:03.148Z,0.90
2022-08-11T16:03:54.481Z,1.60
2022-08-11T16:09:47.496Z,1.95
2022-08-11T16:15:29.952Z,1.38
2022-08-11T16:20:55.553Z,2.05
2022-08-11T16:27:07.748Z,1.70
2022-08-11T16:32:20.624Z,1.50
2022-08-11T16:38:03.264Z,1.45
2022-08-11T16:43:46.748Z,1.40
2022-08-11T16:49:17.376Z,1.40
2022-08-11T16:54:44.382Z,1.90
2022-08-11T17:00:12.661Z,1.40
2022-08-11T17:06:03.228Z,1.50
2022-08-11T17:11:51.757Z,1.30
2022-08-11T17:17:27.643Z,1.10
2022-08-11T17:23:13.411Z,1.15
2022-08-11T17:28:37.235Z,1.10
2022-08-11T17:34:19.380Z,1.20
2022-08-11T17:39:42.235Z,1.42
2022-08-11T17:45:24.426Z,1.10
2022-08-11T17:50:48.423Z,0.95
2022-08-11T17:56:29.439Z,1.08
2022-08-11T18:01:54.099Z,1.20
2022-08-11T18:07:40.269Z,0.80
2022-08-11T18:13:21.526Z,0.88
2022-08-11T18:19:02.122Z,1.38
2022-08-11T18:24:45.974Z,1.08
2022-08-11T18:30:27.071Z,1.10
2022-08-11T18:36:17.381Z,1.10
2022-08-11T18:41:59.068Z,1.55
2022-08-11T18:47:41.761Z,1.55
2022-08-11T18:53:25.561Z,1.42
2022-08-11T18:59:07.297Z,1.00
2022-08-11T19:04:48.662Z,1.30
2022-08-11T19:10:30.278Z,1.40
2022-08-11T19:16:13.045Z,1.60
2022-08-11T19:21:56.076Z,1.48
2022-08-11T19:27:38.078Z,1.40
2022-08-11T19:33:57.243Z,1.52
2022-08-11T19:39:21.037Z,1.92
2022-08-11T19:45:03.095Z,1.35
2022-08-11T19:50:43.574Z,1.40
2022-08-11T19:56:25.616Z,1.55
2022-08-11T20:02:13.662Z,1.48
2022-08-11T20:07:56.079Z,2.22
2022-08-11T20:13:41.713Z,1.55
2022-08-11T20:19:55.445Z,1.23
2022-08-11T20:25:27.133Z,2.00
2022-08-11T20:31:09.765Z,1.60
2022-08-11T20:36:52.518Z,1.75
2022-08-11T20:42:37.234Z,1.38
2022-08-11T20:48:20.273Z,1.23
2022-08-11T20:59:56.256Z,1.40
2022-08-11T21:06:09.071Z,1.00
2022-08-11T21:11:40.009Z,1.23
2022-08-11T21:17:28.410Z,0.95
2022-08-11T21:23:23.951Z,1.27
2022-08-11T21:29:06.435Z,0.65
2022-08-11T21:34:48.043Z,1.05
2022-08-11T21:40:29.488Z,1.10
2022-08-11T21:46:11.498Z,0.90
2022-08-11T21:51:51.592Z,0.80
2022-08-11T21:57:33.630Z,0.70
2022-08-11T22:03:14.978Z,0.70
2022-08-11T22:08:55.538Z,0.63
2022-08-11T22:14:35.923Z,0.82
2022-08-11T22:20:16.980Z,0.80
2022-08-11T22:26:03.778Z,0.63
2022-08-11T22:31:50.368Z,0.60
2022-08-11T22:37:32.308Z,0.75
2022-08-11T22:43:12.973Z,0.82
2022-08-11T22:48:55.522Z,0.93
2022-08-11T22:54:37.614Z,0.57
2022-08-11T23:00:20.213Z,0.70
2022-08-11T23:06:00.899Z,1.00
2022-08-11T23:12:07.018Z,0.80
2022-08-11T23:17:46.579Z,0.70
2022-08-11T23:23:28.206Z,0.70
2022-08-11T23:29:08.568Z,0.60
2022-08-11T23:35:04.276Z,0.63
2022-08-11T23:40:57.970Z,0.85
2022-08-11T23:46:44.104Z,0.57
2022-08-11T23:52:25.698Z,0.80
2022-08-11T23:58:06.590Z,0.65
